createdAt,value
2018-10-21T00:00:08.751Z,1043.85
2018-10-21T00:01:08.741Z,1043.82
2018-10-21T00:02:08.744Z,1043.85
2018-10-21T00:03:08.784Z,1043.84
2018-10-21T00:04:08.711Z,1043.9
2018-10-21T00:05:08.696Z,1043.89
2018-10-21T00:06:08.690Z,1043.91
2018-10-21T00:07:08.679Z,1043.93
2018-10-21T00:08:08.664Z,1043.9
2018-10-21T00:09:08.679Z,1043.93
2018-10-21T00:10:08.642Z,1043.93
2018-10-21T00:11:08.635Z,1044
2018-10-21T00:12:08.620Z,1043.98
2018-10-21T00:13:08.614Z,1044.04
2018-10-21T00:14:08.602Z,1044.03
2018-10-21T00:15:08.638Z,1044.01
2018-10-21T00:16:08.576Z,1044.06
2018-10-21T00:17:08.565Z,1044.04
2018-10-21T00:18:08.563Z,1044.06
2018-10-21T00:19:08.548Z,1044.04
2018-10-21T00:20:08.535Z,1044.06
2018-10-21T00:21:08.591Z,1044.12
2018-10-21T00:22:08.515Z,1044.09
2018-10-21T00:23:08.497Z,1044.11
2018-10-21T00:24:08.491Z,1044.09
2018-10-21T00:25:08.475Z,1044.11
2018-10-21T00:26:08.469Z,1044.12
2018-10-21T00:27:08.518Z,1044.1
2018-10-21T00:28:08.446Z,1044.13
2018-10-21T00:29:08.431Z,1044.11
2018-10-21T00:30:08.422Z,1044.16
2018-10-21T00:31:08.409Z,1044.22
2018-10-21T00:32:08.401Z,1044.19
2018-10-21T00:33:08.396Z,1044.21
2018-10-21T00:34:08.379Z,1044.2
2018-10-21T00:35:08.367Z,1044.19
2018-10-21T00:36:08.357Z,1044.19
2018-10-21T00:37:08.341Z,1044.22
2018-10-21T00:38:08.334Z,1044.2
2018-10-21T00:39:08.414Z,1044.25
2018-10-21T00:40:08.311Z,1044.28
2018-10-21T00:41:08.294Z,1044.26
2018-10-21T00:42:08.287Z,1044.31
2018-10-21T00:43:08.271Z,1044.32
2018-10-21T00:44:08.265Z,1044.35
2018-10-21T00:45:08.330Z,1044.35
2018-10-21T00:46:08.239Z,1044.36
2018-10-21T00:47:08.225Z,1044.39
2018-10-21T00:48:08.218Z,1044.37
2018-10-21T00:49:08.208Z,1044.43
2018-10-21T00:50:08.192Z,1044.45
2018-10-21T00:51:08.216Z,1044.48
2018-10-21T00:52:08.169Z,1044.49
2018-10-21T00:53:08.161Z,1044.53
2018-10-21T00:54:08.144Z,1044.55
2018-10-21T00:55:08.138Z,1044.54
2018-10-21T00:56:08.123Z,1044.54
2018-10-21T00:57:08.201Z,1044.55
2018-10-21T00:58:08.098Z,1044.55
2018-10-21T00:59:08.088Z,1044.56
2018-10-21T01:00:08.080Z,1044.53
2018-10-21T01:01:08.067Z,1044.56
2018-10-21T01:02:08.052Z,1044.52
2018-10-21T01:03:08.134Z,1044.54
2018-10-21T01:04:08.069Z,1044.54
2018-10-21T01:05:08.022Z,1044.47
2018-10-21T01:06:08.006Z,1044.49
2018-10-21T01:07:07.993Z,1044.51
2018-10-21T01:08:07.983Z,1044.49
2018-10-21T01:09:08.038Z,1044.47
2018-10-21T01:10:07.959Z,1044.51
2018-10-21T01:11:07.949Z,1044.53
2018-10-21T01:12:07.938Z,1044.53
2018-10-21T01:13:07.923Z,1044.54
2018-10-21T01:14:07.916Z,1044.55
2018-10-21T01:15:07.938Z,1044.56
2018-10-21T01:16:07.895Z,1044.56
2018-10-21T01:17:07.875Z,1044.53
2018-10-21T01:18:07.863Z,1044.56
2018-10-21T01:19:07.853Z,1044.52
2018-10-21T01:20:07.846Z,1044.54
2018-10-21T01:21:07.902Z,1044.55
2018-10-21T01:22:07.821Z,1044.55
2018-10-21T01:23:07.821Z,1044.52
2018-10-21T01:24:07.798Z,1044.49
2018-10-21T01:25:07.783Z,1044.52
2018-10-21T01:26:07.775Z,1044.5
2018-10-21T01:27:07.791Z,1044.53
2018-10-21T01:28:07.751Z,1044.5
2018-10-21T01:29:07.734Z,1044.5
2018-10-21T01:30:07.727Z,1044.51
2018-10-21T01:31:07.709Z,1044.56
2018-10-21T01:32:07.702Z,1044.54
2018-10-21T01:33:07.698Z,1044.58
2018-10-21T01:34:07.675Z,1044.57
2018-10-21T01:35:07.662Z,1044.57
2018-10-21T01:36:07.683Z,1044.57
2018-10-21T01:37:07.686Z,1044.57
2018-10-21T01:38:07.672Z,1044.56
2018-10-21T01:39:07.645Z,1044.54
2018-10-21T01:40:07.604Z,1044.55
2018-10-21T01:41:07.606Z,1044.52
2018-10-21T01:42:07.581Z,1044.55
2018-10-21T01:43:07.571Z,1044.55
2018-10-21T01:44:07.558Z,1044.56
2018-10-21T01:45:07.619Z,1044.54
2018-10-21T01:46:07.531Z,1044.51
2018-10-21T01:47:07.529Z,1044.49
2018-10-21T01:48:07.508Z,1044.49
2018-10-21T01:49:07.499Z,1044.53
2018-10-21T01:50:07.484Z,1044.55
2018-10-21T01:51:07.514Z,1044.52
2018-10-21T01:52:07.466Z,1044.51
2018-10-21T01:53:07.453Z,1044.55
2018-10-21T01:54:07.437Z,1044.54
2018-10-21T01:55:07.425Z,1044.5
2018-10-21T01:56:07.413Z,1044.54
2018-10-21T01:57:07.478Z,1044.57
2018-10-21T01:58:07.389Z,1044.57
2018-10-21T01:59:07.382Z,1044.53
2018-10-21T02:00:07.365Z,1044.54
2018-10-21T02:01:07.358Z,1044.52
2018-10-21T02:02:07.341Z,1044.5
2018-10-21T02:03:07.396Z,1044.45
2018-10-21T02:04:07.317Z,1044.48
2018-10-21T02:05:07.309Z,1044.43
2018-10-21T02:06:07.297Z,1044.48
2018-10-21T02:07:07.285Z,1044.46
2018-10-21T02:08:07.268Z,1044.49
2018-10-21T02:09:07.320Z,1044.49
2018-10-21T02:10:07.248Z,1044.47
2018-10-21T02:11:07.237Z,1044.48
2018-10-21T02:12:07.224Z,1044.43
2018-10-21T02:13:07.232Z,1044.48
2018-10-21T02:14:07.227Z,1044.48
2018-10-21T02:15:07.247Z,1044.5
2018-10-21T02:16:07.173Z,1044.47
2018-10-21T02:17:07.165Z,1044.5
2018-10-21T02:18:07.151Z,1044.49
2018-10-21T02:19:07.140Z,1044.48
2018-10-21T02:20:07.125Z,1044.48
2018-10-21T02:21:07.139Z,1044.46
2018-10-21T02:22:07.104Z,1044.5
2018-10-21T02:23:07.091Z,1044.46
2018-10-21T02:24:07.076Z,1044.53
2018-10-21T02:25:07.063Z,1044.52
2018-10-21T02:26:07.058Z,1044.5
2018-10-21T02:27:07.048Z,1044.49
2018-10-21T02:28:07.069Z,1044.52
2018-10-21T02:29:07.015Z,1044.53
2018-10-21T02:30:07.008Z,1044.54
2018-10-21T02:31:07.000Z,1044.57
2018-10-21T02:32:06.984Z,1044.59
2018-10-21T02:33:07.057Z,1044.62
2018-10-21T02:34:06.962Z,1044.62
2018-10-21T02:35:06.942Z,1044.6
2018-10-21T02:36:06.934Z,1044.6
2018-10-21T02:37:06.917Z,1044.6
2018-10-21T02:38:06.906Z,1044.61
2018-10-21T02:39:06.940Z,1044.6
2018-10-21T02:40:06.883Z,1044.61
2018-10-21T02:41:06.869Z,1044.62
2018-10-21T02:42:06.862Z,1044.65
2018-10-21T02:43:06.849Z,1044.67
2018-10-21T02:44:06.835Z,1044.68
2018-10-21T02:45:06.853Z,1044.67
2018-10-21T02:46:06.811Z,1044.71
2018-10-21T02:47:06.796Z,1044.71
2018-10-21T02:48:06.788Z,1044.75
2018-10-21T02:49:06.774Z,1044.78
2018-10-21T02:50:06.765Z,1044.8
2018-10-21T02:51:06.771Z,1044.81
2018-10-21T02:52:06.748Z,1044.83
2018-10-21T02:53:06.723Z,1044.83
2018-10-21T02:54:06.710Z,1044.84
2018-10-21T02:55:06.697Z,1044.87
2018-10-21T02:56:06.689Z,1044.89
2018-10-21T02:57:06.716Z,1044.93
2018-10-21T02:58:06.662Z,1044.92
2018-10-21T02:59:06.647Z,1044.92
2018-10-21T03:00:06.635Z,1044.9
2018-10-21T03:01:06.629Z,1044.94
2018-10-21T03:02:06.613Z,1044.95
2018-10-21T03:03:06.627Z,1045.02
2018-10-21T03:04:06.586Z,1044.97
2018-10-21T03:05:06.578Z,1044.98
2018-10-21T03:06:06.561Z,1045
2018-10-21T03:07:06.551Z,1045.01
2018-10-21T03:08:06.542Z,1045.03
2018-10-21T03:09:06.561Z,1045.07
2018-10-21T03:10:06.514Z,1045.09
2018-10-21T03:11:06.500Z,1045.09
2018-10-21T03:12:06.493Z,1045.08
2018-10-21T03:13:06.480Z,1045.06
2018-10-21T03:14:06.463Z,1045.04
2018-10-21T03:15:06.511Z,1045.06
2018-10-21T03:16:06.438Z,1045.07
2018-10-21T03:17:06.429Z,1045.11
2018-10-21T03:18:06.428Z,1045.11
2018-10-21T03:19:06.407Z,1045.13
2018-10-21T03:20:06.387Z,1045.18
2018-10-21T03:21:06.472Z,1045.17
2018-10-21T03:22:06.363Z,1045.22
2018-10-21T03:23:06.355Z,1045.21
2018-10-21T03:24:06.337Z,1045.21
2018-10-21T03:25:06.329Z,1045.19
2018-10-21T03:26:06.317Z,1045.2
2018-10-21T03:27:06.309Z,1045.24
2018-10-21T03:28:06.286Z,1045.26
2018-10-21T03:29:06.274Z,1045.26
2018-10-21T03:30:06.269Z,1045.34
2018-10-21T03:31:06.252Z,1045.37
2018-10-21T03:32:06.240Z,1045.35
2018-10-21T03:33:06.332Z,1045.39
2018-10-21T03:34:06.376Z,1045.38
2018-10-21T03:35:06.201Z,1045.42
2018-10-21T03:36:06.186Z,1045.37
2018-10-21T03:37:06.177Z,1045.4
2018-10-21T03:38:06.159Z,1045.39
2018-10-21T03:39:06.221Z,1045.4
2018-10-21T03:40:06.203Z,1045.46
2018-10-21T03:41:06.126Z,1045.44
2018-10-21T03:42:06.112Z,1045.47
2018-10-21T03:43:06.100Z,1045.53
2018-10-21T03:44:06.084Z,1045.54
2018-10-21T03:45:06.070Z,1045.5
2018-10-21T03:46:06.080Z,1045.51
2018-10-21T03:47:06.049Z,1045.54
2018-10-21T03:48:06.036Z,1045.52
2018-10-21T03:49:06.018Z,1045.56
2018-10-21T03:50:06.010Z,1045.58
2018-10-21T03:51:05.992Z,1045.58
2018-10-21T03:52:06.048Z,1045.58
2018-10-21T03:53:05.965Z,1045.56
2018-10-21T03:54:05.987Z,1045.58
2018-10-21T03:55:05.940Z,1045.6
2018-10-21T03:56:05.932Z,1045.61
2018-10-21T03:57:05.913Z,1045.64
2018-10-21T03:58:06.022Z,1045.63
2018-10-21T03:59:05.893Z,1045.68
2018-10-21T04:00:05.876Z,1045.63
2018-10-21T04:01:05.861Z,1045.65
2018-10-21T04:02:05.855Z,1045.67
2018-10-21T04:03:05.841Z,1045.63
2018-10-21T04:04:05.878Z,1045.72
2018-10-21T04:05:05.812Z,1045.69
2018-10-21T04:06:05.802Z,1045.69
2018-10-21T04:07:05.785Z,1045.71
2018-10-21T04:08:05.785Z,1045.72
2018-10-21T04:09:06.009Z,1045.76
2018-10-21T04:10:05.836Z,1045.74
2018-10-21T04:11:05.732Z,1045.76
2018-10-21T04:12:05.723Z,1045.83
2018-10-21T04:13:05.706Z,1045.77
2018-10-21T04:14:05.692Z,1045.78
2018-10-21T04:15:05.680Z,1045.78
2018-10-21T04:16:05.721Z,1045.78
2018-10-21T04:17:05.658Z,1045.81
2018-10-21T04:18:05.641Z,1045.82
2018-10-21T04:19:05.632Z,1045.83
2018-10-21T04:20:05.614Z,1045.82
2018-10-21T04:21:05.607Z,1045.84
2018-10-21T04:22:05.599Z,1045.85
2018-10-21T04:23:05.574Z,1045.84
2018-10-21T04:24:05.566Z,1045.86
2018-10-21T04:25:05.553Z,1045.88
2018-10-21T04:26:05.543Z,1045.86
2018-10-21T04:27:05.521Z,1045.81
2018-10-21T04:28:05.598Z,1045.83
2018-10-21T04:29:05.495Z,1045.8
2018-10-21T04:30:05.482Z,1045.83
2018-10-21T04:31:05.470Z,1045.8
2018-10-21T04:32:05.461Z,1045.81
2018-10-21T04:33:05.446Z,1045.82
2018-10-21T04:34:05.496Z,1045.82
2018-10-21T04:35:05.416Z,1045.82
2018-10-21T04:36:05.407Z,1045.81
2018-10-21T04:37:05.390Z,1045.85
2018-10-21T04:38:05.381Z,1045.88
2018-10-21T04:39:05.365Z,1045.94
2018-10-21T04:40:05.626Z,1045.9
2018-10-21T04:41:05.337Z,1045.94
2018-10-21T04:42:05.328Z,1045.92
2018-10-21T04:43:05.310Z,1045.94
2018-10-21T04:44:05.303Z,1045.95
2018-10-21T04:45:05.283Z,1045.92
2018-10-21T04:46:05.318Z,1045.96
2018-10-21T04:47:05.585Z,1045.94
2018-10-21T04:48:05.249Z,1045.99
2018-10-21T04:49:05.234Z,1045.95
2018-10-21T04:50:05.221Z,1045.95
2018-10-21T04:51:05.209Z,1045.92
2018-10-21T04:52:05.251Z,1045.89
2018-10-21T04:53:05.189Z,1045.91
2018-10-21T04:54:05.169Z,1045.87
2018-10-21T04:55:05.152Z,1045.9
2018-10-21T04:56:05.142Z,1045.9
2018-10-21T04:57:05.124Z,1045.89
2018-10-21T04:58:05.135Z,1045.88
2018-10-21T04:59:05.096Z,1045.88
2018-10-21T05:00:05.088Z,1045.87
2018-10-21T05:01:05.071Z,1045.84
2018-10-21T05:02:05.057Z,1045.84
2018-10-21T05:03:05.044Z,1045.89
2018-10-21T05:04:05.103Z,1045.88
2018-10-21T05:05:05.023Z,1045.83
2018-10-21T05:06:05.003Z,1045.9
2018-10-21T05:07:04.991Z,1045.86
2018-10-21T05:08:04.978Z,1045.88
2018-10-21T05:09:04.969Z,1045.88
2018-10-21T05:10:05.023Z,1045.85
2018-10-21T05:11:04.941Z,1045.87
2018-10-21T05:12:04.923Z,1045.92
2018-10-21T05:13:04.914Z,1045.94
2018-10-21T05:14:04.896Z,1045.91
2018-10-21T05:15:04.918Z,1045.87
2018-10-21T05:16:04.937Z,1045.92
2018-10-21T05:17:04.854Z,1045.91
2018-10-21T05:18:04.843Z,1045.94
2018-10-21T05:19:04.829Z,1045.95
2018-10-21T05:20:04.820Z,1045.96
2018-10-21T05:21:04.805Z,1045.98
2018-10-21T05:22:04.858Z,1045.93
2018-10-21T05:23:04.775Z,1045.97
2018-10-21T05:24:04.929Z,1046
2018-10-21T05:25:04.759Z,1045.98
2018-10-21T05:26:04.733Z,1045.97
2018-10-21T05:27:04.725Z,1046
2018-10-21T05:28:04.760Z,1045.99
2018-10-21T05:29:04.697Z,1046.01
2018-10-21T05:30:04.680Z,1046.01
2018-10-21T05:31:04.671Z,1046
2018-10-21T05:32:04.655Z,1046
2018-10-21T05:33:04.643Z,1046.03
2018-10-21T05:34:04.685Z,1046.02
2018-10-21T05:35:04.615Z,1046.05
2018-10-21T05:36:04.597Z,1046.09
2018-10-21T05:37:04.587Z,1046.11
2018-10-21T05:38:04.575Z,1046.11
2018-10-21T05:39:04.560Z,1046.14
2018-10-21T05:40:04.548Z,1046.16
2018-10-21T05:41:04.533Z,1046.19
2018-10-21T05:42:04.515Z,1046.19
2018-10-21T05:43:04.505Z,1046.2
2018-10-21T05:44:04.488Z,1046.27
2018-10-21T05:45:04.481Z,1046.25
2018-10-21T05:46:04.483Z,1046.23
2018-10-21T05:47:04.501Z,1046.23
2018-10-21T05:48:04.445Z,1046.26
2018-10-21T05:49:04.425Z,1046.24
2018-10-21T05:50:04.409Z,1046.22
2018-10-21T05:51:04.403Z,1046.23
2018-10-21T05:52:04.449Z,1046.24
2018-10-21T05:53:04.364Z,1046.24
2018-10-21T05:54:04.354Z,1046.23
2018-10-21T05:55:04.342Z,1046.25
2018-10-21T05:56:04.351Z,1046.22
2018-10-21T05:57:04.309Z,1046.22
2018-10-21T05:58:04.436Z,1046.23
2018-10-21T05:59:04.283Z,1046.23
2018-10-21T06:00:04.274Z,1046.23
2018-10-21T06:01:04.255Z,1046.2
2018-10-21T06:02:04.245Z,1046.22
2018-10-21T06:03:04.299Z,1046.2
2018-10-21T06:04:04.292Z,1046.18
2018-10-21T06:05:04.200Z,1046.17
2018-10-21T06:06:04.192Z,1046.18
2018-10-21T06:07:04.177Z,1046.12
2018-10-21T06:08:04.158Z,1046.11
2018-10-21T06:09:04.147Z,1046.08
2018-10-21T06:10:04.188Z,1046.09
2018-10-21T06:11:04.125Z,1046.07
2018-10-21T06:12:04.113Z,1046.05
2018-10-21T06:13:04.092Z,1045.98
2018-10-21T06:14:04.082Z,1045.9
2018-10-21T06:15:04.066Z,1045.78
2018-10-21T06:16:04.076Z,1045.64
2018-10-21T06:17:04.038Z,1045.57
2018-10-21T06:18:04.030Z,1045.44
2018-10-21T06:19:04.016Z,1045.33
2018-10-21T06:20:03.999Z,1045.2
2018-10-21T06:21:03.990Z,1045.04
2018-10-21T06:22:04.056Z,1044.87
2018-10-21T06:23:03.967Z,1044.75
2018-10-21T06:24:03.947Z,1044.61
2018-10-21T06:25:03.938Z,1044.48
2018-10-21T06:26:03.926Z,1044.36
2018-10-21T06:27:03.913Z,1044.19
2018-10-21T06:28:03.901Z,1044.04
2018-10-21T06:29:03.883Z,1043.96
2018-10-21T06:30:03.879Z,1043.84
2018-10-21T06:31:03.869Z,1043.73
2018-10-21T06:32:03.848Z,1043.61
2018-10-21T06:33:03.898Z,1043.48
2018-10-21T06:34:03.823Z,1043.31
2018-10-21T06:35:03.816Z,1043.11
2018-10-21T06:36:03.802Z,1043.01
2018-10-21T06:37:03.804Z,1042.85
2018-10-21T06:38:03.785Z,1042.76
2018-10-21T06:39:03.791Z,1042.62
2018-10-21T06:40:03.759Z,1042.46
2018-10-21T06:41:03.747Z,1042.33
2018-10-21T06:42:03.741Z,1042.27
2018-10-21T06:43:03.731Z,1042.3
2018-10-21T06:44:03.721Z,1042.26
2018-10-21T06:45:03.793Z,1042.25
2018-10-21T06:46:03.700Z,1042.31
2018-10-21T06:47:03.686Z,1042.23
2018-10-21T06:48:03.683Z,1042.07
2018-10-21T06:49:03.666Z,1041.93
2018-10-21T06:50:03.665Z,1041.83
2018-10-21T06:51:03.672Z,1041.75
2018-10-21T06:52:03.643Z,1041.7
2018-10-21T06:53:03.629Z,1041.64
2018-10-21T06:54:03.619Z,1041.69
2018-10-21T06:55:03.612Z,1041.62
2018-10-21T06:56:03.606Z,1041.55
2018-10-21T06:57:03.693Z,1041.54
2018-10-21T06:58:03.592Z,1041.45
2018-10-21T06:59:03.577Z,1041.43
2018-10-21T07:00:03.570Z,1041.35
2018-10-21T07:01:03.558Z,1041.31
2018-10-21T07:02:03.554Z,1041.34
2018-10-21T07:03:03.539Z,1041.28
2018-10-21T07:04:03.544Z,1041.31
2018-10-21T07:05:03.610Z,1041.24
2018-10-21T07:06:03.521Z,1041.23
2018-10-21T07:07:03.509Z,1041.16
2018-10-21T07:08:03.503Z,1041.07
2018-10-21T07:09:03.490Z,1040.97
2018-10-21T07:10:03.554Z,1040.92
2018-10-21T07:11:03.475Z,1040.88
2018-10-21T07:12:03.472Z,1040.84
2018-10-21T07:13:03.463Z,1040.76
2018-10-21T07:14:03.451Z,1040.72
2018-10-21T07:15:03.445Z,1040.7
2018-10-21T07:16:03.508Z,1040.68
2018-10-21T07:17:03.434Z,1040.66
2018-10-21T07:18:03.421Z,1040.61
2018-10-21T07:19:03.418Z,1040.58
2018-10-21T07:20:03.411Z,1040.56
2018-10-21T07:21:03.402Z,1040.56
2018-10-21T07:22:03.410Z,1040.71
2018-10-21T07:23:03.385Z,1040.94
2018-10-21T07:24:03.381Z,1041.28
2018-10-21T07:25:03.370Z,1041.51
2018-10-21T07:26:03.362Z,1041.77
2018-10-21T07:27:03.353Z,1042.02
2018-10-21T07:28:03.385Z,1042.2
2018-10-21T07:29:03.360Z,1042.33
2018-10-21T07:30:03.332Z,1042.46
2018-10-21T07:31:03.325Z,1042.61
2018-10-21T07:32:03.320Z,1042.78
2018-10-21T07:33:03.313Z,1042.94
2018-10-21T07:34:03.319Z,1043.1
2018-10-21T07:35:03.301Z,1043.23
2018-10-21T07:36:03.288Z,1043.31
2018-10-21T07:37:03.281Z,1043.43
2018-10-21T07:38:03.269Z,1043.53
2018-10-21T07:39:03.265Z,1043.57
2018-10-21T07:40:03.282Z,1043.59
2018-10-21T07:41:03.250Z,1043.64
2018-10-21T07:42:03.241Z,1043.65
2018-10-21T07:43:03.232Z,1043.69
2018-10-21T07:44:03.219Z,1043.71
2018-10-21T07:45:03.210Z,1043.71
2018-10-21T07:46:03.218Z,1043.7
2018-10-21T07:47:03.448Z,1043.73
2018-10-21T07:48:03.187Z,1043.77
2018-10-21T07:49:03.255Z,1043.78
2018-10-21T07:50:03.168Z,1043.81
2018-10-21T07:51:03.162Z,1043.86
2018-10-21T07:52:03.203Z,1043.86
2018-10-21T07:53:03.145Z,1043.87
2018-10-21T07:54:03.131Z,1043.87
2018-10-21T07:55:03.148Z,1043.91
2018-10-21T07:56:03.113Z,1043.93
2018-10-21T07:57:03.108Z,1043.92
2018-10-21T07:58:03.112Z,1043.96
2018-10-21T07:59:03.089Z,1043.99
2018-10-21T08:00:03.076Z,1043.99
2018-10-21T08:01:03.195Z,1044
2018-10-21T08:02:03.057Z,1044.01
2018-10-21T08:03:03.049Z,1043.99
2018-10-21T08:04:03.043Z,1044
2018-10-21T08:05:03.035Z,1043.95
2018-10-21T08:06:03.020Z,1043.97
2018-10-21T08:07:03.016Z,1043.98
2018-10-21T08:08:03.004Z,1043.98
2018-10-21T08:09:02.997Z,1043.98
2018-10-21T08:10:03.021Z,1044.01
2018-10-21T08:11:02.980Z,1044.03
2018-10-21T08:12:02.965Z,1044.05
2018-10-21T08:13:02.969Z,1044.01
2018-10-21T08:14:02.948Z,1044.02
2018-10-21T08:15:03.017Z,1044.03
2018-10-21T08:16:02.972Z,1044.02
2018-10-21T08:17:02.924Z,1044.01
2018-10-21T08:18:02.911Z,1044
2018-10-21T08:19:02.901Z,1043.92
2018-10-21T08:20:02.895Z,1043.95
2018-10-21T08:21:02.933Z,1043.94
2018-10-21T08:22:02.876Z,1043.94
2018-10-21T08:23:02.867Z,1043.92
2018-10-21T08:24:02.854Z,1043.91
2018-10-21T08:25:02.851Z,1043.95
2018-10-21T08:26:02.836Z,1043.91
2018-10-21T08:27:02.833Z,1043.94
2018-10-21T08:28:02.899Z,1043.92
2018-10-21T08:29:02.814Z,1043.86
2018-10-21T08:30:02.805Z,1043.89
2018-10-21T08:31:02.795Z,1043.86
2018-10-21T08:32:02.781Z,1043.82
2018-10-21T08:33:02.773Z,1043.85
2018-10-21T08:34:02.776Z,1043.8
2018-10-21T08:35:02.759Z,1043.79
2018-10-21T08:36:02.834Z,1043.81
2018-10-21T08:37:02.736Z,1043.76
2018-10-21T08:38:02.731Z,1043.74
2018-10-21T08:39:02.725Z,1043.77
2018-10-21T08:40:02.739Z,1043.73
2018-10-21T08:41:02.706Z,1043.75
2018-10-21T08:42:02.691Z,1043.74
2018-10-21T08:43:02.687Z,1043.77
2018-10-21T08:44:02.674Z,1043.73
2018-10-21T08:45:02.673Z,1043.69
2018-10-21T08:46:02.674Z,1043.71
2018-10-21T08:47:02.650Z,1043.68
2018-10-21T08:48:02.638Z,1043.6
2018-10-21T08:49:02.660Z,1043.62
2018-10-21T08:50:02.723Z,1043.6
2018-10-21T08:51:02.617Z,1043.56
2018-10-21T08:52:02.666Z,1043.51
2018-10-21T08:53:02.593Z,1043.49
2018-10-21T08:54:02.589Z,1043.54
2018-10-21T08:55:02.651Z,1043.49
2018-10-21T08:56:02.611Z,1043.46
2018-10-21T08:57:02.558Z,1043.49
2018-10-21T08:58:02.571Z,1043.49
2018-10-21T08:59:02.542Z,1043.45
2018-10-21T09:00:02.537Z,1043.42
2018-10-21T09:01:02.526Z,1043.42
2018-10-21T09:02:02.557Z,1043.41
2018-10-21T09:03:02.509Z,1043.4
2018-10-21T09:04:02.518Z,1043.35
2018-10-21T09:05:02.492Z,1043.37
2018-10-21T09:06:02.490Z,1043.37
2018-10-21T09:07:02.539Z,1043.41
2018-10-21T09:08:02.470Z,1043.44
2018-10-21T09:09:02.466Z,1043.44
2018-10-21T09:10:02.538Z,1043.43
2018-10-21T09:11:02.488Z,1043.43
2018-10-21T09:12:02.435Z,1043.37
2018-10-21T09:13:02.459Z,1043.38
2018-10-21T09:14:02.418Z,1043.35
2018-10-21T09:15:02.435Z,1043.38
2018-10-21T09:16:02.457Z,1043.34
2018-10-21T09:17:02.389Z,1043.34
2018-10-21T09:18:02.381Z,1043.4
2018-10-21T09:19:02.404Z,1043.34
2018-10-21T09:20:02.372Z,1043.35
2018-10-21T09:21:02.364Z,1043.35
2018-10-21T09:22:02.420Z,1043.31
2018-10-21T09:23:02.339Z,1043.33
2018-10-21T09:24:02.330Z,1043.31
2018-10-21T09:25:02.352Z,1043.27
2018-10-21T09:26:02.314Z,1043.27
2018-10-21T09:27:02.312Z,1043.21
2018-10-21T09:28:02.324Z,1043.25
2018-10-21T09:29:02.294Z,1043.19
2018-10-21T09:30:02.283Z,1043.2
2018-10-21T09:31:02.298Z,1043.16
2018-10-21T09:32:02.274Z,1043.17
2018-10-21T09:33:02.258Z,1043.14
2018-10-21T09:34:02.251Z,1043.15
2018-10-21T09:35:02.243Z,1043.14
2018-10-21T09:36:02.241Z,1043.12
2018-10-21T09:37:02.264Z,1043.09
2018-10-21T09:38:02.218Z,1043.1
2018-10-21T09:39:02.210Z,1043.1
2018-10-21T09:40:02.255Z,1043.06
2018-10-21T09:41:02.202Z,1043.07
2018-10-21T09:42:02.214Z,1043.05
2018-10-21T09:43:02.210Z,1042.99
2018-10-21T09:44:02.169Z,1043.02
2018-10-21T09:45:02.176Z,1042.99
2018-10-21T09:46:02.163Z,1042.99
2018-10-21T09:47:02.151Z,1042.98
2018-10-21T09:48:02.139Z,1042.97
2018-10-21T09:49:02.146Z,1042.96
2018-10-21T09:50:02.252Z,1042.97
2018-10-21T09:51:02.120Z,1042.94
2018-10-21T09:52:02.135Z,1042.93
2018-10-21T09:53:02.103Z,1042.91
2018-10-21T09:54:02.097Z,1042.9
2018-10-21T09:55:02.156Z,1042.84
2018-10-21T09:56:02.078Z,1042.83
2018-10-21T09:57:02.075Z,1042.82
2018-10-21T09:58:02.076Z,1042.79
2018-10-21T09:59:02.061Z,1042.79
2018-10-21T10:00:02.048Z,1042.75
2018-10-21T10:01:02.075Z,1042.75
2018-10-21T10:02:02.030Z,1042.69
2018-10-21T10:03:02.028Z,1042.65
2018-10-21T10:04:02.089Z,1042.65
2018-10-21T10:05:02.100Z,1042.65
2018-10-21T10:06:02.015Z,1042.65
2018-10-21T10:07:02.007Z,1042.65
2018-10-21T10:08:01.984Z,1042.65
2018-10-21T10:09:01.977Z,1042.63
2018-10-21T10:10:02.052Z,1042.61
2018-10-21T10:11:01.966Z,1042.61
2018-10-21T10:12:01.960Z,1042.58
2018-10-21T10:13:02.028Z,1042.55
2018-10-21T10:14:01.944Z,1042.52
2018-10-21T10:15:01.931Z,1042.49
2018-10-21T10:16:01.948Z,1042.5
2018-10-21T10:17:01.916Z,1042.45
2018-10-21T10:18:01.914Z,1042.45
2018-10-21T10:19:01.943Z,1042.47
2018-10-21T10:20:01.898Z,1042.43
2018-10-21T10:21:01.885Z,1042.42
2018-10-21T10:22:01.941Z,1042.4
2018-10-21T10:23:01.877Z,1042.36
2018-10-21T10:24:01.993Z,1042.33
2018-10-21T10:25:01.897Z,1042.3
2018-10-21T10:26:01.857Z,1042.24
2018-10-21T10:27:01.846Z,1042.23
2018-10-21T10:28:01.874Z,1042.27
2018-10-21T10:29:01.827Z,1042.23
2018-10-21T10:30:01.824Z,1042.24
2018-10-21T10:31:01.874Z,1042.18
2018-10-21T10:32:01.809Z,1042.15
2018-10-21T10:33:01.800Z,1042.17
2018-10-21T10:34:01.862Z,1042.22
2018-10-21T10:35:01.792Z,1042.18
2018-10-21T10:36:01.803Z,1042.16
2018-10-21T10:37:01.811Z,1042.17
2018-10-21T10:38:01.763Z,1042.17
2018-10-21T10:39:01.752Z,1042.13
2018-10-21T10:40:01.807Z,1042.15
2018-10-21T10:41:01.741Z,1042.14
2018-10-21T10:42:01.782Z,1042.13
2018-10-21T10:43:01.764Z,1042.14
2018-10-21T10:44:01.715Z,1042.14
2018-10-21T10:45:01.730Z,1042.11
2018-10-21T10:46:01.748Z,1042.06
2018-10-21T10:47:01.697Z,1042.04
2018-10-21T10:48:01.692Z,1042
2018-10-21T10:49:01.701Z,1041.95
2018-10-21T10:50:01.677Z,1041.95
2018-10-21T10:51:01.674Z,1041.92
2018-10-21T10:52:01.721Z,1041.92
2018-10-21T10:53:01.734Z,1041.87
2018-10-21T10:54:01.896Z,1041.89
2018-10-21T10:55:01.666Z,1041.85
2018-10-21T10:56:01.633Z,1041.84
2018-10-21T10:57:01.626Z,1041.82
2018-10-21T10:58:01.690Z,1041.78
2018-10-21T10:59:01.607Z,1041.76
2018-10-21T11:00:01.872Z,1041.74
2018-10-21T11:01:01.714Z,1041.72
2018-10-21T11:02:01.595Z,1041.77
2018-10-21T11:03:01.584Z,1041.69
2018-10-21T11:04:01.585Z,1041.69
2018-10-21T11:05:01.570Z,1041.67
2018-10-21T11:06:01.559Z,1041.66
2018-10-21T11:07:01.600Z,1041.64
2018-10-21T11:08:01.544Z,1041.63
2018-10-21T11:09:01.548Z,1041.62
2018-10-21T11:10:01.554Z,1041.61
2018-10-21T11:11:01.527Z,1041.6
2018-10-21T11:12:01.518Z,1041.6
2018-10-21T11:13:01.573Z,1041.56
2018-10-21T11:14:01.502Z,1041.56
2018-10-21T11:15:01.496Z,1041.57
2018-10-21T11:16:01.503Z,1041.52
2018-10-21T11:17:01.489Z,1041.53
2018-10-21T11:18:01.474Z,1041.53
2018-10-21T11:19:01.483Z,1041.49
2018-10-21T11:20:01.461Z,1041.42
2018-10-21T11:21:01.459Z,1041.42
2018-10-21T11:22:01.547Z,1041.41
2018-10-21T11:23:01.446Z,1041.37
2018-10-21T11:24:01.435Z,1041.37
2018-10-21T11:25:01.701Z,1041.34
2018-10-21T11:26:01.424Z,1041.33
2018-10-21T11:27:01.413Z,1041.32
2018-10-21T11:28:01.488Z,1041.34
2018-10-21T11:29:01.404Z,1041.34
2018-10-21T11:30:01.393Z,1041.35
2018-10-21T11:31:01.407Z,1041.32
2018-10-21T11:32:01.379Z,1041.34
2018-10-21T11:33:01.376Z,1041.28
2018-10-21T11:34:01.420Z,1041.3
2018-10-21T11:35:01.364Z,1041.23
2018-10-21T11:36:01.352Z,1041.27
2018-10-21T11:37:01.382Z,1041.23
2018-10-21T11:38:01.340Z,1041.22
2018-10-21T11:39:01.333Z,1041.21
2018-10-21T11:40:01.384Z,1041.22
2018-10-21T11:41:01.318Z,1041.21
2018-10-21T11:42:01.311Z,1041.19
2018-10-21T11:43:01.313Z,1041.17
2018-10-21T11:44:01.302Z,1041.16
2018-10-21T11:45:01.297Z,1041.17
2018-10-21T11:46:01.377Z,1041.14
2018-10-21T11:47:01.278Z,1041.12
2018-10-21T11:48:01.273Z,1041.07
2018-10-21T11:49:01.332Z,1041.01
2018-10-21T11:50:01.265Z,1040.98
2018-10-21T11:51:01.258Z,1040.95
2018-10-21T11:52:01.267Z,1040.93
2018-10-21T11:53:01.251Z,1040.9
2018-10-21T11:54:01.233Z,1040.87
2018-10-21T11:55:01.298Z,1040.87
2018-10-21T11:56:01.468Z,1040.85
2018-10-21T11:57:01.217Z,1040.83
2018-10-21T11:58:01.254Z,1040.86
2018-10-21T11:59:01.206Z,1040.85
2018-10-21T12:00:01.196Z,1040.82
2018-10-21T12:01:01.189Z,1040.87
2018-10-21T12:02:01.186Z,1040.84
2018-10-21T12:03:01.176Z,1040.84
2018-10-21T12:04:01.214Z,1040.87
2018-10-21T12:05:01.164Z,1040.86
2018-10-21T12:06:01.153Z,1040.84
2018-10-21T12:07:01.176Z,1040.8
2018-10-21T12:08:01.140Z,1040.8