createdAt,value
2016-10-19T00:00:44.069Z,956.77
2016-10-19T00:01:44.089Z,956.79
2016-10-19T00:02:44.110Z,956.74
2016-10-19T00:03:44.130Z,956.75
2016-10-19T00:04:44.150Z,956.77
2016-10-19T00:05:44.171Z,956.76
2016-10-19T00:06:44.194Z,956.75
2016-10-19T00:07:44.211Z,956.74
2016-10-19T00:08:44.233Z,956.78
2016-10-19T00:09:44.252Z,956.73
2016-10-19T00:10:44.273Z,956.74
2016-10-19T00:11:44.293Z,956.73
2016-10-19T00:12:44.314Z,956.73
2016-10-19T00:13:44.334Z,956.72
2016-10-19T00:14:44.356Z,956.71
2016-10-19T00:15:44.376Z,956.7
2016-10-19T00:16:44.395Z,956.72
2016-10-19T00:17:44.414Z,956.72
2016-10-19T00:18:44.436Z,956.68
2016-10-19T00:19:44.457Z,956.7
2016-10-19T00:20:44.477Z,956.69
2016-10-19T00:21:44.498Z,956.68
2016-10-19T00:22:44.519Z,956.68
2016-10-19T00:23:44.539Z,956.67
2016-10-19T00:24:44.559Z,956.65
2016-10-19T00:25:44.579Z,956.62
2016-10-19T00:26:44.600Z,956.61
2016-10-19T00:27:44.621Z,956.61
2016-10-19T00:28:44.641Z,956.6
2016-10-19T00:29:44.662Z,956.54
2016-10-19T00:30:44.682Z,956.52
2016-10-19T00:31:44.702Z,956.5
2016-10-19T00:32:44.723Z,956.57
2016-10-19T00:33:44.743Z,956.49
2016-10-19T00:34:44.766Z,956.47
2016-10-19T00:35:44.785Z,956.46
2016-10-19T00:36:44.806Z,956.5
2016-10-19T00:37:44.846Z,956.47
2016-10-19T00:38:44.847Z,956.5
2016-10-19T00:39:44.866Z,956.48
2016-10-19T00:40:44.887Z,956.47
2016-10-19T00:41:44.908Z,956.47
2016-10-19T00:42:44.928Z,956.44
2016-10-19T00:43:44.949Z,956.44
2016-10-19T00:44:44.970Z,956.47
2016-10-19T00:45:44.990Z,956.46
2016-10-19T00:46:45.009Z,956.49
2016-10-19T00:47:45.031Z,956.45
2016-10-19T00:48:45.052Z,956.42
2016-10-19T00:49:45.073Z,956.41
2016-10-19T00:50:45.094Z,956.39
2016-10-19T00:51:45.113Z,956.36
2016-10-19T00:52:45.137Z,956.36
2016-10-19T00:53:45.153Z,956.33
2016-10-19T00:54:45.174Z,956.33
2016-10-19T00:55:45.196Z,956.33
2016-10-19T00:56:45.216Z,956.3
2016-10-19T00:57:45.236Z,956.25
2016-10-19T00:58:45.256Z,956.29
2016-10-19T00:59:45.277Z,956.24
2016-10-19T01:00:45.298Z,956.24
2016-10-19T01:01:45.318Z,956.21
2016-10-19T01:02:45.338Z,956.25
2016-10-19T01:03:45.360Z,956.19
2016-10-19T01:04:45.380Z,956.23
2016-10-19T01:05:45.400Z,956.19
2016-10-19T01:06:45.419Z,956.18
2016-10-19T01:07:45.441Z,956.13
2016-10-19T01:08:45.462Z,956.13
2016-10-19T01:09:45.482Z,956.12
2016-10-19T01:10:45.503Z,956.1
2016-10-19T01:11:45.524Z,956.06
2016-10-19T01:12:45.544Z,956.08
2016-10-19T01:13:45.564Z,956.13
2016-10-19T01:14:45.586Z,956.13
2016-10-19T01:15:45.622Z,956.1
2016-10-19T01:16:45.626Z,956.07
2016-10-19T01:17:45.647Z,956.03
2016-10-19T01:18:45.668Z,956.06
2016-10-19T01:19:45.687Z,956.04
2016-10-19T01:20:45.708Z,956.03
2016-10-19T01:21:45.728Z,956
2016-10-19T01:22:45.750Z,956
2016-10-19T01:23:45.768Z,956
2016-10-19T01:24:45.791Z,956
2016-10-19T01:25:45.811Z,956.04
2016-10-19T01:26:45.831Z,956.01
2016-10-19T01:27:45.852Z,956.01
2016-10-19T01:28:45.872Z,956.02
2016-10-19T01:29:45.893Z,955.98
2016-10-19T01:30:45.916Z,955.99
2016-10-19T01:31:45.934Z,956
2016-10-19T01:32:45.956Z,955.98
2016-10-19T01:33:45.974Z,955.96
2016-10-19T01:34:45.996Z,955.99
2016-10-19T01:35:46.017Z,955.93
2016-10-19T01:36:46.037Z,955.88
2016-10-19T01:37:46.057Z,955.89
2016-10-19T01:38:46.078Z,955.92
2016-10-19T01:39:46.098Z,955.9
2016-10-19T01:40:46.119Z,955.91
2016-10-19T01:41:46.141Z,955.89
2016-10-19T01:42:46.161Z,955.89
2016-10-19T01:43:46.181Z,955.87
2016-10-19T01:44:46.200Z,955.87
2016-10-19T01:45:46.243Z,955.9
2016-10-19T01:46:46.243Z,955.89
2016-10-19T01:47:46.263Z,955.83
2016-10-19T01:48:46.283Z,955.82
2016-10-19T01:49:46.303Z,955.83
2016-10-19T01:50:46.324Z,955.83
2016-10-19T01:51:46.345Z,955.82
2016-10-19T01:52:46.365Z,955.81
2016-10-19T01:53:46.400Z,955.76
2016-10-19T01:54:46.407Z,955.79
2016-10-19T01:55:46.426Z,955.77
2016-10-19T01:56:46.447Z,955.75
2016-10-19T01:57:46.467Z,955.74
2016-10-19T01:58:46.489Z,955.77
2016-10-19T01:59:46.508Z,955.72
2016-10-19T02:00:46.529Z,955.72
2016-10-19T02:01:46.549Z,955.69
2016-10-19T02:02:46.570Z,955.68
2016-10-19T02:03:46.594Z,955.68
2016-10-19T02:04:46.611Z,955.68
2016-10-19T02:05:46.630Z,955.7
2016-10-19T02:06:46.650Z,955.69
2016-10-19T02:07:46.671Z,955.67
2016-10-19T02:08:46.692Z,955.66
2016-10-19T02:09:46.713Z,955.65
2016-10-19T02:10:46.732Z,955.68
2016-10-19T02:11:46.754Z,955.65
2016-10-19T02:12:46.774Z,955.66
2016-10-19T02:13:46.794Z,955.65
2016-10-19T02:14:46.814Z,955.61
2016-10-19T02:15:46.835Z,955.63
2016-10-19T02:16:46.855Z,955.66
2016-10-19T02:17:46.875Z,955.61
2016-10-19T02:18:46.896Z,955.63
2016-10-19T02:19:46.916Z,955.61
2016-10-19T02:20:46.936Z,955.61
2016-10-19T02:21:46.958Z,955.63
2016-10-19T02:22:46.978Z,955.64
2016-10-19T02:23:47.024Z,955.62
2016-10-19T02:24:47.019Z,955.62
2016-10-19T02:25:47.039Z,955.62
2016-10-19T02:26:47.060Z,955.62
2016-10-19T02:27:47.080Z,955.61
2016-10-19T02:28:47.101Z,955.61
2016-10-19T02:29:47.120Z,955.58
2016-10-19T02:30:47.142Z,955.57
2016-10-19T02:31:47.177Z,955.59
2016-10-19T02:32:47.182Z,955.54
2016-10-19T02:33:47.202Z,955.55
2016-10-19T02:34:47.223Z,955.56
2016-10-19T02:35:47.243Z,955.55
2016-10-19T02:36:47.263Z,955.56
2016-10-19T02:37:47.285Z,955.56
2016-10-19T02:38:47.306Z,955.56
2016-10-19T02:39:47.325Z,955.57
2016-10-19T02:40:47.346Z,955.55
2016-10-19T02:41:47.366Z,955.56
2016-10-19T02:42:47.388Z,955.53
2016-10-19T02:43:47.406Z,955.55
2016-10-19T02:44:47.428Z,955.51
2016-10-19T02:45:47.447Z,955.49
2016-10-19T02:46:47.473Z,955.54
2016-10-19T02:47:47.490Z,955.52
2016-10-19T02:48:47.509Z,955.49
2016-10-19T02:49:47.531Z,955.47
2016-10-19T02:50:47.550Z,955.47
2016-10-19T02:51:47.571Z,955.47
2016-10-19T02:52:47.591Z,955.44
2016-10-19T02:53:47.612Z,955.4
2016-10-19T02:54:47.632Z,955.47
2016-10-19T02:55:47.653Z,955.41
2016-10-19T02:56:47.674Z,955.4
2016-10-19T02:57:47.694Z,955.4
2016-10-19T02:58:47.714Z,955.37
2016-10-19T02:59:47.734Z,955.34
2016-10-19T03:00:47.755Z,955.31
2016-10-19T03:01:47.775Z,955.31
2016-10-19T03:02:47.795Z,955.32
2016-10-19T03:03:47.815Z,955.33
2016-10-19T03:04:47.837Z,955.37
2016-10-19T03:05:47.857Z,955.36
2016-10-19T03:06:47.878Z,955.34
2016-10-19T03:07:47.898Z,955.34
2016-10-19T03:08:47.919Z,955.32
2016-10-19T03:09:47.957Z,955.29
2016-10-19T03:10:47.960Z,955.33
2016-10-19T03:11:47.982Z,955.35
2016-10-19T03:12:48.001Z,955.31
2016-10-19T03:13:48.022Z,955.31
2016-10-19T03:14:48.042Z,955.28
2016-10-19T03:15:48.098Z,955.24
2016-10-19T03:16:48.083Z,955.28
2016-10-19T03:17:48.103Z,955.31
2016-10-19T03:18:48.124Z,955.28
2016-10-19T03:19:48.144Z,955.24
2016-10-19T03:20:48.163Z,955.23
2016-10-19T03:21:48.184Z,955.23
2016-10-19T03:22:48.206Z,955.21
2016-10-19T03:23:48.225Z,955.21
2016-10-19T03:24:48.250Z,955.19
2016-10-19T03:25:48.267Z,955.17
2016-10-19T03:26:48.287Z,955.17
2016-10-19T03:27:48.306Z,955.18
2016-10-19T03:28:48.328Z,955.15
2016-10-19T03:29:48.348Z,955.17
2016-10-19T03:30:48.368Z,955.18
2016-10-19T03:31:48.389Z,955.15
2016-10-19T03:32:48.409Z,955.18
2016-10-19T03:33:48.430Z,955.17
2016-10-19T03:34:48.450Z,955.16
2016-10-19T03:35:48.469Z,955.19
2016-10-19T03:36:48.490Z,955.17
2016-10-19T03:37:48.511Z,955.15
2016-10-19T03:38:48.531Z,955.13
2016-10-19T03:39:48.550Z,955.16
2016-10-19T03:40:48.572Z,955.1
2016-10-19T03:41:48.592Z,955.18
2016-10-19T03:42:48.611Z,955.14
2016-10-19T03:43:48.632Z,955.08
2016-10-19T03:44:48.654Z,955.11
2016-10-19T03:45:48.673Z,955.12
2016-10-19T03:46:48.693Z,955.11
2016-10-19T03:47:48.716Z,955.1
2016-10-19T03:48:48.735Z,955.17
2016-10-19T03:49:48.755Z,955.13
2016-10-19T03:50:48.775Z,955.12
2016-10-19T03:51:48.796Z,955.12
2016-10-19T03:52:48.815Z,955.15
2016-10-19T03:53:48.835Z,955.12
2016-10-19T03:54:48.863Z,955.11
2016-10-19T03:55:48.875Z,955.07
2016-10-19T03:56:48.897Z,955.12
2016-10-19T03:57:48.917Z,955.07
2016-10-19T03:58:48.938Z,955.07
2016-10-19T03:59:48.959Z,955.11
2016-10-19T04:00:48.978Z,955.1
2016-10-19T04:01:48.999Z,955.09
2016-10-19T04:02:49.020Z,955.06
2016-10-19T04:03:49.039Z,955.06
2016-10-19T04:04:49.059Z,955.05
2016-10-19T04:05:49.082Z,955.06
2016-10-19T04:06:49.100Z,955.04
2016-10-19T04:07:49.120Z,955.01
2016-10-19T04:08:49.140Z,955.03
2016-10-19T04:09:49.162Z,954.98
2016-10-19T04:10:49.182Z,955.02
2016-10-19T04:11:49.201Z,954.98
2016-10-19T04:12:49.222Z,955.01
2016-10-19T04:13:49.243Z,955.03
2016-10-19T04:14:49.262Z,955.03
2016-10-19T04:15:49.283Z,955.01
2016-10-19T04:16:49.302Z,954.99
2016-10-19T04:17:49.324Z,954.93
2016-10-19T04:18:49.342Z,954.93
2016-10-19T04:19:49.363Z,954.96
2016-10-19T04:20:49.384Z,954.9
2016-10-19T04:21:49.404Z,954.86
2016-10-19T04:22:49.423Z,954.85
2016-10-19T04:23:49.444Z,954.87
2016-10-19T04:24:49.464Z,954.81
2016-10-19T04:25:49.485Z,954.84
2016-10-19T04:26:49.505Z,954.84
2016-10-19T04:27:49.525Z,954.87
2016-10-19T04:28:49.545Z,954.86
2016-10-19T04:29:49.564Z,954.83
2016-10-19T04:30:49.585Z,954.88
2016-10-19T04:31:49.606Z,954.85
2016-10-19T04:32:49.641Z,954.86
2016-10-19T04:33:49.646Z,954.79
2016-10-19T04:34:49.666Z,954.82
2016-10-19T04:35:49.686Z,954.83
2016-10-19T04:36:49.706Z,954.81
2016-10-19T04:37:49.726Z,954.85
2016-10-19T04:38:49.746Z,954.84
2016-10-19T04:39:49.767Z,954.85
2016-10-19T04:40:49.798Z,954.85
2016-10-19T04:41:49.807Z,954.82
2016-10-19T04:42:49.827Z,954.87
2016-10-19T04:43:49.848Z,954.85
2016-10-19T04:44:49.868Z,954.84
2016-10-19T04:45:49.889Z,954.86
2016-10-19T04:46:49.908Z,954.82
2016-10-19T04:47:49.936Z,954.83
2016-10-19T04:48:49.948Z,954.78
2016-10-19T04:49:49.969Z,954.78
2016-10-19T04:50:49.990Z,954.77
2016-10-19T04:51:50.009Z,954.78
2016-10-19T04:52:50.030Z,954.8
2016-10-19T04:53:50.050Z,954.78
2016-10-19T04:54:50.070Z,954.75
2016-10-19T04:55:50.091Z,954.78
2016-10-19T04:56:50.113Z,954.75
2016-10-19T04:57:50.133Z,954.74
2016-10-19T04:58:50.150Z,954.71
2016-10-19T04:59:50.173Z,954.73
2016-10-19T05:00:50.192Z,954.75
2016-10-19T05:01:50.213Z,954.71
2016-10-19T05:02:50.232Z,954.67
2016-10-19T05:03:50.252Z,954.66
2016-10-19T05:04:50.272Z,954.67
2016-10-19T05:05:50.292Z,954.66
2016-10-19T05:06:50.312Z,954.66
2016-10-19T05:07:50.333Z,954.71
2016-10-19T05:08:50.354Z,954.65
2016-10-19T05:09:50.374Z,954.66
2016-10-19T05:10:50.394Z,954.62
2016-10-19T05:11:50.415Z,954.65
2016-10-19T05:12:50.435Z,954.65
2016-10-19T05:13:50.455Z,954.65
2016-10-19T05:14:50.475Z,954.65
2016-10-19T05:15:50.495Z,954.64
2016-10-19T05:16:50.517Z,954.71
2016-10-19T05:17:50.536Z,954.7
2016-10-19T05:18:50.578Z,954.75
2016-10-19T05:19:50.576Z,954.71
2016-10-19T05:20:50.595Z,954.72
2016-10-19T05:21:50.616Z,954.71
2016-10-19T05:22:50.636Z,954.73
2016-10-19T05:23:50.656Z,954.72
2016-10-19T05:24:50.677Z,954.72
2016-10-19T05:25:50.703Z,954.7
2016-10-19T05:26:50.718Z,954.76
2016-10-19T05:27:50.739Z,954.73
2016-10-19T05:28:50.759Z,954.81
2016-10-19T05:29:50.778Z,954.79
2016-10-19T05:30:50.799Z,954.82
2016-10-19T05:31:50.819Z,954.8
2016-10-19T05:32:50.838Z,954.78
2016-10-19T05:33:50.861Z,954.82
2016-10-19T05:34:50.879Z,954.79
2016-10-19T05:35:50.900Z,954.81
2016-10-19T05:36:50.921Z,954.8
2016-10-19T05:37:50.940Z,954.82
2016-10-19T05:38:50.959Z,954.82
2016-10-19T05:39:50.980Z,954.8
2016-10-19T05:40:51.000Z,954.82
2016-10-19T05:41:51.021Z,954.87
2016-10-19T05:42:51.039Z,954.86
2016-10-19T05:43:51.061Z,954.89
2016-10-19T05:44:51.082Z,954.9
2016-10-19T05:45:51.101Z,954.92
2016-10-19T05:46:51.121Z,954.87
2016-10-19T05:47:51.141Z,954.89
2016-10-19T05:48:51.164Z,954.88
2016-10-19T05:49:51.181Z,954.86
2016-10-19T05:50:51.202Z,954.92
2016-10-19T05:51:51.225Z,954.9
2016-10-19T05:52:51.244Z,954.84
2016-10-19T05:53:51.262Z,954.85
2016-10-19T05:54:51.282Z,954.87
2016-10-19T05:55:51.302Z,954.87
2016-10-19T05:56:51.324Z,954.87
2016-10-19T05:57:51.342Z,954.84
2016-10-19T05:58:51.363Z,954.87
2016-10-19T05:59:51.384Z,954.89
2016-10-19T06:00:51.404Z,954.88
2016-10-19T06:01:51.423Z,954.85
2016-10-19T06:02:51.442Z,954.89
2016-10-19T06:03:51.478Z,954.85
2016-10-19T06:04:51.482Z,954.87
2016-10-19T06:05:51.503Z,954.86
2016-10-19T06:06:51.526Z,954.88
2016-10-19T06:07:51.543Z,954.85
2016-10-19T06:08:51.562Z,954.9
2016-10-19T06:09:51.584Z,954.9
2016-10-19T06:10:51.604Z,954.9
2016-10-19T06:11:51.635Z,954.91
2016-10-19T06:12:51.643Z,954.9
2016-10-19T06:13:51.663Z,954.92
2016-10-19T06:14:51.685Z,954.91
2016-10-19T06:15:51.704Z,954.95
2016-10-19T06:16:51.724Z,954.94
2016-10-19T06:17:51.744Z,954.99
2016-10-19T06:18:51.764Z,954.98
2016-10-19T06:19:51.786Z,955.02
2016-10-19T06:20:51.806Z,955.03
2016-10-19T06:21:51.825Z,955.04
2016-10-19T06:22:51.844Z,955.02
2016-10-19T06:23:51.867Z,955.02
2016-10-19T06:24:51.885Z,955.09
2016-10-19T06:25:51.906Z,955.06
2016-10-19T06:26:51.926Z,955.1
2016-10-19T06:27:51.946Z,955.15
2016-10-19T06:28:51.968Z,955.14
2016-10-19T06:29:51.986Z,955.15
2016-10-19T06:30:52.006Z,955.19
2016-10-19T06:31:52.026Z,955.22
2016-10-19T06:32:52.049Z,955.19
2016-10-19T06:33:52.066Z,955.19
2016-10-19T06:34:52.086Z,955.16
2016-10-19T06:35:52.105Z,955.17
2016-10-19T06:36:52.127Z,955.13
2016-10-19T06:37:52.148Z,955.09
2016-10-19T06:38:52.166Z,955.11
2016-10-19T06:39:52.187Z,955.11
2016-10-19T06:40:52.205Z,955.09
2016-10-19T06:41:52.226Z,955.07
2016-10-19T06:42:52.246Z,955.05
2016-10-19T06:43:52.267Z,955.12
2016-10-19T06:44:52.287Z,955.09
2016-10-19T06:45:52.306Z,955.13
2016-10-19T06:46:52.326Z,955.1
2016-10-19T06:47:52.347Z,955.14
2016-10-19T06:48:52.366Z,955.17
2016-10-19T06:49:52.386Z,955.15
2016-10-19T06:50:52.407Z,955.18
2016-10-19T06:51:52.426Z,955.2
2016-10-19T06:52:52.446Z,955.2
2016-10-19T06:53:52.467Z,955.23
2016-10-19T06:54:52.488Z,955.26
2016-10-19T06:55:52.507Z,955.2
2016-10-19T06:56:52.536Z,955.25
2016-10-19T06:57:52.546Z,955.24
2016-10-19T06:58:52.570Z,955.28
2016-10-19T06:59:52.586Z,955.27
2016-10-19T07:00:52.609Z,955.28
2016-10-19T07:01:52.627Z,955.28
2016-10-19T07:02:52.647Z,955.3
2016-10-19T07:03:52.669Z,955.35
2016-10-19T07:04:52.694Z,955.32
2016-10-19T07:05:52.710Z,955.35
2016-10-19T07:06:52.729Z,955.36
2016-10-19T07:07:52.749Z,955.38
2016-10-19T07:08:52.770Z,955.41
2016-10-19T07:09:52.789Z,955.4
2016-10-19T07:10:52.809Z,955.38
2016-10-19T07:11:52.834Z,955.39
2016-10-19T07:12:52.849Z,955.39
2016-10-19T07:13:52.869Z,955.41
2016-10-19T07:14:52.888Z,955.45
2016-10-19T07:15:52.909Z,955.47
2016-10-19T07:16:52.930Z,955.48
2016-10-19T07:17:52.951Z,955.47
2016-10-19T07:18:52.969Z,955.51
2016-10-19T07:19:52.989Z,955.5
2016-10-19T07:20:53.009Z,955.51
2016-10-19T07:21:53.032Z,955.52
2016-10-19T07:22:53.049Z,955.52
2016-10-19T07:23:53.071Z,955.57
2016-10-19T07:24:53.087Z,955.56
2016-10-19T07:25:53.111Z,955.55
2016-10-19T07:26:53.129Z,955.54
2016-10-19T07:27:53.150Z,955.61
2016-10-19T07:28:53.169Z,955.62
2016-10-19T07:29:53.190Z,955.59
2016-10-19T07:30:53.212Z,955.6
2016-10-19T07:31:53.230Z,955.61
2016-10-19T07:32:53.249Z,955.61
2016-10-19T07:33:53.270Z,955.59
2016-10-19T07:34:53.290Z,955.56
2016-10-19T07:35:53.308Z,955.57
2016-10-19T07:36:53.330Z,955.52
2016-10-19T07:37:53.350Z,955.57
2016-10-19T07:38:53.371Z,955.57
2016-10-19T07:39:53.389Z,955.57
2016-10-19T07:40:53.411Z,955.55
2016-10-19T07:41:53.429Z,955.56
2016-10-19T07:42:53.472Z,955.53
2016-10-19T07:43:53.470Z,955.58
2016-10-19T07:44:53.491Z,955.61
2016-10-19T07:45:53.512Z,955.55
2016-10-19T07:46:53.531Z,955.55
2016-10-19T07:47:53.552Z,955.52
2016-10-19T07:48:53.570Z,955.54
2016-10-19T07:49:53.596Z,955.55
2016-10-19T07:50:53.610Z,955.52
2016-10-19T07:51:53.632Z,955.51
2016-10-19T07:52:53.651Z,955.5
2016-10-19T07:53:53.672Z,955.52
2016-10-19T07:54:53.691Z,955.54
2016-10-19T07:55:53.715Z,955.55
2016-10-19T07:56:53.732Z,955.51
2016-10-19T07:57:53.754Z,955.55
2016-10-19T07:58:53.774Z,955.52
2016-10-19T07:59:53.793Z,955.59
2016-10-19T08:00:53.814Z,955.53
2016-10-19T08:01:53.832Z,955.55
2016-10-19T08:02:53.852Z,955.56
2016-10-19T08:03:53.873Z,955.58
2016-10-19T08:04:53.898Z,955.6
2016-10-19T08:05:53.915Z,955.57
2016-10-19T08:06:53.934Z,955.59
2016-10-19T08:07:53.954Z,955.59
2016-10-19T08:08:53.973Z,955.61
2016-10-19T08:09:53.993Z,955.62
2016-10-19T08:10:54.014Z,955.62
2016-10-19T08:11:54.034Z,955.66
2016-10-19T08:12:54.053Z,955.62
2016-10-19T08:13:54.074Z,955.6
2016-10-19T08:14:54.094Z,955.58
2016-10-19T08:15:54.113Z,955.57
2016-10-19T08:16:54.135Z,955.55
2016-10-19T08:17:54.156Z,955.6
2016-10-19T08:18:54.175Z,955.59
2016-10-19T08:19:54.193Z,955.59
2016-10-19T08:20:54.218Z,955.61
2016-10-19T08:21:54.239Z,955.6
2016-10-19T08:22:54.255Z,955.61
2016-10-19T08:23:54.274Z,955.65
2016-10-19T08:24:54.296Z,955.62
2016-10-19T08:25:54.315Z,955.61
2016-10-19T08:26:54.334Z,955.64
2016-10-19T08:27:54.370Z,955.72
2016-10-19T08:28:54.376Z,955.69
2016-10-19T08:29:54.396Z,955.69
2016-10-19T08:30:54.415Z,955.65
2016-10-19T08:31:54.435Z,955.62
2016-10-19T08:32:54.456Z,955.69
2016-10-19T08:33:54.477Z,955.63
2016-10-19T08:34:54.496Z,955.61
2016-10-19T08:35:54.525Z,955.62
2016-10-19T08:36:54.537Z,955.59
2016-10-19T08:37:54.557Z,955.58
2016-10-19T08:38:54.577Z,955.59
2016-10-19T08:39:54.599Z,955.57
2016-10-19T08:40:54.617Z,955.55
2016-10-19T08:41:54.638Z,955.55
2016-10-19T08:42:54.661Z,955.56
2016-10-19T08:43:54.680Z,955.57
2016-10-19T08:44:54.700Z,955.54
2016-10-19T08:45:54.721Z,955.56
2016-10-19T08:46:54.740Z,955.57
2016-10-19T08:47:54.760Z,955.59
2016-10-19T08:48:54.782Z,955.55
2016-10-19T08:49:54.801Z,955.55
2016-10-19T08:50:54.823Z,955.58
2016-10-19T08:51:54.841Z,955.5
2016-10-19T08:52:54.861Z,955.52
2016-10-19T08:53:54.882Z,955.55
2016-10-19T08:54:54.903Z,955.54
2016-10-19T08:55:54.923Z,955.57
2016-10-19T08:56:54.943Z,955.56
2016-10-19T08:57:54.963Z,955.56
2016-10-19T08:58:54.984Z,955.52
2016-10-19T08:59:55.003Z,955.52
2016-10-19T09:00:55.025Z,955.51
2016-10-19T09:01:55.045Z,955.53
2016-10-19T09:02:55.066Z,955.48
2016-10-19T09:03:55.085Z,955.48
2016-10-19T09:04:55.106Z,955.48
2016-10-19T09:05:55.144Z,955.46
2016-10-19T09:06:55.147Z,955.48
2016-10-19T09:07:55.167Z,955.47
2016-10-19T09:08:55.187Z,955.47
2016-10-19T09:09:55.208Z,955.51
2016-10-19T09:10:55.227Z,955.45
2016-10-19T09:11:55.248Z,955.49
2016-10-19T09:12:55.267Z,955.47
2016-10-19T09:13:55.298Z,955.44
2016-10-19T09:14:55.308Z,955.49
2016-10-19T09:15:55.329Z,955.42
2016-10-19T09:16:55.349Z,955.47
2016-10-19T09:17:55.370Z,955.43
2016-10-19T09:18:55.389Z,955.49
2016-10-19T09:19:55.410Z,955.41
2016-10-19T09:20:55.437Z,955.47
2016-10-19T09:21:55.451Z,955.43
2016-10-19T09:22:55.472Z,955.36
2016-10-19T09:23:55.492Z,955.38
2016-10-19T09:24:55.514Z,955.37
2016-10-19T09:25:55.535Z,955.34
2016-10-19T09:26:55.554Z,955.41
2016-10-19T09:27:55.575Z,955.33
2016-10-19T09:28:55.596Z,955.46
2016-10-19T09:29:55.617Z,955.34
2016-10-19T09:30:55.638Z,955.33
2016-10-19T09:31:55.658Z,955.31
2016-10-19T09:32:55.680Z,955.34
2016-10-19T09:33:55.700Z,955.29
2016-10-19T09:34:55.722Z,955.31
2016-10-19T09:35:55.744Z,955.26
2016-10-19T09:36:55.762Z,955.3
2016-10-19T09:37:55.784Z,955.29
2016-10-19T09:38:55.805Z,955.25
2016-10-19T09:39:55.825Z,955.18
2016-10-19T09:40:55.847Z,955.16
2016-10-19T09:41:55.868Z,955.26
2016-10-19T09:42:55.889Z,955.19
2016-10-19T09:43:55.919Z,955.26
2016-10-19T09:44:55.931Z,955.21
2016-10-19T09:45:55.951Z,955.22
2016-10-19T09:46:55.973Z,955.27
2016-10-19T09:47:55.992Z,955.24
2016-10-19T09:48:56.013Z,955.23
2016-10-19T09:49:56.035Z,955.18
2016-10-19T09:50:56.055Z,955.22
2016-10-19T09:51:56.078Z,955.22
2016-10-19T09:52:56.097Z,955.28
2016-10-19T09:53:56.119Z,955.22
2016-10-19T09:54:56.138Z,955.18
2016-10-19T09:55:56.160Z,955.26
2016-10-19T09:56:56.181Z,955.18
2016-10-19T09:57:56.201Z,955.19
2016-10-19T09:58:56.221Z,955.21
2016-10-19T09:59:56.243Z,955.22
2016-10-19T10:00:56.263Z,955.2
2016-10-19T10:01:56.284Z,955.19
2016-10-19T10:02:56.305Z,955.15
2016-10-19T10:03:56.326Z,955.16
2016-10-19T10:04:56.347Z,955.14
2016-10-19T10:05:56.367Z,955.14
2016-10-19T10:06:56.388Z,955.14
2016-10-19T10:07:56.408Z,955.1
2016-10-19T10:08:56.430Z,955.08
2016-10-19T10:09:56.449Z,955.07
2016-10-19T10:10:56.470Z,955.11
2016-10-19T10:11:56.490Z,955.11
2016-10-19T10:12:56.511Z,955.06
2016-10-19T10:13:56.532Z,955.09
2016-10-19T10:14:56.572Z,955.09
2016-10-19T10:15:56.574Z,955.11
2016-10-19T10:16:56.597Z,955.14
2016-10-19T10:17:56.615Z,955.16
2016-10-19T10:18:56.636Z,955.16
2016-10-19T10:19:56.657Z,955.2
2016-10-19T10:20:56.680Z,955.17
2016-10-19T10:21:56.697Z,955.12
2016-10-19T10:22:56.739Z,955.11
2016-10-19T10:23:56.738Z,955.15
2016-10-19T10:24:56.759Z,955.19
2016-10-19T10:25:56.779Z,955.2
2016-10-19T10:26:56.800Z,955.17
2016-10-19T10:27:56.821Z,955.18
2016-10-19T10:28:56.843Z,955.16
2016-10-19T10:29:56.864Z,955.12
2016-10-19T10:30:56.885Z,955.13
2016-10-19T10:31:56.922Z,955.17
2016-10-19T10:32:56.925Z,955.15
2016-10-19T10:33:56.948Z,955.2
2016-10-19T10:34:56.968Z,955.23
2016-10-19T10:35:56.988Z,955.24
2016-10-19T10:36:57.008Z,955.23
2016-10-19T10:37:57.052Z,955.16
2016-10-19T10:38:57.048Z,955.17
2016-10-19T10:39:57.069Z,955.17
2016-10-19T10:40:57.089Z,955.17
2016-10-19T10:41:57.111Z,955.13
2016-10-19T10:42:57.134Z,955.1
2016-10-19T10:43:57.151Z,955.12
2016-10-19T10:44:57.191Z,955.12
2016-10-19T10:45:57.195Z,955.11
2016-10-19T10:46:57.215Z,955.11
2016-10-19T10:47:57.234Z,955.12
2016-10-19T10:48:57.254Z,955.03
2016-10-19T10:49:57.275Z,954.99
2016-10-19T10:50:57.294Z,954.97
2016-10-19T10:51:57.315Z,954.93
2016-10-19T10:52:57.348Z,954.91
2016-10-19T10:53:57.354Z,954.87
2016-10-19T10:54:57.377Z,954.85
2016-10-19T10:55:57.406Z,954.88
2016-10-19T10:56:57.415Z,954.81
2016-10-19T10:57:57.435Z,954.89
2016-10-19T10:58:57.457Z,954.88
2016-10-19T10:59:57.478Z,954.83
2016-10-19T11:00:57.497Z,954.86
2016-10-19T11:01:57.517Z,954.83
2016-10-19T11:02:57.540Z,954.85
2016-10-19T11:03:57.559Z,954.87
2016-10-19T11:04:57.577Z,954.86
2016-10-19T11:05:57.598Z,954.88
2016-10-19T11:06:57.833Z,954.86
2016-10-19T11:07:57.649Z,954.87
2016-10-19T11:08:57.660Z,954.88
2016-10-19T11:09:57.693Z,954.87
2016-10-19T11:10:57.699Z,954.83
2016-10-19T11:11:57.718Z,954.83
2016-10-19T11:12:57.739Z,954.88
2016-10-19T11:13:57.760Z,954.88
2016-10-19T11:14:57.777Z,954.86
2016-10-19T11:15:57.799Z,954.88
2016-10-19T11:16:57.818Z,954.91
2016-10-19T11:17:57.838Z,954.87
2016-10-19T11:18:57.857Z,954.85
2016-10-19T11:19:57.877Z,954.79
2016-10-19T11:20:57.898Z,954.76
2016-10-19T11:21:57.919Z,954.76
2016-10-19T11:22:57.938Z,954.73
2016-10-19T11:23:57.958Z,954.7
2016-10-19T11:24:57.979Z,954.72
2016-10-19T11:25:57.998Z,954.76
2016-10-19T11:26:58.018Z,954.77
2016-10-19T11:27:58.040Z,954.71
2016-10-19T11:28:58.061Z,954.71
2016-10-19T11:29:58.079Z,954.69
2016-10-19T11:30:58.099Z,954.68
2016-10-19T11:31:58.121Z,954.66
2016-10-19T11:32:58.140Z,954.68
2016-10-19T11:33:58.160Z,954.67
2016-10-19T11:34:58.181Z,954.6
2016-10-19T11:35:58.201Z,954.57
2016-10-19T11:36:58.222Z,954.58
2016-10-19T11:37:58.252Z,954.52
2016-10-19T11:38:58.262Z,954.52
2016-10-19T11:39:58.283Z,954.53
2016-10-19T11:40:58.302Z,954.55
2016-10-19T11:41:58.325Z,954.52
2016-10-19T11:42:58.344Z,954.47
2016-10-19T11:43:58.364Z,954.39
2016-10-19T11:44:58.384Z,954.45
2016-10-19T11:45:58.412Z,954.41
2016-10-19T11:46:58.426Z,954.4
2016-10-19T11:47:58.444Z,954.4
2016-10-19T11:48:58.467Z,954.38
2016-10-19T11:49:58.487Z,954.37
2016-10-19T11:50:58.506Z,954.38
2016-10-19T11:51:58.529Z,954.41
2016-10-19T11:52:58.551Z,954.36
2016-10-19T11:53:58.567Z,954.36
2016-10-19T11:54:58.588Z,954.33
2016-10-19T11:55:58.606Z,954.33
2016-10-19T11:56:58.628Z,954.28
2016-10-19T11:57:58.650Z,954.27
2016-10-19T11:58:58.667Z,954.29
2016-10-19T11:59:58.687Z,954.31
2016-10-19T12:00:58.708Z,954.28
2016-10-19T12:01:58.731Z,954.29
2016-10-19T12:02:58.749Z,954.26
2016-10-19T12:03:58.769Z,954.26
2016-10-19T12:04:58.789Z,954.25
2016-10-19T12:05:58.810Z,954.2
2016-10-19T12:06:58.829Z,954.19
2016-10-19T12:07:58.850Z,954.18
2016-10-19T12:08:58.872Z,954.15
2016-10-19T12:09:58.892Z,954.17
2016-10-19T12:10:58.913Z,954.17
2016-10-19T12:11:58.932Z,954.15
2016-10-19T12:12:58.952Z,954.1
2016-10-19T12:13:58.972Z,954.04
2016-10-19T12:14:58.995Z,954.06
2016-10-19T12:15:59.028Z,954.08
2016-10-19T12:16:59.034Z,954.07
2016-10-19T12:17:59.053Z,954.03
2016-10-19T12:18:59.074Z,954.07
2016-10-19T12:19:59.095Z,954.07
2016-10-19T12:20:59.114Z,954.08
2016-10-19T12:21:59.135Z,954.08
2016-10-19T12:22:59.154Z,954.03
2016-10-19T12:23:59.183Z,954.01
2016-10-19T12:24:59.196Z,953.99
2016-10-19T12:25:59.217Z,954.03
2016-10-19T12:26:59.236Z,954.06
2016-10-19T12:27:59.258Z,954.08
2016-10-19T12:28:59.278Z,954.06
2016-10-19T12:29:59.299Z,954.06
2016-10-19T12:30:59.324Z,954.03