createdAt,value
2023-03-30T00:01:02.219Z,99397.78
2023-03-30T00:03:29.471Z,99397.69
2023-03-30T00:05:57.010Z,99398.69
2023-03-30T00:08:30.960Z,99411.56
2023-03-30T00:11:06.496Z,99399.56
2023-03-30T00:13:35.932Z,99400.44
2023-03-30T00:16:04.245Z,99403.75
2023-03-30T00:18:31.015Z,99411.56
2023-03-30T00:21:02.903Z,99398.69
2023-03-30T00:23:30.135Z,99407.34
2023-03-30T00:25:56.810Z,99403.00
2023-03-30T00:28:25.124Z,99399.56
2023-03-30T00:30:53.649Z,99396.97
2023-03-30T00:33:30.369Z,99390.09
2023-03-30T00:36:00.531Z,99395.28
2023-03-30T00:38:27.378Z,99387.56
2023-03-30T00:40:56.691Z,99391.00
2023-03-30T00:43:24.413Z,99384.13
2023-03-30T00:45:51.991Z,99385.00
2023-03-30T00:48:29.774Z,99396.16
2023-03-30T00:51:04.797Z,99386.69
2023-03-30T00:53:41.452Z,99392.75
2023-03-30T00:56:10.808Z,99397.06
2023-03-30T00:58:39.858Z,99382.44
2023-03-30T01:01:10.549Z,99391.09
2023-03-30T01:03:46.884Z,99394.53
2023-03-30T01:06:18.128Z,99390.19
2023-03-30T01:08:45.954Z,99391.91
2023-03-30T01:11:12.530Z,99396.25
2023-03-30T01:13:44.551Z,99401.31
2023-03-30T01:16:36.194Z,99405.53
2023-03-30T01:19:39.527Z,99398.63
2023-03-30T01:22:26.343Z,99401.28
2023-03-30T01:25:23.563Z,99394.34
2023-03-30T01:28:18.169Z,99387.56
2023-03-30T01:31:18.403Z,99393.50
2023-03-30T01:33:54.077Z,99386.63
2023-03-30T01:36:32.927Z,99402.94
2023-03-30T01:39:11.613Z,99418.41
2023-03-30T01:41:56.307Z,99437.31
2023-03-30T01:44:31.141Z,99444.06
2023-03-30T01:47:16.365Z,99459.53
2023-03-30T01:50:08.764Z,99459.59
2023-03-30T01:52:37.034Z,99446.72
2023-03-30T01:55:13.832Z,99444.16
2023-03-30T01:58:00.508Z,99442.53
2023-03-30T02:00:28.651Z,99452.00
2023-03-30T02:03:06.972Z,99448.47
2023-03-30T02:05:35.819Z,99444.16
2023-03-30T02:08:08.321Z,99429.59
2023-03-30T02:10:36.437Z,99445.94
2023-03-30T02:13:05.331Z,99438.19
2023-03-30T02:15:38.978Z,99435.63
2023-03-30T02:18:05.983Z,99429.69
2023-03-30T02:20:33.255Z,99428.88
2023-03-30T02:23:01.440Z,99433.06
2023-03-30T02:25:28.679Z,99422.84
2023-03-30T02:27:56.290Z,99427.03
2023-03-30T02:30:22.843Z,99411.56
2023-03-30T02:32:53.965Z,99406.41
2023-03-30T02:35:54.734Z,99413.22
2023-03-30T02:38:37.534Z,99409.91
2023-03-30T02:41:17.333Z,99409.94
2023-03-30T02:43:59.253Z,99416.75
2023-03-30T02:46:40.941Z,99427.91
2023-03-30T02:49:46.855Z,99417.69
2023-03-30T02:52:33.948Z,99438.22
2023-03-30T02:55:13.745Z,99446.72
2023-03-30T02:57:59.096Z,99464.69
2023-03-30T03:00:38.766Z,99462.91
2023-03-30T03:03:33.577Z,99464.72
2023-03-30T03:06:02.794Z,99484.44
2023-03-30T03:08:34.393Z,99491.25
2023-03-30T03:11:01.348Z,99492.19
2023-03-30T03:13:28.018Z,99502.47
2023-03-30T03:15:57.667Z,99506.75
2023-03-30T03:18:24.984Z,99506.91
2023-03-30T03:20:51.548Z,99515.53
2023-03-30T03:23:18.163Z,99532.63
2023-03-30T03:25:44.682Z,99554.00
2023-03-30T03:28:11.386Z,99553.06
2023-03-30T03:30:38.354Z,99559.03
2023-03-30T03:33:04.914Z,99565.16
2023-03-30T03:35:31.599Z,99572.63
2023-03-30T03:37:58.120Z,99569.94
2023-03-30T03:40:25.161Z,99576.88
2023-03-30T03:42:51.908Z,99587.97
2023-03-30T03:45:18.436Z,99586.09
2023-03-30T03:47:45.014Z,99578.34
2023-03-30T03:50:12.171Z,99586.19
2023-03-30T03:52:38.764Z,99587.06
2023-03-30T03:55:06.193Z,99586.25
2023-03-30T03:57:32.835Z,99592.22
2023-03-30T03:59:59.956Z,99592.28
2023-03-30T04:02:27.863Z,99607.75
2023-03-30T04:04:54.725Z,99610.28
2023-03-30T04:07:21.673Z,99605.00
2023-03-30T04:09:48.319Z,99614.50
2023-03-30T04:12:14.906Z,99622.91
2023-03-30T04:14:41.504Z,99626.34
2023-03-30T04:17:08.123Z,99631.41
2023-03-30T04:19:36.118Z,99639.00
2023-03-30T04:22:06.076Z,99637.28
2023-03-30T04:24:35.472Z,99630.47
2023-03-30T04:27:02.723Z,99647.53
2023-03-30T04:29:29.925Z,99656.13
2023-03-30T04:31:56.800Z,99658.59
2023-03-30T04:34:23.582Z,99651.59
2023-03-30T04:36:50.134Z,99647.16
2023-03-30T04:39:18.276Z,99642.09
2023-03-30T04:41:46.220Z,99643.63
2023-03-30T04:44:13.079Z,99642.75
2023-03-30T04:46:39.760Z,99649.53
2023-03-30T04:49:06.511Z,99661.38
2023-03-30T04:51:33.103Z,99657.81
2023-03-30T04:53:59.775Z,99659.53
2023-03-30T04:56:26.427Z,99649.34
2023-03-30T04:58:53.029Z,99642.44
2023-03-30T05:01:19.636Z,99635.69
2023-03-30T05:03:46.311Z,99641.06
2023-03-30T05:06:13.113Z,99642.63
2023-03-30T05:08:41.788Z,99637.22
2023-03-30T05:11:09.039Z,99632.97
2023-03-30T05:13:35.617Z,99625.28
2023-03-30T05:16:02.508Z,99628.69
2023-03-30T05:18:29.161Z,99626.94
2023-03-30T05:20:59.492Z,99629.81
2023-03-30T05:23:26.677Z,99632.31
2023-03-30T05:25:55.172Z,99625.44
2023-03-30T05:28:22.915Z,99631.56
2023-03-30T05:30:56.154Z,99631.44
2023-03-30T05:33:23.058Z,99648.47
2023-03-30T05:35:50.341Z,99654.53
2023-03-30T05:38:17.401Z,99666.38
2023-03-30T05:40:45.005Z,99667.94
2023-03-30T05:43:12.137Z,99658.56
2023-03-30T05:45:38.702Z,99658.63
2023-03-30T05:48:06.924Z,99665.47
2023-03-30T05:50:34.235Z,99665.53
2023-03-30T05:53:01.069Z,99674.09
2023-03-30T05:55:27.789Z,99670.81
2023-03-30T05:57:54.619Z,99672.63
2023-03-30T06:00:22.674Z,99674.31
2023-03-30T06:02:49.777Z,99676.69
2023-03-30T06:05:16.450Z,99686.25
2023-03-30T06:07:43.544Z,99705.94
2023-03-30T06:10:10.505Z,99722.25
2023-03-30T06:12:39.394Z,99728.19
2023-03-30T06:15:09.086Z,99730.09
2023-03-30T06:17:36.927Z,99727.50
2023-03-30T06:20:12.557Z,99740.44
2023-03-30T06:22:41.668Z,99755.09
2023-03-30T06:25:09.425Z,99761.88
2023-03-30T06:27:37.486Z,99760.28
2023-03-30T06:30:05.019Z,99775.53
2023-03-30T06:32:31.842Z,99777.38
2023-03-30T06:34:58.442Z,99778.97
2023-03-30T06:37:25.292Z,99771.44
2023-03-30T06:39:52.650Z,99780.75
2023-03-30T06:42:19.480Z,99782.47
2023-03-30T06:44:47.551Z,99777.28
2023-03-30T06:47:15.669Z,99780.75
2023-03-30T06:49:42.936Z,99785.94
2023-03-30T06:52:09.470Z,99790.25
2023-03-30T06:54:36.289Z,99788.72
2023-03-30T06:57:02.955Z,99798.97
2023-03-30T06:59:30.562Z,99809.31
2023-03-30T07:01:58.075Z,99817.03
2023-03-30T07:04:24.728Z,99830.97
2023-03-30T07:06:52.164Z,99826.72
2023-03-30T07:09:18.702Z,99843.91
2023-03-30T07:11:45.228Z,99850.00
2023-03-30T07:14:12.687Z,99852.72
2023-03-30T07:16:39.521Z,99862.16
2023-03-30T07:19:06.347Z,99885.28
2023-03-30T07:21:32.974Z,99897.19
2023-03-30T07:24:01.457Z,99908.38
2023-03-30T07:26:29.206Z,99922.19
2023-03-30T07:28:59.029Z,99906.91
2023-03-30T07:31:25.858Z,99914.78
2023-03-30T07:33:52.763Z,99917.34
2023-03-30T07:36:19.915Z,99933.84
2023-03-30T07:38:46.948Z,99942.63
2023-03-30T07:41:15.428Z,99953.03
2023-03-30T07:43:42.390Z,99960.75
2023-03-30T07:46:12.096Z,99974.50
2023-03-30T07:48:41.114Z,99989.03
2023-03-30T07:51:13.601Z,99998.59
2023-03-30T07:53:41.367Z,100008.03
2023-03-30T07:56:07.971Z,100042.34
2023-03-30T07:58:34.680Z,100062.94
2023-03-30T08:01:03.647Z,100068.34
2023-03-30T08:03:32.109Z,100078.09
2023-03-30T08:06:04.050Z,100079.06
2023-03-30T08:08:32.233Z,100085.22
2023-03-30T08:10:59.328Z,100106.88
2023-03-30T08:13:26.343Z,100119.06
2023-03-30T08:15:54.553Z,100150.13
2023-03-30T08:18:21.636Z,100173.53
2023-03-30T08:20:52.591Z,100192.78
2023-03-30T08:23:20.164Z,100212.00
2023-03-30T08:25:51.303Z,100227.66
2023-03-30T08:28:18.591Z,100241.75
2023-03-30T08:30:45.314Z,100264.06
2023-03-30T08:33:13.750Z,100282.34
2023-03-30T08:35:40.629Z,100303.16
2023-03-30T08:38:07.249Z,100303.44
2023-03-30T08:40:33.921Z,100312.16
2023-03-30T08:43:37.256Z,100307.03
2023-03-30T08:46:04.145Z,100308.88
2023-03-30T08:48:38.072Z,100301.13
2023-03-30T08:51:27.914Z,100297.72
2023-03-30T08:54:01.871Z,100303.09
2023-03-30T08:56:33.560Z,100312.66
2023-03-30T08:59:27.675Z,100320.91
2023-03-30T09:01:57.282Z,100323.75
2023-03-30T09:04:34.788Z,100332.69
2023-03-30T09:07:11.208Z,100334.59
2023-03-30T09:09:43.881Z,100341.72
2023-03-30T09:12:37.545Z,100340.34
2023-03-30T09:15:33.817Z,100348.91
2023-03-30T09:18:16.319Z,100344.91
2023-03-30T09:20:46.091Z,100338.09
2023-03-30T09:23:16.372Z,100344.22
2023-03-30T09:25:53.450Z,100349.50
2023-03-30T09:28:32.065Z,100346.91
2023-03-30T09:30:58.549Z,100355.69
2023-03-30T09:33:49.894Z,100351.41
2023-03-30T09:36:28.165Z,100352.38
2023-03-30T09:38:54.837Z,100353.59
2023-03-30T09:41:33.538Z,100350.91
2023-03-30T09:44:02.171Z,100367.31
2023-03-30T09:46:29.303Z,100372.66
2023-03-30T09:49:13.352Z,100377.06
2023-03-30T09:52:00.747Z,100382.31
2023-03-30T09:54:36.948Z,100383.28
2023-03-30T09:57:04.030Z,100390.13
2023-03-30T09:59:38.079Z,100395.41
2023-03-30T10:02:15.744Z,100391.31
2023-03-30T10:04:54.685Z,100393.94
2023-03-30T10:07:28.708Z,100393.09
2023-03-30T10:09:57.753Z,100406.81
2023-03-30T10:12:29.472Z,100395.72
2023-03-30T10:15:01.022Z,100385.38
2023-03-30T10:17:28.646Z,100382.09
2023-03-30T10:20:22.620Z,100386.38
2023-03-30T10:23:00.378Z,100378.00
2023-03-30T10:25:29.678Z,100378.94
2023-03-30T10:28:01.339Z,100384.38
2023-03-30T10:30:28.529Z,100388.50
2023-03-30T10:33:01.741Z,100379.91
2023-03-30T10:35:35.217Z,100383.31
2023-03-30T10:38:02.657Z,100385.91
2023-03-30T10:40:39.183Z,100392.75
2023-03-30T10:43:12.656Z,100383.28
2023-03-30T10:45:47.880Z,100375.69
2023-03-30T10:48:51.610Z,100369.75
2023-03-30T10:51:38.285Z,100361.25
2023-03-30T10:54:23.053Z,100393.28
2023-03-30T10:56:54.587Z,100383.59
2023-03-30T10:59:36.500Z,100382.72
2023-03-30T11:02:44.491Z,100366.91
2023-03-30T11:05:22.878Z,100357.44
2023-03-30T11:08:11.574Z,100335.75
2023-03-30T11:10:45.775Z,100327.06
2023-03-30T11:13:41.688Z,100345.25
2023-03-30T11:16:14.205Z,100344.44
2023-03-30T11:18:48.715Z,100349.09
2023-03-30T11:21:21.420Z,100356.88
2023-03-30T11:23:53.974Z,100356.06
2023-03-30T11:26:27.466Z,100360.47
2023-03-30T11:29:08.233Z,100358.69
2023-03-30T11:32:11.633Z,100350.03
2023-03-30T11:35:15.137Z,100342.19
2023-03-30T11:38:01.397Z,100336.25
2023-03-30T11:40:42.215Z,100327.66
2023-03-30T11:43:20.259Z,100327.66
2023-03-30T11:45:53.430Z,100324.38
2023-03-30T11:48:29.397Z,100311.34
2023-03-30T11:51:02.018Z,100319.19
2023-03-30T11:53:34.699Z,100325.03
2023-03-30T11:56:22.005Z,100310.38
2023-03-30T11:59:09.168Z,100309.69
2023-03-30T12:01:56.810Z,100304.47
2023-03-30T12:04:31.821Z,100303.69
2023-03-30T12:07:01.413Z,100296.66
2023-03-30T12:09:35.396Z,100287.16
2023-03-30T12:12:16.005Z,100281.09
2023-03-30T12:15:11.773Z,100282.84
2023-03-30T12:17:56.826Z,100277.63
2023-03-30T12:20:55.566Z,100255.94
2023-03-30T12:23:22.227Z,100262.00
2023-03-30T12:26:16.357Z,100254.22
2023-03-30T12:29:15.190Z,100256.03
2023-03-30T12:31:57.349Z,100247.47
2023-03-30T12:34:27.728Z,100250.84
2023-03-30T12:36:55.205Z,100244.84
2023-03-30T12:39:31.263Z,100240.53
2023-03-30T12:42:05.941Z,100232.78
2023-03-30T12:44:41.448Z,100235.38
2023-03-30T12:47:20.090Z,100229.31
2023-03-30T12:49:53.626Z,100223.19
2023-03-30T12:52:29.501Z,100218.03
2023-03-30T12:55:41.533Z,100222.22
2023-03-30T12:58:29.944Z,100215.44
2023-03-30T13:01:35.105Z,100206.81
2023-03-30T13:04:05.233Z,100211.97
2023-03-30T13:06:35.986Z,100203.31
2023-03-30T13:09:08.087Z,100201.59
2023-03-30T13:11:50.091Z,100192.16
2023-03-30T13:14:31.954Z,100193.91
2023-03-30T13:16:59.091Z,100191.31
2023-03-30T13:19:37.225Z,100189.56
2023-03-30T13:22:13.072Z,100180.88
2023-03-30T13:24:47.064Z,100181.78
2023-03-30T13:27:13.608Z,100172.19
2023-03-30T13:29:41.920Z,100176.53
2023-03-30T13:32:31.982Z,100169.56
2023-03-30T13:35:20.765Z,100171.16
2023-03-30T13:38:21.532Z,100160.84
2023-03-30T13:41:34.635Z,100152.25
2023-03-30T13:44:28.910Z,100148.81
2023-03-30T13:47:07.550Z,100141.91
2023-03-30T13:49:34.139Z,100145.41
2023-03-30T13:52:11.429Z,100139.34
2023-03-30T13:54:40.725Z,100139.34
2023-03-30T13:57:13.234Z,100148.00
2023-03-30T13:59:48.194Z,100145.44
2023-03-30T14:02:18.005Z,100140.22
2023-03-30T14:04:44.833Z,100135.00
2023-03-30T14:07:17.057Z,100127.22
2023-03-30T14:10:01.812Z,100120.31
2023-03-30T14:12:28.466Z,100105.59
2023-03-30T14:14:55.068Z,100107.31
2023-03-30T14:17:24.355Z,100108.19
2023-03-30T14:20:21.756Z,100104.72
2023-03-30T14:22:50.568Z,100107.34
2023-03-30T14:25:28.240Z,100103.00
2023-03-30T14:27:57.282Z,100090.00
2023-03-30T14:30:29.856Z,100090.88
2023-03-30T14:33:11.437Z,100097.78
2023-03-30T14:35:59.699Z,100082.22
2023-03-30T14:38:34.698Z,100062.31
2023-03-30T14:41:01.396Z,100065.75
2023-03-30T14:43:31.466Z,100051.03
2023-03-30T14:46:03.326Z,100054.47
2023-03-30T14:48:33.633Z,100051.03
2023-03-30T14:51:09.716Z,100039.75
2023-03-30T14:53:36.777Z,100029.44
2023-03-30T14:56:04.789Z,100028.53
2023-03-30T14:58:32.692Z,100024.22
2023-03-30T15:01:03.696Z,100018.19
2023-03-30T15:03:34.699Z,100007.72
2023-03-30T15:06:07.068Z,100005.13
2023-03-30T15:08:37.805Z,100012.03
2023-03-30T15:11:14.415Z,100005.94
2023-03-30T15:13:44.798Z,99993.78
2023-03-30T15:16:18.693Z,99986.03
2023-03-30T15:18:45.412Z,99980.78
2023-03-30T15:21:13.617Z,99965.09
2023-03-30T15:23:44.752Z,99960.88
2023-03-30T15:26:12.495Z,99965.22
2023-03-30T15:28:49.063Z,99953.16
2023-03-30T15:31:16.504Z,99936.66
2023-03-30T15:33:46.561Z,99934.06
2023-03-30T15:36:18.640Z,99943.63
2023-03-30T15:39:05.560Z,99950.53
2023-03-30T15:41:57.937Z,99944.41
2023-03-30T15:44:24.712Z,99939.13
2023-03-30T15:46:56.222Z,99946.81
2023-03-30T15:49:29.552Z,99945.13
2023-03-30T15:52:01.765Z,99952.09
2023-03-30T15:54:41.144Z,99942.56
2023-03-30T15:57:11.241Z,99936.50
2023-03-30T15:59:43.563Z,99934.03
2023-03-30T16:02:19.283Z,99936.63
2023-03-30T16:04:45.941Z,99937.53
2023-03-30T16:07:16.863Z,99942.78
2023-03-30T16:09:43.515Z,99932.41
2023-03-30T16:12:27.677Z,99931.56
2023-03-30T16:14:54.681Z,99934.13
2023-03-30T16:17:21.324Z,99928.06
2023-03-30T16:19:48.179Z,99938.47
2023-03-30T16:22:15.956Z,99954.06
2023-03-30T16:24:43.359Z,99949.66
2023-03-30T16:27:14.998Z,99951.44
2023-03-30T16:29:41.678Z,99956.63
2023-03-30T16:32:08.383Z,99953.09
2023-03-30T16:34:35.028Z,99958.28
2023-03-30T16:37:02.055Z,99947.88
2023-03-30T16:39:30.580Z,99933.94
2023-03-30T16:41:57.199Z,99919.25
2023-03-30T16:44:24.798Z,99926.19
2023-03-30T16:46:52.245Z,99933.16
2023-03-30T16:49:21.889Z,99932.41
2023-03-30T16:51:49.376Z,99913.38
2023-03-30T16:54:30.566Z,99909.03
2023-03-30T16:56:59.005Z,99909.94
2023-03-30T16:59:27.495Z,99916.84
2023-03-30T17:01:54.046Z,99916.03
2023-03-30T17:04:20.791Z,99919.50
2023-03-30T17:06:47.774Z,99917.75
2023-03-30T17:09:17.257Z,99910.84
2023-03-30T17:11:44.956Z,99915.19
2023-03-30T17:14:11.805Z,99897.03
2023-03-30T17:16:39.152Z,99894.47
2023-03-30T17:19:06.334Z,99890.16
2023-03-30T17:21:32.893Z,99881.47
2023-03-30T17:23:59.445Z,99868.47
2023-03-30T17:26:26.218Z,99860.66
2023-03-30T17:28:52.904Z,99858.91
2023-03-30T17:31:21.610Z,99858.94
2023-03-30T17:33:48.722Z,99852.88
2023-03-30T17:36:25.964Z,99841.63
2023-03-30T17:38:53.034Z,99829.50
2023-03-30T17:41:20.679Z,99838.19
2023-03-30T17:43:48.321Z,99837.31
2023-03-30T17:46:18.641Z,99841.69
2023-03-30T17:48:45.819Z,99839.13
2023-03-30T17:51:12.368Z,99846.06
2023-03-30T17:53:38.970Z,99840.03
2023-03-30T17:56:06.401Z,99837.44
2023-03-30T17:58:35.921Z,99836.63
2023-03-30T18:01:09.755Z,99839.22
2023-03-30T18:03:39.159Z,99834.88
2023-03-30T18:06:06.503Z,99840.06
2023-03-30T18:08:33.131Z,99833.19
2023-03-30T18:11:01.211Z,99828.00
2023-03-30T18:13:29.578Z,99828.00
2023-03-30T18:15:58.585Z,99822.81
2023-03-30T18:18:28.120Z,99827.13
2023-03-30T18:20:57.682Z,99828.00
2023-03-30T18:23:24.311Z,99813.31
2023-03-30T18:25:51.404Z,99801.22
2023-03-30T18:28:23.137Z,99809.88
2023-03-30T18:30:53.142Z,99802.94
2023-03-30T18:33:19.855Z,99812.44
2023-03-30T18:35:48.518Z,99811.59
2023-03-30T18:38:17.967Z,99800.34
2023-03-30T18:40:49.294Z,99814.09
2023-03-30T18:43:17.093Z,99810.66
2023-03-30T18:45:51.309Z,99808.06
2023-03-30T18:48:19.515Z,99814.09
2023-03-30T18:50:48.521Z,99819.25
2023-03-30T18:53:20.342Z,99825.28
2023-03-30T18:55:50.516Z,99822.66
2023-03-30T18:58:23.301Z,99823.50
2023-03-30T19:00:51.783Z,99820.06
2023-03-30T19:03:20.157Z,99825.22
2023-03-30T19:05:47.613Z,99828.69
2023-03-30T19:08:17.147Z,99820.94
2023-03-30T19:10:45.287Z,99810.56
2023-03-30T19:13:16.553Z,99809.69
2023-03-30T19:15:43.788Z,99814.03
2023-03-30T19:18:10.861Z,99805.44
2023-03-30T19:20:39.932Z,99819.25
2023-03-30T19:23:08.219Z,99823.56
2023-03-30T19:25:34.829Z,99820.09
2023-03-30T19:28:04.215Z,99825.22
2023-03-30T19:30:33.648Z,99812.28
2023-03-30T19:33:04.596Z,99814.00
2023-03-30T19:35:31.836Z,99810.56
2023-03-30T19:37:59.021Z,99812.28
2023-03-30T19:40:25.818Z,99815.69
2023-03-30T19:42:53.219Z,99811.34
2023-03-30T19:45:22.918Z,99796.69
2023-03-30T19:47:50.714Z,99795.78
2023-03-30T19:50:19.393Z,99793.19
2023-03-30T19:52:48.648Z,99788.88
2023-03-30T19:55:16.105Z,99789.69
2023-03-30T19:57:43.024Z,99793.91
2023-03-30T20:00:15.323Z,99778.38
2023-03-30T20:02:44.891Z,99772.31
2023-03-30T20:05:12.997Z,99755.91
2023-03-30T20:07:40.537Z,99763.66
2023-03-30T20:10:09.430Z,99768.75
2023-03-30T20:12:36.174Z,99765.28
2023-03-30T20:15:05.737Z,99754.03
2023-03-30T20:17:34.204Z,99743.72
2023-03-30T20:20:07.225Z,99744.59
2023-03-30T20:22:36.172Z,99741.09
2023-03-30T20:25:04.124Z,99735.88
2023-03-30T20:27:31.081Z,99739.31
2023-03-30T20:29:57.607Z,99743.63
2023-03-30T20:32:24.297Z,99726.34
2023-03-30T20:34:51.030Z,99728.91
2023-03-30T20:37:17.709Z,99730.66
2023-03-30T20:39:44.260Z,99722.88
2023-03-30T20:42:11.001Z,99734.88
2023-03-30T20:44:40.757Z,99730.59
2023-03-30T20:47:08.937Z,99730.56
2023-03-30T20:49:37.877Z,99721.94
2023-03-30T20:52:05.116Z,99726.19
2023-03-30T20:54:31.716Z,99724.41
2023-03-30T20:56:58.337Z,99720.94
2023-03-30T20:59:25.512Z,99706.34
2023-03-30T21:01:52.263Z,99704.63
2023-03-30T21:04:19.912Z,99701.16
2023-03-30T21:06:46.960Z,99702.03
2023-03-30T21:09:13.527Z,99708.91
2023-03-30T21:11:40.489Z,99697.69
2023-03-30T21:14:08.695Z,99693.41
2023-03-30T21:16:37.398Z,99696.81
2023-03-30T21:19:07.570Z,99719.22
2023-03-30T21:21:37.110Z,99699.38
2023-03-30T21:24:08.814Z,99709.59
2023-03-30T21:26:35.772Z,99706.19
2023-03-30T21:29:02.428Z,99703.59
2023-03-30T21:31:29.300Z,99704.41
2023-03-30T21:33:56.098Z,99684.63
2023-03-30T21:36:23.518Z,99683.72
2023-03-30T21:38:50.512Z,99671.66
2023-03-30T21:41:20.913Z,99672.53
2023-03-30T21:43:48.248Z,99670.75
2023-03-30T21:46:18.149Z,99675.97
2023-03-30T21:48:46.476Z,99672.50
2023-03-30T21:51:23.425Z,99671.59
2023-03-30T21:53:51.709Z,99678.47
2023-03-30T21:56:19.963Z,99677.56
2023-03-30T21:58:46.512Z,99669.00
2023-03-30T22:01:13.259Z,99671.50
2023-03-30T22:03:42.033Z,99664.63
2023-03-30T22:06:11.029Z,99667.22
2023-03-30T22:08:40.743Z,99665.47
2023-03-30T22:11:18.930Z,99656.00
2023-03-30T22:13:47.989Z,99658.59
2023-03-30T22:16:22.499Z,99665.44
2023-03-30T22:18:50.038Z,99656.78
2023-03-30T22:21:21.314Z,99658.47
2023-03-30T22:23:47.959Z,99658.41
2023-03-30T22:26:14.637Z,99643.78
2023-03-30T22:28:41.656Z,99637.72
2023-03-30T22:31:09.968Z,99635.22
2023-03-30T22:33:37.173Z,99644.69
2023-03-30T22:36:04.779Z,99634.31
2023-03-30T22:38:31.573Z,99635.13
2023-03-30T22:41:05.678Z,99631.66
2023-03-30T22:43:33.838Z,99633.38
2023-03-30T22:46:00.684Z,99636.81
2023-03-30T22:48:27.271Z,99638.56
2023-03-30T22:50:53.865Z,99637.69
2023-03-30T22:53:20.496Z,99633.41
2023-03-30T22:55:48.020Z,99635.97
2023-03-30T22:58:15.951Z,99633.28
2023-03-30T23:00:42.603Z,99632.50
2023-03-30T23:03:09.646Z,99633.31
2023-03-30T23:05:37.224Z,99638.47
2023-03-30T23:08:03.925Z,99643.59
2023-03-30T23:10:33.979Z,99635.91
2023-03-30T23:13:00.672Z,99633.41
2023-03-30T23:15:29.268Z,99629.94
2023-03-30T23:17:56.109Z,99611.84
2023-03-30T23:20:22.743Z,99613.56
2023-03-30T23:22:50.794Z,99618.69
2023-03-30T23:25:17.651Z,99629.03
2023-03-30T23:27:44.476Z,99625.56
2023-03-30T23:30:11.684Z,99610.09
2023-03-30T23:32:38.327Z,99598.88
2023-03-30T23:35:05.360Z,99586.84
2023-03-30T23:37:32.583Z,99589.41
2023-03-30T23:40:01.633Z,99595.41
2023-03-30T23:42:28.797Z,99603.09
2023-03-30T23:44:55.396Z,99610.72
2023-03-30T23:47:21.970Z,99614.22
2023-03-30T23:49:48.634Z,99597.94
2023-03-30T23:52:15.533Z,99583.31
2023-03-30T23:54:42.129Z,99590.22
2023-03-30T23:57:09.893Z,99597.09
2023-03-30T23:59:37.251Z,99612.59
