createdAt,value
2018-08-14T00:00:18.513Z,100350.35
2018-08-14T00:02:47.090Z,100353.77
2018-08-14T00:05:15.765Z,100353.84
2018-08-14T00:07:44.989Z,100360.47
2018-08-14T00:10:14.420Z,100352.83
2018-08-14T00:12:43.095Z,100357.29
2018-08-14T00:15:15.667Z,100362.42
2018-08-14T00:17:46.519Z,100358.45
2018-08-14T00:20:16.757Z,100355.80
2018-08-14T00:22:45.589Z,100354.78
2018-08-14T00:25:14.137Z,100348.69
2018-08-14T00:27:42.846Z,100347.36
2018-08-14T00:30:15.692Z,100346.52
2018-08-14T00:32:44.813Z,100347.46
2018-08-14T00:35:13.722Z,100350.49
2018-08-14T00:37:45.453Z,100355.17
2018-08-14T00:40:16.783Z,100358.59
2018-08-14T00:42:45.635Z,100355.69
2018-08-14T00:45:16.924Z,100354.47
2018-08-14T00:47:46.660Z,100348.30
2018-08-14T00:50:15.850Z,100360.22
2018-08-14T00:52:44.961Z,100359.00
2018-08-14T00:55:19.096Z,100355.09
2018-08-14T00:57:48.548Z,100361.65
2018-08-14T01:00:21.503Z,100353.59
2018-08-14T01:02:51.345Z,100347.36
2018-08-14T01:05:20.551Z,100350.70
2018-08-14T01:07:49.324Z,100352.41
2018-08-14T01:10:18.048Z,100349.31
2018-08-14T01:12:49.172Z,100359.04
2018-08-14T01:15:19.268Z,100356.70
2018-08-14T01:17:51.257Z,100358.83
2018-08-14T01:20:21.429Z,100364.89
2018-08-14T01:22:50.205Z,100363.57
2018-08-14T01:25:18.753Z,100360.22
2018-08-14T01:27:48.552Z,100357.72
2018-08-14T01:30:25.545Z,100359.80
2018-08-14T01:32:54.337Z,100360.61
2018-08-14T01:35:23.018Z,100358.83
2018-08-14T01:37:52.267Z,100364.34
2018-08-14T01:40:20.842Z,100362.31
2018-08-14T01:42:49.428Z,100370.92
2018-08-14T01:45:18.008Z,100360.78
2018-08-14T01:47:46.618Z,100367.02
2018-08-14T01:50:20.989Z,100362.42
2018-08-14T01:52:49.676Z,100366.61
2018-08-14T01:55:19.294Z,100370.20
2018-08-14T01:57:48.663Z,100369.43
2018-08-14T02:00:19.344Z,100367.62
2018-08-14T02:02:47.998Z,100368.42
2018-08-14T02:05:16.879Z,100375.70
2018-08-14T02:07:45.626Z,100373.23
2018-08-14T02:10:16.158Z,100372.46
2018-08-14T02:12:44.820Z,100374.80
2018-08-14T02:15:15.456Z,100374.41
2018-08-14T02:17:45.030Z,100374.41
2018-08-14T02:20:16.867Z,100382.36
2018-08-14T02:22:45.584Z,100384.25
2018-08-14T02:25:14.156Z,100384.80
2018-08-14T02:27:43.716Z,100385.25
2018-08-14T02:30:12.485Z,100384.25
2018-08-14T02:32:41.337Z,100387.66
2018-08-14T02:35:10.822Z,100389.55
2018-08-14T02:37:39.625Z,100387.91
2018-08-14T02:40:10.496Z,100397.17
2018-08-14T02:42:39.164Z,100398.89
2018-08-14T02:45:08.900Z,100397.56
2018-08-14T02:47:37.845Z,100397.11
2018-08-14T02:50:07.922Z,100396.72
2018-08-14T02:52:36.756Z,100397.28
2018-08-14T02:55:06.637Z,100400.94
2018-08-14T02:57:35.475Z,100392.81
2018-08-14T03:00:06.079Z,100393.30
2018-08-14T03:02:35.200Z,100392.27
2018-08-14T03:05:04.061Z,100399.44
2018-08-14T03:07:32.749Z,100399.13
2018-08-14T03:18:39.163Z,100405.92
2018-08-14T03:21:08.214Z,100399.47
2018-08-14T03:23:36.931Z,100402.81
2018-08-14T03:26:05.506Z,100403.75
2018-08-14T03:28:34.658Z,100405.08
2018-08-14T03:31:03.505Z,100405.15
2018-08-14T03:33:32.630Z,100411.45
2018-08-14T03:36:01.437Z,100402.67
2018-08-14T03:38:29.931Z,100408.35
2018-08-14T03:40:58.574Z,100412.09
2018-08-14T03:43:27.110Z,100413.87
2018-08-14T03:45:55.755Z,100416.62
2018-08-14T03:48:24.279Z,100420.20
2018-08-14T03:50:52.855Z,100424.08
2018-08-14T03:53:22.139Z,100426.41
2018-08-14T03:55:51.008Z,100421.59
2018-08-14T03:58:19.699Z,100422.61
2018-08-14T04:00:48.454Z,100427.20
2018-08-14T04:03:17.204Z,100429.84
2018-08-14T04:05:46.358Z,100431.73
2018-08-14T04:08:15.260Z,100432.59
2018-08-14T04:10:43.836Z,100435.14
2018-08-14T04:13:12.519Z,100443.97
2018-08-14T04:15:41.599Z,100435.14
2018-08-14T04:18:10.854Z,100442.80
2018-08-14T04:20:40.146Z,100447.30
2018-08-14T04:23:08.961Z,100452.30
2018-08-14T04:25:37.675Z,100454.47
2018-08-14T04:28:06.769Z,100459.87
2018-08-14T04:30:35.555Z,100464.61
2018-08-14T04:33:04.611Z,100463.67
2018-08-14T04:35:33.531Z,100459.94
2018-08-14T04:38:02.897Z,100460.42
2018-08-14T04:40:31.596Z,100470.91
2018-08-14T04:43:00.652Z,100471.47
2018-08-14T04:45:29.751Z,100481.28
2018-08-14T04:47:59.247Z,100477.70
2018-08-14T04:50:28.046Z,100475.98
2018-08-14T04:52:57.781Z,100488.52
2018-08-14T04:55:26.420Z,100481.96
2018-08-14T04:57:55.417Z,100491.78
2018-08-14T05:00:24.335Z,100498.02
2018-08-14T05:02:52.933Z,100506.83
2018-08-14T05:05:21.719Z,100502.47
2018-08-14T05:07:50.606Z,100508.55
2018-08-14T05:10:20.173Z,100514.39
2018-08-14T05:12:48.767Z,100517.48
2018-08-14T05:15:17.514Z,100514.84
2018-08-14T05:17:46.543Z,100517.88
2018-08-14T05:20:15.421Z,100520.46
2018-08-14T05:22:44.415Z,100521.63
2018-08-14T05:25:13.700Z,100527.53
2018-08-14T05:27:43.307Z,100533.27
2018-08-14T05:30:16.536Z,100533.70
2018-08-14T05:32:46.014Z,100530.39
2018-08-14T05:35:22.861Z,100532.42
2018-08-14T05:37:52.213Z,100530.70
2018-08-14T05:40:27.634Z,100533.75
2018-08-14T05:42:56.246Z,100528.84
2018-08-14T05:45:24.911Z,100542.37
2018-08-14T05:47:54.542Z,100539.66
2018-08-14T05:50:23.295Z,100542.16
2018-08-14T05:52:52.055Z,100539.50
2018-08-14T05:55:20.748Z,100546.67
2018-08-14T05:57:49.497Z,100549.70
2018-08-14T06:00:19.214Z,100546.52
2018-08-14T06:02:48.525Z,100548.26
2018-08-14T06:05:17.918Z,100550.66
2018-08-14T06:07:46.604Z,100548.87
2018-08-14T06:10:15.220Z,100557.27
2018-08-14T06:12:44.039Z,100558.75
2018-08-14T06:15:13.977Z,100564.77
2018-08-14T06:17:43.021Z,100573.81
2018-08-14T06:20:13.176Z,100568.75
2018-08-14T06:22:42.726Z,100570.02
2018-08-14T06:25:12.186Z,100571.50
2018-08-14T06:27:41.513Z,100570.18
2018-08-14T06:30:16.836Z,100581.61
2018-08-14T06:32:46.309Z,100591.27
2018-08-14T06:35:15.225Z,100589.34
2018-08-14T06:37:44.298Z,100592.31
2018-08-14T06:40:15.802Z,100597.84
2018-08-14T06:42:45.545Z,100602.14
2018-08-14T06:45:17.897Z,100608.38
2018-08-14T06:47:47.171Z,100612.52
2018-08-14T06:50:18.588Z,100616.39
2018-08-14T06:52:50.163Z,100612.35
2018-08-14T06:55:19.947Z,100615.55
2018-08-14T06:57:48.573Z,100619.38
2018-08-14T07:00:19.081Z,100623.13
2018-08-14T07:02:49.185Z,100635.77
2018-08-14T07:05:18.756Z,100633.50
2018-08-14T07:07:48.347Z,100636.61
2018-08-14T07:10:17.210Z,100637.70
2018-08-14T07:12:46.024Z,100649.57
2018-08-14T07:15:23.468Z,100651.28
2018-08-14T07:17:53.029Z,100649.38
2018-08-14T07:20:22.295Z,100649.16
2018-08-14T07:22:51.226Z,100651.19
2018-08-14T07:25:21.165Z,100659.76
2018-08-14T07:27:50.553Z,100657.34
2018-08-14T07:30:21.445Z,100663.83
2018-08-14T07:32:50.780Z,100663.83
2018-08-14T07:35:19.781Z,100663.83
2018-08-14T07:37:48.924Z,100666.22
2018-08-14T07:40:17.679Z,100670.84
2018-08-14T07:42:46.326Z,100677.64
2018-08-14T07:45:16.673Z,100675.21
2018-08-14T07:47:45.697Z,100680.35
2018-08-14T07:50:15.178Z,100682.25
2018-08-14T07:52:44.968Z,100678.95
2018-08-14T07:55:15.112Z,100684.13
2018-08-14T07:57:43.870Z,100692.69
2018-08-14T08:00:17.858Z,100690.25
2018-08-14T08:02:47.438Z,100692.66
2018-08-14T08:05:17.191Z,100695.36
2018-08-14T08:07:45.795Z,100690.89
2018-08-14T08:10:15.722Z,100690.48
2018-08-14T08:12:44.712Z,100687.59
2018-08-14T08:15:15.764Z,100691.50
2018-08-14T08:17:45.869Z,100695.31
2018-08-14T08:20:23.248Z,100694.20
2018-08-14T08:22:52.119Z,100695.53
2018-08-14T08:25:20.906Z,100702.41
2018-08-14T08:27:50.054Z,100704.83
2018-08-14T08:30:18.977Z,100711.36
2018-08-14T08:32:47.911Z,100710.05
2018-08-14T08:35:17.073Z,100709.06
2018-08-14T08:37:45.993Z,100707.73
2018-08-14T08:40:15.124Z,100709.77
2018-08-14T08:42:44.191Z,100707.52
2018-08-14T08:45:13.081Z,100711.33
2018-08-14T08:47:41.803Z,100707.34
2018-08-14T08:50:12.824Z,100715.00
2018-08-14T08:52:41.634Z,100715.77
2018-08-14T08:55:12.646Z,100711.84
2018-08-14T08:57:41.566Z,100718.47
2018-08-14T09:00:12.607Z,100715.38
2018-08-14T09:02:41.621Z,100711.37
2018-08-14T09:05:12.097Z,100716.45
2018-08-14T09:07:40.819Z,100725.95
2018-08-14T09:10:11.058Z,100722.67
2018-08-14T09:12:40.954Z,100722.59
2018-08-14T09:15:10.445Z,100724.31
2018-08-14T09:17:41.883Z,100723.05
2018-08-14T09:20:12.902Z,100729.94
2018-08-14T09:22:41.582Z,100728.73
2018-08-14T09:25:12.608Z,100732.66
2018-08-14T09:27:42.290Z,100729.44
2018-08-14T09:30:13.345Z,100731.77
2018-08-14T09:32:42.326Z,100732.04
2018-08-14T09:35:12.471Z,100730.55
2018-08-14T09:37:41.677Z,100732.95
2018-08-14T09:40:13.133Z,100742.47
2018-08-14T09:42:42.424Z,100743.88
2018-08-14T09:45:11.949Z,100738.66
2018-08-14T09:47:41.835Z,100743.27
2018-08-14T09:50:15.901Z,100731.10
2018-08-14T09:52:45.824Z,100741.10
2018-08-14T09:55:16.246Z,100751.53
2018-08-14T09:57:46.201Z,100754.19
2018-08-14T10:00:28.461Z,100755.52
2018-08-14T10:04:01.162Z,100746.20
2018-08-14T10:06:35.692Z,100750.23
2018-08-14T10:09:04.973Z,100747.33
2018-08-14T10:11:34.549Z,100753.93
2018-08-14T10:14:03.316Z,100758.79
2018-08-14T10:16:32.616Z,100763.73
2018-08-14T10:19:01.425Z,100761.20
2018-08-14T10:21:30.745Z,100766.36
2018-08-14T10:23:59.453Z,100769.59
2018-08-14T10:26:28.688Z,100759.22
2018-08-14T10:28:59.801Z,100764.62
2018-08-14T10:31:28.944Z,100768.42
2018-08-14T10:33:57.693Z,100754.63
2018-08-14T10:36:26.556Z,100749.95
2018-08-14T10:38:55.390Z,100751.63
2018-08-14T10:41:24.127Z,100755.70
2018-08-14T10:43:52.786Z,100751.83
2018-08-14T10:46:22.198Z,100764.97
2018-08-14T10:48:50.821Z,100767.91
2018-08-14T10:51:20.526Z,100762.14
2018-08-14T10:53:49.293Z,100763.72
2018-08-14T10:56:17.896Z,100762.97
2018-08-14T10:58:46.933Z,100769.80
2018-08-14T11:01:15.493Z,100768.72
2018-08-14T11:03:44.352Z,100769.42
2018-08-14T11:06:13.173Z,100776.91
2018-08-14T11:08:42.271Z,100782.78
2018-08-14T11:11:16.393Z,100774.44
2018-08-14T11:13:45.000Z,100773.06
2018-08-14T11:16:13.966Z,100776.58
2018-08-14T11:18:42.599Z,100775.38
2018-08-14T11:21:11.425Z,100777.62
2018-08-14T11:23:40.473Z,100781.45
2018-08-14T11:26:10.268Z,100780.22
2018-08-14T11:28:39.184Z,100778.97
2018-08-14T11:31:08.233Z,100772.69
2018-08-14T11:33:37.749Z,100787.41
2018-08-14T11:36:07.222Z,100782.93
2018-08-14T11:38:36.327Z,100785.23
2018-08-14T11:41:06.153Z,100782.69
2018-08-14T11:43:34.887Z,100783.63
2018-08-14T11:46:03.777Z,100784.09
2018-08-14T11:48:32.732Z,100787.30
2018-08-14T11:51:01.472Z,100792.39
2018-08-14T11:53:30.340Z,100789.56
2018-08-14T11:55:59.278Z,100777.64
2018-08-14T11:58:27.980Z,100774.06
2018-08-14T12:00:56.854Z,100781.34
2018-08-14T12:03:25.692Z,100781.75
2018-08-14T12:05:54.524Z,100793.20
2018-08-14T12:08:23.589Z,100786.23
2018-08-14T12:10:52.536Z,100788.16
2018-08-14T12:13:21.247Z,100780.13
2018-08-14T12:15:50.060Z,100786.59
2018-08-14T12:18:19.083Z,100782.71
2018-08-14T12:20:47.684Z,100775.01
2018-08-14T12:23:16.248Z,100772.54
2018-08-14T12:25:45.066Z,100775.44
2018-08-14T12:28:14.021Z,100775.80
2018-08-14T12:30:42.951Z,100781.20
2018-08-14T12:33:11.509Z,100783.44
2018-08-14T12:35:40.140Z,100795.77
2018-08-14T12:38:08.937Z,100799.47
2018-08-14T12:40:37.875Z,100787.78
2018-08-14T12:43:07.473Z,100790.66
2018-08-14T12:45:36.248Z,100789.06
2018-08-14T12:48:05.602Z,100791.26
2018-08-14T12:50:34.747Z,100790.30
2018-08-14T12:53:03.573Z,100789.23
2018-08-14T12:55:32.519Z,100790.14
2018-08-14T12:58:01.378Z,100786.47
2018-08-14T13:00:31.030Z,100787.53
2018-08-14T13:02:59.680Z,100796.53
2018-08-14T13:05:28.875Z,100794.79
2018-08-14T13:07:57.900Z,100786.37
2018-08-14T13:10:27.619Z,100800.88
2018-08-14T13:12:56.329Z,100797.69
2018-08-14T13:15:25.502Z,100790.38
2018-08-14T13:18:01.050Z,100799.27
2018-08-14T13:20:29.945Z,100812.22
2018-08-14T13:22:58.702Z,100801.57
2018-08-14T13:25:27.877Z,100804.19
2018-08-14T13:27:56.705Z,100807.69
2018-08-14T13:30:26.198Z,100814.08
2018-08-14T13:32:54.875Z,100809.91
2018-08-14T13:35:23.469Z,100823.63
2018-08-14T13:37:52.204Z,100811.36
2018-08-14T13:40:21.042Z,100828.30
2018-08-14T13:42:50.351Z,100819.13
2018-08-14T13:45:19.192Z,100823.23
2018-08-14T13:47:47.978Z,100826.90
2018-08-14T13:50:16.591Z,100825.41
2018-08-14T13:52:46.072Z,100833.05
2018-08-14T13:55:16.085Z,100829.44
2018-08-14T13:57:45.346Z,100827.39
2018-08-14T14:00:20.073Z,100828.45
2018-08-14T14:02:48.732Z,100821.33
2018-08-14T14:05:17.598Z,100828.62
2018-08-14T14:07:47.134Z,100825.91
2018-08-14T14:10:17.070Z,100838.07
2018-08-14T14:12:46.038Z,100844.26
2018-08-14T14:15:20.008Z,100848.17
2018-08-14T14:17:49.766Z,100856.20
2018-08-14T14:20:21.600Z,100845.58
2018-08-14T14:22:50.710Z,100840.97
2018-08-14T14:25:19.314Z,100839.76
2018-08-14T14:27:47.971Z,100837.31
2018-08-14T14:30:17.560Z,100840.06
2018-08-14T14:32:46.643Z,100844.92
2018-08-14T14:35:15.639Z,100851.00
2018-08-14T14:37:44.609Z,100852.47
2018-08-14T14:40:18.148Z,100859.22
2018-08-14T14:42:47.304Z,100852.74
2018-08-14T14:45:16.925Z,100861.39
2018-08-14T14:47:46.146Z,100855.61
2018-08-14T14:50:14.865Z,100859.83
2018-08-14T14:52:44.163Z,100860.00
2018-08-14T14:55:15.354Z,100863.09
2018-08-14T14:57:44.933Z,100864.86
2018-08-14T15:00:20.020Z,100875.09
2018-08-14T15:02:49.633Z,100873.38
2018-08-14T15:05:18.631Z,100875.83
2018-08-14T15:07:48.341Z,100878.16
2018-08-14T15:10:17.081Z,100896.23
2018-08-14T15:12:45.929Z,100891.73
2018-08-14T15:15:14.603Z,100886.92
2018-08-14T15:17:44.155Z,100894.19
2018-08-14T15:20:17.015Z,100894.80
2018-08-14T15:22:46.600Z,100894.48
2018-08-14T15:25:16.643Z,100898.95
2018-08-14T15:29:06.070Z,100907.17
2018-08-14T15:31:36.522Z,100906.97
2018-08-14T15:34:06.567Z,100907.17
2018-08-14T15:36:35.799Z,100911.39
2018-08-14T15:39:08.553Z,100920.65
2018-08-14T15:41:37.525Z,100928.83
2018-08-14T15:44:06.279Z,100926.42
2018-08-14T15:46:35.353Z,100922.03
2018-08-14T15:49:04.453Z,100927.67
2018-08-14T15:51:34.029Z,100926.21
2018-08-14T15:54:07.124Z,100922.33
2018-08-14T15:56:35.942Z,100925.26
2018-08-14T15:59:05.334Z,100921.02
2018-08-14T16:01:34.907Z,100915.37
2018-08-14T16:04:04.069Z,100930.47
2018-08-14T16:06:32.807Z,100926.50
2018-08-14T16:09:01.764Z,100941.16
2018-08-14T16:11:30.815Z,100939.50
2018-08-14T16:13:59.568Z,100939.22
2018-08-14T16:16:28.532Z,100935.55
2018-08-14T16:18:57.148Z,100937.44
2018-08-14T16:21:26.558Z,100939.59
2018-08-14T16:23:55.423Z,100945.57
2018-08-14T16:26:24.368Z,100954.13
2018-08-14T16:28:53.204Z,100954.78
2018-08-14T16:31:22.209Z,100957.16
2018-08-14T16:33:51.159Z,100957.84
2018-08-14T16:36:20.099Z,100966.83
2018-08-14T16:38:48.872Z,100968.82
2018-08-14T16:41:17.775Z,100967.48
2018-08-14T16:43:46.392Z,100970.46
2018-08-14T16:46:15.154Z,100965.10
2018-08-14T16:48:44.670Z,100971.69
2018-08-14T16:51:13.440Z,100971.63
2018-08-14T16:53:46.592Z,100971.92
2018-08-14T16:56:15.670Z,100971.56
2018-08-14T16:58:44.336Z,100964.05
2018-08-14T17:01:13.170Z,100974.41
2018-08-14T17:03:42.289Z,100972.27
2018-08-14T17:06:14.153Z,100971.90
2018-08-14T17:08:43.517Z,100976.16
2018-08-14T17:11:12.399Z,100972.36
2018-08-14T17:13:41.233Z,100974.83
2018-08-14T17:16:10.134Z,100984.38
2018-08-14T17:18:38.958Z,100984.58
2018-08-14T17:21:06.263Z,100987.34
2018-08-14T17:23:35.411Z,100981.80
2018-08-14T17:26:04.148Z,100983.42
2018-08-14T17:28:33.292Z,100979.04
2018-08-14T17:31:02.000Z,100981.81
2018-08-14T17:33:30.717Z,100981.72
2018-08-14T17:35:59.550Z,100978.67
2018-08-14T17:38:28.815Z,100984.93
2018-08-14T17:40:58.816Z,100989.13
2018-08-14T17:43:27.716Z,100988.00
2018-08-14T17:45:57.451Z,100992.18
2018-08-14T17:48:26.250Z,100993.71
2018-08-14T17:50:55.131Z,100993.44
2018-08-14T17:53:23.905Z,100991.14
2018-08-14T17:55:52.680Z,100991.70
2018-08-14T17:58:21.702Z,101000.38
2018-08-14T18:00:50.512Z,100999.42
2018-08-14T18:03:19.442Z,101003.50
2018-08-14T18:05:54.397Z,101005.61
2018-08-14T18:08:23.900Z,101009.80
2018-08-14T18:10:52.898Z,101010.17
2018-08-14T18:13:21.797Z,101012.55
2018-08-14T18:15:50.504Z,101014.37
2018-08-14T18:18:19.225Z,101018.56
2018-08-14T18:20:48.149Z,101015.89
2018-08-14T18:23:16.877Z,101010.83
2018-08-14T18:25:45.483Z,101021.72
2018-08-14T18:28:14.323Z,101023.40
2018-08-14T18:30:42.925Z,101026.14
2018-08-14T18:33:12.151Z,101031.89
2018-08-14T18:35:40.793Z,101025.76
2018-08-14T18:38:09.555Z,101028.05
2018-08-14T18:40:38.691Z,101034.14
2018-08-14T18:43:07.568Z,101026.75
2018-08-14T18:45:36.712Z,101030.25
2018-08-14T18:48:05.766Z,101032.47
2018-08-14T18:50:34.798Z,101038.94
2018-08-14T18:53:03.649Z,101042.06
2018-08-14T18:55:32.366Z,101041.60
2018-08-14T18:58:01.143Z,101043.66
2018-08-14T19:00:30.166Z,101049.14
2018-08-14T19:02:59.344Z,101053.33
2018-08-14T19:05:28.815Z,101056.76
2018-08-14T19:07:57.484Z,101059.15
2018-08-14T19:10:27.247Z,101069.02
2018-08-14T19:12:56.238Z,101066.34
2018-08-14T19:15:38.338Z,101069.12
2018-08-14T19:18:08.226Z,101073.69
2018-08-14T19:20:40.038Z,101075.48
2018-08-14T19:23:09.137Z,101088.24
2018-08-14T19:25:37.991Z,101087.47
2018-08-14T19:28:06.694Z,101087.17
2018-08-14T19:30:35.405Z,101101.27
2018-08-14T19:33:04.693Z,101101.00
2018-08-14T19:35:33.215Z,101098.45
2018-08-14T19:38:01.768Z,101104.93
2018-08-14T19:40:30.388Z,101100.16
2018-08-14T19:42:59.036Z,101111.28
2018-08-14T19:45:27.569Z,101121.49
2018-08-14T19:47:56.166Z,101117.19
2018-08-14T19:50:24.909Z,101111.55
2018-08-14T19:52:53.463Z,101114.87
2018-08-14T19:55:22.615Z,101118.57
2018-08-14T19:57:51.723Z,101127.27
2018-08-14T20:00:22.955Z,101121.37
2018-08-14T20:02:52.399Z,101127.58
2018-08-14T20:05:21.835Z,101126.50
2018-08-14T20:07:50.692Z,101130.91
2018-08-14T20:10:19.470Z,101127.16
2018-08-14T20:12:48.675Z,101128.88
2018-08-14T20:15:22.522Z,101138.59
2018-08-14T20:17:51.214Z,101137.36
2018-08-14T20:20:19.851Z,101139.33
2018-08-14T20:22:48.373Z,101137.95
2018-08-14T20:25:16.999Z,101136.64
2018-08-14T20:27:45.800Z,101130.53
2018-08-14T20:30:17.414Z,101137.14
2018-08-14T20:32:46.513Z,101131.41
2018-08-14T20:35:16.134Z,101133.44
2018-08-14T20:37:46.040Z,101133.92
2018-08-14T20:40:18.092Z,101135.94
2018-08-14T20:42:47.136Z,101138.77
2018-08-14T20:45:16.520Z,101137.11
2018-08-14T20:47:45.224Z,101135.08
2018-08-14T20:50:16.277Z,101138.06
2018-08-14T20:52:45.525Z,101143.61
2018-08-14T20:55:14.891Z,101145.11
2018-08-14T20:57:44.264Z,101143.77
2018-08-14T21:00:20.041Z,101145.11
2018-08-14T21:02:49.345Z,101143.52
2018-08-14T21:05:18.253Z,101147.99
2018-08-14T21:07:48.140Z,101155.87
2018-08-14T21:10:17.448Z,101151.20
2018-08-14T21:12:46.521Z,101147.12
2018-08-14T21:15:17.134Z,101147.28
2018-08-14T21:17:46.804Z,101149.94
2018-08-14T21:20:17.743Z,101146.94
2018-08-14T21:22:46.995Z,101149.43
2018-08-14T21:25:15.788Z,101150.92
2018-08-14T21:27:44.779Z,101154.03
2018-08-14T21:30:15.095Z,101157.17
2018-08-14T21:32:43.929Z,101157.17
2018-08-14T21:35:14.739Z,101159.02
2018-08-14T21:37:43.496Z,101166.15
2018-08-14T21:40:15.162Z,101172.41
2018-08-14T21:42:45.376Z,101171.14
2018-08-14T21:45:15.581Z,101169.05
2018-08-14T21:47:44.456Z,101174.08
2018-08-14T21:50:13.930Z,101177.73
2018-08-14T21:52:42.771Z,101174.84
2018-08-14T21:55:12.346Z,101179.48
2018-08-14T21:57:42.634Z,101180.09
2018-08-14T22:00:22.878Z,101182.36
2018-08-14T22:02:52.277Z,101180.80
2018-08-14T22:05:21.313Z,101181.34
2018-08-14T22:07:50.043Z,101183.27
2018-08-14T22:10:20.101Z,101189.67
2018-08-14T22:12:49.393Z,101190.27
2018-08-14T22:15:18.335Z,101196.58
2018-08-14T22:17:47.277Z,101193.58
2018-08-14T22:20:16.638Z,101196.39
2018-08-14T22:22:45.528Z,101199.11
2018-08-14T22:25:14.150Z,101195.75
2018-08-14T22:27:43.511Z,101195.02
2018-08-14T22:30:13.737Z,101197.83
2018-08-14T22:32:43.200Z,101197.88
2018-08-14T22:35:11.771Z,101202.02
2018-08-14T22:37:40.380Z,101202.13
2018-08-14T22:40:08.932Z,101200.50
2018-08-14T22:42:37.943Z,101209.84
2018-08-14T22:45:08.701Z,101209.00
2018-08-14T22:47:38.304Z,101206.01
2018-08-14T22:50:07.878Z,101209.99
2018-08-14T22:52:36.566Z,101202.87
2018-08-14T22:55:06.162Z,101197.50
2018-08-14T22:57:34.805Z,101204.88
2018-08-14T23:00:04.261Z,101209.64
2018-08-14T23:02:32.824Z,101215.50
2018-08-14T23:05:01.686Z,101208.07
2018-08-14T23:07:31.056Z,101205.02
2018-08-14T23:09:59.547Z,101204.39
2018-08-14T23:12:28.510Z,101195.58
2018-08-14T23:14:57.122Z,101197.75
2018-08-14T23:17:25.686Z,101193.27
2018-08-14T23:19:54.287Z,101190.91
2018-08-14T23:22:22.822Z,101190.06
2018-08-14T23:24:51.867Z,101192.18
2018-08-14T23:27:20.445Z,101198.42
2018-08-14T23:29:49.102Z,101196.70
2018-08-14T23:32:17.528Z,101192.63
2018-08-14T23:34:46.730Z,101188.98
2018-08-14T23:37:15.263Z,101195.56
2018-08-14T23:39:44.321Z,101203.05
2018-08-14T23:42:12.804Z,101199.61
2018-08-14T23:44:41.356Z,101203.73
2018-08-14T23:47:09.834Z,101206.84
2018-08-14T23:49:38.461Z,101208.66
2018-08-14T23:52:07.153Z,101211.85
2018-08-14T23:54:38.700Z,101208.38
2018-08-14T23:57:07.405Z,101204.53
2018-08-14T23:59:36.132Z,101200.16
