createdAt,value
2024-01-06T00:01:15.270Z,98815.25
2024-01-06T00:03:41.974Z,98820.41
2024-01-06T00:06:08.805Z,98826.63
2024-01-06T00:08:35.523Z,98822.09
2024-01-06T00:11:04.235Z,98827.66
2024-01-06T00:13:31.118Z,98817.94
2024-01-06T00:15:58.385Z,98828.66
2024-01-06T00:18:25.443Z,98824.97
2024-01-06T00:20:52.271Z,98825.78
2024-01-06T00:23:18.928Z,98827.47
2024-01-06T00:25:45.643Z,98827.47
2024-01-06T00:28:12.384Z,98829.13
2024-01-06T00:30:39.184Z,98835.31
2024-01-06T00:33:06.050Z,98829.75
2024-01-06T00:35:32.967Z,98839.47
2024-01-06T00:38:01.695Z,98838.66
2024-01-06T00:40:29.529Z,98836.16
2024-01-06T00:42:56.265Z,98841.53
2024-01-06T00:45:23.729Z,98843.38
2024-01-06T00:47:50.721Z,98839.84
2024-01-06T00:50:20.570Z,98838.19
2024-01-06T00:52:47.466Z,98839.84
2024-01-06T00:55:14.124Z,98832.44
2024-01-06T00:57:40.940Z,98841.53
2024-01-06T01:00:08.748Z,98835.97
2024-01-06T01:02:37.301Z,98844.22
2024-01-06T01:05:05.826Z,98839.84
2024-01-06T01:07:32.557Z,98843.19
2024-01-06T01:09:59.306Z,98841.53
2024-01-06T01:12:26.269Z,98838.66
2024-01-06T01:14:53.745Z,98841.16
2024-01-06T01:17:20.627Z,98839.47
2024-01-06T01:19:47.977Z,98843.00
2024-01-06T01:22:17.827Z,98845.50
2024-01-06T01:24:44.706Z,98847.16
2024-01-06T01:27:11.653Z,98848.00
2024-01-06T01:29:38.303Z,98846.16
2024-01-06T01:32:05.709Z,98851.50
2024-01-06T01:34:32.596Z,98849.84
2024-01-06T01:37:00.398Z,98856.88
2024-01-06T01:39:27.181Z,98861.03
2024-01-06T01:41:53.862Z,98865.56
2024-01-06T01:44:20.489Z,98874.66
2024-01-06T01:46:47.158Z,98867.63
2024-01-06T01:49:14.336Z,98873.00
2024-01-06T01:51:41.226Z,98867.63
2024-01-06T01:54:08.745Z,98869.47
2024-01-06T01:56:36.003Z,98867.16
2024-01-06T01:59:10.493Z,98875.41
2024-01-06T02:01:37.629Z,98877.44
2024-01-06T02:04:05.056Z,98878.63
2024-01-06T02:06:31.948Z,98887.72
2024-01-06T02:08:59.010Z,98887.91
2024-01-06T02:11:25.700Z,98898.97
2024-01-06T02:13:52.445Z,98900.34
2024-01-06T02:16:19.118Z,98913.13
2024-01-06T02:18:46.105Z,98905.25
2024-01-06T02:21:12.921Z,98910.16
2024-01-06T02:23:39.672Z,98906.81
2024-01-06T02:26:06.361Z,98910.53
2024-01-06T02:28:33.053Z,98916.25
2024-01-06T02:30:59.785Z,98910.91
2024-01-06T02:33:26.819Z,98920.97
2024-01-06T02:35:53.678Z,98912.94
2024-01-06T02:38:20.378Z,98918.13
2024-01-06T02:40:47.039Z,98917.94
2024-01-06T02:43:13.844Z,98919.59
2024-01-06T02:45:40.582Z,98909.22
2024-01-06T02:48:07.631Z,98919.50
2024-01-06T02:50:34.537Z,98922.34
2024-01-06T02:53:01.212Z,98910.16
2024-01-06T02:55:27.814Z,98924.09
2024-01-06T02:57:54.663Z,98926.31
2024-01-06T03:00:21.661Z,98928.34
2024-01-06T03:02:48.415Z,98922.69
2024-01-06T03:05:15.185Z,98932.97
2024-01-06T03:07:41.891Z,98929.97
2024-01-06T03:10:08.838Z,98929.34
2024-01-06T03:12:35.490Z,98929.72
2024-01-06T03:15:02.198Z,98928.22
2024-01-06T03:17:30.115Z,98929.44
2024-01-06T03:19:56.932Z,98931.63
2024-01-06T03:22:23.791Z,98940.69
2024-01-06T03:24:50.572Z,98941.53
2024-01-06T03:27:17.290Z,98949.56
2024-01-06T03:29:44.072Z,98943.19
2024-01-06T03:32:10.900Z,98948.56
2024-01-06T03:34:37.762Z,98949.56
2024-01-06T03:37:04.804Z,98954.28
2024-01-06T03:39:31.532Z,98961.31
2024-01-06T03:41:58.178Z,98957.97
2024-01-06T03:44:24.941Z,98956.97
2024-01-06T03:46:51.593Z,98951.41
2024-01-06T03:49:19.881Z,98963.34
2024-01-06T03:51:46.755Z,98957.13
2024-01-06T03:54:13.478Z,98966.19
2024-01-06T03:56:40.123Z,98970.72
2024-01-06T03:59:06.799Z,98963.69
2024-01-06T04:01:36.022Z,98978.09
2024-01-06T04:04:06.228Z,98970.59
2024-01-06T04:06:35.833Z,98965.59
2024-01-06T04:09:03.117Z,98976.69
2024-01-06T04:11:29.819Z,98971.50
2024-01-06T04:13:56.483Z,98977.88
2024-01-06T04:16:23.278Z,98969.16
2024-01-06T04:18:50.805Z,98975.38
2024-01-06T04:21:17.711Z,98977.22
2024-01-06T04:23:44.394Z,98970.00
2024-01-06T04:26:11.478Z,98977.88
2024-01-06T04:28:38.139Z,98970.00
2024-01-06T04:31:05.826Z,98970.84
2024-01-06T04:33:34.286Z,98966.13
2024-01-06T04:36:02.954Z,98969.81
2024-01-06T04:38:29.647Z,98969.16
2024-01-06T04:40:56.408Z,98965.84
2024-01-06T04:43:23.280Z,98966.19
2024-01-06T04:45:51.556Z,98971.91
2024-01-06T04:48:18.467Z,98970.59
2024-01-06T04:50:45.387Z,98977.97
2024-01-06T04:53:12.160Z,98982.84
2024-01-06T04:55:38.840Z,98980.34
2024-01-06T04:58:05.528Z,98988.38
2024-01-06T05:00:32.322Z,98978.84
2024-01-06T05:02:59.093Z,98979.03
2024-01-06T05:05:25.800Z,98976.03
2024-01-06T05:07:52.569Z,98990.44
2024-01-06T05:10:19.346Z,98993.47
2024-01-06T05:12:46.125Z,98985.44
2024-01-06T05:15:13.479Z,98994.47
2024-01-06T05:17:40.351Z,98989.97
2024-01-06T05:20:07.899Z,98995.31
2024-01-06T05:22:34.562Z,98996.31
2024-01-06T05:25:01.204Z,99004.53
2024-01-06T05:27:27.886Z,98998.50
2024-01-06T05:29:54.592Z,99000.53
2024-01-06T05:32:21.497Z,98997.19
2024-01-06T05:34:49.723Z,99004.22
2024-01-06T05:37:16.565Z,99007.91
2024-01-06T05:39:43.335Z,99006.25
2024-01-06T05:42:13.608Z,98999.56
2024-01-06T05:44:40.363Z,99010.28
2024-01-06T05:47:07.138Z,99008.59
2024-01-06T05:49:33.845Z,99016.63
2024-01-06T05:52:00.666Z,99021.00
2024-01-06T05:54:27.394Z,99017.31
2024-01-06T05:56:54.084Z,99021.66
2024-01-06T05:59:20.750Z,99010.94
2024-01-06T06:01:47.456Z,99026.84
2024-01-06T06:04:18.010Z,99030.34
2024-01-06T06:06:44.746Z,99034.69
2024-01-06T06:09:11.703Z,99044.41
2024-01-06T06:11:38.387Z,99038.03
2024-01-06T06:14:05.905Z,99044.22
2024-01-06T06:16:32.675Z,99040.72
2024-01-06T06:18:59.695Z,99043.41
2024-01-06T06:21:26.991Z,99050.25
2024-01-06T06:23:53.695Z,99050.91
2024-01-06T06:26:20.360Z,99049.72
2024-01-06T06:28:47.001Z,99043.34
2024-01-06T06:31:13.801Z,99052.06
2024-01-06T06:33:40.842Z,99043.00
2024-01-06T06:36:08.213Z,99052.38
2024-01-06T06:38:34.894Z,99056.53
2024-01-06T06:41:01.600Z,99062.75
2024-01-06T06:43:28.874Z,99063.22
2024-01-06T06:45:56.804Z,99067.41
2024-01-06T06:48:23.725Z,99071.56
2024-01-06T06:50:50.508Z,99075.75
2024-01-06T06:53:17.203Z,99072.91
2024-01-06T06:55:43.958Z,99080.75
2024-01-06T06:58:10.829Z,99075.22
2024-01-06T07:00:39.112Z,99078.09
2024-01-06T07:03:06.084Z,99080.75
2024-01-06T07:05:32.769Z,99085.13
2024-01-06T07:08:01.631Z,99084.09
2024-01-06T07:10:28.715Z,99087.44
2024-01-06T07:12:55.612Z,99089.13
2024-01-06T07:15:23.086Z,99089.13
2024-01-06T07:17:50.441Z,99094.47
2024-01-06T07:20:17.268Z,99089.78
2024-01-06T07:22:44.153Z,99095.31
2024-01-06T07:25:10.877Z,99101.50
2024-01-06T07:27:37.659Z,99101.16
2024-01-06T07:30:04.823Z,99107.34
2024-01-06T07:32:32.223Z,99106.16
2024-01-06T07:34:59.121Z,99098.31
2024-01-06T07:37:27.163Z,99101.16
2024-01-06T07:39:54.032Z,99095.81
2024-01-06T07:42:20.897Z,99110.22
2024-01-06T07:44:47.543Z,99103.19
2024-01-06T07:47:15.697Z,99112.22
2024-01-06T07:49:42.625Z,99113.06
2024-01-06T07:52:09.381Z,99111.22
2024-01-06T07:54:36.230Z,99109.38
2024-01-06T07:57:03.341Z,99113.91
2024-01-06T07:59:30.449Z,99121.75
2024-01-06T08:01:57.197Z,99125.28
2024-01-06T08:04:24.083Z,99131.31
2024-01-06T08:06:52.922Z,99127.28
2024-01-06T08:09:20.644Z,99132.44
2024-01-06T08:11:49.383Z,99133.13
2024-01-06T08:14:17.847Z,99134.78
2024-01-06T08:16:45.178Z,99144.31
2024-01-06T08:19:12.056Z,99146.84
2024-01-06T08:21:38.830Z,99146.84
2024-01-06T08:24:05.789Z,99154.88
2024-01-06T08:26:32.658Z,99156.72
2024-01-06T08:28:59.335Z,99161.72
2024-01-06T08:31:26.158Z,99161.38
2024-01-06T08:33:52.990Z,99164.72
2024-01-06T08:36:19.736Z,99155.50
2024-01-06T08:38:46.401Z,99172.75
2024-01-06T08:41:13.077Z,99161.84
2024-01-06T08:43:39.829Z,99166.63
2024-01-06T08:46:07.058Z,99170.47
2024-01-06T08:48:35.931Z,99166.44
2024-01-06T08:51:03.113Z,99173.28
2024-01-06T08:53:29.968Z,99171.91
2024-01-06T08:55:56.668Z,99169.72
2024-01-06T08:58:23.335Z,99183.63
2024-01-06T09:00:50.508Z,99184.94
2024-01-06T09:03:17.329Z,99174.69
2024-01-06T09:05:44.187Z,99180.72
2024-01-06T09:08:10.944Z,99182.88
2024-01-06T09:10:37.647Z,99182.50
2024-01-06T09:13:04.476Z,99190.38
2024-01-06T09:15:31.268Z,99190.88
2024-01-06T09:17:58.135Z,99196.56
2024-01-06T09:20:25.022Z,99186.66
2024-01-06T09:22:51.686Z,99201.59
2024-01-06T09:25:18.445Z,99195.19
2024-01-06T09:27:45.493Z,99214.81
2024-01-06T09:30:12.752Z,99205.59
2024-01-06T09:32:39.647Z,99216.97
2024-01-06T09:35:06.734Z,99215.97
2024-01-06T09:37:33.425Z,99226.34
2024-01-06T09:40:00.503Z,99215.25
2024-01-06T09:42:27.445Z,99214.53
2024-01-06T09:44:54.306Z,99223.44
2024-01-06T09:47:23.751Z,99229.81
2024-01-06T09:49:51.611Z,99223.59
2024-01-06T09:52:23.164Z,99234.34
2024-01-06T09:54:54.764Z,99226.28
2024-01-06T09:57:22.693Z,99233.25
2024-01-06T09:59:49.563Z,99237.13
2024-01-06T10:02:18.059Z,99240.47
2024-01-06T10:04:45.711Z,99240.13
2024-01-06T10:07:15.010Z,99239.28
2024-01-06T10:09:43.808Z,99238.44
2024-01-06T10:12:10.967Z,99249.19
2024-01-06T10:14:39.740Z,99241.44
2024-01-06T10:17:09.350Z,99251.81
2024-01-06T10:19:37.851Z,99246.09
2024-01-06T10:22:04.640Z,99242.41
2024-01-06T10:24:32.974Z,99242.06
2024-01-06T10:27:00.128Z,99251.41
2024-01-06T10:29:28.435Z,99253.34
2024-01-06T10:31:56.323Z,99250.97
2024-01-06T10:34:24.715Z,99254.44
2024-01-06T10:36:54.930Z,99258.38
2024-01-06T10:39:22.676Z,99245.34
2024-01-06T10:41:50.590Z,99253.44
2024-01-06T10:44:17.338Z,99252.09
2024-01-06T10:46:45.628Z,99248.66
2024-01-06T10:49:13.689Z,99252.19
2024-01-06T10:51:41.566Z,99252.75
2024-01-06T10:54:10.768Z,99252.91
2024-01-06T10:56:39.798Z,99264.44
2024-01-06T10:59:09.113Z,99245.97
2024-01-06T11:01:37.071Z,99247.06
2024-01-06T11:04:07.804Z,99263.31
2024-01-06T11:06:37.286Z,99255.16
2024-01-06T11:09:23.902Z,99260.81
2024-01-06T11:11:51.133Z,99249.94
2024-01-06T11:14:38.780Z,99245.84
2024-01-06T11:17:05.528Z,99251.94
2024-01-06T11:19:35.358Z,99259.06
2024-01-06T11:22:41.382Z,99263.50
2024-01-06T11:25:10.010Z,99246.06
2024-01-06T11:27:37.494Z,99251.31
2024-01-06T11:30:07.432Z,99254.56
2024-01-06T11:32:37.759Z,99253.91
2024-01-06T11:35:15.302Z,99256.28
2024-01-06T11:37:41.830Z,99260.16
2024-01-06T11:40:18.481Z,99260.97
2024-01-06T11:42:46.875Z,99259.47
2024-01-06T11:45:14.853Z,99253.84
2024-01-06T11:47:47.728Z,99254.91
2024-01-06T11:50:14.420Z,99249.13
2024-01-06T11:52:41.144Z,99253.59
2024-01-06T11:55:12.315Z,99251.38
2024-01-06T11:57:39.227Z,99257.41
2024-01-06T12:00:07.165Z,99252.03
2024-01-06T12:02:33.831Z,99246.66
2024-01-06T12:05:04.017Z,99244.97
2024-01-06T12:07:32.781Z,99246.66
2024-01-06T12:10:04.738Z,99250.06
2024-01-06T12:12:31.486Z,99244.88
2024-01-06T12:14:58.164Z,99242.38
2024-01-06T12:17:30.882Z,99238.00
2024-01-06T12:19:57.830Z,99243.38
2024-01-06T12:22:24.828Z,99240.69
2024-01-06T12:24:51.757Z,99238.00
2024-01-06T12:27:19.676Z,99227.44
2024-01-06T12:29:46.346Z,99238.53
2024-01-06T12:32:14.665Z,99241.41
2024-01-06T12:34:41.715Z,99235.69
2024-01-06T12:37:09.137Z,99238.53
2024-01-06T12:39:36.356Z,99234.38
2024-01-06T12:42:03.304Z,99244.09
2024-01-06T12:44:30.070Z,99236.03
2024-01-06T12:46:56.879Z,99238.53
2024-01-06T12:49:23.650Z,99230.31
2024-01-06T12:51:51.948Z,99235.31
2024-01-06T12:54:18.727Z,99229.56
2024-01-06T12:56:45.469Z,99230.06
2024-01-06T12:59:12.564Z,99230.53
2024-01-06T13:01:40.412Z,99239.25
2024-01-06T13:04:07.372Z,99228.13
2024-01-06T13:06:34.225Z,99226.47
2024-01-06T13:09:00.981Z,99229.97
2024-01-06T13:11:29.356Z,99240.56
2024-01-06T13:13:56.114Z,99240.00
2024-01-06T13:16:22.951Z,99232.97
2024-01-06T13:18:52.451Z,99233.13
2024-01-06T13:21:20.122Z,99231.28
2024-01-06T13:23:47.138Z,99235.81
2024-01-06T13:26:13.770Z,99228.59
2024-01-06T13:28:40.412Z,99242.50
2024-01-06T13:31:08.208Z,99230.75
2024-01-06T13:33:35.051Z,99242.16
2024-01-06T13:36:01.854Z,99240.09
2024-01-06T13:38:28.754Z,99232.69
2024-01-06T13:40:55.443Z,99230.00
2024-01-06T13:43:22.089Z,99241.41
2024-01-06T13:45:49.357Z,99240.03
2024-01-06T13:48:16.299Z,99241.34
2024-01-06T13:50:44.315Z,99238.75
2024-01-06T13:53:11.000Z,99235.09
2024-01-06T13:55:37.679Z,99217.56
2024-01-06T13:58:05.429Z,99218.88
2024-01-06T14:00:32.305Z,99229.63
2024-01-06T14:02:59.107Z,99241.88
2024-01-06T14:05:26.503Z,99237.34
2024-01-06T14:07:53.148Z,99240.84
2024-01-06T14:10:20.403Z,99242.53
2024-01-06T14:12:47.399Z,99241.69
2024-01-06T14:15:14.239Z,99239.19
2024-01-06T14:17:42.263Z,99239.19
2024-01-06T14:20:10.792Z,99243.91
2024-01-06T14:22:38.295Z,99253.66
2024-01-06T14:25:06.793Z,99252.81
2024-01-06T14:27:33.861Z,99251.16
2024-01-06T14:30:00.685Z,99256.53
2024-01-06T14:32:27.377Z,99256.53
2024-01-06T14:34:54.425Z,99256.53
2024-01-06T14:37:21.308Z,99255.69
2024-01-06T14:39:47.992Z,99258.56
2024-01-06T14:42:14.990Z,99264.13
2024-01-06T14:44:41.663Z,99266.00
2024-01-06T14:47:08.322Z,99265.75
2024-01-06T14:49:35.589Z,99261.38
2024-01-06T14:52:03.431Z,99266.94
2024-01-06T14:54:32.357Z,99264.44
2024-01-06T14:56:59.938Z,99263.78
2024-01-06T14:59:26.700Z,99269.53
2024-01-06T15:01:53.411Z,99280.28
2024-01-06T15:04:21.582Z,99272.41
2024-01-06T15:06:49.470Z,99268.88
2024-01-06T15:09:17.337Z,99270.72
2024-01-06T15:11:44.097Z,99276.94
2024-01-06T15:14:10.785Z,99278.97
2024-01-06T15:16:37.913Z,99277.97
2024-01-06T15:19:05.108Z,99277.97
2024-01-06T15:21:34.857Z,99277.31
2024-01-06T15:24:02.468Z,99264.88
2024-01-06T15:26:29.466Z,99274.31
2024-01-06T15:28:59.577Z,99277.66
2024-01-06T15:31:26.395Z,99277.38
2024-01-06T15:33:53.264Z,99275.41
2024-01-06T15:36:20.127Z,99275.78
2024-01-06T15:38:46.787Z,99285.03
2024-01-06T15:41:13.451Z,99285.59
2024-01-06T15:43:40.225Z,99284.28
2024-01-06T15:46:06.945Z,99291.69
2024-01-06T15:48:33.911Z,99287.03
2024-01-06T15:51:01.401Z,99287.38
2024-01-06T15:53:29.058Z,99291.44
2024-01-06T15:55:55.814Z,99283.94
2024-01-06T15:58:22.513Z,99293.72
2024-01-06T16:00:49.301Z,99299.44
2024-01-06T16:03:16.048Z,99301.66
2024-01-06T16:05:43.875Z,99298.66
2024-01-06T16:08:10.636Z,99301.69
2024-01-06T16:10:37.272Z,99305.78
2024-01-06T16:13:04.526Z,99299.94
2024-01-06T16:15:31.361Z,99300.28
2024-01-06T16:17:58.278Z,99297.13
2024-01-06T16:20:24.968Z,99299.16
2024-01-06T16:22:52.104Z,99312.91
2024-01-06T16:25:18.920Z,99294.47
2024-01-06T16:27:45.606Z,99313.44
2024-01-06T16:30:12.949Z,99311.94
2024-01-06T16:32:39.789Z,99306.94
2024-01-06T16:35:06.777Z,99313.00
2024-01-06T16:37:33.473Z,99309.97
2024-01-06T16:40:00.240Z,99314.00
2024-01-06T16:42:27.179Z,99317.22
2024-01-06T16:44:54.699Z,99318.41
2024-01-06T16:47:21.423Z,99326.97
2024-01-06T16:49:48.162Z,99316.75
2024-01-06T16:52:14.876Z,99322.47
2024-01-06T16:54:41.600Z,99334.56
2024-01-06T16:57:08.300Z,99333.72
2024-01-06T16:59:35.314Z,99335.75
2024-01-06T17:02:03.926Z,99344.31
2024-01-06T17:04:32.385Z,99338.94
2024-01-06T17:07:00.973Z,99341.78
2024-01-06T17:09:28.543Z,99356.38
2024-01-06T17:11:55.253Z,99354.38
2024-01-06T17:14:21.996Z,99350.00
2024-01-06T17:16:49.402Z,99357.38
2024-01-06T17:19:16.308Z,99366.94
2024-01-06T17:21:43.231Z,99371.47
2024-01-06T17:24:09.959Z,99371.47
2024-01-06T17:26:36.697Z,99368.13
2024-01-06T17:29:03.422Z,99371.81
2024-01-06T17:31:30.182Z,99371.31
2024-01-06T17:33:57.014Z,99378.53
2024-01-06T17:36:24.137Z,99379.53
2024-01-06T17:38:51.047Z,99380.38
2024-01-06T17:41:17.963Z,99380.19
2024-01-06T17:43:44.644Z,99382.88
2024-01-06T17:46:11.438Z,99384.56
2024-01-06T17:48:38.318Z,99374.66
2024-01-06T17:51:05.370Z,99389.59
2024-01-06T17:53:32.366Z,99384.22
2024-01-06T17:55:59.393Z,99384.88
2024-01-06T17:58:26.200Z,99379.34
2024-01-06T18:00:52.923Z,99384.72
2024-01-06T18:03:19.774Z,99381.84
2024-01-06T18:05:46.600Z,99382.69
2024-01-06T18:08:13.589Z,99382.69
2024-01-06T18:10:40.254Z,99383.53
2024-01-06T18:13:07.559Z,99379.00
2024-01-06T18:15:34.644Z,99379.84
2024-01-06T18:18:02.596Z,99385.22
2024-01-06T18:20:29.441Z,99389.56
2024-01-06T18:22:56.358Z,99389.41
2024-01-06T18:25:23.042Z,99383.19
2024-01-06T18:27:49.816Z,99379.50
2024-01-06T18:30:16.652Z,99380.34
2024-01-06T18:32:43.477Z,99390.22
2024-01-06T18:35:10.386Z,99384.03
2024-01-06T18:37:38.189Z,99382.19
2024-01-06T18:40:06.213Z,99382.34
2024-01-06T18:42:34.215Z,99383.19
2024-01-06T18:45:01.737Z,99373.31
2024-01-06T18:47:29.810Z,99375.50
2024-01-06T18:49:57.528Z,99376.50
2024-01-06T18:52:24.671Z,99380.19
2024-01-06T18:54:51.483Z,99374.31
2024-01-06T18:57:19.308Z,99376.84
2024-01-06T18:59:46.357Z,99380.53
2024-01-06T19:02:13.121Z,99385.88
2024-01-06T19:04:39.992Z,99385.88
2024-01-06T19:07:06.693Z,99373.50
2024-01-06T19:09:35.578Z,99372.66
2024-01-06T19:12:04.060Z,99372.81
2024-01-06T19:14:30.898Z,99381.22
2024-01-06T19:16:57.583Z,99392.94
2024-01-06T19:19:27.235Z,99403.66
2024-01-06T19:21:54.069Z,99397.31
2024-01-06T19:24:28.247Z,99400.16
2024-01-06T19:27:02.630Z,99395.63
2024-01-06T19:29:30.469Z,99403.84
2024-01-06T19:31:58.724Z,99407.56
2024-01-06T19:34:25.658Z,99399.69
2024-01-06T19:36:52.657Z,99401.69
2024-01-06T19:39:19.532Z,99402.88
2024-01-06T19:41:46.217Z,99403.03
2024-01-06T19:44:12.953Z,99397.00
2024-01-06T19:46:40.224Z,99393.66
2024-01-06T19:49:07.358Z,99403.88
2024-01-06T19:51:34.682Z,99390.66
2024-01-06T19:54:01.391Z,99410.41
2024-01-06T19:56:28.071Z,99399.69
2024-01-06T19:58:54.742Z,99400.69
2024-01-06T20:01:21.501Z,99395.50
2024-01-06T20:03:48.203Z,99401.72
2024-01-06T20:06:15.546Z,99395.50
2024-01-06T20:08:42.190Z,99394.66
2024-01-06T20:11:08.909Z,99392.00
2024-01-06T20:13:35.681Z,99400.03
2024-01-06T20:16:04.327Z,99401.72
2024-01-06T20:18:31.566Z,99395.50
2024-01-06T20:20:59.434Z,99404.38
2024-01-06T20:23:26.134Z,99406.22
2024-01-06T20:25:52.828Z,99403.72
2024-01-06T20:28:19.480Z,99398.53
2024-01-06T20:30:46.387Z,99412.09
2024-01-06T20:33:16.221Z,99404.06
2024-01-06T20:35:43.965Z,99400.88
2024-01-06T20:38:10.682Z,99403.72
2024-01-06T20:40:37.345Z,99408.25
2024-01-06T20:43:04.228Z,99410.09
2024-01-06T20:45:31.038Z,99407.41
2024-01-06T20:47:57.748Z,99399.34
2024-01-06T20:50:24.671Z,99404.72
2024-01-06T20:52:51.345Z,99406.41
2024-01-06T20:55:18.203Z,99401.22
2024-01-06T20:57:44.956Z,99401.03
2024-01-06T21:00:11.904Z,99407.25
2024-01-06T21:02:38.623Z,99398.34
2024-01-06T21:05:05.983Z,99410.09
2024-01-06T21:07:33.101Z,99403.88
2024-01-06T21:10:04.333Z,99396.00
2024-01-06T21:12:36.383Z,99390.97
2024-01-06T21:15:03.370Z,99401.03
2024-01-06T21:17:30.145Z,99395.84
2024-01-06T21:19:56.900Z,99398.69
2024-01-06T21:22:23.645Z,99399.69
2024-01-06T21:24:53.346Z,99411.41
2024-01-06T21:27:20.264Z,99399.19
2024-01-06T21:29:46.990Z,99401.88
2024-01-06T21:32:13.715Z,99406.38
2024-01-06T21:34:40.484Z,99413.75
2024-01-06T21:37:07.310Z,99403.88
2024-01-06T21:39:34.109Z,99399.34
2024-01-06T21:42:01.181Z,99411.25
2024-01-06T21:44:27.842Z,99404.03
2024-01-06T21:46:54.511Z,99409.56
2024-01-06T21:49:21.353Z,99413.25
2024-01-06T21:51:52.934Z,99421.47
2024-01-06T21:54:19.857Z,99411.25
2024-01-06T21:56:47.152Z,99419.44
2024-01-06T21:59:14.970Z,99425.47
2024-01-06T22:01:43.155Z,99428.16
2024-01-06T22:04:13.804Z,99423.81
2024-01-06T22:06:40.668Z,99429.00
2024-01-06T22:09:11.397Z,99430.69
2024-01-06T22:11:40.264Z,99434.19
2024-01-06T22:14:07.105Z,99439.38
2024-01-06T22:16:34.047Z,99441.06
2024-01-06T22:19:01.115Z,99442.56
2024-01-06T22:21:30.567Z,99433.69
2024-01-06T22:23:59.657Z,99439.91
2024-01-06T22:26:26.345Z,99445.94
2024-01-06T22:28:52.953Z,99446.78
2024-01-06T22:31:19.808Z,99439.56
2024-01-06T22:33:46.921Z,99449.28
2024-01-06T22:36:14.026Z,99448.28
2024-01-06T22:38:52.627Z,99450.28
2024-01-06T22:41:22.457Z,99454.63
2024-01-06T22:43:49.338Z,99455.66
2024-01-06T22:46:16.063Z,99455.66
2024-01-06T22:48:42.925Z,99455.66
2024-01-06T22:51:10.325Z,99455.47
2024-01-06T22:53:37.141Z,99460.00
2024-01-06T22:56:04.485Z,99458.16
2024-01-06T22:58:31.602Z,99446.94
2024-01-06T23:00:59.493Z,99451.78
2024-01-06T23:03:26.548Z,99452.28
2024-01-06T23:05:53.577Z,99455.13
2024-01-06T23:08:21.543Z,99462.66
2024-01-06T23:10:48.563Z,99461.97
2024-01-06T23:13:15.526Z,99472.03
2024-01-06T23:15:42.605Z,99463.31
2024-01-06T23:18:09.469Z,99474.88
2024-01-06T23:20:36.182Z,99475.72
2024-01-06T23:23:02.817Z,99475.53
2024-01-06T23:25:29.684Z,99480.91
2024-01-06T23:27:56.418Z,99477.38
2024-01-06T23:30:23.290Z,99479.06
2024-01-06T23:32:50.215Z,99489.63
2024-01-06T23:35:17.271Z,99487.78
2024-01-06T23:37:44.880Z,99493.13
2024-01-06T23:40:12.286Z,99487.78
2024-01-06T23:42:39.085Z,99485.09
2024-01-06T23:45:06.128Z,99482.41
2024-01-06T23:47:32.783Z,99492.97
2024-01-06T23:49:59.589Z,99487.44
2024-01-06T23:52:27.481Z,99496.50
2024-01-06T23:54:54.601Z,99496.50
2024-01-06T23:57:21.352Z,99489.44
2024-01-06T23:59:48.013Z,99501.84
