createdAt,value
2019-01-20T00:01:47.300Z,3.50
2019-01-20T00:04:17.058Z,3.90
2019-01-20T00:06:46.789Z,3.62
2019-01-20T00:09:16.453Z,4.42
2019-01-20T00:11:46.263Z,3.70
2019-01-20T00:14:15.957Z,4.12
2019-01-20T00:16:45.700Z,4.05
2019-01-20T00:19:15.431Z,5.03
2019-01-20T00:21:45.147Z,4.12
2019-01-20T00:24:14.799Z,4.15
2019-01-20T00:26:44.479Z,3.67
2019-01-20T00:29:14.270Z,3.62
2019-01-20T00:31:43.949Z,3.70
2019-01-20T00:34:13.749Z,3.60
2019-01-20T00:36:43.531Z,3.40
2019-01-20T00:39:13.277Z,3.50
2019-01-20T00:41:43.072Z,3.25
2019-01-20T00:44:12.826Z,3.37
2019-01-20T00:46:42.473Z,4.37
2019-01-20T00:49:12.238Z,3.25
2019-01-20T00:51:41.962Z,3.52
2019-01-20T00:54:12.151Z,3.72
2019-01-20T00:56:41.971Z,4.00
2019-01-20T00:59:11.603Z,4.10
2019-01-20T01:01:41.414Z,4.00
2019-01-20T01:04:11.243Z,4.83
2019-01-20T01:06:40.900Z,4.30
2019-01-20T01:09:10.896Z,4.10
2019-01-20T01:11:40.672Z,4.75
2019-01-20T01:14:10.944Z,4.25
2019-01-20T01:16:40.664Z,4.97
2019-01-20T01:19:10.376Z,5.70
2019-01-20T01:21:40.104Z,4.72
2019-01-20T01:24:09.917Z,4.75
2019-01-20T01:26:39.572Z,5.80
2019-01-20T01:29:09.298Z,5.70
2019-01-20T01:31:39.009Z,5.80
2019-01-20T01:34:08.759Z,5.45
2019-01-20T01:36:38.594Z,5.55
2019-01-20T01:39:09.037Z,6.47
2019-01-20T01:41:39.355Z,6.72
2019-01-20T01:44:09.157Z,5.80
2019-01-20T01:46:38.948Z,6.37
2019-01-20T01:49:08.619Z,6.72
2019-01-20T01:51:38.440Z,6.60
2019-01-20T01:54:08.156Z,6.90
2019-01-20T01:56:37.806Z,6.72
2019-01-20T01:59:07.629Z,6.28
2019-01-20T02:01:37.546Z,6.78
2019-01-20T02:04:07.374Z,6.55
2019-01-20T02:06:37.137Z,6.50
2019-01-20T02:09:08.786Z,6.62
2019-01-20T02:11:38.586Z,7.08
2019-01-20T02:14:08.320Z,7.15
2019-01-20T02:16:38.052Z,7.20
2019-01-20T02:19:07.786Z,7.40
2019-01-20T02:21:37.596Z,7.50
2019-01-20T02:24:07.334Z,7.90
2019-01-20T02:26:37.061Z,7.92
2019-01-20T02:29:07.774Z,7.70
2019-01-20T02:31:37.462Z,8.48
2019-01-20T02:34:07.251Z,7.95
2019-01-20T02:36:36.978Z,8.18
2019-01-20T02:39:07.859Z,7.20
2019-01-20T02:41:37.660Z,7.20
2019-01-20T02:44:07.458Z,7.97
2019-01-20T02:46:37.132Z,7.92
2019-01-20T02:49:06.861Z,8.30
2019-01-20T02:51:36.519Z,7.70
2019-01-20T02:54:06.319Z,7.70
2019-01-20T02:56:36.151Z,7.30
2019-01-20T02:59:05.874Z,7.62
2019-01-20T03:01:35.636Z,7.60
2019-01-20T03:04:05.778Z,7.80
2019-01-20T03:06:35.517Z,7.42
2019-01-20T03:09:08.538Z,7.53
2019-01-20T03:11:38.316Z,7.05
2019-01-20T03:14:09.078Z,7.22
2019-01-20T03:16:38.801Z,6.87
2019-01-20T03:19:08.857Z,7.78
2019-01-20T03:21:38.593Z,7.75
2019-01-20T03:24:08.332Z,7.87
2019-01-20T03:26:38.078Z,7.92
2019-01-20T03:29:07.873Z,8.35
2019-01-20T03:31:37.666Z,8.58
2019-01-20T03:34:07.404Z,7.85
2019-01-20T03:36:37.139Z,7.42
2019-01-20T03:39:07.956Z,7.20
2019-01-20T03:41:37.762Z,8.15
2019-01-20T03:44:07.620Z,7.70
2019-01-20T03:46:37.369Z,7.70
2019-01-20T03:49:07.110Z,7.87
2019-01-20T03:51:36.791Z,8.48
2019-01-20T03:54:06.769Z,8.58
2019-01-20T03:56:36.638Z,7.75
2019-01-20T03:59:06.423Z,8.05
2019-01-20T04:01:36.405Z,7.67
2019-01-20T04:04:06.324Z,7.90
2019-01-20T04:06:36.049Z,8.13
2019-01-20T04:09:07.927Z,7.42
2019-01-20T04:11:37.639Z,7.25
2019-01-20T04:14:07.532Z,8.00
2019-01-20T04:16:37.260Z,7.30
2019-01-20T04:19:07.048Z,7.03
2019-01-20T04:21:36.784Z,7.33
2019-01-20T04:24:06.604Z,7.25
2019-01-20T04:26:36.355Z,6.70
2019-01-20T04:29:06.202Z,7.62
2019-01-20T04:31:36.063Z,7.22
2019-01-20T04:34:05.843Z,7.28
2019-01-20T04:36:35.576Z,7.47
2019-01-20T04:39:07.619Z,6.87
2019-01-20T04:41:37.345Z,7.53
2019-01-20T04:44:07.076Z,7.33
2019-01-20T04:46:41.213Z,6.87
2019-01-20T04:49:11.049Z,7.45
2019-01-20T04:51:40.732Z,6.17
2019-01-20T04:54:11.005Z,5.95
2019-01-20T04:56:40.763Z,6.72
2019-01-20T04:59:10.475Z,5.87
2019-01-20T05:01:40.153Z,7.00
2019-01-20T05:04:09.970Z,6.12
2019-01-20T05:06:39.741Z,5.60
2019-01-20T05:09:09.663Z,6.50
2019-01-20T05:11:39.524Z,6.42
2019-01-20T05:14:09.373Z,6.00
2019-01-20T05:16:39.194Z,5.55
2019-01-20T05:19:09.042Z,6.33
2019-01-20T05:21:38.719Z,5.95
2019-01-20T05:24:08.429Z,5.83
2019-01-20T05:26:38.202Z,5.70
2019-01-20T05:29:07.877Z,6.10
2019-01-20T05:31:37.682Z,5.78
2019-01-20T05:34:07.393Z,6.47
2019-01-20T05:36:37.087Z,6.50
2019-01-20T05:39:08.376Z,6.10
2019-01-20T05:41:38.200Z,7.05
2019-01-20T05:44:07.977Z,6.47
2019-01-20T05:46:37.701Z,6.30
2019-01-20T05:49:07.464Z,6.33
2019-01-20T05:51:37.326Z,6.65
2019-01-20T05:54:07.028Z,6.37
2019-01-20T05:56:36.749Z,6.37
2019-01-20T05:59:06.535Z,7.10
2019-01-20T06:01:36.247Z,6.10
2019-01-20T06:04:06.132Z,6.33
2019-01-20T06:06:35.772Z,6.10
2019-01-20T06:09:07.923Z,6.37
2019-01-20T06:11:37.580Z,5.83
2019-01-20T06:14:07.231Z,5.62
2019-01-20T06:16:37.035Z,6.25
2019-01-20T06:19:06.704Z,6.83
2019-01-20T06:21:36.408Z,5.97
2019-01-20T06:24:06.263Z,5.62
2019-01-20T06:26:35.977Z,5.83
2019-01-20T06:29:05.795Z,5.83
2019-01-20T06:31:35.506Z,6.00
2019-01-20T06:34:05.433Z,5.83
2019-01-20T06:36:35.155Z,6.22
2019-01-20T06:39:07.075Z,5.80
2019-01-20T06:41:36.905Z,5.70
2019-01-20T06:44:06.746Z,5.53
2019-01-20T06:46:36.403Z,5.03
2019-01-20T06:49:06.256Z,5.87
2019-01-20T06:51:35.978Z,5.45
2019-01-20T06:54:05.758Z,5.03
2019-01-20T06:56:35.534Z,5.40
2019-01-20T06:59:05.254Z,5.65
2019-01-20T07:01:34.925Z,5.92
2019-01-20T07:04:04.754Z,5.42
2019-01-20T07:06:34.511Z,5.83
2019-01-20T07:09:06.088Z,5.53
2019-01-20T07:11:35.851Z,5.60
2019-01-20T07:14:05.629Z,5.33
2019-01-20T07:16:35.421Z,5.60
2019-01-20T07:19:05.164Z,4.97
2019-01-20T07:21:34.896Z,5.20
2019-01-20T07:24:04.695Z,5.37
2019-01-20T07:26:34.365Z,5.58
2019-01-20T07:29:04.162Z,5.97
2019-01-20T07:34:16.349Z,5.33
2019-01-20T07:36:46.093Z,5.20
2019-01-20T07:39:15.927Z,6.33
2019-01-20T07:41:45.697Z,6.10
2019-01-20T07:44:15.386Z,5.58
2019-01-20T07:46:45.107Z,5.37
2019-01-20T07:49:14.758Z,5.65
2019-01-20T07:51:44.512Z,5.78
2019-01-20T07:54:14.266Z,5.20
2019-01-20T07:56:43.992Z,5.87
2019-01-20T07:59:13.653Z,5.67
2019-01-20T08:01:43.366Z,5.70
2019-01-20T08:04:13.045Z,5.95
2019-01-20T08:06:42.774Z,5.75
2019-01-20T08:09:12.535Z,5.58
2019-01-20T08:11:42.307Z,6.75
2019-01-20T08:14:12.087Z,6.08
2019-01-20T08:16:41.896Z,6.10
2019-01-20T08:19:11.724Z,5.72
2019-01-20T08:21:41.416Z,6.22
2019-01-20T08:24:11.117Z,6.12
2019-01-20T08:26:40.849Z,6.05
2019-01-20T08:29:12.471Z,6.08
2019-01-20T08:31:42.253Z,6.70
2019-01-20T08:34:12.086Z,6.05
2019-01-20T08:36:41.858Z,7.12
2019-01-20T08:40:51.617Z,6.75
2019-01-20T08:43:21.378Z,6.30
2019-01-20T08:46:24.032Z,6.83
2019-01-20T08:48:53.971Z,7.00
2019-01-20T08:51:23.701Z,6.90
2019-01-20T08:53:53.366Z,6.67
2019-01-20T08:56:23.193Z,7.72
2019-01-20T08:58:53.100Z,6.87
2019-01-20T09:01:22.957Z,7.03
2019-01-20T09:03:52.661Z,7.45
2019-01-20T09:06:22.586Z,7.00
2019-01-20T09:08:52.254Z,7.75
2019-01-20T09:11:22.070Z,7.58
2019-01-20T09:13:51.927Z,7.28
2019-01-20T09:16:21.673Z,6.90
2019-01-20T09:18:51.412Z,6.40
2019-01-20T09:21:21.162Z,6.95
2019-01-20T09:23:50.807Z,6.35
2019-01-20T09:26:20.587Z,7.03
2019-01-20T09:28:50.235Z,6.45
2019-01-20T09:31:19.906Z,6.72
2019-01-20T09:33:49.710Z,7.15
2019-01-20T09:36:19.433Z,6.47
2019-01-20T09:38:49.120Z,6.97
2019-01-20T09:41:18.801Z,6.90
2019-01-20T09:43:48.516Z,7.10
2019-01-20T09:46:18.259Z,7.12
2019-01-20T09:48:48.019Z,5.95
2019-01-20T09:51:17.673Z,6.67
2019-01-20T09:53:47.384Z,5.72
2019-01-20T09:56:17.035Z,6.78
2019-01-20T09:58:46.748Z,7.20
2019-01-20T10:01:16.470Z,7.03
2019-01-20T10:03:46.151Z,4.95
2019-01-20T10:06:15.903Z,5.80
2019-01-20T10:08:45.629Z,6.15
2019-01-20T10:11:15.281Z,6.17
2019-01-20T10:13:44.965Z,6.25
2019-01-20T10:16:14.639Z,6.80
2019-01-20T10:18:44.394Z,6.55
2019-01-20T10:21:14.152Z,6.72
2019-01-20T10:23:43.833Z,6.83
2019-01-20T10:26:13.664Z,6.60
2019-01-20T10:28:43.325Z,6.95
2019-01-20T10:31:13.150Z,6.72
2019-01-20T10:33:42.985Z,6.67
2019-01-20T10:36:12.640Z,6.97
2019-01-20T10:38:42.410Z,6.63
2019-01-20T10:41:12.312Z,7.40
2019-01-20T10:43:42.142Z,7.00
2019-01-20T10:46:11.995Z,7.40
2019-01-20T10:48:41.767Z,6.22
2019-01-20T10:51:11.621Z,7.07
2019-01-20T10:53:41.275Z,6.85
2019-01-20T10:56:11.104Z,7.90
2019-01-20T10:58:40.895Z,7.77
2019-01-20T11:01:10.913Z,7.53
2019-01-20T11:03:40.794Z,7.65
2019-01-20T11:06:10.512Z,6.67
2019-01-20T11:08:40.396Z,7.47
2019-01-20T11:11:10.161Z,6.63
2019-01-20T11:13:39.872Z,6.83
2019-01-20T11:16:09.782Z,7.35
2019-01-20T11:18:39.526Z,7.00
2019-01-20T11:21:09.229Z,6.70
2019-01-20T11:23:39.220Z,7.22
2019-01-20T11:26:08.943Z,6.95
2019-01-20T11:28:38.746Z,6.40
2019-01-20T11:31:08.545Z,7.33
2019-01-20T11:33:38.388Z,6.67
2019-01-20T11:36:08.106Z,8.33
2019-01-20T11:38:37.793Z,7.80
2019-01-20T11:41:07.611Z,8.90
2019-01-20T11:43:37.324Z,8.23
2019-01-20T11:46:07.175Z,8.60
2019-01-20T11:48:36.956Z,9.25
2019-01-20T11:51:06.675Z,8.23
2019-01-20T11:53:36.420Z,9.08
2019-01-20T11:56:06.386Z,8.67
2019-01-20T11:58:36.079Z,8.57
2019-01-20T12:01:05.984Z,8.25
2019-01-20T12:03:35.696Z,7.83
2019-01-20T12:06:05.755Z,7.17
2019-01-20T12:08:35.499Z,6.42
2019-01-20T12:11:05.303Z,6.83
2019-01-20T12:13:37.333Z,7.42
2019-01-20T12:16:07.260Z,6.80
2019-01-20T12:18:36.943Z,7.80
2019-01-20T12:21:06.942Z,6.70
2019-01-20T12:23:36.668Z,7.23
2019-01-20T12:26:06.445Z,7.28
2019-01-20T12:28:36.157Z,7.72
2019-01-20T12:31:06.151Z,8.33
2019-01-20T12:33:35.957Z,7.30
2019-01-20T12:36:05.730Z,7.17
2019-01-20T12:38:35.564Z,7.78
2019-01-20T12:41:05.398Z,7.10
2019-01-20T12:43:35.151Z,7.15
2019-01-20T12:46:04.878Z,6.72
2019-01-20T12:48:34.561Z,6.83
2019-01-20T12:51:04.413Z,6.72
2019-01-20T12:53:34.110Z,7.83
2019-01-20T12:56:03.823Z,7.50
2019-01-20T12:58:33.565Z,6.58
2019-01-20T13:01:03.315Z,7.53
2019-01-20T13:03:33.210Z,6.50
2019-01-20T13:06:02.926Z,7.03
2019-01-20T13:08:32.723Z,6.63
2019-01-20T13:11:02.440Z,6.27
2019-01-20T13:13:32.183Z,5.92
2019-01-20T13:16:02.031Z,5.90
2019-01-20T13:18:31.863Z,5.63
2019-01-20T13:21:01.520Z,6.30
2019-01-20T13:23:31.170Z,6.27
2019-01-20T13:26:00.930Z,6.30
2019-01-20T13:28:30.651Z,6.50
2019-01-20T13:31:00.680Z,8.73
2019-01-20T13:33:30.394Z,6.93
2019-01-20T13:36:06.921Z,6.13
2019-01-20T13:38:31.573Z,6.70
2019-01-20T13:41:01.373Z,6.10
2019-01-20T13:43:31.136Z,6.27
2019-01-20T13:46:00.809Z,7.07
2019-01-20T13:48:30.456Z,6.27
2019-01-20T13:51:00.135Z,5.83
2019-01-20T13:53:29.877Z,5.73
2019-01-20T13:56:01.280Z,6.00
2019-01-20T13:58:31.331Z,5.30
2019-01-20T14:01:01.169Z,5.63
2019-01-20T14:03:30.995Z,6.00
2019-01-20T14:06:00.751Z,6.47
2019-01-20T14:08:30.444Z,5.90
2019-01-20T14:11:00.291Z,6.00
2019-01-20T14:13:30.024Z,6.03
2019-01-20T14:15:59.763Z,6.20
2019-01-20T14:18:29.519Z,6.57
2019-01-20T14:20:59.303Z,6.90
2019-01-20T14:23:29.024Z,6.73
2019-01-20T14:25:58.706Z,7.03
2019-01-20T14:28:28.359Z,6.50
2019-01-20T14:30:58.105Z,6.53
2019-01-20T14:33:27.923Z,6.83
2019-01-20T14:35:57.591Z,6.57
2019-01-20T14:38:27.376Z,7.00
2019-01-20T14:40:57.142Z,6.57
2019-01-20T14:43:26.925Z,6.87
2019-01-20T14:45:56.820Z,6.30
2019-01-20T14:48:26.488Z,6.77
2019-01-20T14:50:56.257Z,6.97
2019-01-20T14:53:26.045Z,7.37
2019-01-20T14:55:55.882Z,7.10
2019-01-20T14:58:25.680Z,7.15
2019-01-20T15:00:55.935Z,6.73
2019-01-20T15:03:25.816Z,6.77
2019-01-20T15:05:55.494Z,6.23
2019-01-20T15:08:25.128Z,6.37
2019-01-20T15:10:54.806Z,7.97
2019-01-20T15:13:24.551Z,7.20
2019-01-20T15:15:54.213Z,6.83
2019-01-20T15:18:23.972Z,6.67
2019-01-20T15:20:53.746Z,6.03
2019-01-20T15:23:23.469Z,5.93
2019-01-20T15:25:53.136Z,6.57
2019-01-20T15:28:22.832Z,7.43
2019-01-20T15:30:52.527Z,6.80
2019-01-20T15:33:22.281Z,7.43
2019-01-20T15:35:51.959Z,8.17
2019-01-20T15:38:21.816Z,8.97
2019-01-20T15:40:51.522Z,10.60
2019-01-20T15:43:21.198Z,9.67
2019-01-20T15:45:51.016Z,8.40
2019-01-20T15:48:20.701Z,7.40
2019-01-20T15:50:50.402Z,8.07
2019-01-20T15:57:14.229Z,7.70
2019-01-20T15:59:44.017Z,7.27
2019-01-20T16:02:13.734Z,6.90
2019-01-20T16:04:43.738Z,7.80
2019-01-20T16:07:13.606Z,8.63
2019-01-20T16:09:43.366Z,7.58
2019-01-20T16:12:13.173Z,9.13
2019-01-20T16:14:43.107Z,8.40
2019-01-20T16:17:12.982Z,8.73
2019-01-20T16:19:42.714Z,8.20
2019-01-20T16:22:12.517Z,8.87
2019-01-20T16:24:42.210Z,9.45
2019-01-20T16:27:12.481Z,8.98
2019-01-20T16:29:42.494Z,9.65
2019-01-20T16:32:12.247Z,10.88
2019-01-20T16:34:41.984Z,9.58
2019-01-20T16:37:11.893Z,9.23
2019-01-20T16:39:45.563Z,8.83
2019-01-20T16:42:12.984Z,8.05
2019-01-20T16:44:42.712Z,9.40
2019-01-20T16:47:12.584Z,9.43
2019-01-20T16:49:42.457Z,11.60
2019-01-20T16:52:12.165Z,11.75
2019-01-20T16:54:41.982Z,10.03
2019-01-20T16:57:11.785Z,10.40
2019-01-20T16:59:41.507Z,9.35
2019-01-20T17:02:11.379Z,9.73
2019-01-20T17:04:41.181Z,9.65
2019-01-20T17:07:11.054Z,10.90
2019-01-20T17:09:40.861Z,9.45
2019-01-20T17:12:10.594Z,9.75
2019-01-20T17:14:40.328Z,8.98
2019-01-20T17:17:10.188Z,9.60
2019-01-20T17:19:39.948Z,10.70
2019-01-20T17:22:09.887Z,9.95
2019-01-20T17:24:39.572Z,9.50
2019-01-20T17:27:09.426Z,9.38
2019-01-20T17:29:40.852Z,9.98
2019-01-20T17:32:10.802Z,9.08
2019-01-20T17:34:41.524Z,9.45
2019-01-20T17:37:11.644Z,9.78
2019-01-20T17:39:41.359Z,9.63
2019-01-20T17:42:11.276Z,9.78
2019-01-20T17:44:41.004Z,10.43
2019-01-20T17:47:10.880Z,10.28
2019-01-20T17:49:40.707Z,9.68
2019-01-20T17:52:10.520Z,9.38
2019-01-20T17:54:40.181Z,9.38
2019-01-20T17:57:09.971Z,9.40
2019-01-20T17:59:39.782Z,9.40
2019-01-20T18:02:09.576Z,9.40
2019-01-20T18:04:39.323Z,9.28
2019-01-20T18:07:09.498Z,8.70
2019-01-20T18:09:39.153Z,9.10
2019-01-20T18:12:08.951Z,8.65
2019-01-20T18:14:38.698Z,9.63
2019-01-20T18:17:08.593Z,8.08
2019-01-20T18:19:38.325Z,8.78
2019-01-20T18:22:08.110Z,8.83
2019-01-20T18:24:37.990Z,7.45
2019-01-20T18:27:07.762Z,8.85
2019-01-20T18:29:37.490Z,8.58
2019-01-20T18:32:07.243Z,8.50
2019-01-20T18:34:36.982Z,8.40
2019-01-20T18:37:06.849Z,8.33
2019-01-20T18:39:36.538Z,8.78
2019-01-20T18:42:06.298Z,8.40
2019-01-20T18:44:36.078Z,8.73
2019-01-20T18:47:05.908Z,8.13
2019-01-20T18:49:35.665Z,7.67
2019-01-20T18:52:06.179Z,8.75
2019-01-20T18:54:35.875Z,8.90
2019-01-20T18:57:05.624Z,9.90
2019-01-20T18:59:35.408Z,8.65
2019-01-20T19:02:05.243Z,8.70
2019-01-20T19:04:34.968Z,9.18
2019-01-20T19:07:04.745Z,8.28
2019-01-20T19:09:34.473Z,8.43
2019-01-20T19:12:04.972Z,9.03
2019-01-20T19:14:35.324Z,8.40
2019-01-20T19:17:05.155Z,8.73
2019-01-20T19:19:34.952Z,8.88
2019-01-20T19:22:04.983Z,8.25
2019-01-20T19:24:34.677Z,8.70
2019-01-20T19:27:04.743Z,8.70
2019-01-20T19:29:34.496Z,9.55
2019-01-20T19:32:04.566Z,9.18
2019-01-20T19:34:34.308Z,9.90
2019-01-20T19:37:04.173Z,10.15
2019-01-20T19:39:33.930Z,9.05
2019-01-20T19:42:03.709Z,9.48
2019-01-20T19:44:33.399Z,10.72
2019-01-20T19:47:03.144Z,9.20
2019-01-20T19:49:32.877Z,8.88
2019-01-20T19:52:03.210Z,8.83
2019-01-20T19:54:33.007Z,10.00
2019-01-20T19:57:02.873Z,10.43
2019-01-20T19:59:32.658Z,11.65
2019-01-20T20:02:02.571Z,10.15
2019-01-20T20:04:33.362Z,10.82
2019-01-20T20:07:03.166Z,11.05
2019-01-20T20:09:33.026Z,10.32
2019-01-20T20:12:02.772Z,11.68
2019-01-20T20:14:32.539Z,10.90
2019-01-20T20:17:02.454Z,11.48
2019-01-20T20:19:32.321Z,10.68
2019-01-20T20:22:02.154Z,10.38
2019-01-20T20:24:31.824Z,11.43
2019-01-20T20:27:01.700Z,10.55
2019-01-20T20:29:31.397Z,11.22
2019-01-20T20:32:02.529Z,10.53
2019-01-20T20:34:32.215Z,11.25
2019-01-20T20:37:02.037Z,11.40
2019-01-20T20:39:31.736Z,10.85
2019-01-20T20:42:01.490Z,11.25
2019-01-20T20:44:31.371Z,11.65
2019-01-20T20:47:01.099Z,10.98
2019-01-20T20:49:30.843Z,12.00
2019-01-20T20:52:00.519Z,12.88
2019-01-20T20:54:35.372Z,12.93
2019-01-20T20:57:02.162Z,12.63
2019-01-20T20:59:32.022Z,12.58
2019-01-20T21:02:01.867Z,11.33
2019-01-20T21:04:31.626Z,11.05
2019-01-20T21:07:02.753Z,10.80
2019-01-20T21:09:32.534Z,11.85
2019-01-20T21:12:02.377Z,12.15
2019-01-20T21:14:32.132Z,12.60
2019-01-20T21:17:01.911Z,12.45
2019-01-20T21:19:31.840Z,12.68
2019-01-20T21:22:01.508Z,12.82
2019-01-20T21:24:31.233Z,11.83
2019-01-20T21:27:01.005Z,11.57
2019-01-20T21:29:30.807Z,12.30
2019-01-20T21:32:00.592Z,12.70
2019-01-20T21:34:30.362Z,12.63
2019-01-20T21:37:00.089Z,12.18
2019-01-20T21:39:29.848Z,11.03
2019-01-20T21:41:59.712Z,11.65
2019-01-20T21:44:29.375Z,12.03
2019-01-20T21:46:59.153Z,11.90
2019-01-20T21:49:28.946Z,12.53
2019-01-20T21:51:58.601Z,12.30
2019-01-20T21:54:28.372Z,11.83
2019-01-20T21:56:58.105Z,10.95
2019-01-20T21:59:27.839Z,10.98
2019-01-20T22:01:57.546Z,12.37
2019-01-20T22:04:27.231Z,11.97
2019-01-20T22:06:56.958Z,12.93
2019-01-20T22:09:26.786Z,11.22
2019-01-20T22:11:56.624Z,12.30
2019-01-20T22:14:26.305Z,11.63
2019-01-20T22:16:56.183Z,12.20
2019-01-20T22:19:25.850Z,11.65
2019-01-20T22:21:55.544Z,11.15
2019-01-20T22:24:25.245Z,12.50
2019-01-20T22:26:55.003Z,11.50
2019-01-20T22:29:24.765Z,11.60
2019-01-20T22:31:54.583Z,12.37
2019-01-20T22:34:24.299Z,13.50
2019-01-20T22:36:54.182Z,12.13
2019-01-20T22:39:23.908Z,11.68
2019-01-20T22:41:53.646Z,13.10
2019-01-20T22:44:23.429Z,12.55
2019-01-20T22:46:59.872Z,12.43
2019-01-20T22:49:24.588Z,12.63
2019-01-20T22:51:54.403Z,12.58
2019-01-20T22:54:24.104Z,12.07
2019-01-20T22:56:53.816Z,11.97
2019-01-20T22:59:23.591Z,12.50
2019-01-20T23:01:53.381Z,12.50
2019-01-20T23:04:23.559Z,12.03
2019-01-20T23:06:53.304Z,11.90
2019-01-20T23:09:23.036Z,12.73
2019-01-20T23:11:52.806Z,12.58
2019-01-20T23:14:22.479Z,13.35
2019-01-20T23:16:52.353Z,13.28
2019-01-20T23:19:22.299Z,13.88
2019-01-20T23:21:52.122Z,14.68
2019-01-20T23:24:21.872Z,14.15
2019-01-20T23:26:51.639Z,13.70
2019-01-20T23:29:21.309Z,13.45
2019-01-20T23:31:50.992Z,13.08
2019-01-20T23:34:20.672Z,15.05
2019-01-20T23:36:50.494Z,13.72
2019-01-20T23:39:20.183Z,13.90
2019-01-20T23:41:49.878Z,12.28
2019-01-20T23:44:19.697Z,13.72
2019-01-20T23:46:49.374Z,14.28
2019-01-20T23:49:19.062Z,13.28
2019-01-20T23:51:48.897Z,12.98
2019-01-20T23:54:18.630Z,13.68
2019-01-20T23:56:48.658Z,12.80
2019-01-20T23:59:18.450Z,13.98
