createdAt,value
2018-05-13T00:00:18.093Z,16.57
2018-05-13T00:01:18.111Z,16.47
2018-05-13T00:02:18.136Z,16.49
2018-05-13T00:03:18.168Z,16.36
2018-05-13T00:04:18.171Z,16.16
2018-05-13T00:05:18.198Z,16.09
2018-05-13T00:06:18.234Z,16.28
2018-05-13T00:07:18.282Z,16.24
2018-05-13T00:08:18.248Z,16.39
2018-05-13T00:09:18.276Z,16.21
2018-05-13T00:10:18.291Z,16.36
2018-05-13T00:11:18.356Z,16.29
2018-05-13T00:12:18.342Z,16.38
2018-05-13T00:13:18.382Z,16.39
2018-05-13T00:14:18.368Z,16.33
2018-05-13T00:15:18.400Z,16.31
2018-05-13T00:16:18.413Z,16.35
2018-05-13T00:17:18.468Z,16.24
2018-05-13T00:18:18.453Z,16.32
2018-05-13T00:19:18.482Z,16.46
2018-05-13T00:20:18.496Z,16.46
2018-05-13T00:21:18.515Z,16.43
2018-05-13T00:22:18.530Z,16.15
2018-05-13T00:23:18.574Z,16.23
2018-05-13T00:24:18.567Z,16.31
2018-05-13T00:25:18.594Z,16.23
2018-05-13T00:26:18.608Z,16.08
2018-05-13T00:27:18.693Z,16.15
2018-05-13T00:28:18.692Z,16.12
2018-05-13T00:29:18.702Z,15.82
2018-05-13T00:30:18.689Z,15.80
2018-05-13T00:31:18.721Z,15.97
2018-05-13T00:32:18.731Z,16.00
2018-05-13T00:33:18.756Z,15.92
2018-05-13T00:34:18.774Z,15.83
2018-05-13T00:35:18.785Z,15.68
2018-05-13T00:36:18.816Z,15.73
2018-05-13T00:37:18.828Z,15.67
2018-05-13T00:38:18.848Z,15.76
2018-05-13T00:39:18.869Z,15.90
2018-05-13T00:40:18.892Z,15.76
2018-05-13T00:41:18.997Z,15.55
2018-05-13T00:42:18.966Z,15.75
2018-05-13T00:43:18.949Z,15.59
2018-05-13T00:44:18.982Z,15.58
2018-05-13T00:45:19.003Z,15.73
2018-05-13T00:46:19.060Z,15.82
2018-05-13T00:47:19.030Z,15.70
2018-05-13T00:48:19.123Z,15.75
2018-05-13T00:49:19.071Z,15.73
2018-05-13T00:50:19.083Z,15.70
2018-05-13T00:51:19.176Z,15.77
2018-05-13T00:52:19.182Z,15.72
2018-05-13T00:53:19.142Z,15.64
2018-05-13T00:54:19.160Z,15.61
2018-05-13T00:55:19.182Z,15.59
2018-05-13T00:56:19.249Z,15.64
2018-05-13T00:57:19.222Z,15.67
2018-05-13T00:58:19.279Z,15.64
2018-05-13T00:59:19.259Z,15.82
2018-05-13T01:00:19.312Z,15.75
2018-05-13T01:01:19.310Z,15.72
2018-05-13T01:02:19.323Z,15.82
2018-05-13T01:03:19.336Z,15.65
2018-05-13T01:04:19.377Z,15.24
2018-05-13T01:05:19.377Z,15.02
2018-05-13T01:06:19.521Z,15.28
2018-05-13T01:07:19.414Z,15.33
2018-05-13T01:08:19.435Z,15.18
2018-05-13T01:09:19.453Z,15.22
2018-05-13T01:10:19.483Z,15.14
2018-05-13T01:11:19.554Z,15.33
2018-05-13T01:12:19.611Z,15.42
2018-05-13T01:13:19.536Z,15.39
2018-05-13T01:14:19.573Z,15.02
2018-05-13T01:15:19.665Z,14.92
2018-05-13T01:16:19.593Z,15.06
2018-05-13T01:17:19.612Z,14.85
2018-05-13T01:18:19.640Z,15.06
2018-05-13T01:19:19.683Z,15.14
2018-05-13T01:20:19.693Z,15.03
2018-05-13T01:21:19.691Z,14.73
2018-05-13T01:22:19.718Z,14.86
2018-05-13T01:23:19.814Z,14.89
2018-05-13T01:24:19.762Z,14.68
2018-05-13T01:25:19.770Z,14.59
2018-05-13T01:26:19.791Z,14.78
2018-05-13T01:27:19.879Z,14.82
2018-05-13T01:28:19.832Z,14.79
2018-05-13T01:29:19.846Z,14.77
2018-05-13T01:30:19.869Z,14.91
2018-05-13T01:31:19.883Z,15.02
2018-05-13T01:32:19.942Z,15.06
2018-05-13T01:33:19.929Z,15.14
2018-05-13T01:34:19.944Z,15.11
2018-05-13T01:35:19.963Z,14.96
2018-05-13T01:36:19.996Z,15.02
2018-05-13T01:37:20.004Z,14.79
2018-05-13T01:38:20.068Z,14.85
2018-05-13T01:39:20.039Z,14.96
2018-05-13T01:40:20.162Z,14.99
2018-05-13T01:41:20.086Z,15.00
2018-05-13T01:42:20.103Z,15.10
2018-05-13T01:43:20.121Z,14.91
2018-05-13T01:44:20.143Z,14.78
2018-05-13T01:45:20.189Z,15.02
2018-05-13T01:46:20.175Z,14.96
2018-05-13T01:47:20.202Z,14.86
2018-05-13T01:48:20.222Z,15.00
2018-05-13T01:49:20.265Z,15.00
2018-05-13T01:50:20.256Z,15.00
2018-05-13T01:51:20.283Z,15.00
2018-05-13T01:52:20.299Z,15.07
2018-05-13T01:53:20.313Z,15.03
2018-05-13T01:54:20.382Z,15.17
2018-05-13T01:55:20.361Z,15.17
2018-05-13T01:56:20.381Z,15.22
2018-05-13T01:57:20.391Z,15.19
2018-05-13T01:58:20.451Z,15.19
2018-05-13T01:59:20.430Z,15.15
2018-05-13T02:00:20.449Z,15.27
2018-05-13T02:01:20.475Z,15.07
2018-05-13T02:02:20.485Z,15.06
2018-05-13T02:03:20.516Z,15.02
2018-05-13T02:04:20.533Z,15.04
2018-05-13T02:05:20.546Z,15.03
2018-05-13T02:06:20.570Z,15.00
2018-05-13T02:07:20.588Z,14.94
2018-05-13T02:08:20.601Z,15.00
2018-05-13T02:09:20.624Z,15.00
2018-05-13T02:10:20.678Z,14.78
2018-05-13T02:11:20.669Z,14.88
2018-05-13T02:12:20.682Z,14.88
2018-05-13T02:13:20.702Z,14.91
2018-05-13T02:14:20.727Z,14.66
2018-05-13T02:15:20.743Z,14.70
2018-05-13T02:16:20.761Z,14.84
2018-05-13T02:17:20.777Z,14.73
2018-05-13T02:18:20.804Z,14.51
2018-05-13T02:19:20.822Z,14.63
2018-05-13T02:20:20.836Z,14.69
2018-05-13T02:21:20.855Z,14.55
2018-05-13T02:22:20.880Z,14.59
2018-05-13T02:23:20.913Z,14.73
2018-05-13T02:24:20.912Z,14.77
2018-05-13T02:25:20.932Z,14.58
2018-05-13T02:26:20.968Z,14.66
2018-05-13T02:27:20.979Z,14.65
2018-05-13T02:28:20.987Z,14.47
2018-05-13T02:29:21.014Z,14.53
2018-05-13T02:30:21.028Z,14.69
2018-05-13T02:31:21.047Z,14.32
2018-05-13T02:32:21.144Z,14.33
2018-05-13T02:33:21.107Z,14.17
2018-05-13T02:34:21.123Z,14.28
2018-05-13T02:35:21.135Z,14.29
2018-05-13T02:36:21.160Z,14.48
2018-05-13T02:37:21.223Z,14.55
2018-05-13T02:38:21.186Z,14.43
2018-05-13T02:39:21.279Z,14.53
2018-05-13T02:40:21.228Z,14.47
2018-05-13T02:41:21.262Z,14.54
2018-05-13T02:42:21.276Z,14.62
2018-05-13T02:43:21.365Z,14.65
2018-05-13T02:44:21.301Z,14.69
2018-05-13T02:45:21.346Z,14.79
2018-05-13T02:46:21.353Z,14.73
2018-05-13T02:47:21.398Z,14.79
2018-05-13T02:48:21.373Z,14.54
2018-05-13T02:49:21.401Z,14.60
2018-05-13T02:50:21.461Z,14.53
2018-05-13T02:51:21.433Z,14.15
2018-05-13T02:52:21.462Z,14.32
2018-05-13T02:53:21.493Z,14.15
2018-05-13T02:54:21.495Z,14.44
2018-05-13T02:55:21.508Z,14.50
2018-05-13T02:56:22.434Z,14.55
2018-05-13T02:57:21.673Z,14.45
2018-05-13T02:58:21.600Z,14.36
2018-05-13T02:59:21.633Z,14.29
2018-05-13T03:00:21.657Z,14.26
2018-05-13T03:01:21.848Z,14.53
2018-05-13T03:02:21.733Z,14.23
2018-05-13T03:03:21.672Z,14.29
2018-05-13T03:04:21.684Z,14.18
2018-05-13T03:05:21.728Z,14.22
2018-05-13T03:06:21.721Z,14.20
2018-05-13T03:07:21.814Z,14.14
2018-05-13T03:08:21.799Z,14.04
2018-05-13T03:09:21.784Z,14.17
2018-05-13T03:10:21.853Z,14.29
2018-05-13T03:11:21.890Z,14.18
2018-05-13T03:12:21.876Z,14.07
2018-05-13T03:13:21.861Z,13.99
2018-05-13T03:14:21.875Z,14.04
2018-05-13T03:15:21.932Z,13.79
2018-05-13T03:16:21.996Z,13.70
2018-05-13T03:17:21.935Z,13.54
2018-05-13T03:18:21.963Z,13.53
2018-05-13T03:19:21.973Z,13.65
2018-05-13T03:20:22.010Z,13.83
2018-05-13T03:21:22.054Z,14.04
2018-05-13T03:22:22.034Z,14.11
2018-05-13T03:23:22.073Z,14.30
2018-05-13T03:24:22.069Z,14.28
2018-05-13T03:25:22.119Z,14.36
2018-05-13T03:26:22.131Z,14.50
2018-05-13T03:27:22.124Z,14.58
2018-05-13T03:28:22.179Z,14.63
2018-05-13T03:29:22.250Z,14.44
2018-05-13T03:30:22.181Z,14.50
2018-05-13T03:31:22.199Z,14.53
2018-05-13T03:32:22.226Z,14.41
2018-05-13T03:33:22.246Z,14.50
2018-05-13T03:34:22.257Z,14.54
2018-05-13T03:35:22.350Z,14.66
2018-05-13T03:36:22.293Z,14.68
2018-05-13T03:37:22.316Z,14.79
2018-05-13T03:38:22.402Z,14.58
2018-05-13T03:39:22.353Z,14.68
2018-05-13T03:40:22.465Z,14.82
2018-05-13T03:41:22.485Z,14.79
2018-05-13T03:42:22.411Z,14.78
2018-05-13T03:43:22.428Z,14.63
2018-05-13T03:44:22.452Z,14.47
2018-05-13T03:45:22.476Z,14.20
2018-05-13T03:46:22.496Z,14.22
2018-05-13T03:47:22.574Z,14.48
2018-05-13T03:48:22.526Z,14.26
2018-05-13T03:49:22.666Z,14.25
2018-05-13T03:50:22.576Z,14.18
2018-05-13T03:51:22.663Z,14.41
2018-05-13T03:52:22.612Z,14.23
2018-05-13T03:53:22.622Z,14.15
2018-05-13T03:54:22.652Z,14.10
2018-05-13T03:55:22.667Z,14.17
2018-05-13T03:56:22.680Z,14.25
2018-05-13T03:57:22.705Z,14.20
2018-05-13T03:58:22.767Z,14.23
2018-05-13T03:59:22.736Z,14.55
2018-05-13T04:00:22.824Z,14.73
2018-05-13T04:01:22.868Z,14.77
2018-05-13T04:02:22.792Z,14.84
2018-05-13T04:03:22.841Z,15.04
2018-05-13T04:04:22.868Z,14.99
2018-05-13T04:05:22.855Z,15.10
2018-05-13T04:06:22.871Z,15.15
2018-05-13T04:07:22.996Z,15.22
2018-05-13T04:08:22.992Z,15.27
2018-05-13T04:09:22.931Z,15.28
2018-05-13T04:10:23.009Z,15.40
2018-05-13T04:11:22.985Z,15.49
2018-05-13T04:12:22.994Z,15.42
2018-05-13T04:13:23.021Z,15.39
2018-05-13T04:14:23.029Z,15.49
2018-05-13T04:15:23.053Z,15.43
2018-05-13T04:16:23.087Z,15.44
2018-05-13T04:17:23.084Z,15.42
2018-05-13T04:18:23.242Z,15.62
2018-05-13T04:19:23.125Z,15.73
2018-05-13T04:20:23.160Z,15.77
2018-05-13T04:21:23.165Z,15.83
2018-05-13T04:22:23.188Z,15.59
2018-05-13T04:23:23.214Z,15.75
2018-05-13T04:24:23.232Z,15.64
2018-05-13T04:25:23.307Z,15.54
2018-05-13T04:26:23.275Z,15.57
2018-05-13T04:27:23.306Z,15.40
2018-05-13T04:28:23.320Z,15.44
2018-05-13T04:29:23.320Z,15.28
2018-05-13T04:30:23.345Z,15.21
2018-05-13T04:31:23.360Z,15.17
2018-05-13T04:32:23.395Z,15.14
2018-05-13T04:33:23.403Z,14.94
2018-05-13T04:34:23.423Z,15.25
2018-05-13T04:35:23.451Z,15.21
2018-05-13T04:36:23.461Z,15.10
2018-05-13T04:37:23.480Z,15.15
2018-05-13T04:38:23.506Z,15.51
2018-05-13T04:39:23.525Z,15.49
2018-05-13T04:40:23.550Z,15.64
2018-05-13T04:41:23.570Z,15.91
2018-05-13T04:42:23.630Z,16.21
2018-05-13T04:43:23.619Z,16.35
2018-05-13T04:44:23.655Z,16.17
2018-05-13T04:45:23.668Z,15.77
2018-05-13T04:46:23.661Z,15.79
2018-05-13T04:47:23.779Z,15.92
2018-05-13T04:48:23.723Z,16.17
2018-05-13T04:49:23.880Z,16.21
2018-05-13T04:50:23.846Z,16.16
2018-05-13T04:51:23.765Z,16.08
2018-05-13T04:52:23.786Z,16.23
2018-05-13T04:53:23.808Z,16.20
2018-05-13T04:54:23.832Z,16.12
2018-05-13T04:55:23.955Z,16.28
2018-05-13T04:56:23.868Z,16.20
2018-05-13T04:57:23.922Z,16.02
2018-05-13T04:58:23.906Z,15.95
2018-05-13T04:59:23.929Z,15.64
2018-05-13T05:00:23.948Z,15.65
2018-05-13T05:01:23.969Z,15.47
2018-05-13T05:02:24.001Z,15.61
2018-05-13T05:03:24.008Z,15.80
2018-05-13T05:04:24.037Z,16.13
2018-05-13T05:05:24.055Z,16.42
2018-05-13T05:06:24.069Z,16.58
2018-05-13T05:07:24.140Z,16.57
2018-05-13T05:08:24.112Z,16.66
2018-05-13T05:09:24.130Z,16.69
2018-05-13T05:10:24.167Z,16.78
2018-05-13T05:11:24.239Z,16.58
2018-05-13T05:12:24.191Z,16.50
2018-05-13T05:13:24.216Z,16.64
2018-05-13T05:14:24.230Z,16.74
2018-05-13T05:15:24.259Z,16.86
2018-05-13T05:16:24.346Z,16.66
2018-05-13T05:17:24.300Z,16.61
2018-05-13T05:18:24.314Z,16.57
2018-05-13T05:19:24.332Z,16.60
2018-05-13T05:20:24.402Z,16.69
2018-05-13T05:21:24.376Z,16.91
2018-05-13T05:22:24.443Z,17.04
2018-05-13T05:23:24.422Z,17.05
2018-05-13T05:24:24.436Z,17.19
2018-05-13T05:25:24.515Z,17.41
2018-05-13T05:26:24.475Z,17.41
2018-05-13T05:27:24.497Z,17.41
2018-05-13T05:28:24.616Z,17.51
2018-05-13T05:29:24.542Z,17.65
2018-05-13T05:30:24.556Z,17.74
2018-05-13T05:31:24.579Z,17.85
2018-05-13T05:32:24.672Z,17.85
2018-05-13T05:33:24.687Z,18.04
2018-05-13T05:34:24.650Z,18.18
2018-05-13T05:35:24.666Z,18.08
2018-05-13T05:36:24.783Z,18.05
2018-05-13T05:37:24.702Z,18.05
2018-05-13T05:38:24.729Z,17.98
2018-05-13T05:39:24.759Z,17.83
2018-05-13T05:40:24.764Z,17.48
2018-05-13T05:41:24.842Z,17.24
2018-05-13T05:42:24.819Z,17.27
2018-05-13T05:43:24.823Z,17.26
2018-05-13T05:44:24.850Z,16.99
2018-05-13T05:45:24.968Z,16.93
2018-05-13T05:46:24.892Z,17.26
2018-05-13T05:47:24.908Z,17.33
2018-05-13T05:48:24.954Z,17.56
2018-05-13T05:49:24.962Z,18.03
2018-05-13T05:50:25.136Z,18.37
2018-05-13T05:51:25.066Z,18.68
2018-05-13T05:52:25.023Z,18.92
2018-05-13T05:53:25.086Z,19.08
2018-05-13T05:54:25.063Z,19.08
2018-05-13T05:55:25.079Z,19.29
2018-05-13T05:56:25.099Z,19.44
2018-05-13T05:57:25.120Z,19.63
2018-05-13T05:58:25.140Z,19.73
2018-05-13T05:59:25.248Z,19.92
2018-05-13T06:00:25.202Z,20.13
2018-05-13T06:01:25.207Z,20.44
2018-05-13T06:02:25.232Z,20.62
2018-05-13T06:03:25.351Z,20.63
2018-05-13T06:04:25.273Z,20.22
2018-05-13T06:05:25.305Z,20.56
2018-05-13T06:06:25.338Z,20.51
2018-05-13T06:07:25.382Z,20.69
2018-05-13T06:08:25.365Z,21.00
2018-05-13T06:09:25.540Z,21.22
2018-05-13T06:10:25.486Z,21.55
2018-05-13T06:11:25.424Z,21.66
2018-05-13T06:12:25.508Z,21.67
2018-05-13T06:13:25.497Z,21.40
2018-05-13T06:14:25.499Z,21.46
2018-05-13T06:15:25.519Z,21.36
2018-05-13T06:16:25.561Z,21.57
2018-05-13T06:17:25.900Z,22.15
2018-05-13T06:18:25.581Z,22.87
2018-05-13T06:19:25.625Z,23.17
2018-05-13T06:20:25.633Z,23.12
2018-05-13T06:21:25.649Z,22.99
2018-05-13T06:22:25.759Z,22.99
2018-05-13T06:23:25.707Z,23.10
2018-05-13T06:24:25.727Z,23.36
2018-05-13T06:25:25.781Z,24.14
2018-05-13T06:26:25.766Z,24.88
2018-05-13T06:27:25.797Z,24.74
2018-05-13T06:28:25.820Z,24.77
2018-05-13T06:29:25.842Z,24.63
2018-05-13T06:30:25.922Z,24.76
2018-05-13T06:31:25.890Z,25.04
2018-05-13T06:32:25.992Z,25.68
2018-05-13T06:33:25.942Z,26.10
2018-05-13T06:34:25.972Z,25.80
2018-05-13T06:35:26.000Z,27.37
2018-05-13T06:36:26.052Z,27.15
2018-05-13T06:37:26.043Z,26.45
2018-05-13T06:38:26.071Z,26.59
2018-05-13T06:39:26.100Z,27.21
2018-05-13T06:40:26.125Z,27.45
2018-05-13T06:41:26.224Z,28.69
2018-05-13T06:42:26.186Z,29.88
2018-05-13T06:43:26.263Z,30.81
2018-05-13T06:44:26.240Z,31.54
2018-05-13T06:45:26.268Z,31.87
2018-05-13T06:46:26.354Z,30.40
2018-05-13T06:47:26.327Z,28.27
2018-05-13T06:48:26.376Z,27.12
2018-05-13T06:49:26.417Z,26.92
2018-05-13T06:50:26.401Z,27.02
2018-05-13T06:51:26.522Z,26.93
2018-05-13T06:52:26.530Z,27.08
2018-05-13T06:53:26.490Z,27.33
2018-05-13T06:54:26.539Z,27.10
2018-05-13T06:55:26.544Z,27.14
2018-05-13T06:56:26.645Z,27.32
2018-05-13T06:57:26.634Z,27.26
2018-05-13T06:58:26.625Z,26.73
2018-05-13T06:59:26.828Z,27.07
2018-05-13T07:00:26.666Z,27.02
2018-05-13T07:01:26.697Z,26.21
2018-05-13T07:02:26.855Z,25.50
2018-05-13T07:03:26.820Z,26.09
2018-05-13T07:04:26.937Z,26.41
2018-05-13T07:05:26.807Z,26.37
2018-05-13T07:06:26.846Z,26.16
2018-05-13T07:07:26.864Z,27.00
2018-05-13T07:08:26.990Z,27.60
2018-05-13T07:09:26.918Z,27.90
2018-05-13T07:10:26.960Z,28.94
2018-05-13T07:11:27.022Z,29.23
2018-05-13T07:12:26.994Z,28.48
2018-05-13T07:13:27.017Z,28.41
2018-05-13T07:14:27.046Z,28.22
2018-05-13T07:15:27.074Z,28.79
2018-05-13T07:16:27.153Z,29.94
2018-05-13T07:17:27.133Z,29.13
2018-05-13T07:18:27.165Z,29.66
2018-05-13T07:19:27.252Z,29.84
2018-05-13T07:20:27.227Z,30.97
2018-05-13T07:21:27.371Z,31.61
2018-05-13T07:22:27.268Z,31.28
2018-05-13T07:23:27.368Z,31.42
2018-05-13T07:24:27.329Z,31.58
2018-05-13T07:25:27.375Z,31.81
2018-05-13T07:26:27.385Z,31.74
2018-05-13T07:27:27.417Z,32.52
2018-05-13T07:28:27.533Z,31.85
2018-05-13T07:29:27.471Z,31.05
2018-05-13T07:30:27.497Z,31.80
2018-05-13T07:31:27.544Z,32.12
2018-05-13T07:32:27.551Z,32.26
2018-05-13T07:33:27.594Z,31.93
2018-05-13T07:34:27.632Z,31.59
2018-05-13T07:35:27.693Z,31.94
2018-05-13T07:36:27.749Z,32.18
2018-05-13T07:37:27.715Z,32.23
2018-05-13T07:38:27.747Z,30.81
2018-05-13T07:39:27.824Z,31.10
2018-05-13T07:40:27.784Z,31.65
2018-05-13T07:41:27.834Z,30.28
2018-05-13T07:42:27.843Z,30.28
2018-05-13T07:43:28.043Z,30.16
2018-05-13T07:44:27.904Z,30.80
2018-05-13T07:45:27.950Z,31.87
2018-05-13T07:46:27.958Z,32.03
2018-05-13T07:47:27.994Z,33.14
2018-05-13T07:48:28.068Z,33.05
2018-05-13T07:49:28.065Z,32.45
2018-05-13T07:50:28.111Z,33.52
2018-05-13T07:51:28.135Z,34.62
2018-05-13T07:52:28.142Z,32.63
2018-05-13T07:53:28.161Z,33.14
2018-05-13T07:54:28.234Z,34.08
2018-05-13T07:55:28.221Z,34.57
2018-05-13T07:56:28.248Z,34.97
2018-05-13T07:57:28.277Z,34.80
2018-05-13T07:58:28.313Z,34.81
2018-05-13T07:59:28.417Z,34.03
2018-05-13T08:00:28.369Z,33.96
2018-05-13T08:01:28.429Z,33.87
2018-05-13T08:02:28.432Z,34.08
2018-05-13T08:03:28.506Z,34.01
2018-05-13T08:04:28.515Z,34.27
2018-05-13T08:05:28.515Z,33.53
2018-05-13T08:06:28.548Z,34.18
2018-05-13T08:07:28.608Z,34.51
2018-05-13T08:08:28.612Z,33.94
2018-05-13T08:09:28.638Z,33.86
2018-05-13T08:10:28.669Z,34.90
2018-05-13T08:11:28.699Z,35.22
2018-05-13T08:12:28.724Z,34.60
2018-05-13T08:13:28.753Z,33.23
2018-05-13T08:14:28.932Z,32.93
2018-05-13T08:15:28.819Z,34.14
2018-05-13T08:16:28.848Z,32.77
2018-05-13T08:17:28.878Z,32.09
2018-05-13T08:18:28.972Z,31.85
2018-05-13T08:19:28.998Z,32.41
2018-05-13T08:20:29.042Z,32.48
2018-05-13T08:21:28.987Z,32.70
2018-05-13T08:22:29.127Z,34.06
2018-05-13T08:23:29.088Z,34.75
2018-05-13T08:24:29.188Z,35.33
2018-05-13T08:25:29.298Z,35.45
2018-05-13T08:26:29.144Z,33.30
2018-05-13T08:27:29.167Z,33.28
2018-05-13T08:28:29.239Z,32.64
2018-05-13T08:29:29.228Z,32.36
2018-05-13T08:30:29.337Z,32.29
2018-05-13T08:31:29.286Z,32.43
2018-05-13T08:32:29.310Z,32.26
2018-05-13T08:33:29.332Z,31.28
2018-05-13T08:34:29.369Z,30.44
2018-05-13T08:35:29.392Z,30.90
2018-05-13T08:36:29.421Z,31.42
2018-05-13T08:37:29.514Z,30.99
2018-05-13T08:38:29.481Z,30.32
2018-05-13T08:39:29.521Z,30.08
2018-05-13T08:40:29.522Z,29.97
2018-05-13T08:41:29.554Z,30.12
2018-05-13T08:42:29.581Z,30.62
2018-05-13T08:43:29.623Z,30.59
2018-05-13T08:44:29.666Z,29.51
2018-05-13T08:45:29.676Z,29.29
2018-05-13T08:46:29.711Z,29.41
2018-05-13T08:47:29.731Z,29.42
2018-05-13T08:48:29.840Z,29.51
2018-05-13T08:49:29.770Z,29.34
2018-05-13T08:50:29.798Z,29.57
2018-05-13T08:51:29.887Z,29.29
2018-05-13T08:52:29.927Z,29.29
2018-05-13T08:53:29.994Z,29.66
2018-05-13T08:54:29.898Z,30.18
2018-05-13T08:55:30.053Z,30.03
2018-05-13T08:56:29.949Z,30.21
2018-05-13T08:57:29.977Z,30.68
2018-05-13T08:58:30.008Z,30.47
2018-05-13T08:59:30.034Z,29.75
2018-05-13T09:00:30.051Z,29.78
2018-05-13T09:01:30.079Z,30.24
2018-05-13T09:02:30.209Z,29.54
2018-05-13T09:03:30.142Z,29.82
2018-05-13T09:04:30.169Z,30.03
2018-05-13T09:05:30.232Z,30.35
2018-05-13T09:06:30.216Z,29.53
2018-05-13T09:07:30.230Z,29.05
2018-05-13T09:08:30.352Z,29.05
2018-05-13T09:09:30.287Z,29.08
2018-05-13T09:10:30.384Z,28.51
2018-05-13T09:11:30.334Z,27.85
2018-05-13T09:12:30.372Z,28.70
2018-05-13T09:13:30.389Z,29.10
2018-05-13T09:14:30.512Z,29.36
2018-05-13T09:15:30.436Z,29.19
2018-05-13T09:16:30.469Z,28.74
2018-05-13T09:17:30.538Z,28.94
2018-05-13T09:18:30.518Z,28.85
2018-05-13T09:19:30.543Z,28.97
2018-05-13T09:20:30.706Z,28.69
2018-05-13T09:21:30.591Z,28.96
2018-05-13T09:22:30.621Z,29.13
2018-05-13T09:23:30.642Z,28.42
2018-05-13T09:24:30.662Z,28.98
2018-05-13T09:25:30.689Z,28.72
2018-05-13T09:26:30.742Z,29.07
2018-05-13T09:27:30.795Z,29.63
2018-05-13T09:28:30.765Z,29.10
2018-05-13T09:29:30.797Z,28.88
2018-05-13T09:30:30.868Z,28.79
2018-05-13T09:31:30.877Z,28.79
2018-05-13T09:32:30.870Z,29.31
2018-05-13T09:33:30.894Z,29.42
2018-05-13T09:34:30.919Z,29.10
2018-05-13T09:35:30.956Z,29.17
2018-05-13T09:36:30.973Z,29.07
2018-05-13T09:37:31.078Z,29.23
2018-05-13T09:38:31.023Z,29.17
2018-05-13T09:39:31.062Z,28.85
2018-05-13T09:40:31.130Z,29.05
2018-05-13T09:41:31.152Z,28.78
2018-05-13T09:42:31.118Z,29.13
2018-05-13T09:43:31.149Z,29.66
2018-05-13T09:44:31.174Z,29.41
2018-05-13T09:45:31.215Z,29.73
2018-05-13T09:46:31.308Z,29.63
2018-05-13T09:47:31.251Z,29.50
2018-05-13T09:48:31.272Z,29.29
2018-05-13T09:49:31.296Z,29.05
2018-05-13T09:50:31.340Z,28.75
2018-05-13T09:51:31.349Z,28.79
2018-05-13T09:52:31.425Z,28.78
2018-05-13T09:53:31.400Z,29.02
2018-05-13T09:54:31.433Z,29.35
2018-05-13T09:55:31.455Z,29.63
2018-05-13T09:56:31.562Z,30.06
2018-05-13T09:57:31.589Z,29.88
2018-05-13T09:58:31.564Z,30.06
2018-05-13T09:59:31.563Z,29.32
2018-05-13T10:00:31.578Z,29.04
2018-05-13T10:01:31.623Z,29.45
2018-05-13T10:02:31.626Z,29.39
2018-05-13T10:03:31.654Z,29.04
2018-05-13T10:04:31.783Z,28.51
2018-05-13T10:05:31.718Z,28.52
2018-05-13T10:06:31.731Z,28.42
2018-05-13T10:07:31.756Z,28.59
2018-05-13T10:08:31.846Z,28.19
2018-05-13T10:09:31.894Z,28.89
2018-05-13T10:10:31.841Z,29.60
2018-05-13T10:11:31.893Z,29.61
2018-05-13T10:12:31.966Z,29.38
2018-05-13T10:13:31.905Z,29.69
2018-05-13T10:14:32.023Z,29.51
2018-05-13T10:15:31.968Z,29.47
2018-05-13T10:16:32.044Z,29.47
2018-05-13T10:17:32.017Z,29.44
2018-05-13T10:18:32.084Z,29.45
2018-05-13T10:19:32.116Z,29.54
2018-05-13T10:20:32.083Z,29.53
2018-05-13T10:21:32.109Z,29.54
2018-05-13T10:22:32.135Z,29.42
2018-05-13T10:23:32.159Z,29.93
2018-05-13T10:24:32.189Z,29.97
2018-05-13T10:25:32.211Z,30.57
2018-05-13T10:26:32.264Z,30.94
2018-05-13T10:27:32.267Z,31.05
2018-05-13T10:28:32.296Z,30.73
2018-05-13T10:29:32.318Z,30.30
2018-05-13T10:30:32.369Z,29.49
2018-05-13T10:31:32.374Z,29.61
2018-05-13T10:32:32.391Z,30.08
2018-05-13T10:33:32.485Z,29.84
2018-05-13T10:34:32.456Z,30.10
2018-05-13T10:35:32.468Z,29.53
2018-05-13T10:36:32.495Z,29.65
2018-05-13T10:37:32.530Z,29.82
2018-05-13T10:38:32.545Z,29.14
2018-05-13T10:39:32.615Z,29.26
2018-05-13T10:40:32.697Z,29.10
2018-05-13T10:41:32.673Z,28.96
2018-05-13T10:42:32.707Z,28.74
2018-05-13T10:43:32.686Z,28.63
2018-05-13T10:44:32.745Z,28.75
2018-05-13T10:45:32.884Z,28.94
2018-05-13T10:46:32.750Z,28.91
2018-05-13T10:47:32.774Z,28.66
2018-05-13T10:48:32.811Z,28.70
2018-05-13T10:49:32.829Z,28.85
2018-05-13T10:50:32.855Z,28.74
2018-05-13T10:51:32.883Z,28.81
2018-05-13T10:52:32.912Z,28.70
2018-05-13T10:53:32.941Z,28.70
2018-05-13T10:54:33.033Z,28.75
2018-05-13T10:55:33.047Z,29.05
2018-05-13T10:56:33.024Z,29.27
2018-05-13T10:57:33.151Z,28.81
2018-05-13T10:58:33.094Z,28.54
2018-05-13T10:59:33.280Z,28.57
2018-05-13T11:00:33.151Z,28.29
2018-05-13T11:01:33.179Z,27.96
2018-05-13T11:02:33.284Z,28.11
2018-05-13T11:03:33.249Z,27.93
2018-05-13T11:04:33.211Z,28.25
2018-05-13T11:05:33.319Z,28.23
2018-05-13T11:06:33.274Z,28.35
2018-05-13T11:07:33.382Z,28.74
2018-05-13T11:08:33.375Z,28.26
2018-05-13T11:09:33.347Z,28.19
2018-05-13T11:10:33.435Z,28.11
2018-05-13T11:11:33.421Z,28.07
2018-05-13T11:12:33.409Z,28.25
2018-05-13T11:13:33.471Z,28.29
2018-05-13T11:14:33.459Z,27.82
2018-05-13T11:15:33.504Z,27.89
2018-05-13T11:16:33.512Z,27.86
2018-05-13T11:17:33.529Z,27.83
2018-05-13T11:18:33.559Z,27.86
2018-05-13T11:19:33.585Z,28.07
2018-05-13T11:20:33.614Z,28.52
2018-05-13T11:21:33.645Z,28.57
2018-05-13T11:22:33.659Z,28.66
2018-05-13T11:23:33.758Z,28.62
2018-05-13T11:24:33.704Z,28.37
2018-05-13T11:25:33.731Z,28.59
2018-05-13T11:26:33.756Z,28.82
2018-05-13T11:27:33.872Z,29.14
2018-05-13T11:28:33.801Z,28.81
2018-05-13T11:29:33.844Z,28.96
2018-05-13T11:30:33.859Z,29.05
2018-05-13T11:31:33.881Z,29.27
2018-05-13T11:32:33.911Z,28.91
2018-05-13T11:33:33.939Z,29.24
2018-05-13T11:34:33.966Z,29.16
2018-05-13T11:35:33.983Z,28.79
2018-05-13T11:36:34.023Z,27.92
2018-05-13T11:37:34.051Z,28.08
2018-05-13T11:38:34.138Z,28.25
2018-05-13T11:39:34.092Z,28.70
2018-05-13T11:40:34.106Z,28.72
2018-05-13T11:41:34.131Z,28.37
2018-05-13T11:42:34.168Z,28.39
2018-05-13T11:43:34.183Z,28.67
2018-05-13T11:44:34.209Z,28.49
2018-05-13T11:45:34.237Z,28.30
2018-05-13T11:46:34.264Z,27.95
2018-05-13T11:47:34.380Z,28.19
2018-05-13T11:48:34.323Z,28.41
2018-05-13T11:49:34.344Z,28.54
2018-05-13T11:50:34.485Z,28.62
2018-05-13T11:51:34.385Z,28.38
2018-05-13T11:52:34.409Z,27.85
2018-05-13T11:53:34.645Z,27.87
2018-05-13T11:54:34.463Z,28.05
2018-05-13T11:55:34.485Z,28.15
2018-05-13T11:56:34.534Z,28.23
2018-05-13T11:57:34.728Z,28.37
2018-05-13T11:58:34.672Z,28.22
2018-05-13T11:59:34.597Z,27.98
2018-05-13T12:00:34.607Z,28.12
2018-05-13T12:01:34.641Z,28.37
2018-05-13T12:02:34.706Z,28.47
2018-05-13T12:03:34.775Z,27.89
2018-05-13T12:04:34.710Z,27.95
2018-05-13T12:05:34.740Z,27.92
2018-05-13T12:06:34.895Z,27.90
2018-05-13T12:07:34.839Z,27.95
2018-05-13T12:08:34.805Z,28.20
2018-05-13T12:09:34.886Z,28.62
2018-05-13T12:10:34.883Z,28.54
2018-05-13T12:11:34.905Z,28.54
2018-05-13T12:12:34.904Z,28.72
2018-05-13T12:13:34.928Z,28.72
2018-05-13T12:14:34.955Z,28.89
2018-05-13T12:15:34.994Z,28.75
2018-05-13T12:16:35.003Z,28.38
2018-05-13T12:17:35.166Z,28.44
2018-05-13T12:18:35.058Z,28.30
2018-05-13T12:19:35.083Z,28.37
2018-05-13T12:20:35.103Z,28.12
2018-05-13T12:21:35.129Z,28.19
2018-05-13T12:22:35.162Z,27.96
2018-05-13T12:23:35.181Z,28.19
2018-05-13T12:24:35.431Z,28.12
2018-05-13T12:25:35.231Z,28.25
2018-05-13T12:26:35.260Z,28.10
2018-05-13T12:27:35.466Z,28.25
2018-05-13T12:28:35.310Z,28.30
2018-05-13T12:29:35.353Z,27.96
2018-05-13T12:30:35.411Z,28.11
2018-05-13T12:31:35.515Z,28.27
2018-05-13T12:32:35.494Z,27.92
2018-05-13T12:33:35.437Z,28.04
2018-05-13T12:34:35.456Z,27.86
2018-05-13T12:35:35.485Z,27.96
2018-05-13T12:36:35.512Z,28.27
2018-05-13T12:37:35.536Z,28.30
2018-05-13T12:38:35.560Z,28.17
2018-05-13T12:39:35.647Z,27.95
2018-05-13T12:40:35.605Z,28.00
2018-05-13T12:41:35.771Z,28.07
2018-05-13T12:42:35.655Z,27.98
2018-05-13T12:43:35.745Z,28.37
2018-05-13T12:44:35.726Z,28.63
2018-05-13T12:45:35.734Z,28.38
2018-05-13T12:46:35.879Z,28.11
2018-05-13T12:47:35.787Z,28.15
2018-05-13T12:48:35.803Z,28.00
2018-05-13T12:49:35.838Z,27.49
2018-05-13T12:50:35.972Z,27.49
2018-05-13T12:51:35.887Z,27.03
2018-05-13T12:52:35.903Z,27.36