createdAt,value
2023-02-15T00:00:11.732Z,5.60
2023-02-15T00:02:40.387Z,5.60
2023-02-15T00:05:09.960Z,5.60
2023-02-15T00:07:38.365Z,5.60
2023-02-15T00:10:08.354Z,5.60
2023-02-15T00:12:36.832Z,5.60
2023-02-15T00:15:05.587Z,5.60
2023-02-15T00:17:35.348Z,5.60
2023-02-15T00:20:03.761Z,5.60
2023-02-15T00:22:32.113Z,5.60
2023-02-15T00:25:00.418Z,5.60
2023-02-15T00:27:28.760Z,5.60
2023-02-15T00:29:57.087Z,5.60
2023-02-15T00:32:25.441Z,5.50
2023-02-15T00:34:55.153Z,5.50
2023-02-15T00:37:23.472Z,5.50
2023-02-15T00:39:51.775Z,5.50
2023-02-15T00:42:20.110Z,5.50
2023-02-15T00:44:48.426Z,5.50
2023-02-15T00:47:16.749Z,5.50
2023-02-15T00:49:45.083Z,5.50
2023-02-15T00:52:14.836Z,5.40
2023-02-15T00:54:43.141Z,5.40
2023-02-15T00:57:11.610Z,5.40
2023-02-15T00:59:39.926Z,5.40
2023-02-15T01:02:08.319Z,5.40
2023-02-15T01:04:36.993Z,5.40
2023-02-15T01:07:05.400Z,5.40
2023-02-15T01:09:35.125Z,5.40
2023-02-15T01:12:03.583Z,5.40
2023-02-15T01:14:31.927Z,5.30
2023-02-15T01:17:00.256Z,5.30
2023-02-15T01:19:28.644Z,5.30
2023-02-15T01:21:56.944Z,5.30
2023-02-15T01:24:25.277Z,5.20
2023-02-15T01:26:54.998Z,5.30
2023-02-15T01:29:23.468Z,5.30
2023-02-15T01:31:51.822Z,5.20
2023-02-15T01:34:20.216Z,5.20
2023-02-15T01:36:48.488Z,5.20
2023-02-15T01:39:16.807Z,5.20
2023-02-15T01:41:45.108Z,5.20
2023-02-15T01:44:53.601Z,5.20
2023-02-15T01:50:05.598Z,5.20
2023-02-15T01:52:34.982Z,5.20
2023-02-15T01:55:03.646Z,5.20
2023-02-15T01:57:32.115Z,5.20
2023-02-15T02:00:04.546Z,5.20
2023-02-15T02:02:33.798Z,5.20
2023-02-15T02:05:07.419Z,5.10
2023-02-15T02:07:39.201Z,5.10
2023-02-15T02:10:10.825Z,5.10
2023-02-15T02:12:40.996Z,5.10
2023-02-15T02:15:11.540Z,5.10
2023-02-15T02:17:50.429Z,5.00
2023-02-15T02:20:36.909Z,5.00
2023-02-15T02:23:25.456Z,5.00
2023-02-15T02:26:28.309Z,5.00
2023-02-15T02:29:38.320Z,5.00
2023-02-15T02:32:34.326Z,4.90
2023-02-15T02:35:10.661Z,4.90
2023-02-15T02:37:50.453Z,4.90
2023-02-15T02:40:25.142Z,4.90
2023-02-15T02:43:01.831Z,4.90
2023-02-15T02:45:38.213Z,4.80
2023-02-15T02:48:10.591Z,4.80
2023-02-15T02:50:42.226Z,4.80
2023-02-15T02:53:12.211Z,4.80
2023-02-15T02:55:46.330Z,4.80
2023-02-15T02:58:19.418Z,4.80
2023-02-15T03:00:53.947Z,4.80
2023-02-15T03:03:26.911Z,4.80
2023-02-15T03:06:00.208Z,4.70
2023-02-15T03:08:32.708Z,4.70
2023-02-15T03:11:04.038Z,4.70
2023-02-15T03:13:33.276Z,4.70
2023-02-15T03:16:21.140Z,4.70
2023-02-15T03:18:59.050Z,4.70
2023-02-15T03:21:35.976Z,4.70
2023-02-15T03:24:10.662Z,4.70
2023-02-15T03:26:40.997Z,4.70
2023-02-15T03:29:10.403Z,4.70
2023-02-15T03:31:44.814Z,4.60
2023-02-15T03:34:17.047Z,4.70
2023-02-15T03:36:54.349Z,4.60
2023-02-15T03:39:28.129Z,4.60
2023-02-15T03:42:01.055Z,4.60
2023-02-15T03:44:32.271Z,4.60
2023-02-15T03:47:06.304Z,4.60
2023-02-15T03:49:44.442Z,4.60
2023-02-15T03:52:16.479Z,4.60
2023-02-15T03:54:46.959Z,4.50
2023-02-15T03:57:36.162Z,4.50
2023-02-15T04:00:25.486Z,4.50
2023-02-15T04:03:19.770Z,4.50
2023-02-15T04:05:48.148Z,4.50
2023-02-15T04:08:18.007Z,4.50
2023-02-15T04:10:54.541Z,4.50
2023-02-15T04:13:23.641Z,4.50
2023-02-15T04:16:07.340Z,4.50
2023-02-15T04:18:55.698Z,4.40
2023-02-15T04:21:43.039Z,4.40
2023-02-15T04:24:31.224Z,4.40
2023-02-15T04:27:00.049Z,4.40
2023-02-15T04:29:29.670Z,4.40
2023-02-15T04:31:59.652Z,4.40
2023-02-15T04:34:28.369Z,4.40
2023-02-15T04:36:56.728Z,4.40
2023-02-15T04:39:26.494Z,4.40
2023-02-15T04:41:56.021Z,4.40
2023-02-15T04:44:24.686Z,4.40
2023-02-15T04:46:53.225Z,4.40
2023-02-15T04:49:21.560Z,4.40
2023-02-15T04:51:49.933Z,4.30
2023-02-15T04:54:18.328Z,4.40
2023-02-15T04:56:48.073Z,4.30
2023-02-15T04:59:16.550Z,4.30
2023-02-15T05:01:44.971Z,4.40
2023-02-15T05:04:13.647Z,4.30
2023-02-15T05:06:42.009Z,4.30
2023-02-15T05:09:10.508Z,4.40
2023-02-15T05:11:38.850Z,4.30
2023-02-15T05:14:08.784Z,4.40
2023-02-15T05:16:37.183Z,4.40
2023-02-15T05:19:05.805Z,4.30
2023-02-15T05:21:34.417Z,4.30
2023-02-15T05:24:22.796Z,4.30
2023-02-15T05:27:08.834Z,4.30
2023-02-15T05:29:38.702Z,4.30
2023-02-15T05:32:07.364Z,4.20
2023-02-15T05:34:35.799Z,4.20
2023-02-15T05:37:06.838Z,4.20
2023-02-15T05:39:35.141Z,4.20
2023-02-15T05:42:03.552Z,4.20
2023-02-15T05:44:31.974Z,4.20
2023-02-15T05:47:03.933Z,4.20
2023-02-15T05:49:32.489Z,4.20
2023-02-15T05:52:00.809Z,4.20
2023-02-15T05:54:29.824Z,4.10
2023-02-15T05:56:58.179Z,4.10
2023-02-15T05:59:26.489Z,4.20
2023-02-15T06:01:54.847Z,4.10
2023-02-15T06:04:25.092Z,4.20
2023-02-15T06:06:53.413Z,4.20
2023-02-15T06:09:21.736Z,4.20
2023-02-15T06:11:50.131Z,4.20
2023-02-15T06:14:18.787Z,4.20
2023-02-15T06:16:47.269Z,4.30
2023-02-15T06:19:15.665Z,4.30
2023-02-15T06:21:45.707Z,4.30
2023-02-15T06:24:14.251Z,4.40
2023-02-15T06:26:42.578Z,4.40
2023-02-15T06:29:11.627Z,4.50
2023-02-15T06:31:40.241Z,4.50
2023-02-15T06:34:08.873Z,4.60
2023-02-15T06:36:37.783Z,4.60
2023-02-15T06:39:07.679Z,4.60
2023-02-15T06:41:36.064Z,4.70
2023-02-15T06:44:04.463Z,4.70
2023-02-15T06:46:32.715Z,4.80
2023-02-15T06:49:01.204Z,4.90
2023-02-15T06:51:29.595Z,4.90
2023-02-15T06:53:57.879Z,5.00
2023-02-15T06:56:27.659Z,5.00
2023-02-15T06:58:55.983Z,5.10
2023-02-15T07:01:24.308Z,5.20
2023-02-15T07:03:52.692Z,5.20
2023-02-15T07:06:21.110Z,5.30
2023-02-15T07:08:49.510Z,5.40
2023-02-15T07:11:35.252Z,5.50
2023-02-15T07:14:05.033Z,5.50
2023-02-15T07:16:33.442Z,5.60
2023-02-15T07:19:01.890Z,5.70
2023-02-15T07:21:30.268Z,5.70
2023-02-15T07:23:59.619Z,5.80
2023-02-15T07:26:28.349Z,5.90
2023-02-15T07:28:56.673Z,6.00
2023-02-15T07:31:26.357Z,6.10
2023-02-15T07:33:54.673Z,6.20
2023-02-15T07:36:23.043Z,6.30
2023-02-15T07:38:51.309Z,6.30
2023-02-15T07:41:19.747Z,6.40
2023-02-15T07:43:48.208Z,6.50
2023-02-15T07:46:18.944Z,6.50
2023-02-15T07:48:49.015Z,6.60
2023-02-15T07:51:17.543Z,6.70
2023-02-15T07:53:45.935Z,6.80
2023-02-15T07:56:15.655Z,6.80
2023-02-15T07:58:52.930Z,6.80
2023-02-15T08:01:22.813Z,6.90
2023-02-15T08:03:53.054Z,7.00
2023-02-15T08:06:21.863Z,7.10
2023-02-15T08:08:50.184Z,7.10
2023-02-15T08:11:29.788Z,7.20
2023-02-15T08:14:00.547Z,7.30
2023-02-15T08:16:32.294Z,7.40
2023-02-15T08:19:04.659Z,7.50
2023-02-15T08:21:34.153Z,7.60
2023-02-15T08:24:03.280Z,7.60
2023-02-15T08:26:32.565Z,7.80
2023-02-15T08:29:01.645Z,7.80
2023-02-15T08:31:30.795Z,7.90
2023-02-15T08:33:59.671Z,7.90
2023-02-15T08:36:30.953Z,8.10
2023-02-15T08:39:00.733Z,8.20
2023-02-15T08:41:31.473Z,8.20
2023-02-15T08:44:00.966Z,8.30
2023-02-15T08:46:31.608Z,8.40
2023-02-15T08:49:00.624Z,8.50
2023-02-15T08:51:31.881Z,8.60
2023-02-15T08:54:01.796Z,8.70
2023-02-15T08:56:32.820Z,8.80
2023-02-15T08:59:01.246Z,8.80
2023-02-15T09:01:31.329Z,9.00
2023-02-15T09:04:01.458Z,9.00
2023-02-15T09:06:31.876Z,9.20
2023-02-15T09:09:00.322Z,9.30
2023-02-15T09:11:31.202Z,9.40
2023-02-15T09:14:00.920Z,9.50
2023-02-15T09:16:31.057Z,9.50
2023-02-15T09:18:59.881Z,9.60
2023-02-15T09:21:30.620Z,9.60
2023-02-15T09:24:06.764Z,9.70
2023-02-15T09:26:37.452Z,9.80
2023-02-15T09:29:06.364Z,9.80
2023-02-15T09:31:36.614Z,9.90
2023-02-15T09:34:05.066Z,10.00
2023-02-15T09:36:36.581Z,10.00
2023-02-15T09:39:10.278Z,10.10
2023-02-15T09:42:01.223Z,10.10
2023-02-15T09:44:38.451Z,10.20
2023-02-15T09:47:36.584Z,10.40
2023-02-15T09:50:12.340Z,10.40
2023-02-15T09:53:06.379Z,10.40
2023-02-15T09:55:51.152Z,10.50
2023-02-15T09:58:27.190Z,10.60
2023-02-15T10:01:03.216Z,10.60
2023-02-15T10:03:56.621Z,10.70
2023-02-15T10:06:42.776Z,10.80
2023-02-15T10:09:29.784Z,10.80
2023-02-15T10:12:15.062Z,10.90
2023-02-15T10:15:14.682Z,11.00
2023-02-15T10:17:56.878Z,11.10
2023-02-15T10:20:32.383Z,11.20
2023-02-15T10:23:16.234Z,11.30
2023-02-15T10:25:51.988Z,11.30
2023-02-15T10:28:22.418Z,11.30
2023-02-15T10:30:53.068Z,11.40
2023-02-15T10:33:40.389Z,11.40
2023-02-15T10:36:21.312Z,11.40
2023-02-15T10:38:56.193Z,11.40
2023-02-15T10:41:38.323Z,11.50
2023-02-15T10:44:24.469Z,11.60
2023-02-15T10:47:12.536Z,11.70
2023-02-15T10:49:55.692Z,11.70
2023-02-15T10:52:33.035Z,11.70
2023-02-15T10:55:11.020Z,11.70
2023-02-15T10:57:51.848Z,11.70
2023-02-15T11:00:27.069Z,11.80
2023-02-15T11:03:26.459Z,11.80
2023-02-15T11:06:04.758Z,11.90
2023-02-15T11:08:38.168Z,12.00
2023-02-15T11:11:10.101Z,12.00
2023-02-15T11:13:43.721Z,12.00
2023-02-15T11:16:18.865Z,12.10
2023-02-15T11:18:52.509Z,12.10
2023-02-15T11:21:24.652Z,12.20
2023-02-15T11:23:55.108Z,12.20
2023-02-15T11:26:30.756Z,12.30
2023-02-15T11:29:04.058Z,12.30
2023-02-15T11:31:44.430Z,12.40
2023-02-15T11:34:20.170Z,12.40
2023-02-15T11:36:51.230Z,12.50
2023-02-15T11:39:22.088Z,12.60
2023-02-15T11:41:55.377Z,12.70
2023-02-15T11:44:32.789Z,12.70
2023-02-15T11:47:02.718Z,12.80
2023-02-15T11:49:34.238Z,12.80
2023-02-15T11:52:05.271Z,12.90
2023-02-15T11:54:39.866Z,12.90
2023-02-15T11:57:16.758Z,13.00
2023-02-15T11:59:55.665Z,13.10
2023-02-15T12:02:27.642Z,13.20
2023-02-15T12:05:00.314Z,13.20
2023-02-15T12:07:31.621Z,13.30
2023-02-15T12:10:08.177Z,13.30
2023-02-15T12:12:37.662Z,13.30
2023-02-15T12:15:14.304Z,13.40
2023-02-15T12:17:51.501Z,13.40
2023-02-15T12:20:31.575Z,13.50
2023-02-15T12:23:04.340Z,13.60
2023-02-15T12:25:38.557Z,13.60
2023-02-15T12:28:18.239Z,13.70
2023-02-15T12:30:49.068Z,13.80
2023-02-15T12:33:25.665Z,13.90
2023-02-15T12:36:01.611Z,13.80
2023-02-15T12:38:31.068Z,13.90
2023-02-15T12:41:02.640Z,13.90
2023-02-15T12:43:35.719Z,14.00
2023-02-15T12:46:24.513Z,14.00
2023-02-15T12:49:09.958Z,14.10
2023-02-15T12:51:49.831Z,14.10
2023-02-15T12:54:41.154Z,14.20
2023-02-15T12:57:26.922Z,14.30
2023-02-15T12:59:58.336Z,14.30
2023-02-15T13:02:32.362Z,14.30
2023-02-15T13:05:10.184Z,14.40
2023-02-15T13:07:40.017Z,14.40
2023-02-15T13:10:23.910Z,14.50
2023-02-15T13:12:55.160Z,14.60
2023-02-15T13:15:36.686Z,14.80
2023-02-15T13:18:12.671Z,15.00
2023-02-15T13:20:42.753Z,15.10
2023-02-15T13:23:30.185Z,15.30
2023-02-15T13:26:01.184Z,15.50
2023-02-15T13:28:40.395Z,15.80
2023-02-15T13:31:16.796Z,16.10
2023-02-15T13:34:32.158Z,16.40
2023-02-15T13:37:06.168Z,17.00
2023-02-15T13:39:51.785Z,17.50
2023-02-15T13:42:38.150Z,17.90
2023-02-15T13:45:45.610Z,18.40
2023-02-15T13:48:23.087Z,19.20
2023-02-15T13:51:10.044Z,20.20
2023-02-15T13:54:04.344Z,20.10
2023-02-15T13:56:43.108Z,20.10
2023-02-15T13:59:34.482Z,21.10
2023-02-15T14:02:29.612Z,23.40
2023-02-15T14:05:16.876Z,26.40
2023-02-15T14:07:58.078Z,25.70
2023-02-15T14:10:47.186Z,26.90
2023-02-15T14:13:52.652Z,27.10
2023-02-15T14:16:34.553Z,25.40
2023-02-15T14:19:16.205Z,24.20
2023-02-15T14:21:50.597Z,24.10
2023-02-15T14:24:30.606Z,23.20
2023-02-15T14:27:11.257Z,23.70
2023-02-15T14:29:49.975Z,24.00
2023-02-15T14:32:26.360Z,23.50
2023-02-15T14:34:57.005Z,23.70
2023-02-15T14:37:41.186Z,23.20
2023-02-15T14:40:38.620Z,22.30
2023-02-15T14:43:13.895Z,22.30
2023-02-15T14:45:49.667Z,22.80
2023-02-15T14:48:23.985Z,22.90
2023-02-15T14:50:52.417Z,23.00
2023-02-15T14:53:43.161Z,23.00
2023-02-15T14:56:23.827Z,22.80
2023-02-15T14:59:16.296Z,22.30
2023-02-15T15:01:54.879Z,21.80
2023-02-15T15:04:30.877Z,21.20
2023-02-15T15:07:16.366Z,20.90
2023-02-15T15:09:47.746Z,20.70
2023-02-15T15:12:39.303Z,20.00
2023-02-15T15:15:08.742Z,19.40
2023-02-15T15:18:01.754Z,18.80
2023-02-15T15:20:51.643Z,18.30
2023-02-15T15:23:51.168Z,17.80
2023-02-15T15:26:28.728Z,17.40
2023-02-15T15:29:02.998Z,17.00
2023-02-15T15:31:47.895Z,16.70
2023-02-15T15:34:38.194Z,16.50
2023-02-15T15:37:38.788Z,16.20
2023-02-15T15:40:28.849Z,15.90
2023-02-15T15:43:21.378Z,15.70
2023-02-15T15:46:04.636Z,15.50
2023-02-15T15:48:35.978Z,15.20
2023-02-15T15:51:08.334Z,15.10
2023-02-15T15:53:43.349Z,14.90
2023-02-15T15:56:17.575Z,14.60
2023-02-15T15:58:48.838Z,14.50
2023-02-15T16:01:18.917Z,14.30
2023-02-15T16:03:54.459Z,14.10
2023-02-15T16:06:31.280Z,14.00
2023-02-15T16:08:59.925Z,13.80
2023-02-15T16:11:31.483Z,13.70
2023-02-15T16:13:59.837Z,13.50
2023-02-15T16:16:33.669Z,13.40
2023-02-15T16:19:02.309Z,13.30
2023-02-15T16:21:34.226Z,13.10
2023-02-15T16:24:20.006Z,13.00
2023-02-15T16:27:21.304Z,12.80
2023-02-15T16:29:49.615Z,12.70
2023-02-15T16:32:23.263Z,12.60
2023-02-15T16:34:56.212Z,12.40
2023-02-15T16:37:27.951Z,12.40
2023-02-15T16:39:57.246Z,12.20
2023-02-15T16:42:26.472Z,12.10
2023-02-15T16:44:58.723Z,12.00
2023-02-15T16:47:33.453Z,11.90
2023-02-15T16:50:05.122Z,11.80
2023-02-15T16:52:34.015Z,11.70
2023-02-15T16:55:05.184Z,11.60
2023-02-15T16:57:36.994Z,11.50
2023-02-15T17:00:09.209Z,11.40
2023-02-15T17:02:55.487Z,11.30
2023-02-15T17:06:06.999Z,11.20
2023-02-15T17:08:49.170Z,11.10
2023-02-15T17:11:21.068Z,11.00
2023-02-15T17:14:16.801Z,10.90
2023-02-15T17:16:50.265Z,10.80
2023-02-15T17:19:26.048Z,10.70
2023-02-15T17:21:57.420Z,10.70
2023-02-15T17:24:39.105Z,10.60
2023-02-15T17:27:14.598Z,10.50
2023-02-15T17:29:46.071Z,10.40
2023-02-15T17:32:20.071Z,10.30
2023-02-15T17:35:09.397Z,10.30
2023-02-15T17:37:49.457Z,10.20
2023-02-15T17:40:24.943Z,10.10
2023-02-15T17:42:54.110Z,10.00
2023-02-15T17:45:23.999Z,10.00
2023-02-15T17:47:53.206Z,9.90
2023-02-15T17:50:25.982Z,9.90
2023-02-15T17:52:55.958Z,9.90
2023-02-15T17:55:39.336Z,9.80
2023-02-15T17:58:10.115Z,9.70
2023-02-15T18:01:02.208Z,9.70
2023-02-15T18:03:59.602Z,9.60
2023-02-15T18:06:47.212Z,9.50
2023-02-15T18:09:36.218Z,9.50
2023-02-15T18:12:15.203Z,9.50
2023-02-15T18:14:43.994Z,9.40
2023-02-15T18:17:14.893Z,9.40
2023-02-15T18:19:48.198Z,9.30
2023-02-15T18:22:22.387Z,9.30
2023-02-15T18:24:51.324Z,9.30
2023-02-15T18:27:21.569Z,9.20
2023-02-15T18:29:50.641Z,9.20
2023-02-15T18:32:29.257Z,9.10
2023-02-15T18:34:59.470Z,9.10
2023-02-15T18:37:33.468Z,9.10
2023-02-15T18:40:07.132Z,9.10
2023-02-15T18:42:36.748Z,9.00
2023-02-15T18:45:16.619Z,8.90
2023-02-15T18:47:45.503Z,8.90
2023-02-15T18:50:14.161Z,8.90
2023-02-15T18:52:47.114Z,8.80
2023-02-15T18:55:19.852Z,8.80
2023-02-15T18:57:54.801Z,8.80
2023-02-15T19:00:25.819Z,8.70
2023-02-15T19:02:54.596Z,8.60
2023-02-15T19:05:25.368Z,8.50
2023-02-15T19:07:55.753Z,8.50
2023-02-15T19:10:26.469Z,8.50
2023-02-15T19:12:55.989Z,8.40
2023-02-15T19:15:26.120Z,8.40
2023-02-15T19:17:55.452Z,8.40
2023-02-15T19:20:25.914Z,8.40
2023-02-15T19:22:58.136Z,8.30
2023-02-15T19:25:28.427Z,8.30
2023-02-15T19:27:58.425Z,8.30
2023-02-15T19:30:34.103Z,8.20
2023-02-15T19:33:02.841Z,8.20
2023-02-15T19:35:34.634Z,8.10
2023-02-15T19:38:08.973Z,8.10
2023-02-15T19:40:39.540Z,8.10
2023-02-15T19:43:11.826Z,8.00
2023-02-15T19:45:40.267Z,8.00
2023-02-15T19:48:08.778Z,8.00
2023-02-15T19:50:37.195Z,7.90
2023-02-15T19:53:07.016Z,7.90
2023-02-15T19:55:38.052Z,7.90
2023-02-15T19:58:13.851Z,7.80
2023-02-15T20:00:42.238Z,7.80
2023-02-15T20:03:10.568Z,7.80
2023-02-15T20:05:39.671Z,7.70
2023-02-15T20:08:16.217Z,7.70
2023-02-15T20:10:45.575Z,7.70
2023-02-15T20:13:16.718Z,7.70
2023-02-15T20:15:45.944Z,7.60
2023-02-15T20:18:14.772Z,7.60
2023-02-15T20:20:45.740Z,7.50
2023-02-15T20:23:30.447Z,7.50
2023-02-15T20:26:00.842Z,7.50
2023-02-15T20:28:32.443Z,7.40
2023-02-15T20:31:01.018Z,7.40
2023-02-15T20:33:29.791Z,7.40
2023-02-15T20:35:59.332Z,7.30
2023-02-15T20:38:32.229Z,7.30
2023-02-15T20:41:19.761Z,7.30
2023-02-15T20:43:48.722Z,7.30
2023-02-15T20:46:17.064Z,7.20
2023-02-15T20:48:45.451Z,7.20
2023-02-15T20:51:18.445Z,7.20
2023-02-15T20:53:50.057Z,7.20
2023-02-15T20:56:21.736Z,7.20
2023-02-15T20:58:50.559Z,7.20
2023-02-15T21:01:20.972Z,7.20
2023-02-15T21:03:49.763Z,7.20
2023-02-15T21:06:18.618Z,7.10
2023-02-15T21:08:48.414Z,7.10
2023-02-15T21:11:21.109Z,7.10
2023-02-15T21:13:51.142Z,7.10
2023-02-15T21:16:19.875Z,7.10
2023-02-15T21:18:48.273Z,7.00
2023-02-15T21:21:23.727Z,7.00
2023-02-15T21:23:54.238Z,7.00
2023-02-15T21:26:24.041Z,6.90
2023-02-15T21:28:52.418Z,6.90
2023-02-15T21:31:22.790Z,6.90
2023-02-15T21:33:51.311Z,6.90
2023-02-15T21:36:22.404Z,6.90
2023-02-15T21:38:53.768Z,6.80
2023-02-15T21:41:41.214Z,6.80
2023-02-15T21:44:34.612Z,6.80
2023-02-15T21:47:20.350Z,6.80
2023-02-15T21:49:48.684Z,6.80
2023-02-15T21:52:20.619Z,6.70
2023-02-15T21:54:55.156Z,6.70
2023-02-15T21:57:23.488Z,6.70
2023-02-15T21:59:51.840Z,6.70
2023-02-15T22:02:28.662Z,6.60
2023-02-15T22:04:57.568Z,6.60
2023-02-15T22:07:25.996Z,6.60
2023-02-15T22:09:55.775Z,6.60
2023-02-15T22:12:24.214Z,6.60
2023-02-15T22:14:54.639Z,6.60
2023-02-15T22:17:25.084Z,6.60
2023-02-15T22:19:53.758Z,6.50
2023-02-15T22:22:22.094Z,6.50
2023-02-15T22:24:50.786Z,6.50
2023-02-15T22:27:23.333Z,6.50
2023-02-15T22:29:52.562Z,6.50
2023-02-15T22:32:22.537Z,6.50
2023-02-15T22:34:53.286Z,6.50
2023-02-15T22:37:22.350Z,6.50
2023-02-15T22:39:50.687Z,6.50
2023-02-15T22:42:25.749Z,6.50
2023-02-15T22:44:55.645Z,6.50
2023-02-15T22:47:26.056Z,6.50
2023-02-15T22:49:54.630Z,6.50
2023-02-15T22:52:23.378Z,6.50
2023-02-15T22:54:51.690Z,6.50
2023-02-15T22:57:29.350Z,6.50
2023-02-15T22:59:57.946Z,6.50
2023-02-15T23:02:26.647Z,6.50
2023-02-15T23:04:55.015Z,6.50
2023-02-15T23:07:23.486Z,6.40
2023-02-15T23:09:52.343Z,6.40
2023-02-15T23:12:27.388Z,6.40
2023-02-15T23:15:03.233Z,6.40
2023-02-15T23:17:31.577Z,6.40
2023-02-15T23:19:59.955Z,6.40
2023-02-15T23:22:28.244Z,6.40
2023-02-15T23:24:56.667Z,6.30
2023-02-15T23:27:44.001Z,6.30
2023-02-15T23:30:15.592Z,6.30
2023-02-15T23:32:43.949Z,6.30
2023-02-15T23:35:15.974Z,6.30
2023-02-15T23:37:44.749Z,6.20
2023-02-15T23:40:35.473Z,6.20
2023-02-15T23:43:05.822Z,6.20
2023-02-15T23:45:37.978Z,6.20
2023-02-15T23:48:33.467Z,6.10
2023-02-15T23:51:02.259Z,6.10
2023-02-15T23:53:31.388Z,6.10
2023-02-15T23:56:00.285Z,6.10
2023-02-15T23:58:37.462Z,6.10
