createdAt,value
2023-05-22T00:01:32.595Z,3.60
2023-05-22T00:16:32.446Z,3.90
2023-05-22T00:31:32.360Z,4.00
2023-05-22T00:46:32.164Z,3.80
2023-05-22T01:01:31.972Z,3.50
2023-05-22T01:16:31.812Z,3.70
2023-05-22T01:31:31.639Z,3.70
2023-05-22T01:46:31.718Z,3.70
2023-05-22T02:01:31.348Z,3.60
2023-05-22T02:16:31.140Z,3.50
2023-05-22T02:31:31.040Z,4.00
2023-05-22T02:46:30.876Z,3.80
2023-05-22T03:01:30.764Z,3.70
2023-05-22T03:16:30.592Z,3.70
2023-05-22T03:31:30.357Z,3.90
2023-05-22T03:46:30.349Z,3.90
2023-05-22T04:01:30.070Z,3.90
2023-05-22T04:16:29.992Z,4.00
2023-05-22T04:31:29.768Z,4.10
2023-05-22T04:46:29.617Z,4.30
2023-05-22T05:01:31.036Z,4.00
2023-05-22T05:16:29.303Z,4.30
2023-05-22T05:31:29.184Z,4.30
2023-05-22T05:46:29.058Z,4.20
2023-05-22T06:01:28.795Z,4.30
2023-05-22T06:16:28.654Z,4.50
2023-05-22T06:31:28.517Z,4.30
2023-05-22T06:46:28.444Z,4.60
2023-05-22T07:01:28.244Z,4.50
2023-05-22T07:16:28.043Z,4.70
2023-05-22T07:31:27.919Z,4.60
2023-05-22T07:46:27.752Z,4.20
2023-05-22T08:01:27.532Z,4.30
2023-05-22T08:16:27.433Z,4.30
2023-05-22T08:31:27.272Z,4.30
2023-05-22T08:46:27.084Z,3.70
2023-05-22T09:01:26.924Z,3.80
2023-05-22T09:16:26.790Z,3.60
2023-05-22T09:31:26.611Z,3.50
2023-05-22T09:46:26.434Z,3.60
2023-05-22T10:01:26.267Z,3.40
2023-05-22T10:16:26.249Z,3.10
2023-05-22T10:31:26.021Z,3.50
2023-05-22T10:46:25.873Z,3.30
2023-05-22T11:01:25.638Z,2.90
2023-05-22T11:16:25.535Z,2.90
2023-05-22T11:31:25.332Z,2.80
2023-05-22T11:46:25.164Z,2.70
2023-05-22T12:01:25.032Z,2.60
2023-05-22T12:16:24.847Z,2.60
2023-05-22T12:31:24.688Z,2.50
2023-05-22T12:46:24.590Z,3.20
2023-05-22T13:01:24.516Z,2.20
2023-05-22T13:16:24.313Z,2.60
2023-05-22T13:31:24.084Z,2.50
2023-05-22T13:46:23.960Z,2.60
2023-05-22T14:01:23.878Z,2.60
2023-05-22T14:16:23.657Z,2.90
2023-05-22T14:31:23.610Z,2.50
2023-05-22T14:46:23.360Z,2.50
2023-05-22T15:01:23.186Z,2.60
2023-05-22T15:16:23.098Z,2.60
2023-05-22T15:31:22.875Z,2.60
2023-05-22T15:46:22.728Z,2.60
2023-05-22T16:01:22.555Z,2.80
2023-05-22T16:16:22.538Z,2.50
2023-05-22T16:31:22.266Z,2.40
2023-05-22T16:46:22.151Z,2.70
2023-05-22T17:01:22.229Z,2.70
2023-05-22T17:16:24.600Z,3.00
2023-05-22T17:31:24.086Z,2.70
2023-05-22T17:46:24.610Z,2.60
2023-05-22T18:01:21.310Z,2.60
2023-05-22T18:16:21.300Z,2.70
2023-05-22T18:31:20.978Z,2.70
2023-05-22T18:46:20.927Z,3.00
2023-05-22T19:01:20.680Z,2.80
2023-05-22T19:16:20.533Z,2.60
2023-05-22T19:31:20.517Z,2.60
2023-05-22T19:46:20.214Z,2.70
2023-05-22T20:01:20.048Z,2.80
2023-05-22T20:16:19.914Z,2.90
2023-05-22T20:31:19.809Z,2.90
2023-05-22T20:46:19.556Z,3.00
2023-05-22T21:01:19.468Z,3.40
2023-05-22T21:16:19.222Z,3.10
2023-05-22T21:31:19.101Z,3.10
2023-05-22T21:46:18.901Z,3.10
2023-05-22T22:01:18.780Z,3.10
2023-05-22T22:16:18.582Z,3.80
2023-05-22T22:31:18.445Z,3.40
2023-05-22T22:46:18.293Z,3.60
2023-05-22T23:01:18.128Z,4.20
2023-05-22T23:16:18.030Z,4.00
2023-05-22T23:31:17.835Z,3.50
2023-05-22T23:46:17.662Z,3.90
