createdAt,value
2019-06-08T00:02:23.640Z,22.80
2019-06-08T00:07:23.356Z,22.70
2019-06-08T00:12:23.327Z,22.70
2019-06-08T00:17:35.719Z,22.70
2019-06-08T00:22:24.531Z,22.70
2019-06-08T00:27:24.616Z,22.70
2019-06-08T00:32:24.615Z,22.60
2019-06-08T00:37:25.023Z,22.60
2019-06-08T00:42:25.526Z,22.50
2019-06-08T00:47:26.905Z,22.40
2019-06-08T00:52:27.131Z,22.40
2019-06-08T00:57:26.790Z,22.30
2019-06-08T01:02:26.945Z,22.30
2019-06-08T01:07:26.587Z,22.20
2019-06-08T01:12:26.831Z,22.20
2019-06-08T01:17:27.510Z,22.10
2019-06-08T01:22:27.802Z,22.10
2019-06-08T01:27:28.209Z,22.00
2019-06-08T01:32:28.569Z,22.00
2019-06-08T01:37:29.108Z,21.80
2019-06-08T01:42:29.727Z,21.70
2019-06-08T01:47:30.355Z,21.70
2019-06-08T01:52:30.873Z,21.70
2019-06-08T01:57:31.560Z,21.70
2019-06-08T02:02:32.035Z,21.60
2019-06-08T02:07:32.443Z,21.60
2019-06-08T02:12:33.098Z,21.50
2019-06-08T02:17:33.480Z,21.50
2019-06-08T02:22:33.291Z,21.40
2019-06-08T02:27:33.592Z,21.30
2019-06-08T02:32:35.618Z,21.30
2019-06-08T02:37:35.449Z,21.20
2019-06-08T02:42:37.175Z,21.10
2019-06-08T02:47:37.634Z,21.10
2019-06-08T02:52:38.326Z,21.10
2019-06-08T02:57:39.840Z,21.00
2019-06-08T03:02:42.336Z,21.00
2019-06-08T03:07:43.666Z,21.00
2019-06-08T03:12:45.868Z,20.90
2019-06-08T03:17:45.487Z,20.80
2019-06-08T03:22:45.116Z,20.80
2019-06-08T03:27:44.866Z,20.80
2019-06-08T03:32:50.815Z,20.80
2019-06-08T03:37:45.818Z,20.80
2019-06-08T03:42:45.439Z,20.70
2019-06-08T03:47:45.628Z,20.70
2019-06-08T03:52:46.282Z,20.60
2019-06-08T03:57:46.380Z,20.60
2019-06-08T04:02:46.750Z,20.50
2019-06-08T04:07:46.808Z,20.60
2019-06-08T04:12:46.439Z,20.50
2019-06-08T04:17:46.386Z,20.50
2019-06-08T04:22:47.215Z,20.50
2019-06-08T04:27:48.262Z,20.40
2019-06-08T04:32:49.650Z,20.40
2019-06-08T04:37:50.476Z,20.40
2019-06-08T04:42:51.098Z,20.40
2019-06-08T04:47:50.928Z,20.40
2019-06-08T04:52:51.141Z,20.40
2019-06-08T04:57:51.026Z,20.30
2019-06-08T05:02:51.385Z,20.30
2019-06-08T05:07:51.147Z,20.30
2019-06-08T05:12:51.853Z,20.30
2019-06-08T05:17:51.785Z,20.30
2019-06-08T05:22:51.413Z,20.30
2019-06-08T05:27:52.006Z,20.30
2019-06-08T05:32:51.890Z,20.30
2019-06-08T05:37:51.558Z,20.30
2019-06-08T05:42:51.329Z,20.30
2019-06-08T05:47:50.997Z,20.40
2019-06-08T05:52:51.982Z,20.50
2019-06-08T05:57:51.682Z,20.60
2019-06-08T06:02:51.486Z,20.60
2019-06-08T06:07:52.167Z,20.70
2019-06-08T06:12:51.892Z,20.70
2019-06-08T06:17:51.665Z,20.70
2019-06-08T06:22:52.524Z,20.70
2019-06-08T06:27:52.875Z,20.80
2019-06-08T06:32:52.567Z,20.80
2019-06-08T06:37:52.523Z,20.80
2019-06-08T06:42:52.403Z,20.90
2019-06-08T06:47:52.734Z,21.00
2019-06-08T06:52:52.930Z,21.00
2019-06-08T06:57:53.584Z,21.20
2019-06-08T07:02:53.947Z,21.30
2019-06-08T07:07:54.523Z,21.40
2019-06-08T07:12:54.872Z,21.50
2019-06-08T07:17:55.607Z,21.60
2019-06-08T07:22:55.226Z,21.70
2019-06-08T07:27:55.950Z,21.70
2019-06-08T07:32:55.710Z,21.80
2019-06-08T07:37:55.575Z,21.80
2019-06-08T07:42:56.584Z,21.80
2019-06-08T07:47:56.414Z,21.90
2019-06-08T07:52:56.650Z,22.00
2019-06-08T07:57:56.388Z,22.20
2019-06-08T08:02:56.298Z,22.20
2019-06-08T08:07:56.864Z,22.30
2019-06-08T08:12:56.955Z,22.40
2019-06-08T08:17:57.685Z,22.50
2019-06-08T08:23:03.608Z,22.50
2019-06-08T08:28:00.681Z,22.50
2019-06-08T08:33:02.977Z,22.70
2019-06-08T08:38:04.446Z,22.90
2019-06-08T08:43:03.786Z,23.00
2019-06-08T08:48:20.405Z,23.00
2019-06-08T08:53:05.147Z,23.00
2019-06-08T08:58:04.790Z,23.10
2019-06-08T09:03:24.299Z,23.10
2019-06-08T09:08:08.638Z,23.10
2019-06-08T09:13:09.227Z,23.10
2019-06-08T09:18:08.840Z,23.10
2019-06-08T09:23:15.777Z,23.10
2019-06-08T09:28:09.825Z,23.00
2019-06-08T09:33:09.615Z,23.00
2019-06-08T09:38:10.970Z,23.00
2019-06-08T09:43:13.205Z,23.00
2019-06-08T09:48:13.517Z,23.00
2019-06-08T09:53:24.294Z,23.10
2019-06-08T09:58:14.802Z,23.30
2019-06-08T10:03:14.605Z,23.40
2019-06-08T10:08:14.697Z,23.50
2019-06-08T10:13:14.437Z,23.40
2019-06-08T10:18:14.570Z,23.40
2019-06-08T10:23:28.148Z,23.40
2019-06-08T10:28:19.141Z,23.40
2019-06-08T10:33:18.437Z,23.40
2019-06-08T10:38:18.574Z,23.60
2019-06-08T10:43:20.047Z,23.70
2019-06-08T10:48:20.267Z,23.80
2019-06-08T10:53:20.304Z,23.80
2019-06-08T10:58:20.334Z,23.90
2019-06-08T11:03:21.596Z,23.90
2019-06-08T11:08:21.983Z,23.90
2019-06-08T11:13:22.006Z,23.90
2019-06-08T11:18:21.802Z,23.90
2019-06-08T11:23:21.558Z,23.80
2019-06-08T11:28:21.480Z,23.70
2019-06-08T11:33:21.129Z,23.70
2019-06-08T11:38:21.484Z,23.60
2019-06-08T11:43:21.241Z,23.60
2019-06-08T11:48:21.228Z,23.50
2019-06-08T11:53:20.866Z,23.40
2019-06-08T11:58:23.105Z,23.40
2019-06-08T12:03:22.916Z,23.40
2019-06-08T12:08:22.962Z,23.60
2019-06-08T12:13:22.659Z,23.70
2019-06-08T12:18:22.300Z,23.80
2019-06-08T12:23:23.297Z,23.90
2019-06-08T12:28:23.326Z,23.90
2019-06-08T12:33:23.048Z,24.00
2019-06-08T12:38:22.746Z,24.00
2019-06-08T12:43:22.565Z,24.00
2019-06-08T12:48:24.923Z,24.00
2019-06-08T12:53:23.609Z,24.10
2019-06-08T12:58:23.248Z,24.20
2019-06-08T13:03:23.545Z,24.30
2019-06-08T13:08:23.225Z,24.30
2019-06-08T13:13:24.295Z,24.40
2019-06-08T13:18:24.413Z,24.50
2019-06-08T13:23:24.350Z,24.60
2019-06-08T13:28:25.532Z,24.60
2019-06-08T13:33:25.416Z,24.80
2019-06-08T13:38:27.635Z,25.00
2019-06-08T13:43:26.518Z,25.20
2019-06-08T13:48:26.143Z,25.30
2019-06-08T13:53:29.387Z,25.30
2019-06-08T13:58:33.248Z,25.30
2019-06-08T14:03:29.420Z,25.20
2019-06-08T14:08:32.907Z,25.20
2019-06-08T14:13:34.569Z,25.20
2019-06-08T14:18:34.269Z,25.20
2019-06-08T14:23:34.208Z,25.30
2019-06-08T14:28:34.198Z,25.30
2019-06-08T14:33:33.948Z,25.30
2019-06-08T14:38:38.549Z,25.30
2019-06-08T14:43:35.327Z,25.30
2019-06-08T14:48:34.958Z,25.20
2019-06-08T14:53:34.583Z,25.20
2019-06-08T14:58:35.083Z,25.30
2019-06-08T15:03:35.114Z,25.30
2019-06-08T15:08:34.746Z,25.30
2019-06-08T15:13:34.375Z,25.30
2019-06-08T15:18:34.003Z,25.30
2019-06-08T15:23:33.647Z,25.30
2019-06-08T15:28:35.873Z,25.30
2019-06-08T15:33:34.890Z,25.40
2019-06-08T15:38:34.566Z,25.40
2019-06-08T15:43:36.980Z,25.40
2019-06-08T15:48:38.021Z,25.50
2019-06-08T15:53:37.909Z,25.60
2019-06-08T15:58:40.373Z,25.60
2019-06-08T16:03:39.594Z,25.60
2019-06-08T16:08:39.223Z,25.60
2019-06-08T16:13:38.862Z,25.60
2019-06-08T16:18:38.468Z,25.60
2019-06-08T16:23:38.315Z,25.60
2019-06-08T16:28:38.418Z,25.60
2019-06-08T16:33:39.742Z,25.50
2019-06-08T16:38:39.519Z,25.50
2019-06-08T16:43:39.372Z,25.50
2019-06-08T16:48:39.562Z,25.40
2019-06-08T16:53:40.024Z,25.30
2019-06-08T16:58:39.887Z,25.20
2019-06-08T17:03:40.585Z,25.20
2019-06-08T17:08:42.114Z,25.20
2019-06-08T17:13:41.878Z,25.20
2019-06-08T17:18:41.553Z,25.20
2019-06-08T17:23:41.179Z,25.10
2019-06-08T17:28:41.105Z,25.00
2019-06-08T17:33:41.784Z,25.00
2019-06-08T17:38:41.521Z,24.80
2019-06-08T17:43:42.431Z,24.70
2019-06-08T17:48:42.954Z,24.60
2019-06-08T17:53:44.139Z,24.50
2019-06-08T17:58:43.925Z,24.40
2019-06-08T18:03:44.712Z,24.40
2019-06-08T18:08:47.883Z,24.30
2019-06-08T18:13:48.372Z,24.30
2019-06-08T18:18:49.906Z,24.20
2019-06-08T18:23:49.641Z,24.10
2019-06-08T18:28:49.759Z,23.90
2019-06-08T18:33:50.861Z,23.90
2019-06-08T18:38:50.495Z,23.70
2019-06-08T18:43:52.587Z,23.60
2019-06-08T18:48:51.554Z,23.60
2019-06-08T18:54:07.336Z,23.50
2019-06-08T18:58:53.669Z,23.50
2019-06-08T19:03:53.536Z,23.40
2019-06-08T19:08:54.366Z,23.40
2019-06-08T19:13:54.284Z,23.30
2019-06-08T19:18:54.093Z,23.20
2019-06-08T19:23:54.062Z,23.10
2019-06-08T19:28:54.401Z,23.00
2019-06-08T19:33:54.130Z,22.90
2019-06-08T19:38:54.828Z,22.80
2019-06-08T19:43:58.427Z,22.70
2019-06-08T19:48:58.952Z,22.60
2019-06-08T19:53:58.886Z,22.50
2019-06-08T19:59:03.920Z,22.40
2019-06-08T20:04:01.460Z,22.30
2019-06-08T20:09:01.688Z,22.30
2019-06-08T20:14:03.101Z,22.20
2019-06-08T20:19:02.836Z,22.10
2019-06-08T20:24:02.494Z,22.00
2019-06-08T20:29:12.283Z,21.90
2019-06-08T20:34:03.922Z,21.90
2019-06-08T20:39:07.264Z,21.80
2019-06-08T20:44:08.461Z,21.60
2019-06-08T20:49:08.477Z,21.50
2019-06-08T20:54:08.181Z,21.40
2019-06-08T20:59:08.892Z,21.40
2019-06-08T21:04:08.554Z,21.30
2019-06-08T21:09:08.363Z,21.10
2019-06-08T21:14:08.154Z,21.00
2019-06-08T21:19:08.561Z,20.90
2019-06-08T21:24:08.298Z,20.80
2019-06-08T21:29:08.299Z,20.70
2019-06-08T21:34:08.135Z,20.60
2019-06-08T21:39:08.365Z,20.60
2019-06-08T21:44:08.707Z,20.60
2019-06-08T21:49:08.309Z,20.50
2019-06-08T21:54:08.290Z,20.50
2019-06-08T21:59:08.903Z,20.40
2019-06-08T22:04:08.511Z,20.40
2019-06-08T22:09:09.089Z,20.40
2019-06-08T22:14:09.058Z,20.40
2019-06-08T22:19:08.816Z,20.40
2019-06-08T22:24:08.462Z,20.30
2019-06-08T22:29:08.093Z,20.30
2019-06-08T22:34:07.839Z,20.30
2019-06-08T22:39:08.203Z,20.20
2019-06-08T22:44:09.723Z,20.20
2019-06-08T22:49:09.618Z,20.10
2019-06-08T22:54:09.230Z,20.10
2019-06-08T22:59:09.603Z,20.00
2019-06-08T23:04:09.237Z,20.00
2019-06-08T23:09:09.043Z,20.00
2019-06-08T23:14:12.934Z,19.90
2019-06-08T23:19:10.118Z,19.80
2019-06-08T23:24:10.095Z,19.80
2019-06-08T23:29:09.815Z,19.70
2019-06-08T23:34:11.641Z,19.70
2019-06-08T23:39:12.337Z,19.60
2019-06-08T23:44:12.270Z,19.50
2019-06-08T23:49:11.960Z,19.40
2019-06-08T23:54:12.539Z,19.40
2019-06-08T23:59:13.387Z,19.40
