createdAt,value
2018-10-19T00:01:45.951Z,6.93
2018-10-19T00:04:14.271Z,6.23
2018-10-19T00:06:42.576Z,2.17
2018-10-19T00:09:12.247Z,4.30
2018-10-19T00:11:40.494Z,3.20
2018-10-19T00:14:08.939Z,2.70
2018-10-19T00:16:37.904Z,2.00
2018-10-19T00:19:06.224Z,5.77
2018-10-19T00:21:34.536Z,4.73
2018-10-19T00:24:03.520Z,7.37
2018-10-19T00:26:32.055Z,1.90
2018-10-19T00:29:00.531Z,4.27
2018-10-19T00:31:29.567Z,1.90
2018-10-19T00:33:57.859Z,4.40
2018-10-19T00:36:26.295Z,3.47
2018-10-19T00:38:55.077Z,4.93
2018-10-19T00:41:23.369Z,3.00
2018-10-19T00:43:51.849Z,5.03
2018-10-19T00:46:20.471Z,3.30
2018-10-19T00:48:48.778Z,3.07
2018-10-19T00:51:17.637Z,2.07
2018-10-19T00:53:46.399Z,5.57
2018-10-19T00:56:15.048Z,8.33
2018-10-19T00:58:43.543Z,7.23
2018-10-19T01:01:12.722Z,2.83
2018-10-19T01:03:41.036Z,4.73
2018-10-19T01:06:09.365Z,3.27
2018-10-19T01:08:38.539Z,7.60
2018-10-19T01:11:07.396Z,6.10
2018-10-19T01:13:35.952Z,7.30
2018-10-19T01:16:04.593Z,8.13
2018-10-19T01:18:32.955Z,5.87
2018-10-19T01:21:01.332Z,8.77
2018-10-19T01:23:30.435Z,3.67
2018-10-19T01:25:58.800Z,8.17
2018-10-19T01:28:27.123Z,7.73
2018-10-19T01:30:55.651Z,4.13
2018-10-19T01:33:24.089Z,10.63
2018-10-19T01:35:52.381Z,8.63
2018-10-19T01:38:21.308Z,4.27
2018-10-19T01:40:49.674Z,5.27
2018-10-19T01:43:18.005Z,3.47
2018-10-19T01:45:52.428Z,2.77
2018-10-19T01:48:21.173Z,3.00
2018-10-19T01:50:49.469Z,4.17
2018-10-19T01:53:18.483Z,4.53
2018-10-19T01:55:47.370Z,2.70
2018-10-19T01:58:16.156Z,3.50
2018-10-19T02:00:44.601Z,2.40
2018-10-19T02:03:13.340Z,3.33
2018-10-19T02:05:41.686Z,10.70
2018-10-19T02:08:11.049Z,3.50
2018-10-19T02:10:40.129Z,3.20
2018-10-19T02:13:09.479Z,2.67
2018-10-19T02:15:38.337Z,2.50
2018-10-19T02:18:06.913Z,2.33
2018-10-19T02:20:35.323Z,1.30
2018-10-19T02:23:04.136Z,3.83
2018-10-19T02:25:32.497Z,2.50
2018-10-19T02:28:00.845Z,4.20
2018-10-19T02:30:29.278Z,2.70
2018-10-19T02:32:58.045Z,6.67
2018-10-19T02:35:26.385Z,2.70
2018-10-19T02:37:54.970Z,6.33
2018-10-19T02:40:24.031Z,6.43
2018-10-19T02:42:52.371Z,5.10
2018-10-19T02:45:20.863Z,1.80
2018-10-19T02:47:49.585Z,8.17
2018-10-19T02:50:17.895Z,6.27
2018-10-19T02:52:46.468Z,4.63
2018-10-19T02:55:14.963Z,2.10
2018-10-19T02:57:43.316Z,7.07
2018-10-19T03:00:12.706Z,2.13
2018-10-19T03:02:41.729Z,6.87
2018-10-19T03:05:10.305Z,4.17
2018-10-19T03:07:39.180Z,2.77
2018-10-19T03:10:07.925Z,9.23
2018-10-19T03:12:36.211Z,6.33
2018-10-19T03:15:05.698Z,8.57
2018-10-19T03:17:34.334Z,5.80
2018-10-19T03:20:02.626Z,2.07
2018-10-19T03:22:31.185Z,3.07
2018-10-19T03:24:59.769Z,2.07
2018-10-19T03:27:28.062Z,3.80
2018-10-19T03:29:56.607Z,6.60
2018-10-19T03:32:25.507Z,2.83
2018-10-19T03:34:53.846Z,6.53
2018-10-19T03:37:22.381Z,2.20
2018-10-19T03:39:51.083Z,4.63
2018-10-19T03:42:19.559Z,5.67
2018-10-19T03:44:48.098Z,3.67
2018-10-19T03:47:16.944Z,6.23
2018-10-19T03:49:45.279Z,2.20
2018-10-19T03:52:13.815Z,3.60
2018-10-19T03:54:42.744Z,6.33
2018-10-19T03:57:11.136Z,10.10
2018-10-19T03:59:39.633Z,3.97
2018-10-19T04:02:08.370Z,7.63
2018-10-19T04:04:36.669Z,7.10
2018-10-19T04:07:05.781Z,7.30
2018-10-19T04:09:34.549Z,6.53
2018-10-19T04:12:02.904Z,4.87
2018-10-19T04:14:31.677Z,3.10
2018-10-19T04:17:00.404Z,7.63
2018-10-19T04:19:28.669Z,5.70
2018-10-19T04:21:57.222Z,2.63
2018-10-19T04:24:25.742Z,10.20
2018-10-19T04:26:54.079Z,3.37
2018-10-19T04:29:22.607Z,2.27
2018-10-19T04:31:51.509Z,4.10
2018-10-19T04:34:19.827Z,2.40
2018-10-19T04:36:48.611Z,5.20
2018-10-19T04:39:17.656Z,4.13
2018-10-19T04:41:46.110Z,2.90
2018-10-19T04:44:14.675Z,2.37
2018-10-19T04:46:43.090Z,2.63
2018-10-19T04:49:11.429Z,8.30
2018-10-19T04:51:39.833Z,9.50
2018-10-19T04:54:08.203Z,2.50
2018-10-19T04:56:36.864Z,13.00
2018-10-19T04:59:06.062Z,17.10
2018-10-19T05:01:34.478Z,5.17
2018-10-19T05:04:02.940Z,5.47
2018-10-19T05:06:31.532Z,1.93
2018-10-19T05:09:00.087Z,6.47
2018-10-19T05:11:28.676Z,3.40
2018-10-19T05:13:57.198Z,3.67
2018-10-19T05:16:25.985Z,2.73
2018-10-19T05:18:54.392Z,3.30
2018-10-19T05:21:22.790Z,6.03
2018-10-19T05:23:51.483Z,2.97
2018-10-19T05:26:19.802Z,3.23
2018-10-19T05:28:48.537Z,3.20
2018-10-19T05:31:17.529Z,4.83
2018-10-19T05:33:45.823Z,3.83
2018-10-19T05:36:14.288Z,2.97
2018-10-19T05:38:42.707Z,7.03
2018-10-19T05:41:11.058Z,3.03
2018-10-19T05:43:39.781Z,15.07
2018-10-19T05:46:08.787Z,93.67
2018-10-19T05:48:37.305Z,93.17
2018-10-19T05:51:05.915Z,48.13
2018-10-19T05:53:34.800Z,23.87
2018-10-19T05:56:03.185Z,33.07
2018-10-19T05:58:32.139Z,82.27
2018-10-19T06:01:01.135Z,90.60
2018-10-19T06:03:29.508Z,97.20
2018-10-19T06:05:57.911Z,68.93
2018-10-19T06:08:26.575Z,102.83
2018-10-19T06:10:54.943Z,73.83
2018-10-19T06:13:23.644Z,45.23
2018-10-19T06:15:52.421Z,82.77
2018-10-19T06:18:20.778Z,165.33
2018-10-19T06:20:49.692Z,138.10
2018-10-19T06:23:18.533Z,279.27
2018-10-19T06:25:46.879Z,279.20
2018-10-19T06:28:15.498Z,316.87
2018-10-19T06:30:44.019Z,197.23
2018-10-19T06:33:12.328Z,151.97
2018-10-19T06:35:41.337Z,220.97
2018-10-19T06:38:10.017Z,141.37
2018-10-19T06:40:38.336Z,404.23
2018-10-19T06:43:06.900Z,117.93
2018-10-19T06:45:35.339Z,35.40
2018-10-19T06:48:03.647Z,27.63
2018-10-19T06:50:32.219Z,12.93
2018-10-19T06:53:00.639Z,10.20
2018-10-19T06:55:28.955Z,12.43
2018-10-19T06:57:57.669Z,3.33
2018-10-19T07:00:26.293Z,3.17
2018-10-19T07:02:54.616Z,6.33
2018-10-19T07:05:23.173Z,6.80
2018-10-19T07:07:51.784Z,3.53
2018-10-19T07:10:20.186Z,2.87
2018-10-19T07:12:48.695Z,12.60
2018-10-19T07:15:17.158Z,9.50
2018-10-19T07:17:45.485Z,12.00
2018-10-19T07:20:14.345Z,11.47
2018-10-19T07:22:43.436Z,12.83
2018-10-19T07:25:11.780Z,17.90
2018-10-19T07:27:40.269Z,21.20
2018-10-19T07:30:08.923Z,29.47
2018-10-19T07:32:37.268Z,20.80
2018-10-19T07:35:07.350Z,21.23
2018-10-19T07:37:35.724Z,28.40
2018-10-19T07:40:04.112Z,22.37
2018-10-19T07:42:32.806Z,15.67
2018-10-19T07:45:01.289Z,13.93
2018-10-19T07:47:29.794Z,14.50
2018-10-19T07:49:58.696Z,17.40
2018-10-19T07:52:27.231Z,15.00
2018-10-19T07:54:55.727Z,13.77
2018-10-19T07:57:24.144Z,9.10
2018-10-19T07:59:52.884Z,10.77
2018-10-19T08:02:21.382Z,5.13
2018-10-19T08:04:50.052Z,2.73
2018-10-19T08:07:18.523Z,11.27
2018-10-19T08:09:46.824Z,5.33
2018-10-19T08:12:15.211Z,4.97
2018-10-19T08:14:43.618Z,9.63
2018-10-19T08:17:12.059Z,4.03
2018-10-19T08:19:40.576Z,9.67
2018-10-19T08:22:09.383Z,11.63
2018-10-19T08:24:37.794Z,7.13
2018-10-19T08:27:06.821Z,6.00
2018-10-19T08:29:35.568Z,9.17
2018-10-19T08:32:03.950Z,7.17
2018-10-19T08:34:32.333Z,18.37
2018-10-19T08:37:00.818Z,36.67
2018-10-19T08:39:29.548Z,12.50
2018-10-19T08:41:57.928Z,20.07
2018-10-19T08:44:26.306Z,16.20
2018-10-19T08:46:54.828Z,11.07
2018-10-19T08:49:23.409Z,19.47
2018-10-19T08:51:51.924Z,7.07
2018-10-19T08:54:20.337Z,5.60
2018-10-19T08:56:49.009Z,3.70
2018-10-19T08:59:17.448Z,6.37
2018-10-19T09:01:46.182Z,2.60
2018-10-19T09:04:14.771Z,3.17
2018-10-19T09:06:43.198Z,12.53
2018-10-19T09:09:11.917Z,2.40
2018-10-19T09:11:41.145Z,4.00
2018-10-19T09:14:21.318Z,3.17
2018-10-19T09:16:50.002Z,6.43
2018-10-19T09:19:18.592Z,10.40
2018-10-19T09:21:47.178Z,3.60
2018-10-19T09:24:16.046Z,4.13
2018-10-19T09:26:44.997Z,5.27
2018-10-19T09:29:14.568Z,7.97
2018-10-19T09:31:42.953Z,2.90
2018-10-19T09:34:11.409Z,3.33
2018-10-19T09:36:40.217Z,4.77
2018-10-19T09:39:11.523Z,6.90
2018-10-19T09:41:39.967Z,2.47
2018-10-19T09:44:08.880Z,5.50
2018-10-19T09:46:40.212Z,2.10
2018-10-19T09:49:10.908Z,2.00
2018-10-19T09:51:40.191Z,4.57
2018-10-19T09:54:09.332Z,3.67
2018-10-19T09:56:37.679Z,8.20
2018-10-19T09:59:06.599Z,4.77
2018-10-19T10:01:35.241Z,1.97
2018-10-19T10:04:03.592Z,3.77
2018-10-19T10:06:32.176Z,3.90
2018-10-19T10:09:00.650Z,1.63
2018-10-19T10:11:28.953Z,1.37
2018-10-19T10:13:57.814Z,1.70
2018-10-19T10:16:26.736Z,3.00
2018-10-19T10:18:55.124Z,6.10
2018-10-19T10:21:23.746Z,9.33
2018-10-19T10:23:52.470Z,4.43
2018-10-19T10:26:20.811Z,1.87
2018-10-19T10:28:49.496Z,3.27
2018-10-19T10:31:17.948Z,4.07
2018-10-19T10:33:46.235Z,2.97
2018-10-19T10:36:14.637Z,1.07
2018-10-19T10:38:43.170Z,7.47
2018-10-19T10:41:11.454Z,3.43
2018-10-19T10:43:40.058Z,1.73
2018-10-19T10:46:08.540Z,2.70
2018-10-19T10:48:37.019Z,4.20
2018-10-19T10:51:06.150Z,3.17
2018-10-19T10:53:34.855Z,1.30
2018-10-19T10:56:03.540Z,3.40
2018-10-19T10:58:32.469Z,3.97
2018-10-19T11:01:01.269Z,4.23
2018-10-19T11:03:29.541Z,6.23
2018-10-19T11:05:57.951Z,10.00
2018-10-19T11:08:26.536Z,6.80
2018-10-19T11:11:02.823Z,4.30
2018-10-19T11:13:31.944Z,4.30
2018-10-19T11:16:00.297Z,3.67
2018-10-19T11:18:28.536Z,3.60
2018-10-19T11:20:57.500Z,2.90
2018-10-19T11:23:25.815Z,4.40
2018-10-19T11:25:54.116Z,2.80
2018-10-19T11:28:23.531Z,2.60
2018-10-19T11:30:51.887Z,2.63
2018-10-19T11:33:20.225Z,2.13
2018-10-19T11:35:48.949Z,2.47
2018-10-19T11:38:17.236Z,2.33
2018-10-19T11:40:45.648Z,3.83
2018-10-19T11:43:15.029Z,1.10
2018-10-19T11:45:43.378Z,2.23
2018-10-19T11:48:11.704Z,6.13
2018-10-19T11:50:40.608Z,1.27
2018-10-19T11:53:09.236Z,2.80
2018-10-19T11:55:37.534Z,2.10
2018-10-19T11:58:06.250Z,0.87
2018-10-19T12:00:34.570Z,1.10
2018-10-19T12:03:02.877Z,2.10
2018-10-19T12:05:31.784Z,1.27
2018-10-19T12:08:00.111Z,3.17
2018-10-19T12:10:28.507Z,2.70
2018-10-19T12:12:57.435Z,0.83
2018-10-19T12:15:25.714Z,1.83
2018-10-19T12:17:54.081Z,0.97
2018-10-19T12:20:23.090Z,1.30
2018-10-19T12:22:51.505Z,1.37
2018-10-19T12:25:19.835Z,3.87
2018-10-19T12:27:48.722Z,2.90
2018-10-19T12:30:17.257Z,2.10
2018-10-19T12:32:45.564Z,4.37
2018-10-19T12:35:15.124Z,2.07
2018-10-19T12:37:43.408Z,3.30
2018-10-19T12:40:12.081Z,1.07
2018-10-19T12:42:41.244Z,0.80
2018-10-19T12:46:29.389Z,0.80
2018-10-19T12:48:58.146Z,2.53
2018-10-19T12:51:26.445Z,2.33
2018-10-19T12:53:54.861Z,3.70
2018-10-19T12:56:23.825Z,4.63
2018-10-19T12:58:53.017Z,2.83
2018-10-19T13:01:22.307Z,1.83
2018-10-19T13:03:51.271Z,3.03
2018-10-19T13:06:19.571Z,1.83
2018-10-19T13:08:47.895Z,1.97
2018-10-19T13:11:16.641Z,1.20
2018-10-19T13:13:44.961Z,3.93
2018-10-19T13:16:13.429Z,0.73
2018-10-19T13:18:42.447Z,1.60
2018-10-19T13:21:10.819Z,1.87
2018-10-19T13:23:39.300Z,3.60
2018-10-19T13:26:08.190Z,12.40
2018-10-19T13:28:36.502Z,2.67
2018-10-19T13:31:05.263Z,1.30
2018-10-19T13:33:34.042Z,1.17
2018-10-19T13:36:02.493Z,8.13
2018-10-19T13:38:30.885Z,1.90
2018-10-19T13:41:00.010Z,3.50
2018-10-19T13:43:28.474Z,4.00
2018-10-19T13:45:56.928Z,5.83
2018-10-19T13:48:25.780Z,3.07
2018-10-19T13:50:54.574Z,3.47
2018-10-19T13:53:22.907Z,2.10
2018-10-19T13:55:51.424Z,0.80
2018-10-19T13:58:19.745Z,3.20
2018-10-19T14:00:48.073Z,4.50
2018-10-19T14:03:16.893Z,1.70
2018-10-19T14:05:45.449Z,7.30
2018-10-19T14:08:13.804Z,1.90
2018-10-19T14:10:42.738Z,1.83
2018-10-19T14:13:11.439Z,5.17
2018-10-19T14:15:39.782Z,3.53
2018-10-19T14:18:08.314Z,3.13
2018-10-19T14:20:36.929Z,5.07
2018-10-19T14:23:06.061Z,3.87
2018-10-19T14:25:34.784Z,3.20
2018-10-19T14:28:03.231Z,5.30
2018-10-19T14:30:31.555Z,1.50
2018-10-19T14:33:00.558Z,1.97
2018-10-19T14:35:29.029Z,1.43
2018-10-19T14:37:57.374Z,3.30
2018-10-19T14:40:26.031Z,4.20
2018-10-19T14:42:54.345Z,4.67
2018-10-19T14:45:22.668Z,4.53
2018-10-19T14:47:51.292Z,6.93
2018-10-19T14:50:19.829Z,3.93
2018-10-19T14:52:48.577Z,4.47
2018-10-19T14:55:18.318Z,5.30
2018-10-19T14:57:46.636Z,5.23
2018-10-19T15:00:16.198Z,4.27
2018-10-19T15:02:44.746Z,3.87
2018-10-19T15:05:14.434Z,4.70
2018-10-19T15:07:42.744Z,8.13
2018-10-19T15:10:13.848Z,6.60
2018-10-19T15:12:42.518Z,16.00
2018-10-19T15:15:12.640Z,11.13
2018-10-19T15:17:41.163Z,3.77
2018-10-19T15:20:09.480Z,7.43
2018-10-19T15:22:37.935Z,4.13
2018-10-19T15:25:07.217Z,3.63
2018-10-19T15:27:35.800Z,3.67
2018-10-19T15:30:04.210Z,8.60
2018-10-19T15:32:33.107Z,7.27
2018-10-19T15:35:01.749Z,5.97
2018-10-19T15:37:30.344Z,5.03
2018-10-19T15:39:59.020Z,6.00
2018-10-19T15:42:27.375Z,4.97
2018-10-19T15:44:55.656Z,3.67
2018-10-19T15:47:27.492Z,11.90
2018-10-19T15:49:57.088Z,13.43
2018-10-19T15:52:25.472Z,17.47
2018-10-19T15:54:54.269Z,6.03
2018-10-19T15:57:22.635Z,4.43
2018-10-19T15:59:51.173Z,5.87
2018-10-19T16:02:20.047Z,6.37
2018-10-19T16:04:48.905Z,6.13
2018-10-19T16:07:17.885Z,7.43
2018-10-19T16:09:47.118Z,4.13
2018-10-19T16:12:15.641Z,8.10
2018-10-19T16:14:43.906Z,6.93
2018-10-19T16:17:12.934Z,6.87
2018-10-19T16:19:41.618Z,5.93
2018-10-19T16:22:09.935Z,8.23
2018-10-19T16:24:38.886Z,6.30
2018-10-19T16:27:07.310Z,6.23
2018-10-19T16:29:35.703Z,6.00
2018-10-19T16:32:04.200Z,2.97
2018-10-19T16:34:32.528Z,4.40
2018-10-19T16:37:03.941Z,10.23
2018-10-19T16:39:32.679Z,10.80
2018-10-19T16:42:01.154Z,8.00
2018-10-19T16:44:29.522Z,8.20
2018-10-19T16:46:58.742Z,13.80
2018-10-19T16:49:27.275Z,6.27
2018-10-19T16:51:55.674Z,6.27
2018-10-19T16:54:24.519Z,9.33
2018-10-19T16:56:52.874Z,5.13
2018-10-19T16:59:21.227Z,3.53
2018-10-19T17:01:50.073Z,7.67
2018-10-19T17:04:18.562Z,6.23
2018-10-19T17:06:46.981Z,9.27
2018-10-19T17:09:15.926Z,6.30
2018-10-19T17:11:44.571Z,14.00
2018-10-19T17:14:12.891Z,5.37
2018-10-19T17:16:42.030Z,5.77
2018-10-19T17:19:10.601Z,7.30
2018-10-19T17:21:38.931Z,5.73
2018-10-19T17:24:07.917Z,6.37
2018-10-19T17:26:36.259Z,9.83
2018-10-19T17:29:04.952Z,10.17
2018-10-19T17:31:34.062Z,3.13
2018-10-19T17:34:02.346Z,8.40
2018-10-19T17:36:30.837Z,8.37
2018-10-19T17:38:59.492Z,5.37
2018-10-19T17:41:27.803Z,4.53
2018-10-19T17:43:56.112Z,3.53
2018-10-19T17:46:24.891Z,7.57
2018-10-19T17:48:53.446Z,1.97
2018-10-19T17:51:21.725Z,7.47
2018-10-19T17:53:50.804Z,12.40
2018-10-19T17:56:19.115Z,5.87
2018-10-19T17:58:47.430Z,5.93
2018-10-19T18:01:16.404Z,6.13
2018-10-19T18:03:44.767Z,13.13
2018-10-19T18:06:13.199Z,3.40
2018-10-19T18:08:41.798Z,6.37
2018-10-19T18:11:10.264Z,14.70
2018-10-19T18:13:38.474Z,3.77
2018-10-19T18:16:07.636Z,5.50
2018-10-19T18:18:35.906Z,2.60
2018-10-19T18:21:04.443Z,4.50
2018-10-19T18:23:33.518Z,1.90
2018-10-19T18:26:02.128Z,6.27
2018-10-19T18:28:30.456Z,4.50
2018-10-19T18:30:59.374Z,5.13
2018-10-19T18:33:27.699Z,2.50
2018-10-19T18:35:56.135Z,9.53
2018-10-19T18:38:25.249Z,5.43
2018-10-19T18:40:53.634Z,6.73
2018-10-19T18:43:22.438Z,2.97
2018-10-19T18:45:51.194Z,5.33
2018-10-19T18:48:19.561Z,3.27
2018-10-19T18:50:48.071Z,2.50
2018-10-19T18:53:16.866Z,5.33
2018-10-19T18:55:45.097Z,2.53
2018-10-19T18:58:13.495Z,5.80
2018-10-19T19:00:42.039Z,2.87
2018-10-19T19:03:10.585Z,4.53
2018-10-19T19:05:39.056Z,5.63
2018-10-19T19:08:08.144Z,7.80
2018-10-19T19:10:36.618Z,7.00
2018-10-19T19:13:10.679Z,3.93
2018-10-19T19:15:39.457Z,8.23
2018-10-19T19:18:07.870Z,4.63
2018-10-19T19:20:36.273Z,3.40
2018-10-19T19:23:04.826Z,6.03
2018-10-19T19:25:38.862Z,8.80
2018-10-19T19:28:07.330Z,3.33
2018-10-19T19:30:35.685Z,2.07
2018-10-19T19:33:09.997Z,4.87
2018-10-19T19:35:38.588Z,6.10
2018-10-19T19:38:07.236Z,3.50
2018-10-19T19:40:41.266Z,3.13
2018-10-19T19:43:10.191Z,6.43
2018-10-19T19:45:38.529Z,3.63
2018-10-19T19:48:12.255Z,5.73
2018-10-19T19:50:40.883Z,6.33
2018-10-19T19:53:09.447Z,13.20
2018-10-19T19:55:38.137Z,8.03
2018-10-19T19:58:07.038Z,4.37
2018-10-19T20:00:35.356Z,14.27
2018-10-19T20:03:03.795Z,4.77
2018-10-19T20:05:32.638Z,6.67
2018-10-19T20:08:01.003Z,4.10
2018-10-19T20:10:29.481Z,4.20
2018-10-19T20:12:58.015Z,4.43
2018-10-19T20:15:26.351Z,9.80
2018-10-19T20:17:54.931Z,6.83
2018-10-19T20:20:23.403Z,4.23
2018-10-19T20:22:51.733Z,3.70
2018-10-19T20:25:20.353Z,7.57
2018-10-19T20:27:48.841Z,9.80
2018-10-19T20:30:17.161Z,4.47
2018-10-19T20:32:45.791Z,4.23
2018-10-19T20:35:14.828Z,4.50
2018-10-19T20:37:43.128Z,15.07
2018-10-19T20:40:11.852Z,7.17
2018-10-19T20:42:40.358Z,6.07
2018-10-19T20:45:08.645Z,4.87
2018-10-19T20:47:37.126Z,6.90
2018-10-19T20:50:05.973Z,6.70
2018-10-19T20:52:34.509Z,7.53
2018-10-19T20:55:03.360Z,9.43
2018-10-19T20:57:31.951Z,5.67
2018-10-19T21:00:00.410Z,6.57
2018-10-19T21:02:28.936Z,5.73
2018-10-19T21:04:57.916Z,6.03
2018-10-19T21:07:26.484Z,10.37
2018-10-19T21:09:54.967Z,7.10
2018-10-19T21:12:23.680Z,7.67
2018-10-19T21:14:51.989Z,11.53
2018-10-19T21:17:20.510Z,5.20
2018-10-19T21:19:48.937Z,4.97
2018-10-19T21:22:17.258Z,7.63
2018-10-19T21:24:46.185Z,2.87
2018-10-19T21:27:14.808Z,5.30
2018-10-19T21:29:43.155Z,4.50
2018-10-19T21:32:12.115Z,3.43
2018-10-19T21:34:41.215Z,9.03
2018-10-19T21:37:09.568Z,9.03
2018-10-19T21:39:38.602Z,7.37
2018-10-19T21:42:07.538Z,5.57
2018-10-19T21:44:36.049Z,6.33
2018-10-19T21:47:04.975Z,4.30
2018-10-19T21:49:33.381Z,6.83
2018-10-19T21:52:01.710Z,13.77
2018-10-19T21:54:30.270Z,18.53
2018-10-19T21:56:58.780Z,15.27
2018-10-19T21:59:27.075Z,12.13
2018-10-19T22:01:55.549Z,12.27
2018-10-19T22:04:24.301Z,7.83
2018-10-19T22:06:52.662Z,5.37
2018-10-19T22:09:21.590Z,8.70
2018-10-19T22:11:50.047Z,5.63
2018-10-19T22:14:18.388Z,8.13
2018-10-19T22:16:47.031Z,6.73
2018-10-19T22:19:15.534Z,14.10
2018-10-19T22:21:43.964Z,6.90
2018-10-19T22:24:12.594Z,10.37
2018-10-19T22:26:41.419Z,6.37
2018-10-19T22:29:09.884Z,4.50
2018-10-19T22:31:38.362Z,8.17
2018-10-19T22:34:06.988Z,12.17
2018-10-19T22:36:35.567Z,7.90
2018-10-19T22:39:04.613Z,6.97
2018-10-19T22:41:33.015Z,4.73
2018-10-19T22:44:01.419Z,5.50
2018-10-19T22:46:30.186Z,11.30
2018-10-19T22:48:58.585Z,6.17
2018-10-19T22:51:27.047Z,8.20
2018-10-19T22:53:55.464Z,4.87
2018-10-19T22:56:24.403Z,7.50
2018-10-19T22:58:52.882Z,8.17
2018-10-19T23:01:21.669Z,10.90
2018-10-19T23:03:50.116Z,8.33
2018-10-19T23:06:18.821Z,7.87
2018-10-19T23:08:47.549Z,6.53
2018-10-19T23:11:16.035Z,7.17
2018-10-19T23:13:44.304Z,7.10
2018-10-19T23:16:12.725Z,5.73
2018-10-19T23:18:41.480Z,12.10
2018-10-19T23:21:09.765Z,6.17
2018-10-19T23:23:38.296Z,7.77
2018-10-19T23:26:06.963Z,10.77
2018-10-19T23:28:35.307Z,7.53
2018-10-19T23:31:04.116Z,9.37
2018-10-19T23:33:32.638Z,6.47
2018-10-19T23:36:01.008Z,6.57
2018-10-19T23:38:29.476Z,5.50
2018-10-19T23:40:58.102Z,7.30
2018-10-19T23:43:26.422Z,8.03
2018-10-19T23:45:55.315Z,6.20
2018-10-19T23:48:23.727Z,4.40
2018-10-19T23:50:52.027Z,4.17
2018-10-19T23:53:20.552Z,8.30
2018-10-19T23:55:49.000Z,5.00
2018-10-19T23:58:17.327Z,7.07
