createdAt,value
2019-02-10T12:41:48.782Z,24.70
2019-02-10T12:44:31.531Z,25.15
2019-02-10T12:47:20.449Z,24.57
2019-02-10T12:49:50.012Z,25.59
2019-02-10T12:52:20.178Z,26.66
2019-02-10T12:54:49.730Z,28.69
2019-02-10T12:57:19.259Z,28.92
2019-02-10T12:59:48.805Z,28.12
2019-02-10T13:02:18.333Z,27.61
2019-02-10T13:04:48.451Z,26.97
2019-02-10T13:07:18.013Z,26.69
2019-02-10T13:09:47.536Z,25.35
2019-02-10T13:12:17.064Z,24.49
2019-02-10T13:14:46.608Z,25.15
2019-02-10T13:17:16.651Z,24.25
2019-02-10T13:19:46.135Z,22.90
2019-02-10T13:22:15.716Z,22.70
2019-02-10T13:24:45.276Z,20.86
2019-02-10T13:27:14.786Z,22.49
2019-02-10T13:29:44.840Z,22.86
2019-02-10T13:32:14.333Z,22.98
2019-02-10T13:34:43.916Z,23.74
2019-02-10T13:37:13.436Z,22.37
2019-02-10T13:39:43.033Z,25.22
2019-02-10T13:42:12.974Z,27.62
2019-02-10T13:44:42.487Z,27.38
2019-02-10T13:47:12.026Z,24.12
2019-02-10T13:49:41.557Z,22.80
2019-02-10T13:52:11.094Z,20.75
2019-02-10T13:54:41.342Z,22.23
2019-02-10T13:57:10.831Z,21.08
2019-02-10T13:59:40.372Z,23.15
2019-02-10T14:02:09.899Z,21.80
2019-02-10T14:04:39.417Z,23.02
2019-02-10T14:07:09.606Z,23.95
2019-02-10T14:09:39.174Z,22.89
2019-02-10T14:12:08.671Z,24.20
2019-02-10T14:14:38.159Z,25.52
2019-02-10T14:17:07.707Z,26.74
2019-02-10T14:19:38.829Z,27.82
2019-02-10T14:22:08.752Z,29.25
2019-02-10T14:24:38.289Z,29.49
2019-02-10T14:27:07.774Z,30.48
2019-02-10T14:29:37.307Z,31.35
2019-02-10T14:32:06.888Z,31.12
2019-02-10T14:34:36.374Z,32.01
2019-02-10T14:37:05.930Z,32.06
2019-02-10T14:39:35.489Z,31.87
2019-02-10T14:42:05.025Z,31.84
2019-02-10T14:44:34.549Z,31.66
2019-02-10T14:47:04.096Z,31.86
2019-02-10T14:49:33.606Z,32.49
2019-02-10T14:52:03.168Z,32.61
2019-02-10T14:54:32.686Z,33.11
2019-02-10T14:57:03.454Z,33.69
2019-02-10T14:59:32.949Z,33.56
2019-02-10T15:02:02.523Z,34.08
2019-02-10T15:04:32.004Z,34.07
2019-02-10T15:07:01.541Z,35.00
2019-02-10T15:09:32.075Z,35.58
2019-02-10T15:12:01.648Z,35.23
2019-02-10T15:14:31.133Z,35.95
2019-02-10T15:17:00.679Z,35.64
2019-02-10T15:19:30.172Z,36.24
2019-02-10T15:22:00.316Z,36.33
2019-02-10T15:24:29.802Z,36.34
2019-02-10T15:26:59.679Z,36.50
2019-02-10T15:29:29.151Z,37.16
2019-02-10T15:32:00.297Z,36.49
2019-02-10T15:34:29.861Z,36.32
2019-02-10T15:36:59.412Z,36.69
2019-02-10T15:39:28.942Z,37.04
2019-02-10T15:41:58.481Z,37.95
2019-02-10T15:44:28.021Z,38.46
2019-02-10T15:46:57.555Z,39.21
2019-02-10T15:49:27.158Z,39.66
2019-02-10T15:51:56.696Z,39.09
2019-02-10T15:54:26.274Z,40.26
2019-02-10T15:56:55.794Z,40.10
2019-02-10T15:59:25.364Z,40.30
2019-02-10T16:01:54.941Z,40.84
2019-02-10T16:04:24.440Z,40.32
2019-02-10T16:06:53.998Z,41.66
2019-02-10T16:09:23.523Z,41.48
2019-02-10T16:11:53.092Z,41.96
2019-02-10T16:14:22.612Z,42.97
2019-02-10T16:16:52.423Z,43.91
2019-02-10T16:19:21.935Z,46.21
2019-02-10T16:21:51.415Z,48.73
2019-02-10T16:24:21.013Z,53.22
2019-02-10T16:26:50.563Z,52.02
2019-02-10T16:29:20.095Z,52.22
2019-02-10T16:31:49.633Z,50.90
2019-02-10T16:34:19.455Z,51.61
2019-02-10T16:36:49.010Z,55.18
2019-02-10T16:39:18.536Z,59.09
2019-02-10T16:41:48.105Z,62.54
2019-02-10T16:44:17.614Z,66.72
2019-02-10T16:46:47.147Z,68.45
2019-02-10T16:49:16.661Z,69.06
2019-02-10T16:51:46.237Z,65.54
2019-02-10T16:54:15.805Z,66.88
2019-02-10T16:56:45.365Z,68.40
2019-02-10T16:59:14.922Z,66.79
2019-02-10T17:01:44.493Z,67.28
2019-02-10T17:04:14.029Z,67.46
2019-02-10T17:06:43.498Z,63.28
2019-02-10T17:09:13.086Z,62.54
2019-02-10T17:11:42.647Z,63.16
2019-02-10T17:14:12.155Z,62.92
2019-02-10T17:16:41.715Z,64.32
2019-02-10T17:19:11.226Z,64.59
2019-02-10T17:21:40.786Z,66.16
2019-02-10T17:24:10.265Z,66.60
2019-02-10T17:26:39.804Z,67.31
2019-02-10T17:29:10.349Z,63.78
2019-02-10T17:31:39.874Z,60.31
2019-02-10T17:34:09.354Z,60.86
2019-02-10T17:36:38.967Z,62.44
2019-02-10T17:39:11.855Z,66.32
2019-02-10T17:41:41.814Z,67.68
2019-02-10T17:44:11.296Z,65.02
2019-02-10T17:46:40.834Z,71.41
2019-02-10T17:49:10.388Z,77.39
2019-02-10T17:51:39.934Z,81.25
2019-02-10T17:54:09.457Z,81.32
2019-02-10T17:56:39.017Z,82.33
2019-02-10T17:59:08.535Z,78.50
2019-02-10T18:01:38.058Z,77.20
2019-02-10T18:04:07.568Z,77.46
2019-02-10T18:06:37.039Z,97.97
2019-02-10T18:09:07.625Z,100.00
2019-02-10T18:11:37.106Z,100.00
2019-02-10T18:14:08.276Z,100.00
2019-02-10T18:16:39.406Z,100.00
2019-02-10T18:19:19.514Z,100.00
2019-02-10T18:21:53.329Z,100.00
2019-02-10T18:24:32.968Z,100.00
2019-02-10T18:27:09.513Z,100.00
2019-02-10T18:29:40.716Z,100.00
2019-02-10T18:32:14.516Z,100.00
2019-02-10T18:34:45.685Z,100.00
2019-02-10T18:37:29.009Z,100.00
2019-02-10T18:40:06.113Z,100.00
2019-02-10T18:42:53.247Z,100.00
2019-02-10T18:45:24.403Z,100.00
2019-02-10T18:48:01.328Z,100.00
2019-02-10T18:50:39.409Z,100.00
2019-02-10T18:53:28.207Z,100.00
2019-02-10T18:56:05.015Z,100.00
2019-02-10T18:58:36.164Z,100.00
2019-02-10T19:01:05.464Z,100.00
2019-02-10T19:03:46.896Z,100.00
2019-02-10T19:06:18.013Z,100.00
2019-02-10T19:08:54.931Z,100.00
2019-02-10T19:11:31.846Z,100.00
2019-02-10T19:14:03.031Z,100.00
2019-02-10T19:16:37.822Z,100.00
2019-02-10T19:19:14.650Z,100.00
2019-02-10T19:21:49.473Z,100.00
2019-02-10T19:24:20.630Z,100.00
2019-02-10T19:26:51.791Z,100.00
2019-02-10T19:29:21.367Z,100.00
2019-02-10T19:32:04.488Z,100.00
2019-02-10T19:34:51.407Z,100.00
2019-02-10T19:37:22.591Z,100.00
2019-02-10T19:40:05.214Z,100.00
2019-02-10T19:42:52.435Z,100.00
2019-02-10T19:45:23.557Z,100.00
2019-02-10T19:48:06.838Z,100.00
2019-02-10T19:50:37.990Z,100.00
2019-02-10T19:53:25.096Z,100.00
2019-02-10T19:55:57.009Z,100.00
2019-02-10T19:58:34.141Z,100.00
2019-02-10T20:01:08.054Z,100.00
2019-02-10T20:03:51.012Z,100.00
2019-02-10T20:06:29.200Z,100.00
2019-02-10T20:09:16.450Z,100.00
2019-02-10T20:11:47.556Z,100.00
2019-02-10T20:14:31.945Z,100.00
2019-02-10T20:17:19.011Z,100.00
2019-02-10T20:20:01.984Z,100.00
2019-02-10T20:22:33.105Z,100.00
2019-02-10T20:25:04.318Z,100.00
2019-02-10T20:27:47.576Z,100.00
2019-02-10T20:30:24.511Z,100.00
2019-02-10T20:33:01.534Z,100.00
2019-02-10T20:35:47.273Z,100.00
2019-02-10T20:38:19.411Z,100.00
2019-02-10T20:40:50.531Z,100.00
2019-02-10T20:43:39.676Z,100.00
2019-02-10T20:46:26.896Z,100.00
2019-02-10T20:49:01.047Z,100.00
2019-02-10T20:51:48.254Z,100.00
2019-02-10T20:54:21.935Z,100.00
2019-02-10T20:56:56.012Z,100.00
2019-02-10T20:59:36.153Z,100.00
2019-02-10T21:02:16.344Z,100.00
2019-02-10T21:04:58.986Z,100.00
2019-02-10T21:07:46.349Z,100.00
2019-02-10T21:10:29.605Z,100.00
2019-02-10T21:13:03.667Z,100.00
2019-02-10T21:15:37.791Z,100.00
2019-02-10T21:18:20.761Z,100.00
2019-02-10T21:20:59.731Z,100.00
2019-02-10T21:23:48.812Z,100.00
2019-02-10T21:26:19.959Z,100.00
2019-02-10T21:28:56.797Z,100.00
2019-02-10T21:31:27.953Z,100.00
2019-02-10T21:34:07.626Z,100.00
2019-02-10T21:36:38.784Z,100.00
2019-02-10T21:39:10.311Z,100.00
2019-02-10T21:41:50.381Z,100.00
2019-02-10T21:44:21.587Z,100.00
2019-02-10T21:47:01.964Z,100.00
2019-02-10T21:49:31.515Z,100.00
2019-02-10T21:52:01.301Z,100.00
2019-02-10T21:54:30.865Z,100.00
2019-02-10T21:57:00.348Z,100.00
2019-02-10T21:59:29.978Z,100.00
2019-02-10T22:01:59.517Z,100.00
2019-02-10T22:04:29.581Z,100.00
2019-02-10T22:06:59.098Z,100.00
2019-02-10T22:09:28.619Z,100.00
2019-02-10T22:11:58.134Z,100.00
2019-02-10T22:14:27.662Z,100.00
2019-02-10T22:16:57.643Z,100.00
2019-02-10T22:19:27.148Z,100.00
2019-02-10T22:21:56.646Z,100.00
2019-02-10T22:24:26.184Z,100.00
2019-02-10T22:26:55.717Z,100.00
2019-02-10T22:29:25.793Z,100.00
2019-02-10T22:31:55.308Z,100.00
2019-02-10T22:34:24.826Z,100.00
2019-02-10T22:36:54.369Z,100.00
2019-02-10T22:39:23.867Z,100.00
2019-02-10T22:41:53.940Z,100.00
2019-02-10T22:44:23.450Z,100.00
2019-02-10T22:46:52.978Z,100.00
2019-02-10T22:49:22.501Z,100.00
2019-02-10T22:51:52.010Z,100.00
2019-02-10T22:54:22.116Z,100.00
2019-02-10T22:56:51.642Z,100.00
2019-02-10T22:59:21.236Z,100.00
2019-02-10T23:01:50.729Z,100.00
2019-02-10T23:04:20.254Z,100.00
2019-02-10T23:06:50.259Z,100.00
2019-02-10T23:09:21.504Z,100.00
2019-02-10T23:11:51.085Z,100.00
2019-02-10T23:14:20.624Z,100.00
2019-02-10T23:16:50.169Z,100.00
2019-02-10T23:19:20.013Z,100.00
2019-02-10T23:21:49.556Z,100.00
2019-02-10T23:24:19.110Z,100.00
2019-02-10T23:26:48.627Z,100.00
2019-02-10T23:29:18.105Z,100.00
2019-02-10T23:31:47.645Z,100.00
2019-02-10T23:34:17.146Z,100.00
2019-02-10T23:36:46.637Z,100.00
2019-02-10T23:39:16.173Z,100.00
2019-02-10T23:41:45.682Z,100.00
2019-02-10T23:44:15.171Z,100.00
2019-02-10T23:46:44.687Z,100.00
2019-02-10T23:49:14.191Z,100.00
2019-02-10T23:51:43.664Z,100.00
2019-02-10T23:54:14.273Z,100.00
2019-02-10T23:56:47.152Z,100.00
2019-02-10T23:59:14.998Z,100.00
