createdAt,value
2018-05-14T00:00:14.931Z,20.60
2018-05-14T00:00:52.130Z,20.60
2018-05-14T00:01:29.390Z,20.60
2018-05-14T00:02:06.651Z,20.60
2018-05-14T00:02:44.092Z,20.60
2018-05-14T00:03:21.315Z,20.60
2018-05-14T00:03:59.522Z,20.60
2018-05-14T00:04:36.990Z,20.60
2018-05-14T00:05:15.102Z,20.60
2018-05-14T00:05:52.553Z,20.60
2018-05-14T00:06:30.007Z,20.60
2018-05-14T00:07:07.402Z,20.60
2018-05-14T00:07:44.712Z,20.60
2018-05-14T00:08:22.106Z,20.60
2018-05-14T00:08:59.488Z,20.60
2018-05-14T00:09:36.816Z,20.60
2018-05-14T00:10:14.242Z,20.60
2018-05-14T00:10:52.332Z,20.60
2018-05-14T00:11:29.565Z,20.60
2018-05-14T00:12:07.678Z,20.50
2018-05-14T00:12:45.879Z,20.60
2018-05-14T00:13:24.066Z,20.50
2018-05-14T00:14:02.310Z,20.50
2018-05-14T00:14:39.618Z,20.50
2018-05-14T00:15:17.090Z,20.50
2018-05-14T00:15:54.471Z,20.50
2018-05-14T00:16:31.685Z,20.50
2018-05-14T00:17:08.922Z,20.50
2018-05-14T00:17:46.613Z,20.50
2018-05-14T00:18:24.097Z,20.50
2018-05-14T00:19:02.101Z,20.50
2018-05-14T00:19:40.199Z,20.50
2018-05-14T00:20:17.576Z,20.50
2018-05-14T00:20:55.770Z,20.50
2018-05-14T00:21:32.942Z,20.40
2018-05-14T00:22:10.279Z,20.40
2018-05-14T00:22:47.670Z,20.40
2018-05-14T00:23:25.778Z,20.40
2018-05-14T00:24:03.017Z,20.40
2018-05-14T00:24:41.056Z,20.40
2018-05-14T00:25:18.416Z,20.40
2018-05-14T00:25:55.822Z,20.40
2018-05-14T00:26:34.009Z,20.40
2018-05-14T00:27:12.198Z,20.40
2018-05-14T00:27:49.523Z,20.40
2018-05-14T00:28:27.774Z,20.40
2018-05-14T00:29:05.976Z,20.40
2018-05-14T00:29:43.307Z,20.40
2018-05-14T00:30:21.362Z,20.40
2018-05-14T00:30:58.684Z,20.40
2018-05-14T00:31:35.963Z,20.40
2018-05-14T00:32:14.040Z,20.40
2018-05-14T00:32:51.323Z,20.40
2018-05-14T00:33:28.605Z,20.40
2018-05-14T00:34:06.031Z,20.40
2018-05-14T00:34:45.013Z,20.40
2018-05-14T00:35:22.532Z,20.40
2018-05-14T00:36:00.505Z,20.50
2018-05-14T00:36:37.841Z,20.50
2018-05-14T00:37:16.069Z,20.40
2018-05-14T00:37:53.334Z,20.40
2018-05-14T00:38:30.679Z,20.40
2018-05-14T00:39:08.702Z,20.40
2018-05-14T00:39:46.077Z,20.40
2018-05-14T00:40:24.163Z,20.40
2018-05-14T00:41:01.606Z,20.40
2018-05-14T00:41:39.006Z,20.40
2018-05-14T00:42:16.485Z,20.50
2018-05-14T00:42:54.049Z,20.40
2018-05-14T00:43:32.444Z,20.40
2018-05-14T00:44:09.627Z,20.40
2018-05-14T00:44:46.894Z,20.40
2018-05-14T00:45:24.434Z,20.40
2018-05-14T00:46:01.885Z,20.40
2018-05-14T00:46:39.996Z,20.40
2018-05-14T00:47:17.438Z,20.40
2018-05-14T00:47:54.786Z,20.40
2018-05-14T00:48:32.198Z,20.30
2018-05-14T00:49:09.521Z,20.30
2018-05-14T00:49:46.775Z,20.30
2018-05-14T00:50:24.878Z,20.30
2018-05-14T00:51:02.211Z,20.30
2018-05-14T00:51:39.443Z,20.30
2018-05-14T00:52:16.732Z,20.30
2018-05-14T00:52:54.266Z,20.30
2018-05-14T00:53:31.644Z,20.30
2018-05-14T00:54:08.881Z,20.30
2018-05-14T00:54:47.113Z,20.30
2018-05-14T00:55:24.433Z,20.30
2018-05-14T00:56:01.751Z,20.30
2018-05-14T00:56:39.822Z,20.30
2018-05-14T00:57:17.232Z,20.30
2018-05-14T00:57:55.334Z,20.30
2018-05-14T00:58:32.655Z,20.30
2018-05-14T00:59:10.082Z,20.30
2018-05-14T00:59:48.246Z,20.30
2018-05-14T01:00:26.365Z,20.30
2018-05-14T01:01:03.726Z,20.30
2018-05-14T01:01:41.073Z,20.30
2018-05-14T01:02:18.559Z,20.30
2018-05-14T01:02:55.976Z,20.30
2018-05-14T01:03:33.292Z,20.30
2018-05-14T01:04:10.708Z,20.30
2018-05-14T01:04:48.041Z,20.30
2018-05-14T01:05:25.431Z,20.30
2018-05-14T01:06:02.854Z,20.30
2018-05-14T01:06:40.270Z,20.30
2018-05-14T01:07:17.750Z,20.30
2018-05-14T01:07:55.273Z,20.30
2018-05-14T01:08:33.376Z,20.30
2018-05-14T01:09:10.691Z,20.30
2018-05-14T01:09:48.738Z,20.30
2018-05-14T01:10:26.095Z,20.30
2018-05-14T01:11:03.363Z,20.30
2018-05-14T01:11:41.587Z,20.30
2018-05-14T01:12:18.859Z,20.30
2018-05-14T01:12:56.974Z,20.30
2018-05-14T01:13:34.374Z,20.30
2018-05-14T01:14:12.418Z,20.30
2018-05-14T01:14:49.750Z,20.30
2018-05-14T01:15:27.999Z,20.30
2018-05-14T01:16:06.188Z,20.20
2018-05-14T01:16:43.530Z,20.20
2018-05-14T01:17:21.557Z,20.20
2018-05-14T01:17:58.731Z,20.20
2018-05-14T01:18:36.121Z,20.20
2018-05-14T01:19:13.422Z,20.20
2018-05-14T01:19:51.710Z,20.20
2018-05-14T01:20:29.973Z,20.20
2018-05-14T01:21:07.367Z,20.20
2018-05-14T01:21:45.437Z,20.20
2018-05-14T01:22:22.659Z,20.10
2018-05-14T01:22:59.941Z,20.10
2018-05-14T01:23:37.170Z,20.10
2018-05-14T01:24:15.260Z,20.10
2018-05-14T01:24:52.590Z,20.10
2018-05-14T01:25:30.025Z,20.10
2018-05-14T01:26:07.990Z,20.10
2018-05-14T01:26:45.356Z,20.10
2018-05-14T01:27:22.751Z,20.10
2018-05-14T01:28:00.953Z,20.10
2018-05-14T01:28:38.602Z,20.10
2018-05-14T01:29:15.996Z,20.10
2018-05-14T01:29:53.389Z,20.10
2018-05-14T01:30:30.711Z,20.10
2018-05-14T01:31:08.137Z,20.10
2018-05-14T01:31:45.440Z,20.10
2018-05-14T01:32:23.607Z,20.10
2018-05-14T01:33:01.712Z,20.10
2018-05-14T01:33:39.866Z,20.10
2018-05-14T01:34:17.145Z,20.10
2018-05-14T01:34:54.537Z,20.10
2018-05-14T01:35:31.781Z,20.10
2018-05-14T01:36:09.903Z,20.10
2018-05-14T01:36:48.110Z,20.10
2018-05-14T01:37:25.454Z,20.10
2018-05-14T01:38:02.993Z,20.10
2018-05-14T01:38:41.058Z,20.10
2018-05-14T01:39:18.392Z,20.10
2018-05-14T01:39:55.919Z,20.10
2018-05-14T01:40:33.138Z,20.00
2018-05-14T01:41:10.657Z,20.00
2018-05-14T01:41:48.093Z,20.10
2018-05-14T01:42:25.273Z,20.10
2018-05-14T01:43:02.590Z,20.00
2018-05-14T01:43:40.685Z,20.10
2018-05-14T01:44:18.129Z,20.10
2018-05-14T01:44:56.357Z,20.10
2018-05-14T01:45:34.451Z,20.10
2018-05-14T01:46:11.895Z,20.10
2018-05-14T01:46:49.920Z,20.10
2018-05-14T01:47:27.894Z,20.10
2018-05-14T01:48:05.349Z,20.10
2018-05-14T01:48:42.723Z,20.10
2018-05-14T01:49:20.122Z,20.10
2018-05-14T01:49:58.236Z,20.10
2018-05-14T01:50:35.481Z,20.10
2018-05-14T01:51:13.276Z,20.10
2018-05-14T01:51:50.771Z,20.10
2018-05-14T01:52:27.931Z,20.10
2018-05-14T01:53:05.950Z,20.00
2018-05-14T01:53:44.026Z,20.10
2018-05-14T01:54:21.539Z,20.10
2018-05-14T01:54:58.893Z,20.10
2018-05-14T01:55:36.971Z,20.10
2018-05-14T01:56:14.314Z,20.10
2018-05-14T01:56:51.799Z,20.10
2018-05-14T01:57:29.051Z,20.00
2018-05-14T01:58:06.249Z,20.00
2018-05-14T01:58:44.475Z,20.00
2018-05-14T01:59:21.727Z,20.00
2018-05-14T01:59:59.271Z,20.00
2018-05-14T02:00:37.468Z,20.10
2018-05-14T02:01:15.010Z,20.00
2018-05-14T02:01:52.311Z,20.00
2018-05-14T02:02:29.582Z,20.00
2018-05-14T02:03:08.002Z,20.00
2018-05-14T02:03:45.465Z,20.00
2018-05-14T02:04:23.630Z,20.10
2018-05-14T02:05:01.605Z,20.10
2018-05-14T02:05:38.982Z,20.10
2018-05-14T02:06:16.370Z,20.10
2018-05-14T02:06:53.615Z,20.10
2018-05-14T02:07:31.175Z,20.10
2018-05-14T02:08:09.349Z,20.10
2018-05-14T02:08:46.711Z,20.10
2018-05-14T02:09:24.162Z,20.10
2018-05-14T02:10:01.514Z,20.10
2018-05-14T02:10:39.758Z,20.10
2018-05-14T02:11:17.103Z,20.10
2018-05-14T02:11:54.559Z,20.10
2018-05-14T02:12:31.982Z,20.10
2018-05-14T02:13:10.066Z,20.00
2018-05-14T02:13:48.270Z,20.00
2018-05-14T02:14:25.636Z,20.00
2018-05-14T02:15:03.095Z,20.00
2018-05-14T02:15:41.311Z,20.00
2018-05-14T02:16:18.488Z,20.00
2018-05-14T02:16:55.803Z,20.00
2018-05-14T02:17:33.836Z,20.00
2018-05-14T02:18:11.055Z,20.00
2018-05-14T02:18:48.478Z,20.00
2018-05-14T02:19:25.967Z,20.00
2018-05-14T02:20:03.433Z,20.00
2018-05-14T02:20:40.919Z,20.00
2018-05-14T02:21:18.251Z,20.00
2018-05-14T02:21:56.309Z,20.00
2018-05-14T02:22:33.706Z,20.00
2018-05-14T02:23:11.882Z,20.00
2018-05-14T02:23:49.214Z,20.00
2018-05-14T02:24:26.661Z,20.00
2018-05-14T02:25:04.764Z,20.00
2018-05-14T02:25:42.127Z,20.00
2018-05-14T02:26:19.586Z,20.00
2018-05-14T02:26:56.930Z,20.00
2018-05-14T02:27:34.505Z,20.00
2018-05-14T02:28:11.929Z,20.00
2018-05-14T02:28:50.004Z,20.00
2018-05-14T02:29:27.427Z,20.00
2018-05-14T02:30:05.702Z,20.00
2018-05-14T02:30:43.341Z,20.00
2018-05-14T02:31:20.737Z,20.00
2018-05-14T02:31:58.179Z,20.00
2018-05-14T02:32:35.484Z,20.00
2018-05-14T02:33:13.798Z,19.90
2018-05-14T02:33:51.906Z,20.00
2018-05-14T02:34:30.310Z,20.00
2018-05-14T02:35:07.529Z,20.00
2018-05-14T02:35:45.759Z,20.00
2018-05-14T02:36:23.022Z,20.00
2018-05-14T02:37:00.498Z,20.00
2018-05-14T02:37:37.710Z,20.00
2018-05-14T02:38:15.678Z,20.00
2018-05-14T02:38:53.090Z,19.90
2018-05-14T02:39:31.051Z,19.90
2018-05-14T02:40:08.521Z,19.90
2018-05-14T02:40:45.710Z,19.90
2018-05-14T02:41:23.140Z,19.90
2018-05-14T02:42:00.524Z,19.90
2018-05-14T02:42:38.555Z,19.90
2018-05-14T02:43:16.062Z,19.90
2018-05-14T02:43:54.172Z,19.90
2018-05-14T02:44:32.300Z,19.90
2018-05-14T02:45:09.590Z,19.90
2018-05-14T02:45:47.675Z,19.90
2018-05-14T02:46:24.914Z,19.90
2018-05-14T02:47:03.219Z,19.90
2018-05-14T02:47:40.452Z,19.90
2018-05-14T02:48:18.519Z,19.90
2018-05-14T02:48:55.904Z,19.90
2018-05-14T02:49:33.883Z,19.90
2018-05-14T02:50:11.070Z,19.90
2018-05-14T02:50:49.026Z,19.90
2018-05-14T02:51:26.279Z,19.90
2018-05-14T02:52:03.659Z,19.90
2018-05-14T02:52:40.963Z,20.00
2018-05-14T02:53:19.047Z,19.90
2018-05-14T02:53:56.585Z,20.00
2018-05-14T02:54:34.838Z,19.90
2018-05-14T02:55:12.188Z,19.90
2018-05-14T02:55:49.616Z,19.90
2018-05-14T02:56:27.676Z,19.90
2018-05-14T02:57:05.886Z,19.90
2018-05-14T02:57:44.136Z,20.00
2018-05-14T02:58:21.481Z,20.00
2018-05-14T02:58:58.695Z,20.00
2018-05-14T02:59:36.943Z,20.00
2018-05-14T03:00:14.193Z,20.00
2018-05-14T03:00:52.394Z,20.00
2018-05-14T03:01:29.626Z,20.00
2018-05-14T03:02:07.857Z,20.00
2018-05-14T03:02:45.871Z,20.00
2018-05-14T03:03:23.199Z,20.00
2018-05-14T03:04:00.673Z,20.00
2018-05-14T03:04:37.936Z,20.00
2018-05-14T03:05:15.384Z,20.00
2018-05-14T03:05:53.439Z,20.00
2018-05-14T03:06:31.648Z,20.00
2018-05-14T03:07:09.028Z,20.00
2018-05-14T03:07:46.688Z,20.00
2018-05-14T03:08:23.829Z,20.00
2018-05-14T03:09:01.033Z,20.00
2018-05-14T03:09:38.336Z,20.00
2018-05-14T03:10:15.678Z,20.00
2018-05-14T03:10:53.132Z,20.00
2018-05-14T03:11:30.521Z,20.00
2018-05-14T03:12:07.947Z,20.00
2018-05-14T03:12:45.287Z,20.00
2018-05-14T03:13:22.758Z,20.00
2018-05-14T03:14:00.262Z,20.00
2018-05-14T03:14:38.466Z,19.90
2018-05-14T03:15:15.855Z,19.90
2018-05-14T03:15:53.932Z,20.00
2018-05-14T03:16:31.304Z,19.90
2018-05-14T03:17:09.507Z,20.00
2018-05-14T03:17:46.830Z,19.90
2018-05-14T03:18:25.057Z,19.90
2018-05-14T03:19:02.402Z,19.90
2018-05-14T03:19:40.560Z,19.90
2018-05-14T03:20:17.938Z,19.90
2018-05-14T03:20:55.232Z,19.90
2018-05-14T03:21:33.293Z,20.00
2018-05-14T03:22:11.404Z,19.90
2018-05-14T03:22:48.773Z,19.90
2018-05-14T03:23:26.219Z,20.00
2018-05-14T03:24:03.551Z,19.90
2018-05-14T03:24:41.840Z,19.90
2018-05-14T03:25:19.253Z,19.90
2018-05-14T03:25:56.470Z,19.90
2018-05-14T03:26:33.850Z,19.90
2018-05-14T03:27:11.130Z,19.90
2018-05-14T03:27:48.517Z,19.90
2018-05-14T03:28:25.922Z,19.90
2018-05-14T03:29:04.186Z,19.90
2018-05-14T03:29:41.367Z,19.80
2018-05-14T03:30:18.577Z,19.80
2018-05-14T03:30:55.910Z,19.80
2018-05-14T03:31:33.974Z,19.80
2018-05-14T03:32:11.361Z,19.80
2018-05-14T03:32:48.555Z,19.80
2018-05-14T03:33:25.866Z,19.80
2018-05-14T03:34:03.991Z,19.80
2018-05-14T03:34:41.195Z,19.80
2018-05-14T03:35:18.527Z,19.80
2018-05-14T03:35:56.798Z,19.90
2018-05-14T03:36:34.016Z,19.90
2018-05-14T03:37:12.098Z,19.90
2018-05-14T03:37:49.373Z,19.80
2018-05-14T03:38:27.492Z,19.90
2018-05-14T03:39:05.691Z,19.80
2018-05-14T03:39:42.903Z,19.80
2018-05-14T03:40:20.370Z,19.80
2018-05-14T03:40:57.595Z,19.80
2018-05-14T03:41:34.793Z,19.80
2018-05-14T03:42:12.059Z,19.80
2018-05-14T03:42:50.180Z,19.80
2018-05-14T03:43:27.454Z,19.80
2018-05-14T03:44:05.745Z,19.80
2018-05-14T03:44:43.126Z,19.80
2018-05-14T03:45:21.235Z,19.80
2018-05-14T03:45:59.516Z,19.80
2018-05-14T03:46:36.798Z,19.80
2018-05-14T03:47:15.006Z,19.80
2018-05-14T03:47:52.263Z,19.80
2018-05-14T03:48:30.515Z,19.80
2018-05-14T03:49:08.741Z,19.80
2018-05-14T03:49:46.205Z,19.80
2018-05-14T03:50:24.398Z,19.80
2018-05-14T03:51:02.493Z,19.80
2018-05-14T03:51:39.849Z,19.80
2018-05-14T03:52:17.846Z,19.80
2018-05-14T03:52:55.824Z,19.90
2018-05-14T03:53:33.038Z,19.90
2018-05-14T03:54:11.170Z,19.80
2018-05-14T03:54:48.714Z,19.80
2018-05-14T03:55:26.131Z,19.90
2018-05-14T03:56:03.359Z,19.80
2018-05-14T03:56:41.626Z,19.80
2018-05-14T03:57:19.706Z,19.80
2018-05-14T03:57:57.042Z,19.80
2018-05-14T03:58:35.284Z,19.80
2018-05-14T03:59:12.505Z,19.80
2018-05-14T03:59:49.790Z,19.80
2018-05-14T04:00:27.116Z,19.80
2018-05-14T04:01:05.124Z,19.80
2018-05-14T04:01:42.418Z,19.80
2018-05-14T04:02:20.506Z,19.80
2018-05-14T04:02:57.941Z,19.80
2018-05-14T04:03:35.260Z,19.80
2018-05-14T04:04:13.434Z,19.90
2018-05-14T04:04:51.628Z,19.80
2018-05-14T04:05:29.925Z,19.80
2018-05-14T04:06:07.273Z,19.90
2018-05-14T04:06:45.366Z,19.90
2018-05-14T04:07:22.727Z,19.90
2018-05-14T04:08:00.233Z,19.90
2018-05-14T04:08:37.680Z,20.00
2018-05-14T04:09:15.145Z,20.00
2018-05-14T04:09:52.506Z,20.00
2018-05-14T04:10:29.927Z,20.00
2018-05-14T04:11:07.242Z,20.00
2018-05-14T04:11:45.207Z,20.00
2018-05-14T04:12:22.621Z,20.00
2018-05-14T04:13:00.770Z,20.00
2018-05-14T04:13:38.981Z,19.90
2018-05-14T04:14:16.190Z,20.00
2018-05-14T04:14:53.698Z,19.90
2018-05-14T04:15:31.834Z,19.90
2018-05-14T04:16:09.146Z,19.90
2018-05-14T04:16:47.390Z,19.80
2018-05-14T04:17:25.487Z,19.80
2018-05-14T04:18:02.824Z,19.80
2018-05-14T04:18:41.056Z,19.80
2018-05-14T04:19:19.241Z,19.80
2018-05-14T04:19:56.553Z,19.80
2018-05-14T04:20:33.905Z,19.80
2018-05-14T04:21:11.083Z,19.80
2018-05-14T04:21:48.456Z,19.90
2018-05-14T04:22:26.434Z,20.00
2018-05-14T04:23:03.673Z,20.00
2018-05-14T04:23:40.963Z,20.00
2018-05-14T04:24:18.256Z,20.00
2018-05-14T04:24:55.928Z,20.00
2018-05-14T04:25:33.273Z,20.00
2018-05-14T04:26:10.753Z,20.00
2018-05-14T04:26:48.983Z,20.00
2018-05-14T04:27:27.192Z,20.10
2018-05-14T04:28:04.572Z,20.00
2018-05-14T04:28:42.654Z,20.00
2018-05-14T04:29:20.627Z,20.10
2018-05-14T04:29:57.815Z,20.00
2018-05-14T04:30:35.814Z,20.00
2018-05-14T04:31:13.799Z,20.00
2018-05-14T04:31:51.812Z,20.00
2018-05-14T04:32:29.134Z,20.00
2018-05-14T04:33:06.602Z,20.00
2018-05-14T04:33:44.067Z,20.00
2018-05-14T04:34:22.219Z,19.90
2018-05-14T04:34:59.626Z,19.90
2018-05-14T04:35:37.194Z,19.90
2018-05-14T04:36:14.634Z,19.90
2018-05-14T04:36:51.914Z,19.90
2018-05-14T04:37:29.218Z,19.80
2018-05-14T04:38:06.674Z,19.80
2018-05-14T04:38:44.777Z,19.70
2018-05-14T04:39:22.976Z,19.70
2018-05-14T04:40:00.213Z,19.70
2018-05-14T04:40:38.347Z,19.80
2018-05-14T04:41:15.720Z,19.80
2018-05-14T04:41:53.706Z,19.70
2018-05-14T04:42:30.928Z,19.70
2018-05-14T04:43:08.318Z,19.80
2018-05-14T04:43:45.779Z,19.80
2018-05-14T04:44:23.435Z,19.70
2018-05-14T04:45:00.880Z,19.70
2018-05-14T04:45:38.261Z,19.80
2018-05-14T04:46:15.528Z,19.70
2018-05-14T04:46:52.947Z,19.80
2018-05-14T04:47:30.230Z,19.70
2018-05-14T04:48:08.467Z,19.70
2018-05-14T04:48:46.503Z,19.70
2018-05-14T04:49:24.970Z,19.70
2018-05-14T04:50:02.259Z,19.70
2018-05-14T04:50:40.252Z,19.70
2018-05-14T04:51:18.249Z,19.70
2018-05-14T04:51:56.333Z,19.70
2018-05-14T04:52:33.546Z,19.70
2018-05-14T04:53:11.606Z,19.70
2018-05-14T04:53:48.792Z,19.70
2018-05-14T04:54:26.865Z,19.70
2018-05-14T04:55:05.018Z,19.70
2018-05-14T04:55:42.214Z,19.70
2018-05-14T04:56:20.432Z,19.80
2018-05-14T04:56:57.756Z,19.70
2018-05-14T04:57:36.004Z,19.70
2018-05-14T04:58:13.323Z,19.70
2018-05-14T04:58:51.391Z,19.80
2018-05-14T04:59:28.816Z,19.70
2018-05-14T05:00:07.051Z,19.70
2018-05-14T05:00:45.428Z,19.70
2018-05-14T05:01:22.896Z,19.70
2018-05-14T05:02:00.280Z,19.70
2018-05-14T05:02:37.735Z,19.70
2018-05-14T05:03:15.099Z,19.70
2018-05-14T05:03:53.353Z,19.70
2018-05-14T05:04:30.708Z,19.70
2018-05-14T05:05:08.115Z,19.70
2018-05-14T05:05:45.574Z,19.70
2018-05-14T05:06:22.907Z,19.70
2018-05-14T05:07:00.858Z,19.70
2018-05-14T05:07:38.932Z,19.60
2018-05-14T05:08:16.343Z,19.60
2018-05-14T05:08:54.307Z,19.60
2018-05-14T05:09:31.654Z,19.60
2018-05-14T05:10:09.090Z,19.70
2018-05-14T05:10:46.580Z,19.70
2018-05-14T05:11:23.932Z,19.60
2018-05-14T05:12:02.095Z,19.60
2018-05-14T05:12:39.490Z,19.60
2018-05-14T05:13:16.730Z,19.60
2018-05-14T05:13:54.238Z,19.60
2018-05-14T05:14:31.613Z,19.60
2018-05-14T05:15:09.821Z,19.60
2018-05-14T05:15:47.907Z,19.60
2018-05-14T05:16:25.226Z,19.60
2018-05-14T05:17:02.654Z,19.60
2018-05-14T05:17:40.856Z,19.60
2018-05-14T05:18:18.970Z,19.60
2018-05-14T05:18:57.123Z,19.60
2018-05-14T05:19:34.499Z,19.60
2018-05-14T05:20:11.876Z,19.60
2018-05-14T05:20:49.810Z,19.60
2018-05-14T05:21:27.215Z,19.60
2018-05-14T05:22:04.823Z,19.60
2018-05-14T05:22:43.130Z,19.60
2018-05-14T05:23:20.694Z,19.60
2018-05-14T05:23:58.185Z,19.70
2018-05-14T05:24:35.425Z,19.70
2018-05-14T05:25:13.669Z,19.70
2018-05-14T05:25:51.137Z,19.70
2018-05-14T05:26:28.530Z,19.70
2018-05-14T05:27:06.006Z,19.70
2018-05-14T05:27:43.273Z,19.70
2018-05-14T05:28:20.795Z,19.70
2018-05-14T05:28:58.253Z,19.70
2018-05-14T05:29:36.334Z,19.70
2018-05-14T05:30:13.610Z,19.70
2018-05-14T05:30:51.604Z,19.70
2018-05-14T05:31:28.950Z,19.60
2018-05-14T05:32:06.371Z,19.70
2018-05-14T05:32:43.682Z,19.60
2018-05-14T05:33:21.903Z,19.70
2018-05-14T05:33:59.220Z,19.60
2018-05-14T05:34:37.327Z,19.70
2018-05-14T05:35:14.785Z,19.70
2018-05-14T05:35:52.139Z,19.70
2018-05-14T05:36:29.538Z,19.70
2018-05-14T05:37:06.875Z,19.70
2018-05-14T05:37:44.400Z,19.80
2018-05-14T05:38:22.574Z,19.80
2018-05-14T05:39:00.665Z,19.80
2018-05-14T05:39:37.998Z,19.80
2018-05-14T05:40:15.426Z,19.80
2018-05-14T05:40:52.774Z,19.80
2018-05-14T05:41:30.877Z,19.80
2018-05-14T05:42:08.301Z,19.70
2018-05-14T05:42:46.357Z,19.80
2018-05-14T05:43:23.633Z,19.80
2018-05-14T05:44:00.924Z,19.80
2018-05-14T05:44:39.102Z,19.80
2018-05-14T05:45:16.395Z,19.80
2018-05-14T05:45:54.797Z,19.80
2018-05-14T05:46:32.856Z,19.80
2018-05-14T05:47:10.266Z,19.80
2018-05-14T05:47:48.230Z,19.80
2018-05-14T05:48:25.561Z,19.80
2018-05-14T05:49:03.757Z,19.80
2018-05-14T05:49:41.887Z,19.80
2018-05-14T05:50:19.323Z,19.80
2018-05-14T05:50:56.558Z,19.80
2018-05-14T05:51:33.770Z,19.80
2018-05-14T05:52:11.483Z,19.90
2018-05-14T05:52:48.767Z,19.90
2018-05-14T05:53:26.062Z,19.90
2018-05-14T05:54:03.330Z,19.90
2018-05-14T05:54:40.565Z,19.90
2018-05-14T05:55:18.053Z,19.90
2018-05-14T05:55:56.345Z,19.90
2018-05-14T05:56:34.583Z,19.90
2018-05-14T05:57:11.809Z,19.90
2018-05-14T05:57:50.041Z,19.90
2018-05-14T05:58:27.304Z,19.90
2018-05-14T05:59:05.511Z,19.90
2018-05-14T05:59:42.895Z,19.90
2018-05-14T06:00:20.896Z,20.00
2018-05-14T06:00:58.226Z,20.00
2018-05-14T06:01:35.419Z,19.90
2018-05-14T06:02:12.853Z,20.00
2018-05-14T06:02:51.725Z,20.00
2018-05-14T06:03:29.173Z,19.90
2018-05-14T06:04:06.750Z,19.90
2018-05-14T06:04:44.898Z,19.90
2018-05-14T06:05:22.293Z,19.90
2018-05-14T06:06:00.331Z,19.90
2018-05-14T06:06:37.624Z,19.90
2018-05-14T06:07:15.908Z,19.90
2018-05-14T06:07:54.110Z,19.90
2018-05-14T06:08:32.311Z,19.90
2018-05-14T06:09:09.600Z,19.90
2018-05-14T06:09:46.804Z,19.90
2018-05-14T06:10:24.981Z,19.90
2018-05-14T06:11:03.418Z,19.90
2018-05-14T06:11:40.614Z,19.90
2018-05-14T06:12:18.615Z,20.00
2018-05-14T06:12:55.846Z,20.00
2018-05-14T06:13:33.127Z,20.00
2018-05-14T06:14:10.672Z,20.00
2018-05-14T06:14:47.930Z,20.00
2018-05-14T06:15:26.106Z,20.00
2018-05-14T06:16:03.735Z,20.00
2018-05-14T06:16:41.126Z,20.00
2018-05-14T06:17:18.404Z,20.00
2018-05-14T06:17:55.686Z,20.00
2018-05-14T06:18:33.032Z,20.00
2018-05-14T06:19:10.261Z,20.00
2018-05-14T06:19:48.455Z,20.00
2018-05-14T06:20:25.872Z,20.00
2018-05-14T06:21:03.831Z,20.00
2018-05-14T06:21:41.272Z,20.00
2018-05-14T06:22:19.660Z,20.00
2018-05-14T06:22:57.899Z,20.00
2018-05-14T06:23:36.095Z,20.00
2018-05-14T06:24:14.194Z,20.00
2018-05-14T06:24:51.537Z,20.00
2018-05-14T06:25:29.041Z,20.00
2018-05-14T06:26:07.130Z,20.00
2018-05-14T06:26:44.484Z,20.00
2018-05-14T06:27:21.958Z,20.00
2018-05-14T06:27:59.272Z,20.00
2018-05-14T06:28:37.255Z,20.00
2018-05-14T06:29:15.361Z,20.00
2018-05-14T06:29:52.747Z,20.00
2018-05-14T06:30:30.816Z,20.00
2018-05-14T06:31:08.045Z,20.00
2018-05-14T06:31:46.121Z,20.00
2018-05-14T06:32:24.283Z,20.00
2018-05-14T06:33:01.739Z,20.00
2018-05-14T06:33:38.913Z,20.00
2018-05-14T06:34:16.323Z,20.00
2018-05-14T06:34:54.626Z,20.00
2018-05-14T06:35:32.708Z,20.00
2018-05-14T06:36:10.266Z,20.00
2018-05-14T06:36:47.619Z,20.00
2018-05-14T06:37:25.027Z,20.00
2018-05-14T06:38:02.301Z,20.00
2018-05-14T06:38:39.773Z,19.90
2018-05-14T06:39:17.993Z,19.90
2018-05-14T06:39:55.366Z,19.90
2018-05-14T06:40:33.569Z,19.90
2018-05-14T06:41:10.799Z,19.90
2018-05-14T06:41:48.066Z,19.90
2018-05-14T06:42:26.279Z,19.90
2018-05-14T06:43:04.405Z,19.90
2018-05-14T06:43:41.637Z,19.90
2018-05-14T06:44:19.041Z,19.90
2018-05-14T06:44:56.552Z,19.90
2018-05-14T06:45:33.877Z,19.90
2018-05-14T06:46:12.093Z,19.90
2018-05-14T06:46:49.458Z,19.90
2018-05-14T06:47:26.850Z,19.90
2018-05-14T06:48:04.189Z,19.90
2018-05-14T06:48:41.570Z,19.90
2018-05-14T06:49:18.982Z,19.90
2018-05-14T06:49:57.153Z,19.90
2018-05-14T06:50:34.549Z,19.90
2018-05-14T06:51:12.649Z,19.90
2018-05-14T06:51:49.960Z,19.90
2018-05-14T06:52:28.122Z,19.90
2018-05-14T06:53:05.579Z,19.90
2018-05-14T06:53:43.087Z,19.90
2018-05-14T06:54:21.167Z,19.90
2018-05-14T06:54:59.358Z,19.90
2018-05-14T06:55:37.456Z,19.90
2018-05-14T06:56:15.545Z,19.90
2018-05-14T06:56:52.831Z,19.90
2018-05-14T06:57:30.203Z,19.90
2018-05-14T06:58:08.294Z,19.90
2018-05-14T06:58:45.713Z,19.90
2018-05-14T06:59:23.064Z,19.90
2018-05-14T07:00:01.142Z,20.00
2018-05-14T07:00:39.343Z,20.00
2018-05-14T07:01:16.627Z,20.00
2018-05-14T07:01:54.708Z,20.00
2018-05-14T07:02:32.061Z,20.00
2018-05-14T07:03:10.275Z,20.00
2018-05-14T07:03:49.310Z,20.10
2018-05-14T07:04:26.733Z,20.00
2018-05-14T07:05:04.210Z,20.00
2018-05-14T07:05:42.430Z,20.00
2018-05-14T07:06:19.598Z,20.00
2018-05-14T07:06:57.804Z,20.00
2018-05-14T07:07:35.241Z,20.00
2018-05-14T07:08:12.533Z,20.00
2018-05-14T07:08:50.047Z,20.00
2018-05-14T07:09:27.398Z,20.00
2018-05-14T07:10:05.613Z,20.00
2018-05-14T07:10:43.062Z,20.00
2018-05-14T07:11:20.540Z,20.00
2018-05-14T07:11:57.782Z,20.00
2018-05-14T07:12:35.067Z,19.90
2018-05-14T07:13:13.942Z,19.90
2018-05-14T07:13:52.031Z,19.90
2018-05-14T07:14:29.463Z,19.90
2018-05-14T07:15:06.943Z,19.90
2018-05-14T07:15:45.190Z,19.90
2018-05-14T07:16:22.546Z,19.90
2018-05-14T07:16:59.968Z,19.90
2018-05-14T07:17:38.127Z,19.90
2018-05-14T07:18:16.357Z,19.90
2018-05-14T07:18:54.405Z,19.90
2018-05-14T07:19:31.790Z,19.90
2018-05-14T07:20:09.884Z,19.90
2018-05-14T07:20:47.241Z,20.00
2018-05-14T07:21:24.435Z,20.00
2018-05-14T07:22:01.846Z,20.00
2018-05-14T07:22:39.820Z,20.00
2018-05-14T07:23:17.166Z,20.00
2018-05-14T07:23:55.526Z,20.00
2018-05-14T07:24:32.841Z,20.00
2018-05-14T07:25:10.111Z,20.00
2018-05-14T07:25:47.562Z,20.00
2018-05-14T07:26:25.686Z,20.00
2018-05-14T07:27:03.164Z,20.10
2018-05-14T07:27:40.532Z,20.10
2018-05-14T07:28:18.003Z,20.10
2018-05-14T07:28:55.427Z,20.10
2018-05-14T07:29:32.704Z,20.10
2018-05-14T07:30:10.770Z,20.10
2018-05-14T07:30:48.169Z,20.10
2018-05-14T07:31:27.063Z,20.10
2018-05-14T07:32:04.546Z,20.10
2018-05-14T07:32:41.794Z,20.20
2018-05-14T07:33:19.900Z,20.20
2018-05-14T07:33:57.369Z,20.20
2018-05-14T07:34:35.577Z,20.20
2018-05-14T07:35:13.679Z,20.20
2018-05-14T07:35:51.110Z,20.20
2018-05-14T07:36:28.530Z,20.20
2018-05-14T07:37:05.837Z,20.20
2018-05-14T07:37:44.152Z,20.20
2018-05-14T07:38:21.457Z,20.10
2018-05-14T07:38:58.921Z,20.10
2018-05-14T07:39:36.386Z,20.10
2018-05-14T07:40:13.686Z,20.10
2018-05-14T07:40:50.986Z,20.10
2018-05-14T07:41:29.083Z,20.10
2018-05-14T07:42:06.413Z,20.20
2018-05-14T07:42:44.669Z,20.10
2018-05-14T07:43:21.900Z,20.10
2018-05-14T07:44:00.137Z,20.10
2018-05-14T07:44:37.498Z,20.10
2018-05-14T07:45:15.505Z,20.10
2018-05-14T07:45:52.786Z,20.10
2018-05-14T07:46:30.042Z,20.10
2018-05-14T07:47:07.362Z,20.10
2018-05-14T07:47:45.410Z,20.10
2018-05-14T07:48:22.757Z,20.10
2018-05-14T07:49:00.074Z,20.10
2018-05-14T07:49:37.550Z,20.10
2018-05-14T07:50:14.870Z,20.10
2018-05-14T07:50:52.277Z,20.20
2018-05-14T07:51:29.664Z,20.20
2018-05-14T07:52:08.075Z,20.20
2018-05-14T07:52:45.426Z,20.20
2018-05-14T07:53:23.416Z,20.20
2018-05-14T07:54:00.853Z,20.20
2018-05-14T07:54:38.133Z,20.20
2018-05-14T07:55:16.290Z,20.20
2018-05-14T07:55:53.627Z,20.20
2018-05-14T07:56:31.846Z,20.20
2018-05-14T07:57:09.215Z,20.20
2018-05-14T07:57:47.426Z,20.20
2018-05-14T07:58:25.516Z,20.20
2018-05-14T07:59:02.908Z,20.20
2018-05-14T07:59:40.991Z,20.20
2018-05-14T08:00:18.413Z,20.20
2018-05-14T08:00:55.874Z,20.10
2018-05-14T08:01:34.137Z,20.20
2018-05-14T08:02:12.233Z,20.10
2018-05-14T08:02:50.322Z,20.10
2018-05-14T08:03:27.734Z,20.10
2018-05-14T08:04:05.794Z,20.10
2018-05-14T08:04:43.022Z,20.10