createdAt,value
2018-02-02T00:00:53.847Z,7.50
2018-02-02T00:01:57.220Z,8.00
2018-02-02T00:03:00.556Z,2.50
2018-02-02T00:04:03.685Z,6.00
2018-02-02T00:05:06.697Z,8.00
2018-02-02T00:06:09.689Z,9.00
2018-02-02T00:07:12.655Z,7.00
2018-02-02T00:08:15.904Z,7.00
2018-02-02T00:09:18.851Z,5.00
2018-02-02T00:10:21.838Z,6.50
2018-02-02T00:11:24.804Z,7.00
2018-02-02T00:12:27.737Z,7.50
2018-02-02T00:13:30.761Z,5.50
2018-02-02T00:14:34.200Z,9.00
2018-02-02T00:15:37.157Z,8.00
2018-02-02T00:16:40.177Z,7.00
2018-02-02T00:17:43.118Z,6.50
2018-02-02T00:18:46.081Z,6.00
2018-02-02T00:19:49.003Z,6.00
2018-02-02T00:20:52.617Z,6.00
2018-02-02T00:21:55.555Z,8.50
2018-02-02T00:22:58.493Z,6.00
2018-02-02T00:24:01.458Z,6.00
2018-02-02T00:25:04.479Z,7.50
2018-02-02T00:26:07.454Z,7.00
2018-02-02T00:27:10.718Z,6.00
2018-02-02T00:28:13.704Z,7.00
2018-02-02T00:29:16.658Z,7.00
2018-02-02T00:30:19.637Z,7.50
2018-02-02T00:31:22.623Z,9.50
2018-02-02T00:32:25.559Z,8.00
2018-02-02T00:33:28.808Z,6.50
2018-02-02T00:34:31.748Z,5.50
2018-02-02T00:35:34.735Z,8.50
2018-02-02T00:36:37.682Z,4.00
2018-02-02T00:37:40.658Z,8.50
2018-02-02T00:38:43.616Z,8.00
2018-02-02T00:39:46.886Z,6.50
2018-02-02T00:40:49.807Z,5.00
2018-02-02T00:41:52.649Z,6.50
2018-02-02T00:42:55.552Z,6.00
2018-02-02T00:43:58.438Z,9.00
2018-02-02T00:45:01.353Z,6.00
2018-02-02T00:46:04.584Z,8.00
2018-02-02T00:47:07.531Z,6.00
2018-02-02T00:48:10.508Z,6.00
2018-02-02T00:49:13.448Z,6.50
2018-02-02T00:50:16.705Z,7.00
2018-02-02T00:51:23.519Z,9.00
2018-02-02T00:52:26.472Z,7.50
2018-02-02T00:53:29.428Z,7.50
2018-02-02T00:54:32.401Z,8.00
2018-02-02T00:55:35.369Z,6.50
2018-02-02T00:56:38.300Z,7.00
2018-02-02T00:57:41.260Z,8.00
2018-02-02T00:58:44.536Z,6.00
2018-02-02T00:59:47.483Z,9.00
2018-02-02T01:00:50.472Z,6.00
2018-02-02T01:01:53.435Z,5.50
2018-02-02T01:02:56.389Z,6.00
2018-02-02T01:03:59.357Z,7.00
2018-02-02T01:05:02.811Z,6.50
2018-02-02T01:06:05.758Z,6.00
2018-02-02T01:07:08.738Z,6.00
2018-02-02T01:08:11.668Z,8.50
2018-02-02T01:09:14.652Z,6.00
2018-02-02T01:10:17.520Z,4.00
2018-02-02T01:11:20.680Z,8.00
2018-02-02T01:12:23.506Z,8.00
2018-02-02T01:13:26.453Z,7.50
2018-02-02T01:14:29.387Z,7.50
2018-02-02T01:15:32.324Z,4.50
2018-02-02T01:16:35.249Z,6.00
2018-02-02T01:17:38.550Z,8.50
2018-02-02T01:18:41.499Z,5.00
2018-02-02T01:19:44.408Z,6.00
2018-02-02T01:20:48.330Z,8.00
2018-02-02T01:21:51.223Z,9.00
2018-02-02T01:22:54.161Z,8.00
2018-02-02T01:23:57.336Z,6.00
2018-02-02T01:25:00.277Z,8.00
2018-02-02T01:26:03.176Z,6.00
2018-02-02T01:27:06.122Z,8.00
2018-02-02T01:28:09.058Z,6.50
2018-02-02T01:29:11.995Z,6.00
2018-02-02T01:30:15.228Z,9.50
2018-02-02T01:31:18.164Z,7.00
2018-02-02T01:32:21.117Z,6.00
2018-02-02T01:33:24.075Z,8.00
2018-02-02T01:34:27.048Z,6.00
2018-02-02T01:35:30.061Z,5.50
2018-02-02T01:36:33.317Z,6.00
2018-02-02T01:37:36.309Z,7.00
2018-02-02T01:38:39.245Z,7.00
2018-02-02T01:39:42.196Z,6.50
2018-02-02T01:40:45.158Z,6.00
2018-02-02T01:41:48.108Z,4.00
2018-02-02T01:42:51.349Z,6.00
2018-02-02T01:43:54.265Z,6.00
2018-02-02T01:44:57.203Z,6.00
2018-02-02T01:46:00.150Z,4.50
2018-02-02T01:47:03.105Z,4.00
2018-02-02T01:48:06.058Z,6.00
2018-02-02T01:49:09.230Z,3.50
2018-02-02T01:50:12.116Z,4.00
2018-02-02T01:51:15.080Z,6.00
2018-02-02T01:52:17.994Z,5.00
2018-02-02T01:53:20.889Z,5.00
2018-02-02T01:54:23.848Z,6.50
2018-02-02T01:55:27.090Z,4.00
2018-02-02T01:56:30.014Z,6.50
2018-02-02T01:57:32.934Z,4.00
2018-02-02T01:58:35.886Z,7.50
2018-02-02T01:59:38.804Z,2.00
2018-02-02T02:00:41.732Z,5.00
2018-02-02T02:01:44.995Z,6.00
2018-02-02T02:02:47.939Z,4.50
2018-02-02T02:03:50.855Z,5.00
2018-02-02T02:04:53.797Z,5.50
2018-02-02T02:05:56.805Z,6.50
2018-02-02T02:06:59.731Z,6.50
2018-02-02T02:08:02.956Z,6.50
2018-02-02T02:09:05.905Z,4.00
2018-02-02T02:10:08.853Z,4.00
2018-02-02T02:11:11.797Z,5.00
2018-02-02T02:12:14.802Z,6.50
2018-02-02T02:13:18.063Z,6.00
2018-02-02T02:14:20.992Z,6.00
2018-02-02T02:15:23.999Z,3.00
2018-02-02T02:16:26.893Z,4.50
2018-02-02T02:17:29.776Z,6.00
2018-02-02T02:18:32.606Z,6.50
2018-02-02T02:19:35.856Z,4.00
2018-02-02T02:20:38.701Z,4.00
2018-02-02T02:21:41.561Z,6.00
2018-02-02T02:22:44.555Z,6.50
2018-02-02T02:23:47.438Z,4.50
2018-02-02T02:24:50.271Z,6.00
2018-02-02T02:25:53.388Z,4.00
2018-02-02T02:26:56.215Z,5.00
2018-02-02T02:27:59.044Z,5.50
2018-02-02T02:29:01.938Z,3.50
2018-02-02T02:30:04.807Z,6.00
2018-02-02T02:31:07.701Z,6.00
2018-02-02T02:32:11.205Z,4.00
2018-02-02T02:33:14.745Z,4.00
2018-02-02T02:34:18.098Z,4.50
2018-02-02T02:35:21.084Z,9.00
2018-02-02T02:36:24.068Z,5.00
2018-02-02T02:37:27.010Z,6.00
2018-02-02T02:38:30.297Z,6.00
2018-02-02T02:39:33.229Z,7.50
2018-02-02T02:40:36.190Z,7.50
2018-02-02T02:41:39.191Z,7.00
2018-02-02T02:42:42.145Z,8.50
2018-02-02T02:43:45.089Z,6.00
2018-02-02T02:44:48.333Z,10.00
2018-02-02T02:45:51.259Z,6.00
2018-02-02T02:46:54.192Z,4.00
2018-02-02T02:47:57.171Z,4.00
2018-02-02T02:49:00.099Z,3.50
2018-02-02T02:50:03.092Z,8.00
2018-02-02T02:51:06.358Z,7.50
2018-02-02T02:52:09.308Z,6.00
2018-02-02T02:53:12.336Z,6.50
2018-02-02T02:54:15.288Z,6.50
2018-02-02T02:55:18.323Z,6.00
2018-02-02T02:56:21.301Z,6.50
2018-02-02T02:57:24.622Z,5.00
2018-02-02T02:58:27.554Z,5.50
2018-02-02T02:59:30.529Z,5.50
2018-02-02T03:00:33.501Z,5.00
2018-02-02T03:01:36.434Z,6.00
2018-02-02T03:02:39.412Z,7.50
2018-02-02T03:03:42.652Z,5.50
2018-02-02T03:04:45.600Z,3.00
2018-02-02T03:05:48.547Z,7.00
2018-02-02T03:06:51.487Z,6.00
2018-02-02T03:07:54.438Z,6.00
2018-02-02T03:08:57.398Z,6.50
2018-02-02T03:10:00.635Z,6.00
2018-02-02T03:11:03.615Z,7.00
2018-02-02T03:12:06.587Z,5.00
2018-02-02T03:13:09.547Z,7.50
2018-02-02T03:14:12.515Z,6.50
2018-02-02T03:15:15.506Z,6.50
2018-02-02T03:16:18.811Z,9.50
2018-02-02T03:17:21.808Z,5.00
2018-02-02T03:18:24.798Z,6.50
2018-02-02T03:19:27.773Z,5.50
2018-02-02T03:20:30.738Z,8.00
2018-02-02T03:21:33.697Z,6.00
2018-02-02T03:22:36.965Z,7.00
2018-02-02T03:23:39.962Z,8.00
2018-02-02T03:24:42.927Z,6.00
2018-02-02T03:25:45.857Z,7.00
2018-02-02T03:26:48.826Z,8.00
2018-02-02T03:27:51.759Z,6.00
2018-02-02T03:28:55.007Z,7.00
2018-02-02T03:29:57.935Z,6.00
2018-02-02T03:31:00.901Z,4.50
2018-02-02T03:32:03.926Z,6.00
2018-02-02T03:33:06.864Z,6.00
2018-02-02T03:34:09.819Z,5.50
2018-02-02T03:35:13.073Z,7.50
2018-02-02T03:36:16.047Z,8.00
2018-02-02T03:37:18.998Z,6.00
2018-02-02T03:38:21.996Z,4.00
2018-02-02T03:39:25.006Z,8.50
2018-02-02T03:40:27.951Z,7.50
2018-02-02T03:41:31.274Z,7.00
2018-02-02T03:42:34.260Z,6.00
2018-02-02T03:43:37.213Z,6.00
2018-02-02T03:44:40.149Z,5.00
2018-02-02T03:45:43.096Z,6.00
2018-02-02T03:46:46.060Z,6.50
2018-02-02T03:47:49.037Z,8.00
2018-02-02T03:48:51.991Z,5.50
2018-02-02T03:49:54.940Z,6.00
2018-02-02T03:50:59.079Z,8.50
2018-02-02T03:52:02.141Z,8.00
2018-02-02T03:53:05.375Z,7.50
2018-02-02T03:54:08.335Z,6.50
2018-02-02T03:55:11.335Z,8.00
2018-02-02T03:56:14.291Z,6.00
2018-02-02T03:57:17.218Z,7.50
2018-02-02T03:58:20.196Z,8.00
2018-02-02T03:59:23.431Z,4.00
2018-02-02T04:00:26.376Z,6.00
2018-02-02T04:01:29.347Z,6.00
2018-02-02T04:02:32.303Z,5.50
2018-02-02T04:03:35.262Z,7.50
2018-02-02T04:04:38.221Z,9.00
2018-02-02T04:05:41.491Z,9.00
2018-02-02T04:06:44.432Z,8.00
2018-02-02T04:07:47.384Z,7.50
2018-02-02T04:08:50.392Z,7.00
2018-02-02T04:09:53.394Z,5.50
2018-02-02T04:10:56.385Z,2.50
2018-02-02T04:11:59.673Z,6.00
2018-02-02T04:13:02.634Z,6.00
2018-02-02T04:14:05.574Z,6.50
2018-02-02T04:15:08.496Z,4.00
2018-02-02T04:16:11.470Z,6.50
2018-02-02T04:17:14.495Z,4.00
2018-02-02T04:18:17.773Z,7.50
2018-02-02T04:19:20.726Z,6.00
2018-02-02T04:20:24.265Z,6.00
2018-02-02T04:21:27.168Z,6.50
2018-02-02T04:22:30.376Z,7.00
2018-02-02T04:23:33.425Z,2.50
2018-02-02T04:24:36.712Z,8.00
2018-02-02T04:25:39.653Z,6.00
2018-02-02T04:26:42.604Z,4.00
2018-02-02T04:27:45.561Z,6.50
2018-02-02T04:28:48.532Z,6.00
2018-02-02T04:29:51.491Z,9.00
2018-02-02T04:30:54.989Z,4.50
2018-02-02T04:31:57.956Z,8.00
2018-02-02T04:33:00.932Z,6.00
2018-02-02T04:34:04.067Z,5.00
2018-02-02T04:35:07.381Z,4.50
2018-02-02T04:36:10.404Z,9.50
2018-02-02T04:37:14.534Z,6.00
2018-02-02T04:38:17.586Z,5.50
2018-02-02T04:39:20.496Z,5.50
2018-02-02T04:40:23.374Z,5.50
2018-02-02T04:41:26.335Z,7.00
2018-02-02T04:42:29.196Z,8.00
2018-02-02T04:43:32.370Z,5.50
2018-02-02T04:44:35.273Z,5.00
2018-02-02T04:45:38.190Z,5.50
2018-02-02T04:46:41.072Z,6.00
2018-02-02T04:47:43.975Z,7.50
2018-02-02T04:48:47.049Z,4.00
2018-02-02T04:49:50.032Z,6.00
2018-02-02T04:50:53.021Z,10.00
2018-02-02T04:51:56.097Z,6.50
2018-02-02T04:53:00.050Z,12.00
2018-02-02T04:54:03.077Z,5.00
2018-02-02T04:55:06.387Z,8.00
2018-02-02T04:56:09.386Z,7.00
2018-02-02T04:57:12.406Z,6.00
2018-02-02T04:58:15.410Z,6.00
2018-02-02T04:59:18.533Z,8.00
2018-02-02T05:00:21.526Z,8.50
2018-02-02T05:01:24.788Z,8.00
2018-02-02T05:02:27.777Z,10.00
2018-02-02T05:03:30.759Z,10.00
2018-02-02T05:04:33.717Z,6.00
2018-02-02T05:05:36.738Z,5.50
2018-02-02T05:06:39.719Z,10.00
2018-02-02T05:07:42.979Z,8.50
2018-02-02T05:08:45.944Z,9.50
2018-02-02T05:09:49.047Z,10.00
2018-02-02T05:10:52.088Z,5.50
2018-02-02T05:11:55.198Z,9.00
2018-02-02T05:12:58.278Z,4.00
2018-02-02T05:14:01.500Z,9.50
2018-02-02T05:15:04.458Z,10.00
2018-02-02T05:16:07.434Z,12.00
2018-02-02T05:17:11.007Z,6.00
2018-02-02T05:18:14.160Z,7.00
2018-02-02T05:19:17.280Z,10.00
2018-02-02T05:20:20.572Z,12.00
2018-02-02T05:21:23.551Z,8.00
2018-02-02T05:22:26.528Z,8.50
2018-02-02T05:23:29.536Z,6.00
2018-02-02T05:24:32.518Z,11.00
2018-02-02T05:25:35.368Z,4.00
2018-02-02T05:26:38.536Z,9.50
2018-02-02T05:27:41.444Z,8.00
2018-02-02T05:28:44.304Z,5.00
2018-02-02T05:29:47.174Z,6.00
2018-02-02T05:30:50.132Z,6.50
2018-02-02T05:31:53.167Z,5.00
2018-02-02T05:32:56.559Z,6.00
2018-02-02T05:33:59.508Z,8.00
2018-02-02T05:35:02.457Z,6.50
2018-02-02T05:36:05.441Z,6.00
2018-02-02T05:37:08.429Z,6.00
2018-02-02T05:38:11.412Z,6.50
2018-02-02T05:39:14.858Z,8.00
2018-02-02T05:40:17.848Z,9.00
2018-02-02T05:41:20.788Z,8.00
2018-02-02T05:42:23.750Z,3.00
2018-02-02T05:43:26.737Z,5.00
2018-02-02T05:44:29.717Z,8.50
2018-02-02T05:45:32.977Z,8.50
2018-02-02T05:46:35.978Z,6.00
2018-02-02T05:47:38.948Z,8.00
2018-02-02T05:48:42.546Z,9.50
2018-02-02T05:49:45.529Z,5.50
2018-02-02T05:50:48.469Z,5.50
2018-02-02T05:51:51.874Z,7.50
2018-02-02T05:52:54.856Z,5.50
2018-02-02T05:53:57.885Z,7.50
2018-02-02T05:55:00.849Z,8.00
2018-02-02T05:56:03.816Z,6.00
2018-02-02T05:57:06.762Z,8.00
2018-02-02T05:58:10.043Z,8.00
2018-02-02T05:59:13.034Z,9.50
2018-02-02T06:00:16.040Z,6.00
2018-02-02T06:01:19.047Z,7.50
2018-02-02T06:02:21.977Z,16.00
2018-02-02T06:03:24.974Z,13.00
2018-02-02T06:04:28.289Z,7.50
2018-02-02T06:05:31.290Z,7.00
2018-02-02T06:06:34.230Z,6.50
2018-02-02T06:07:37.214Z,6.00
2018-02-02T06:08:40.200Z,6.00
2018-02-02T06:09:43.206Z,7.50
2018-02-02T06:10:46.755Z,6.00
2018-02-02T06:11:50.187Z,8.00
2018-02-02T06:12:53.144Z,8.00
2018-02-02T06:13:56.069Z,6.00
2018-02-02T06:14:59.104Z,5.00
2018-02-02T06:16:02.082Z,4.50
2018-02-02T06:17:05.366Z,5.50
2018-02-02T06:18:08.570Z,5.50
2018-02-02T06:19:11.516Z,5.00
2018-02-02T06:20:14.474Z,6.50
2018-02-02T06:21:17.450Z,6.50
2018-02-02T06:22:20.398Z,5.50
2018-02-02T06:23:23.745Z,8.50
2018-02-02T06:24:26.701Z,6.00
2018-02-02T06:25:29.699Z,6.00
2018-02-02T06:26:32.659Z,8.00
2018-02-02T06:27:35.717Z,6.00
2018-02-02T06:28:38.699Z,6.00
2018-02-02T06:29:42.098Z,4.00
2018-02-02T06:30:45.138Z,5.00
2018-02-02T06:31:48.186Z,5.50
2018-02-02T06:32:51.234Z,6.00
2018-02-02T06:33:54.196Z,4.00
2018-02-02T06:34:57.138Z,7.00
2018-02-02T06:36:00.406Z,6.00
2018-02-02T06:37:03.495Z,6.00
2018-02-02T06:38:06.451Z,8.00
2018-02-02T06:39:09.832Z,6.00
2018-02-02T06:40:12.892Z,5.00
2018-02-02T06:41:15.856Z,6.00
2018-02-02T06:42:19.207Z,5.50
2018-02-02T06:43:22.305Z,8.00
2018-02-02T06:44:25.253Z,3.50
2018-02-02T06:45:28.300Z,5.50
2018-02-02T06:46:31.289Z,3.50
2018-02-02T06:47:34.265Z,8.00
2018-02-02T06:48:37.216Z,7.00
2018-02-02T06:49:40.291Z,4.00
2018-02-02T06:50:43.240Z,4.00
2018-02-02T06:51:46.233Z,2.00
2018-02-02T06:52:49.461Z,6.00
2018-02-02T06:53:52.463Z,4.50
2018-02-02T06:54:55.423Z,5.50
2018-02-02T06:55:58.376Z,3.50
2018-02-02T06:57:01.343Z,2.00
2018-02-02T06:58:04.334Z,4.50
2018-02-02T06:59:07.598Z,6.00
2018-02-02T07:00:10.534Z,6.00
2018-02-02T07:01:13.537Z,4.00
2018-02-02T07:02:16.540Z,6.50
2018-02-02T07:03:19.522Z,4.50
2018-02-02T07:04:22.557Z,6.00
2018-02-02T07:05:25.828Z,8.50
2018-02-02T07:06:28.785Z,5.00
2018-02-02T07:07:31.756Z,4.00
2018-02-02T07:08:34.734Z,6.50
2018-02-02T07:09:37.729Z,5.50
2018-02-02T07:10:40.685Z,8.50
2018-02-02T07:11:44.221Z,4.00
2018-02-02T07:12:47.210Z,3.50
2018-02-02T07:13:50.257Z,3.50
2018-02-02T07:14:53.222Z,4.50
2018-02-02T07:15:56.179Z,4.50
2018-02-02T07:16:59.079Z,5.50
2018-02-02T07:18:02.389Z,7.50
2018-02-02T07:19:05.289Z,6.50
2018-02-02T07:20:08.258Z,6.00
2018-02-02T07:21:11.155Z,4.00
2018-02-02T07:22:14.082Z,4.00
2018-02-02T07:23:17.003Z,6.00
2018-02-02T07:24:20.321Z,6.00
2018-02-02T07:25:23.208Z,4.50
2018-02-02T07:26:26.062Z,6.00
2018-02-02T07:27:28.942Z,4.00
2018-02-02T07:28:31.853Z,5.50
2018-02-02T07:29:34.812Z,5.50
2018-02-02T07:30:38.285Z,6.00
2018-02-02T07:31:41.389Z,6.50
2018-02-02T07:32:44.980Z,6.50
2018-02-02T07:33:48.001Z,4.50
2018-02-02T07:34:50.974Z,6.00
2018-02-02T07:35:53.931Z,12.00
2018-02-02T07:36:57.241Z,8.00
2018-02-02T07:38:00.271Z,7.00
2018-02-02T07:39:03.445Z,5.50
2018-02-02T07:40:06.515Z,8.00
2018-02-02T07:41:09.658Z,7.50
2018-02-02T07:42:12.617Z,8.00
2018-02-02T07:43:15.967Z,5.50
2018-02-02T07:44:18.871Z,4.00
2018-02-02T07:45:21.846Z,5.50
2018-02-02T07:46:24.801Z,7.00
2018-02-02T07:47:27.759Z,7.50
2018-02-02T07:48:30.733Z,8.00
2018-02-02T07:49:34.073Z,10.00
2018-02-02T07:50:37.047Z,6.00
2018-02-02T07:51:40.091Z,4.50
2018-02-02T07:52:43.073Z,3.50
2018-02-02T07:53:46.032Z,6.00
2018-02-02T07:54:49.045Z,9.00
2018-02-02T07:55:52.444Z,8.00
2018-02-02T07:56:55.417Z,6.50
2018-02-02T07:57:58.409Z,8.00
2018-02-02T07:59:01.377Z,6.00
2018-02-02T08:00:04.358Z,8.00
2018-02-02T08:01:11.237Z,7.00
2018-02-02T08:02:14.145Z,5.50
2018-02-02T08:03:17.024Z,10.00
2018-02-02T08:04:19.947Z,8.00
2018-02-02T08:05:22.824Z,6.00
2018-02-02T08:06:25.945Z,8.00
2018-02-02T08:07:29.226Z,4.50
2018-02-02T08:08:32.160Z,5.50
2018-02-02T08:09:35.174Z,4.50
2018-02-02T08:10:38.178Z,6.00
2018-02-02T08:11:41.120Z,5.00
2018-02-02T08:12:44.091Z,7.00
2018-02-02T08:13:47.427Z,7.00
2018-02-02T08:14:50.395Z,6.50
2018-02-02T08:15:53.357Z,5.50
2018-02-02T08:16:56.328Z,4.00
2018-02-02T08:17:59.305Z,6.50
2018-02-02T08:19:02.381Z,6.00
2018-02-02T08:20:05.548Z,7.50
2018-02-02T08:21:09.991Z,8.00
2018-02-02T08:22:12.996Z,5.00
2018-02-02T08:23:16.082Z,4.50
2018-02-02T08:24:19.051Z,7.50
2018-02-02T08:25:21.959Z,5.50
2018-02-02T08:26:25.268Z,6.00
2018-02-02T08:27:28.239Z,4.00
2018-02-02T08:28:31.240Z,6.00
2018-02-02T08:29:34.134Z,4.00
2018-02-02T08:30:37.266Z,5.00
2018-02-02T08:31:40.267Z,4.00
2018-02-02T08:32:43.636Z,4.00
2018-02-02T08:33:48.512Z,4.00
2018-02-02T08:34:51.543Z,4.00
2018-02-02T08:35:54.524Z,5.50
2018-02-02T08:36:57.509Z,6.50
2018-02-02T08:38:00.425Z,8.50
2018-02-02T08:39:03.807Z,4.00
2018-02-02T08:40:06.718Z,2.50
2018-02-02T08:41:09.622Z,6.00
2018-02-02T08:42:12.546Z,6.00
2018-02-02T08:43:15.474Z,3.50
2018-02-02T08:44:18.440Z,4.00
2018-02-02T08:45:21.902Z,3.00
2018-02-02T08:46:24.775Z,6.00
2018-02-02T08:47:27.719Z,4.00
2018-02-02T08:48:30.697Z,4.00
2018-02-02T08:49:33.710Z,7.00
2018-02-02T08:50:36.674Z,7.50
2018-02-02T08:51:40.108Z,6.00
2018-02-02T08:52:43.164Z,7.50
2018-02-02T08:53:46.161Z,6.50
2018-02-02T08:54:51.795Z,6.50
2018-02-02T08:55:54.832Z,4.00
2018-02-02T08:56:57.780Z,5.50
2018-02-02T08:58:01.126Z,12.50
2018-02-02T08:59:04.166Z,6.00
2018-02-02T09:00:07.149Z,7.50
2018-02-02T09:01:13.976Z,7.50
2018-02-02T09:02:16.947Z,5.00
2018-02-02T09:03:20.179Z,5.50
2018-02-02T09:04:23.075Z,5.00
2018-02-02T09:05:26.047Z,4.00
2018-02-02T09:06:29.076Z,4.00
2018-02-02T09:07:32.080Z,6.00
2018-02-02T09:08:35.028Z,5.00
2018-02-02T09:09:37.950Z,4.50
2018-02-02T09:10:41.019Z,4.50
2018-02-02T09:11:43.969Z,6.00
2018-02-02T09:12:46.954Z,5.00
2018-02-02T09:13:49.905Z,5.50
2018-02-02T09:14:53.217Z,10.00
2018-02-02T09:15:56.209Z,6.50
2018-02-02T09:16:59.177Z,4.50
2018-02-02T09:18:02.135Z,6.00
2018-02-02T09:19:05.048Z,5.50
2018-02-02T09:20:08.023Z,4.50
2018-02-02T09:21:11.228Z,6.50
2018-02-02T09:22:14.213Z,6.00
2018-02-02T09:23:17.347Z,5.50
2018-02-02T09:24:20.298Z,5.50
2018-02-02T09:25:23.177Z,4.00
2018-02-02T09:26:26.031Z,6.00
2018-02-02T09:27:27.946Z,6.00
2018-02-02T09:28:30.850Z,4.50
2018-02-02T09:29:33.882Z,6.00
2018-02-02T09:30:36.944Z,5.50
2018-02-02T09:31:39.931Z,5.00
2018-02-02T09:32:42.882Z,5.50
2018-02-02T09:33:46.281Z,3.00
2018-02-02T09:34:49.262Z,7.00
2018-02-02T09:35:52.230Z,6.00
2018-02-02T09:36:55.580Z,3.00
2018-02-02T09:37:58.596Z,3.00
2018-02-02T09:39:01.581Z,4.00
2018-02-02T09:40:04.928Z,3.00
2018-02-02T09:41:08.159Z,4.00
2018-02-02T09:42:11.118Z,4.00
2018-02-02T09:43:14.150Z,4.50
2018-02-02T09:44:17.118Z,3.50
2018-02-02T09:45:20.091Z,4.50
2018-02-02T09:46:23.387Z,4.50
2018-02-02T09:47:26.381Z,6.50
2018-02-02T09:48:29.328Z,4.00
2018-02-02T09:49:32.343Z,6.00
2018-02-02T09:50:35.309Z,8.00
2018-02-02T09:51:38.290Z,7.00
2018-02-02T09:52:41.638Z,5.50
2018-02-02T09:53:44.617Z,8.00
2018-02-02T09:54:47.583Z,7.00
2018-02-02T09:55:50.576Z,6.00
2018-02-02T09:56:53.539Z,6.00
2018-02-02T09:57:56.518Z,5.00
2018-02-02T09:58:59.817Z,6.50
2018-02-02T10:00:02.913Z,6.00
2018-02-02T10:01:05.940Z,4.00
2018-02-02T10:02:08.955Z,2.00
2018-02-02T10:03:11.999Z,5.50
2018-02-02T10:04:15.009Z,4.00
2018-02-02T10:05:17.983Z,5.50
2018-02-02T10:06:20.950Z,7.00
2018-02-02T10:07:24.000Z,6.50
2018-02-02T10:08:27.014Z,6.00
2018-02-02T10:09:30.057Z,5.50
2018-02-02T10:10:33.409Z,5.50
2018-02-02T10:11:36.398Z,3.00
2018-02-02T10:12:40.260Z,2.50
2018-02-02T10:13:43.270Z,5.00
2018-02-02T10:14:46.374Z,6.00
2018-02-02T10:15:49.360Z,8.00
2018-02-02T10:16:52.667Z,4.00
2018-02-02T10:17:55.627Z,6.50
2018-02-02T10:18:58.639Z,4.00
2018-02-02T10:20:01.634Z,4.00
2018-02-02T10:21:04.597Z,4.50
2018-02-02T10:22:07.486Z,4.00
2018-02-02T10:23:10.697Z,6.00
2018-02-02T10:24:13.650Z,5.00
2018-02-02T10:25:16.544Z,4.00
2018-02-02T10:26:19.476Z,8.00
2018-02-02T10:27:22.452Z,5.50
2018-02-02T10:28:25.430Z,4.00
2018-02-02T10:29:28.859Z,1.50
2018-02-02T10:30:31.846Z,5.00
2018-02-02T10:31:34.861Z,6.50
2018-02-02T10:32:37.831Z,5.50
2018-02-02T10:33:40.802Z,7.00
2018-02-02T10:34:43.794Z,4.50
2018-02-02T10:35:47.081Z,6.50
2018-02-02T10:36:50.090Z,2.00
2018-02-02T10:37:53.126Z,4.00
2018-02-02T10:38:56.120Z,6.50
2018-02-02T10:39:59.157Z,4.00
2018-02-02T10:41:02.051Z,6.00
2018-02-02T10:42:05.406Z,7.00
2018-02-02T10:43:08.300Z,3.00
2018-02-02T10:44:11.210Z,5.00
2018-02-02T10:45:14.123Z,4.50
2018-02-02T10:46:17.039Z,6.00
2018-02-02T10:47:20.009Z,4.00
2018-02-02T10:48:23.291Z,3.50
2018-02-02T10:49:26.294Z,6.00
2018-02-02T10:50:29.306Z,4.00
2018-02-02T10:51:32.324Z,5.00
2018-02-02T10:52:35.349Z,6.50
2018-02-02T10:53:38.993Z,3.00
2018-02-02T10:54:42.362Z,6.00
2018-02-02T10:55:45.312Z,5.00
2018-02-02T10:56:48.353Z,6.00
2018-02-02T10:57:51.389Z,6.50
2018-02-02T10:58:54.481Z,4.00
2018-02-02T10:59:57.492Z,5.50
2018-02-02T11:01:04.651Z,6.00
2018-02-02T11:02:11.510Z,6.50
2018-02-02T11:03:19.340Z,4.50
2018-02-02T11:04:22.429Z,6.00
2018-02-02T11:05:25.417Z,6.00
2018-02-02T11:06:28.397Z,6.00
2018-02-02T11:07:31.795Z,4.00
2018-02-02T11:08:34.788Z,5.50
2018-02-02T11:09:37.772Z,4.00
2018-02-02T11:10:40.741Z,4.00
2018-02-02T11:11:43.768Z,6.00
2018-02-02T11:12:46.967Z,4.00
2018-02-02T11:13:51.266Z,5.50
2018-02-02T11:14:54.279Z,6.00
2018-02-02T11:15:57.297Z,6.00
2018-02-02T11:17:00.406Z,7.00
2018-02-02T11:18:03.400Z,6.00
2018-02-02T11:19:07.241Z,6.50
2018-02-02T11:20:10.637Z,2.00
2018-02-02T11:21:13.664Z,5.00
2018-02-02T11:22:16.736Z,6.00
2018-02-02T11:23:19.773Z,4.50
2018-02-02T11:24:22.763Z,3.50
2018-02-02T11:25:25.752Z,3.50
2018-02-02T11:26:29.230Z,4.50
2018-02-02T11:27:32.274Z,6.00
2018-02-02T11:28:35.286Z,4.00
2018-02-02T11:29:38.250Z,2.50
2018-02-02T11:30:41.255Z,5.50
2018-02-02T11:31:44.221Z,6.00
2018-02-02T11:32:47.563Z,2.00
2018-02-02T11:33:50.528Z,5.00
2018-02-02T11:34:53.535Z,4.00
2018-02-02T11:35:56.545Z,4.00
2018-02-02T11:36:59.507Z,4.00
2018-02-02T11:38:02.577Z,3.00
2018-02-02T11:39:06.095Z,5.50
2018-02-02T11:40:09.174Z,3.50
2018-02-02T11:41:12.205Z,7.50
2018-02-02T11:42:15.230Z,4.50
2018-02-02T11:43:18.189Z,2.00
2018-02-02T11:44:21.135Z,3.50
2018-02-02T11:45:24.420Z,4.00
2018-02-02T11:46:27.438Z,3.50
2018-02-02T11:47:30.459Z,2.50
2018-02-02T11:48:33.544Z,4.00
2018-02-02T11:49:36.577Z,2.50
2018-02-02T11:50:39.663Z,2.00
2018-02-02T11:51:42.998Z,5.50
2018-02-02T11:52:46.016Z,4.00
2018-02-02T11:53:48.962Z,2.00
2018-02-02T11:54:51.975Z,2.50
2018-02-02T11:55:54.886Z,4.00
2018-02-02T11:56:58.011Z,3.50
2018-02-02T11:58:01.431Z,2.00
2018-02-02T11:59:04.380Z,5.50
2018-02-02T12:00:07.262Z,2.00
2018-02-02T12:01:10.257Z,4.00
2018-02-02T12:02:13.292Z,4.50
2018-02-02T12:03:16.331Z,4.00
2018-02-02T12:04:19.869Z,2.00
2018-02-02T12:05:23.043Z,2.00
2018-02-02T12:06:26.177Z,4.00
2018-02-02T12:07:29.330Z,4.00
2018-02-02T12:08:32.263Z,6.00
2018-02-02T12:09:35.236Z,2.50
2018-02-02T12:10:38.510Z,4.00
2018-02-02T12:11:41.537Z,2.00
2018-02-02T12:12:44.548Z,2.00
2018-02-02T12:13:47.679Z,2.00
2018-02-02T12:14:50.699Z,2.00
2018-02-02T12:15:53.742Z,2.00
2018-02-02T12:16:57.040Z,2.00
2018-02-02T12:18:00.289Z,2.50
2018-02-02T12:19:03.452Z,2.50
2018-02-02T12:20:06.719Z,2.00
2018-02-02T12:21:09.945Z,2.00
2018-02-02T12:22:13.215Z,1.00
2018-02-02T12:23:16.845Z,2.00
2018-02-02T12:24:20.064Z,1.50
2018-02-02T12:25:23.300Z,2.00
2018-02-02T12:26:26.507Z,2.00
2018-02-02T12:27:29.733Z,2.00
2018-02-02T12:28:32.902Z,1.50
2018-02-02T12:29:36.578Z,3.00
2018-02-02T12:30:39.868Z,2.00
2018-02-02T12:31:42.966Z,1.50
2018-02-02T12:32:46.143Z,2.00
2018-02-02T12:33:49.366Z,2.50
2018-02-02T12:34:52.710Z,2.00
2018-02-02T12:35:56.333Z,1.50
2018-02-02T12:36:59.479Z,0.00
2018-02-02T12:38:02.493Z,2.00
2018-02-02T12:39:05.660Z,2.00
2018-02-02T12:40:08.690Z,2.00
2018-02-02T12:41:11.856Z,2.50
2018-02-02T12:42:15.345Z,2.00
2018-02-02T12:43:18.318Z,2.00
2018-02-02T12:44:21.336Z,2.00
2018-02-02T12:45:24.409Z,2.00
2018-02-02T12:46:27.421Z,1.50
2018-02-02T12:47:30.401Z,0.00
2018-02-02T12:48:33.753Z,2.00
2018-02-02T12:49:36.691Z,2.00
2018-02-02T12:50:39.650Z,1.00
2018-02-02T12:51:42.635Z,2.00
2018-02-02T12:52:45.609Z,0.00
2018-02-02T12:53:48.572Z,1.00
2018-02-02T12:54:52.076Z,4.00
2018-02-02T12:55:55.072Z,0.00
2018-02-02T12:56:58.070Z,4.00
2018-02-02T12:58:01.142Z,2.00
2018-02-02T12:59:04.404Z,2.00
2018-02-02T13:00:07.424Z,0.00
2018-02-02T13:01:10.870Z,2.50
2018-02-02T13:02:13.859Z,2.00
2018-02-02T13:03:16.980Z,0.00
2018-02-02T13:04:20.067Z,2.00
2018-02-02T13:05:23.072Z,2.50
2018-02-02T13:06:26.039Z,2.00
2018-02-02T13:07:29.339Z,4.00
2018-02-02T13:08:32.420Z,2.00
2018-02-02T13:09:35.448Z,3.00
2018-02-02T13:10:38.470Z,2.00
2018-02-02T13:11:41.634Z,2.00
2018-02-02T13:12:44.598Z,1.00
2018-02-02T13:13:50.358Z,1.50
2018-02-02T13:14:53.711Z,2.00
2018-02-02T13:15:56.782Z,0.50
2018-02-02T13:16:59.811Z,2.00
2018-02-02T13:18:02.850Z,1.00
2018-02-02T13:19:05.815Z,2.00
2018-02-02T13:20:09.628Z,1.50
2018-02-02T13:21:12.637Z,2.00
2018-02-02T13:22:15.660Z,2.00
2018-02-02T13:23:18.682Z,0.00
2018-02-02T13:24:21.652Z,2.00
2018-02-02T13:25:24.603Z,1.00
2018-02-02T13:26:27.957Z,2.00
2018-02-02T13:27:30.905Z,0.00
2018-02-02T13:28:33.813Z,0.00
2018-02-02T13:29:36.810Z,1.50
2018-02-02T13:30:39.666Z,2.00
2018-02-02T13:31:42.694Z,0.00
2018-02-02T13:32:46.092Z,0.00
2018-02-02T13:33:49.085Z,0.00
2018-02-02T13:34:52.117Z,1.50
2018-02-02T13:35:55.075Z,2.00
2018-02-02T13:36:58.057Z,1.50
2018-02-02T13:38:01.053Z,1.00
2018-02-02T13:39:04.736Z,0.00
2018-02-02T13:40:07.690Z,0.00
2018-02-02T13:41:10.726Z,0.00
2018-02-02T13:42:13.698Z,2.00
2018-02-02T13:43:16.720Z,0.00
2018-02-02T13:44:19.675Z,0.00
2018-02-02T13:45:22.925Z,1.00
2018-02-02T13:46:25.912Z,0.00
2018-02-02T13:47:29.514Z,1.00
2018-02-02T13:48:32.584Z,0.00
2018-02-02T13:49:35.514Z,0.00
2018-02-02T13:50:38.520Z,0.00
2018-02-02T13:51:42.019Z,1.50
2018-02-02T13:52:44.966Z,0.00
2018-02-02T13:53:48.022Z,0.00
2018-02-02T13:54:51.105Z,2.00
2018-02-02T13:55:54.832Z,0.00
2018-02-02T13:56:57.923Z,1.50
2018-02-02T13:58:01.398Z,0.00
2018-02-02T13:59:04.419Z,0.00