createdAt,value
2022-07-29T13:10:32.621Z,1.70
2022-07-29T13:13:19.560Z,1.80
2022-07-29T13:16:09.008Z,1.75
2022-07-29T13:19:09.335Z,1.98
2022-07-29T13:21:57.352Z,1.70
2022-07-29T13:27:35.335Z,1.92
2022-07-29T13:30:22.903Z,1.90
2022-07-29T13:33:08.380Z,1.90
2022-07-29T13:35:53.838Z,1.80
2022-07-29T13:38:39.559Z,1.92
2022-07-29T13:42:20.164Z,2.00
2022-07-29T13:44:47.586Z,2.40
2022-07-29T13:49:13.689Z,2.00
2022-07-29T13:51:41.088Z,2.35
2022-07-29T13:54:07.939Z,2.25
2022-07-29T13:56:34.778Z,2.20
2022-07-29T13:59:02.746Z,2.40
2022-07-29T14:01:29.549Z,2.30
2022-07-29T14:03:56.360Z,2.15
2022-07-29T14:06:25.127Z,2.43
2022-07-29T14:08:52.287Z,2.30
2022-07-29T14:11:19.205Z,2.00
2022-07-29T14:13:46.660Z,1.90
2022-07-29T14:16:14.708Z,2.10
2022-07-29T14:18:41.526Z,1.80
2022-07-29T14:21:09.282Z,2.30
2022-07-29T14:23:37.982Z,2.30
2022-07-29T14:26:10.797Z,2.45
2022-07-29T14:28:42.832Z,2.40
2022-07-29T14:31:10.315Z,2.50
2022-07-29T14:33:37.086Z,2.40
2022-07-29T14:36:04.423Z,2.60
2022-07-29T14:38:31.898Z,2.35
2022-07-29T14:41:00.070Z,2.60
2022-07-29T14:43:27.085Z,2.72
2022-07-29T14:45:58.776Z,2.70
2022-07-29T14:48:29.254Z,2.38
2022-07-29T14:50:56.631Z,2.30
2022-07-29T14:53:23.506Z,2.25
2022-07-29T14:55:50.498Z,1.80
2022-07-29T14:58:19.219Z,1.90
2022-07-29T15:00:46.075Z,2.33
2022-07-29T15:03:12.897Z,1.85
2022-07-29T15:05:50.393Z,1.47
2022-07-29T15:08:17.170Z,2.03
2022-07-29T15:10:43.943Z,1.65
2022-07-29T15:13:11.436Z,2.10
2022-07-29T15:15:39.705Z,1.80
2022-07-29T15:18:06.471Z,2.33
2022-07-29T15:20:33.888Z,1.67
2022-07-29T15:23:00.775Z,1.65
2022-07-29T15:25:28.344Z,1.83
2022-07-29T15:30:32.958Z,1.40
2022-07-29T15:33:03.505Z,1.90
2022-07-29T15:35:30.301Z,1.90
2022-07-29T15:37:57.126Z,1.55
2022-07-29T15:40:24.523Z,1.88
2022-07-29T15:42:51.840Z,1.60
2022-07-29T15:45:18.602Z,1.77
2022-07-29T15:47:45.989Z,1.60
2022-07-29T15:50:14.151Z,1.70
2022-07-29T15:52:41.192Z,1.83
2022-07-29T15:55:09.427Z,2.13
2022-07-29T15:57:36.190Z,2.10
2022-07-29T16:00:04.014Z,1.73
2022-07-29T16:04:58.039Z,1.80
2022-07-29T16:07:31.468Z,1.60
2022-07-29T16:10:00.027Z,2.22
2022-07-29T16:12:26.950Z,2.00
2022-07-29T16:14:53.757Z,1.90
2022-07-29T16:17:21.618Z,2.00
2022-07-29T16:19:48.560Z,2.22
2022-07-29T16:22:15.409Z,2.38
2022-07-29T16:24:44.147Z,1.90
2022-07-29T16:27:10.948Z,1.92
2022-07-29T16:29:37.747Z,1.90
2022-07-29T16:32:05.941Z,1.90
2022-07-29T16:34:32.859Z,1.87
2022-07-29T16:36:59.953Z,2.38
2022-07-29T16:39:27.546Z,1.58
2022-07-29T16:41:59.850Z,2.03
2022-07-29T16:44:28.399Z,1.90
2022-07-29T16:46:56.280Z,1.80
2022-07-29T16:49:26.488Z,2.10
2022-07-29T16:51:53.942Z,1.75
2022-07-29T16:54:20.734Z,1.75
2022-07-29T16:56:47.489Z,1.80
2022-07-29T16:59:16.240Z,1.80
2022-07-29T17:01:43.080Z,1.83
2022-07-29T17:04:09.876Z,1.50
2022-07-29T17:06:39.423Z,1.67
2022-07-29T17:09:08.479Z,2.00
2022-07-29T17:11:51.806Z,1.40
2022-07-29T17:14:24.383Z,2.00
2022-07-29T17:17:02.399Z,1.38
2022-07-29T17:19:31.995Z,1.90
2022-07-29T17:22:08.909Z,1.80
2022-07-29T17:24:38.121Z,1.85
2022-07-29T17:27:05.633Z,1.50
2022-07-29T17:29:33.768Z,1.48
2022-07-29T17:32:01.157Z,1.55
2022-07-29T17:34:28.001Z,1.55
2022-07-29T17:36:54.764Z,1.60
2022-07-29T17:39:22.230Z,1.70
2022-07-29T17:41:49.007Z,1.30
2022-07-29T17:44:15.794Z,1.65
2022-07-29T17:46:44.909Z,1.60
2022-07-29T17:51:38.587Z,1.52
2022-07-29T17:54:06.116Z,1.23
2022-07-29T17:56:33.002Z,1.90
2022-07-29T17:58:59.862Z,1.50
2022-07-29T18:01:27.314Z,1.80
2022-07-29T18:03:59.803Z,1.40
2022-07-29T18:06:27.510Z,1.55
2022-07-29T18:08:54.481Z,1.40
2022-07-29T18:11:21.376Z,1.48
2022-07-29T18:13:48.800Z,1.40
2022-07-29T18:16:15.783Z,1.70
2022-07-29T18:18:44.093Z,1.60
2022-07-29T18:21:13.165Z,1.90
2022-07-29T18:23:39.977Z,1.40
2022-07-29T18:26:06.818Z,1.42
2022-07-29T18:28:34.318Z,2.00
2022-07-29T18:31:01.402Z,1.90
2022-07-29T18:33:28.308Z,1.90
2022-07-29T18:36:07.651Z,1.70
2022-07-29T18:38:40.131Z,1.40
2022-07-29T18:41:07.543Z,1.70
2022-07-29T18:43:34.317Z,2.05
2022-07-29T18:46:01.067Z,1.85
2022-07-29T18:48:32.240Z,1.80
2022-07-29T18:50:59.460Z,1.80
2022-07-29T18:53:26.306Z,2.05
2022-07-29T18:55:58.615Z,2.25
2022-07-29T18:58:27.082Z,2.00
2022-07-29T19:00:54.452Z,1.90
2022-07-29T19:03:21.277Z,1.90
2022-07-29T19:05:48.131Z,2.22
2022-07-29T19:08:15.516Z,2.08
2022-07-29T19:10:42.289Z,1.90
2022-07-29T19:13:10.558Z,1.88
2022-07-29T19:15:41.073Z,1.92
2022-07-29T19:18:07.937Z,1.98
2022-07-29T19:20:34.702Z,2.17
2022-07-29T19:23:02.074Z,2.30
2022-07-29T19:25:28.867Z,2.22
2022-07-29T19:27:56.819Z,2.57
2022-07-29T19:30:25.577Z,2.50
2022-07-29T19:32:52.352Z,2.95
2022-07-29T19:35:19.109Z,3.10
2022-07-29T19:37:46.564Z,2.10
2022-07-29T19:40:13.410Z,2.80
2022-07-29T19:42:40.223Z,2.15
2022-07-29T19:45:08.563Z,2.60
2022-07-29T19:47:36.702Z,2.70
2022-07-29T19:50:04.243Z,2.63
2022-07-29T19:52:31.649Z,2.60
2022-07-29T19:54:58.490Z,2.40
2022-07-29T19:57:25.403Z,2.53
2022-07-29T19:59:53.987Z,3.00
2022-07-29T20:02:20.838Z,4.90
2022-07-29T20:04:49.660Z,3.85
2022-07-29T20:07:17.018Z,3.60
2022-07-29T20:09:43.802Z,2.75
2022-07-29T20:12:11.184Z,2.60
2022-07-29T20:14:38.612Z,2.90
2022-07-29T20:17:05.410Z,2.50
2022-07-29T20:19:32.370Z,2.60
2022-07-29T20:22:01.134Z,2.72
2022-07-29T20:24:28.144Z,2.35
2022-07-29T20:26:54.929Z,2.60
2022-07-29T20:29:22.450Z,2.53
2022-07-29T20:31:52.909Z,2.88
2022-07-29T20:34:24.079Z,2.55
2022-07-29T20:36:50.886Z,2.70
2022-07-29T20:39:19.299Z,2.40
2022-07-29T20:41:46.913Z,2.58
2022-07-29T20:44:13.772Z,2.47
2022-07-29T20:46:40.630Z,2.45
2022-07-29T20:49:08.395Z,2.58
2022-07-29T20:51:43.519Z,2.63
2022-07-29T20:54:11.498Z,3.10
2022-07-29T20:56:39.899Z,2.88
2022-07-29T20:59:06.797Z,2.85
2022-07-29T21:01:34.740Z,3.00
2022-07-29T21:04:02.254Z,3.55
2022-07-29T21:06:29.281Z,3.72
2022-07-29T21:08:56.774Z,4.65
2022-07-29T21:11:43.475Z,3.97
2022-07-29T21:14:12.422Z,4.22
2022-07-29T21:16:39.206Z,4.00
2022-07-29T21:19:05.971Z,4.13
2022-07-29T21:21:33.341Z,3.50
2022-07-29T21:24:00.155Z,4.10
2022-07-29T21:26:26.944Z,4.38
2022-07-29T21:28:55.320Z,4.00
2022-07-29T21:31:23.419Z,4.50
2022-07-29T21:33:50.316Z,5.22
2022-07-29T21:39:04.526Z,4.63
2022-07-29T21:41:32.285Z,4.13
2022-07-29T21:43:59.564Z,4.65
2022-07-29T21:46:29.515Z,4.35
2022-07-29T21:51:23.586Z,4.32
2022-07-29T21:53:50.340Z,4.43
2022-07-29T21:56:20.455Z,4.18
2022-07-29T22:01:16.083Z,4.93
2022-07-29T22:03:44.871Z,4.57
2022-07-29T22:06:18.168Z,5.60
2022-07-29T22:08:46.081Z,5.10
2022-07-29T22:11:12.987Z,4.90
2022-07-29T22:13:40.047Z,4.70
2022-07-29T22:16:07.900Z,5.68
2022-07-29T22:18:34.669Z,6.53
2022-07-29T22:21:02.787Z,5.57
2022-07-29T22:23:30.517Z,5.72
2022-07-29T22:25:57.317Z,5.18
2022-07-29T22:28:24.151Z,6.00
2022-07-29T22:30:51.697Z,6.38
2022-07-29T22:33:18.979Z,5.53
2022-07-29T22:35:48.542Z,6.95
2022-07-29T22:38:18.258Z,6.40
2022-07-29T22:40:45.379Z,6.32
2022-07-29T22:43:12.197Z,6.55
2022-07-29T22:45:39.685Z,6.63
2022-07-29T22:48:06.636Z,6.03
2022-07-29T22:50:33.767Z,6.93
2022-07-29T22:53:01.128Z,7.00
2022-07-29T22:55:29.295Z,7.35
2022-07-29T22:57:56.089Z,6.95
2022-07-29T23:00:23.561Z,7.05
2022-07-29T23:02:50.474Z,7.95
2022-07-29T23:05:17.387Z,7.93
2022-07-29T23:07:44.741Z,7.97
2022-07-29T23:10:11.534Z,7.68
2022-07-29T23:12:39.726Z,8.00
2022-07-29T23:15:07.550Z,7.57
2022-07-29T23:17:36.202Z,6.90
2022-07-29T23:20:05.631Z,7.00
2022-07-29T23:22:33.092Z,7.03
2022-07-29T23:24:59.942Z,6.85
2022-07-29T23:27:26.728Z,6.70
2022-07-29T23:29:55.451Z,7.32
2022-07-29T23:32:22.392Z,7.15
2022-07-29T23:34:49.151Z,6.50
2022-07-29T23:37:16.566Z,7.03
2022-07-29T23:39:43.338Z,6.95
2022-07-29T23:42:10.135Z,7.65
2022-07-29T23:44:37.518Z,6.20
2022-07-29T23:47:05.904Z,6.32
2022-07-29T23:49:32.664Z,6.50
2022-07-29T23:52:00.064Z,6.40
2022-07-29T23:54:26.840Z,8.00
2022-07-29T23:56:53.594Z,6.78
2022-07-29T23:59:20.974Z,7.03
