createdAt,value
2018-08-23T05:32:37.748Z,14.00
2018-08-23T05:35:05.951Z,14.80
2018-08-23T05:37:35.981Z,14.30
2018-08-23T05:40:04.213Z,14.27
2018-08-23T05:42:49.050Z,14.55
2018-08-23T05:52:39.813Z,15.10
2018-08-23T06:22:13.835Z,14.10
2018-08-23T06:29:37.067Z,14.70
2018-08-23T06:32:07.317Z,14.77
2018-08-23T06:34:37.242Z,14.10
2018-08-23T06:37:05.691Z,14.23
2018-08-23T06:39:33.859Z,14.37
2018-08-23T06:42:03.110Z,15.63
2018-08-23T06:44:44.490Z,15.47
2018-08-23T06:47:15.005Z,14.93
2018-08-23T06:49:44.395Z,14.53
2018-08-23T06:52:17.837Z,16.17
2018-08-23T06:54:46.039Z,15.00
2018-08-23T06:59:41.750Z,14.60
2018-08-23T07:07:06.163Z,14.07
2018-08-23T07:22:21.204Z,12.15
2018-08-23T08:09:27.183Z,11.80
2018-08-23T12:04:40.988Z,5.77
2018-08-23T12:07:09.221Z,5.20
2018-08-23T12:09:37.463Z,5.50
2018-08-23T12:12:05.696Z,5.20
2018-08-23T12:14:33.882Z,4.10
2018-08-23T12:17:02.103Z,3.92
2018-08-23T12:19:30.361Z,4.00
2018-08-23T12:21:58.604Z,3.45
2018-08-23T12:24:26.837Z,3.42
2018-08-23T12:26:56.124Z,3.05
2018-08-23T12:29:24.643Z,2.95
2018-08-23T12:31:55.490Z,2.83
2018-08-23T12:34:33.756Z,3.05
2018-08-23T12:37:08.190Z,2.20
2018-08-23T12:39:41.740Z,3.05
2018-08-23T12:42:15.450Z,2.60
2018-08-23T12:44:50.019Z,2.45
2018-08-23T12:47:18.239Z,2.60
2018-08-23T12:49:48.593Z,2.42
2018-08-23T12:52:17.001Z,2.70
2018-08-23T12:54:45.212Z,2.67
2018-08-23T12:57:13.399Z,2.30
2018-08-23T12:59:41.575Z,2.60
2018-08-23T13:02:09.802Z,2.30
2018-08-23T13:04:38.001Z,2.65
2018-08-23T13:07:06.216Z,2.70
2018-08-23T13:09:34.409Z,2.47
2018-08-23T13:12:02.623Z,2.45
2018-08-23T13:14:30.830Z,2.50
2018-08-23T13:16:59.025Z,2.42
2018-08-23T13:19:27.273Z,2.22
2018-08-23T13:22:01.909Z,2.15
2018-08-23T13:24:30.717Z,2.27
2018-08-23T13:26:58.916Z,2.30
2018-08-23T13:29:27.708Z,2.02
2018-08-23T13:31:56.812Z,2.40
2018-08-23T13:34:25.069Z,2.37
2018-08-23T13:36:53.317Z,2.30
2018-08-23T13:39:21.502Z,2.25
2018-08-23T13:41:50.283Z,2.08
2018-08-23T13:44:18.429Z,2.30
2018-08-23T13:46:46.620Z,2.05
2018-08-23T13:49:14.856Z,2.70
2018-08-23T13:51:43.074Z,2.10
2018-08-23T13:54:11.292Z,1.90
2018-08-23T13:56:39.476Z,2.50
2018-08-23T13:59:08.068Z,2.20
2018-08-23T14:01:36.269Z,2.10
2018-08-23T14:04:04.467Z,2.60
2018-08-23T14:06:32.801Z,2.50
2018-08-23T14:09:00.886Z,2.67
2018-08-23T14:11:29.133Z,2.50
2018-08-23T14:13:57.336Z,2.70
2018-08-23T14:16:25.560Z,2.98
2018-08-23T14:18:53.771Z,3.02
2018-08-23T14:21:21.947Z,2.80
2018-08-23T14:23:50.190Z,2.60
2018-08-23T14:26:18.345Z,2.67
2018-08-23T14:28:46.608Z,2.40
2018-08-23T14:31:14.880Z,2.30
2018-08-23T14:33:43.100Z,2.97
2018-08-23T14:36:11.296Z,3.00
2018-08-23T14:38:39.547Z,2.90
2018-08-23T14:41:07.710Z,2.73
2018-08-23T14:43:35.926Z,2.90
2018-08-23T14:46:09.661Z,2.87
2018-08-23T14:48:39.588Z,2.67
2018-08-23T14:51:07.838Z,2.57
2018-08-23T14:53:36.031Z,2.80
2018-08-23T14:56:09.642Z,2.67
2018-08-23T14:58:37.824Z,2.80
2018-08-23T15:01:07.001Z,2.70
2018-08-23T15:03:35.967Z,2.63
2018-08-23T15:06:04.382Z,2.80
2018-08-23T15:08:32.579Z,2.73
2018-08-23T15:11:00.798Z,2.80
2018-08-23T15:13:28.984Z,2.30
2018-08-23T15:15:57.174Z,2.47
2018-08-23T15:18:25.388Z,2.80
2018-08-23T15:20:53.711Z,2.57
2018-08-23T15:23:21.841Z,2.90
2018-08-23T15:25:50.086Z,2.93
2018-08-23T15:28:18.270Z,2.70
2018-08-23T15:30:46.498Z,2.80
2018-08-23T15:33:14.681Z,3.43
2018-08-23T15:35:42.895Z,4.87
2018-08-23T15:38:11.137Z,2.97
2018-08-23T15:40:39.444Z,3.13
2018-08-23T15:43:07.649Z,2.73
2018-08-23T15:45:35.845Z,2.70
2018-08-23T15:48:04.118Z,2.70
2018-08-23T15:50:32.234Z,2.53
2018-08-23T15:53:00.455Z,2.67
2018-08-23T15:55:28.819Z,2.73
2018-08-23T15:57:56.866Z,3.13
2018-08-23T16:00:25.042Z,2.60
2018-08-23T16:02:53.257Z,2.57
2018-08-23T16:05:21.453Z,2.40
2018-08-23T16:07:49.681Z,2.63
2018-08-23T16:10:17.894Z,5.97
2018-08-23T16:12:46.072Z,2.40
2018-08-23T16:15:19.564Z,2.30
2018-08-23T16:17:53.931Z,2.70
2018-08-23T16:20:27.964Z,2.70
2018-08-23T16:22:56.317Z,3.37
2018-08-23T16:25:24.580Z,2.90
2018-08-23T16:27:52.815Z,2.80
2018-08-23T16:30:21.049Z,2.70
2018-08-23T16:32:49.236Z,2.90
2018-08-23T16:35:17.475Z,2.90
2018-08-23T16:37:45.653Z,2.30
2018-08-23T16:40:30.708Z,2.93
2018-08-23T16:42:59.632Z,2.73
2018-08-23T16:45:28.034Z,2.80
2018-08-23T16:47:56.263Z,2.50
2018-08-23T16:50:24.947Z,2.83
2018-08-23T16:52:53.163Z,2.67
2018-08-23T16:55:21.326Z,2.80
2018-08-23T16:57:49.508Z,2.57
2018-08-23T17:00:17.728Z,2.80
2018-08-23T17:02:45.952Z,2.97
2018-08-23T17:05:14.226Z,2.90
2018-08-23T17:07:42.372Z,2.67
2018-08-23T17:10:11.645Z,2.97
2018-08-23T17:12:39.799Z,3.10
2018-08-23T17:15:12.436Z,2.80
2018-08-23T17:17:43.946Z,3.20
2018-08-23T17:20:12.144Z,3.33
2018-08-23T17:22:40.335Z,2.90
2018-08-23T17:25:08.743Z,3.03
2018-08-23T17:27:36.929Z,2.87
2018-08-23T17:30:08.211Z,2.97
2018-08-23T17:32:36.601Z,2.97
2018-08-23T17:35:06.067Z,2.87
2018-08-23T17:37:34.631Z,3.20
2018-08-23T17:40:03.394Z,3.20
2018-08-23T17:42:37.004Z,3.07
2018-08-23T17:45:05.197Z,2.93
2018-08-23T17:47:33.432Z,3.00
2018-08-23T17:50:01.620Z,3.67
2018-08-23T17:52:29.884Z,3.03
2018-08-23T17:54:58.064Z,2.90
2018-08-23T17:57:26.668Z,2.80
2018-08-23T17:59:55.827Z,3.23
2018-08-23T18:02:24.097Z,3.00
2018-08-23T18:04:53.288Z,3.47
2018-08-23T18:07:22.435Z,2.90
2018-08-23T18:09:50.639Z,3.30
2018-08-23T18:12:18.862Z,3.00
2018-08-23T18:14:47.101Z,3.20
2018-08-23T18:17:15.318Z,3.30
2018-08-23T18:19:43.560Z,3.47
2018-08-23T18:22:11.860Z,2.97
2018-08-23T18:24:40.127Z,3.43
2018-08-23T18:27:08.366Z,3.03
2018-08-23T18:29:36.607Z,3.47
2018-08-23T18:32:05.195Z,3.00
2018-08-23T18:34:33.405Z,3.40
2018-08-23T18:37:01.644Z,3.33
2018-08-23T18:39:29.913Z,3.47
2018-08-23T18:42:02.069Z,3.67
2018-08-23T18:44:32.096Z,3.37
2018-08-23T18:47:00.311Z,2.90
2018-08-23T18:49:28.528Z,3.07
2018-08-23T18:52:03.087Z,3.10
2018-08-23T18:54:31.306Z,2.73
2018-08-23T18:56:59.556Z,2.63
2018-08-23T19:01:55.891Z,3.00
2018-08-23T19:04:24.126Z,2.93
2018-08-23T19:06:53.103Z,3.23
2018-08-23T19:09:21.535Z,3.73
2018-08-23T19:11:50.453Z,3.23
2018-08-23T19:14:18.997Z,3.50
2018-08-23T19:16:52.584Z,3.47
2018-08-23T19:19:21.564Z,3.60
2018-08-23T19:21:49.842Z,3.37
2018-08-23T19:24:18.645Z,3.70
2018-08-23T19:26:47.344Z,3.63
2018-08-23T19:29:16.647Z,3.70
2018-08-23T19:31:45.432Z,3.37
2018-08-23T19:34:14.768Z,2.80
2018-08-23T19:36:42.992Z,3.10
2018-08-23T19:39:12.624Z,3.37
2018-08-23T19:41:41.104Z,2.77
2018-08-23T19:44:09.345Z,3.00
2018-08-23T19:49:15.963Z,2.90
2018-08-23T19:56:40.224Z,2.87
2018-08-23T19:59:10.387Z,2.90
2018-08-23T20:09:01.706Z,2.80
2018-08-23T20:31:10.120Z,2.50
2018-08-23T21:15:26.877Z,2.67
2018-08-23T21:17:55.083Z,2.63
2018-08-23T21:20:23.270Z,2.47
2018-08-23T22:12:19.727Z,3.60
2018-08-23T22:17:16.575Z,3.70
2018-08-23T22:19:46.648Z,3.30
2018-08-23T22:22:14.859Z,3.67
