createdAt,value
2019-02-21T00:00:08.531Z,101.80
2019-02-21T00:02:35.775Z,88.27
2019-02-21T00:05:03.987Z,110.17
2019-02-21T00:07:31.450Z,81.27
2019-02-21T00:09:58.783Z,87.53
2019-02-21T00:12:26.102Z,68.73
2019-02-21T00:14:53.464Z,58.70
2019-02-21T00:17:20.723Z,57.27
2019-02-21T00:19:47.962Z,38.63
2019-02-21T00:22:15.196Z,35.57
2019-02-21T00:24:42.484Z,37.43
2019-02-21T00:27:09.804Z,31.87
2019-02-21T00:29:37.051Z,31.07
2019-02-21T00:32:04.280Z,23.17
2019-02-21T00:34:31.523Z,25.77
2019-02-21T00:36:58.881Z,23.20
2019-02-21T00:39:26.327Z,26.37
2019-02-21T00:41:53.587Z,24.00
2019-02-21T00:44:20.867Z,22.47
2019-02-21T00:46:48.115Z,27.03
2019-02-21T00:49:15.484Z,20.70
2019-02-21T00:51:42.775Z,22.00
2019-02-21T00:54:10.122Z,22.13
2019-02-21T00:56:37.451Z,21.10
2019-02-21T00:59:04.691Z,22.73
2019-02-21T01:01:32.053Z,21.03
2019-02-21T01:03:59.372Z,20.73
2019-02-21T01:06:27.975Z,43.63
2019-02-21T01:08:56.673Z,171.23
2019-02-21T01:11:24.341Z,55.50
2019-02-21T01:13:52.063Z,74.43
2019-02-21T01:16:19.750Z,92.23
2019-02-21T01:18:47.475Z,80.40
2019-02-21T01:21:15.185Z,75.20
2019-02-21T01:23:42.907Z,148.67
2019-02-21T01:26:10.204Z,90.67
2019-02-21T01:28:37.451Z,73.47
2019-02-21T01:31:04.690Z,34.23
2019-02-21T01:33:31.984Z,29.60
2019-02-21T01:35:59.242Z,142.43
2019-02-21T01:38:26.492Z,155.80
2019-02-21T01:40:53.789Z,195.07
2019-02-21T01:43:21.180Z,140.97
2019-02-21T01:45:48.569Z,148.60
2019-02-21T01:48:15.815Z,144.03
2019-02-21T01:50:43.071Z,88.43
2019-02-21T01:53:10.295Z,76.80
2019-02-21T01:55:37.553Z,143.97
2019-02-21T01:58:04.891Z,115.23
2019-02-21T02:00:32.159Z,71.97
2019-02-21T02:02:59.419Z,36.77
2019-02-21T02:05:26.663Z,34.97
2019-02-21T02:07:53.940Z,32.87
2019-02-21T02:10:21.216Z,27.60
2019-02-21T02:12:48.453Z,22.13
2019-02-21T02:15:15.724Z,22.80
2019-02-21T02:17:42.956Z,19.47
2019-02-21T02:20:10.200Z,23.67
2019-02-21T02:22:37.552Z,23.13
2019-02-21T02:25:04.799Z,27.57
2019-02-21T02:27:32.052Z,25.33
2019-02-21T02:29:59.347Z,24.63
2019-02-21T02:32:26.604Z,22.47
2019-02-21T02:34:53.845Z,27.77
2019-02-21T02:37:21.099Z,22.57
2019-02-21T02:39:48.332Z,25.53
2019-02-21T02:42:15.635Z,26.87
2019-02-21T02:44:42.984Z,25.10
2019-02-21T02:47:10.312Z,24.70
2019-02-21T02:49:37.590Z,25.13
2019-02-21T02:52:04.832Z,26.17
2019-02-21T02:54:32.072Z,21.73
2019-02-21T02:56:59.345Z,23.67
2019-02-21T02:59:26.540Z,24.33
2019-02-21T03:01:53.810Z,26.10
2019-02-21T03:04:21.062Z,24.00
2019-02-21T03:06:48.375Z,19.97
2019-02-21T03:09:15.799Z,21.80
2019-02-21T03:11:43.024Z,20.83
2019-02-21T03:14:10.355Z,22.60
2019-02-21T03:16:37.711Z,20.80
2019-02-21T03:19:04.969Z,21.60
2019-02-21T03:21:32.203Z,22.80
2019-02-21T03:23:59.481Z,23.83
2019-02-21T03:26:26.707Z,20.93
2019-02-21T03:28:53.970Z,24.60
2019-02-21T03:31:21.363Z,22.20
2019-02-21T03:33:48.720Z,22.97
2019-02-21T03:36:15.949Z,24.60
2019-02-21T03:38:43.180Z,24.57
2019-02-21T03:41:10.545Z,20.67
2019-02-21T03:43:37.794Z,23.17
2019-02-21T03:46:05.103Z,23.43
2019-02-21T03:48:32.340Z,21.07
2019-02-21T03:50:59.706Z,21.67
2019-02-21T03:53:26.959Z,25.67
2019-02-21T03:55:54.266Z,22.03
2019-02-21T03:58:21.502Z,28.03
2019-02-21T04:00:48.749Z,22.03
2019-02-21T04:03:16.103Z,19.87
2019-02-21T04:05:43.360Z,21.27
2019-02-21T04:08:10.771Z,23.40
2019-02-21T04:10:38.108Z,21.47
2019-02-21T04:13:05.341Z,20.80
2019-02-21T04:15:32.672Z,23.80
2019-02-21T04:17:59.953Z,22.83
2019-02-21T04:20:27.183Z,24.23
2019-02-21T04:22:54.448Z,28.33
2019-02-21T04:25:21.691Z,24.67
2019-02-21T04:27:48.925Z,29.50
2019-02-21T04:30:16.168Z,27.70
2019-02-21T04:32:43.412Z,27.30
2019-02-21T04:35:10.693Z,25.87
2019-02-21T04:37:38.068Z,25.87
2019-02-21T04:40:05.467Z,23.47
2019-02-21T04:42:33.121Z,32.93
2019-02-21T04:45:00.574Z,27.73
2019-02-21T04:47:27.866Z,26.87
2019-02-21T04:49:55.165Z,26.03
2019-02-21T04:52:22.589Z,29.80
2019-02-21T04:54:49.858Z,31.87
2019-02-21T04:57:17.125Z,26.07
2019-02-21T04:59:44.361Z,28.77
2019-02-21T05:02:11.757Z,30.23
2019-02-21T05:04:38.987Z,30.57
2019-02-21T05:07:06.275Z,33.37
2019-02-21T05:09:33.564Z,28.30
2019-02-21T05:12:00.826Z,24.83
2019-02-21T05:14:28.088Z,24.67
2019-02-21T05:16:55.414Z,28.23
2019-02-21T05:19:22.724Z,28.93
2019-02-21T05:21:49.980Z,31.07
2019-02-21T05:24:17.286Z,25.67
2019-02-21T05:26:48.882Z,27.67
2019-02-21T05:29:17.152Z,30.63
2019-02-21T05:32:21.847Z,29.87
2019-02-21T05:34:58.411Z,31.77
2019-02-21T05:37:48.021Z,29.90
2019-02-21T05:40:29.043Z,28.23
2019-02-21T05:43:14.008Z,29.43
2019-02-21T05:46:15.973Z,30.83
2019-02-21T05:48:58.074Z,35.17
2019-02-21T05:51:38.989Z,66.83
2019-02-21T05:54:25.742Z,119.93
2019-02-21T05:57:01.411Z,90.13
2019-02-21T05:59:46.231Z,75.53
2019-02-21T06:02:35.961Z,79.67
2019-02-21T06:05:09.950Z,86.93
2019-02-21T06:08:02.857Z,65.17
2019-02-21T06:10:58.290Z,60.80
2019-02-21T06:13:57.147Z,51.70
2019-02-21T06:16:43.920Z,54.77
2019-02-21T06:19:19.497Z,66.37
2019-02-21T06:22:10.515Z,54.73
2019-02-21T06:25:02.717Z,89.97
2019-02-21T06:27:40.257Z,59.80
2019-02-21T06:30:11.795Z,52.17
2019-02-21T06:32:40.761Z,42.33
2019-02-21T06:35:08.415Z,38.07
2019-02-21T06:37:37.738Z,35.40
2019-02-21T06:40:04.860Z,33.90
2019-02-21T06:42:32.192Z,39.10
2019-02-21T06:44:59.412Z,38.03
2019-02-21T06:47:26.657Z,39.23
2019-02-21T06:49:54.020Z,34.93
2019-02-21T06:52:21.340Z,43.23
2019-02-21T06:54:48.556Z,39.90
2019-02-21T06:57:15.812Z,33.90
2019-02-21T06:59:45.323Z,31.70
2019-02-21T07:02:13.679Z,36.33
2019-02-21T07:04:41.102Z,31.93
2019-02-21T07:07:08.396Z,35.90
2019-02-21T07:09:35.680Z,36.20
2019-02-21T07:12:02.910Z,63.87
2019-02-21T07:14:30.264Z,52.73
2019-02-21T07:16:57.588Z,58.53
2019-02-21T07:19:24.831Z,45.47
2019-02-21T07:21:52.123Z,46.43
2019-02-21T07:24:19.440Z,45.07
2019-02-21T07:26:46.767Z,42.07
2019-02-21T07:29:15.454Z,40.33
2019-02-21T07:31:42.785Z,37.03
2019-02-21T07:34:10.069Z,38.53
2019-02-21T07:36:37.355Z,36.93
2019-02-21T07:39:16.996Z,36.10
2019-02-21T07:41:34.515Z,38.30
2019-02-21T07:44:11.767Z,34.70
2019-02-21T07:46:32.417Z,31.30
2019-02-21T07:48:59.856Z,31.83
2019-02-21T07:51:27.086Z,32.03
2019-02-21T07:53:54.385Z,35.27
2019-02-21T07:56:21.622Z,33.80
2019-02-21T07:58:48.870Z,27.93
2019-02-21T08:01:17.513Z,29.57
2019-02-21T08:03:48.121Z,31.03
2019-02-21T08:06:14.306Z,33.90
2019-02-21T08:08:41.543Z,30.90
2019-02-21T08:11:09.243Z,37.37
2019-02-21T08:13:36.503Z,31.67
2019-02-21T08:16:03.827Z,31.50
2019-02-21T08:18:31.206Z,33.87
2019-02-21T08:20:58.528Z,34.53
2019-02-21T08:23:25.763Z,33.93
2019-02-21T08:25:53.082Z,36.20
2019-02-21T08:28:20.503Z,37.93
2019-02-21T08:30:47.846Z,29.07
2019-02-21T08:33:23.011Z,38.27
2019-02-21T08:35:50.280Z,33.77
2019-02-21T08:38:17.512Z,36.33
2019-02-21T08:40:47.818Z,32.27
2019-02-21T08:43:15.158Z,35.67
2019-02-21T08:45:42.547Z,38.27
2019-02-21T08:48:09.911Z,33.87
2019-02-21T08:50:37.136Z,34.10
2019-02-21T08:53:04.367Z,32.37
2019-02-21T08:55:31.620Z,35.53
2019-02-21T08:57:58.855Z,32.70
2019-02-21T09:00:26.111Z,34.60
2019-02-21T09:02:53.392Z,39.53
2019-02-21T09:05:21.044Z,39.23
2019-02-21T09:07:48.320Z,34.30
2019-02-21T09:10:15.683Z,37.73
2019-02-21T09:12:47.806Z,32.80
2019-02-21T09:15:13.907Z,30.03
2019-02-21T09:17:41.273Z,38.63
2019-02-21T09:20:08.975Z,34.43
2019-02-21T09:22:36.302Z,31.93
2019-02-21T09:25:03.959Z,30.87
2019-02-21T09:27:31.180Z,30.10
2019-02-21T09:29:58.508Z,33.63
2019-02-21T09:32:25.764Z,30.97
2019-02-21T09:34:53.028Z,30.67
2019-02-21T09:37:20.355Z,28.80
2019-02-21T09:39:47.611Z,31.40
2019-02-21T09:42:14.860Z,32.03
2019-02-21T09:44:42.124Z,32.27
2019-02-21T09:47:09.371Z,34.77
2019-02-21T09:49:36.607Z,30.70
2019-02-21T09:52:03.864Z,30.60
2019-02-21T09:54:31.254Z,30.60
2019-02-21T09:56:58.512Z,34.63
2019-02-21T09:59:25.747Z,35.87
2019-02-21T10:01:52.991Z,33.43
2019-02-21T10:04:20.283Z,29.47
2019-02-21T10:06:47.532Z,34.40
2019-02-21T10:09:14.833Z,31.90
2019-02-21T10:11:42.199Z,30.63
2019-02-21T10:14:09.423Z,32.60
2019-02-21T10:16:36.668Z,32.17
2019-02-21T10:19:03.982Z,37.67
2019-02-21T10:21:31.200Z,36.13
2019-02-21T10:23:58.478Z,37.17
2019-02-21T10:26:25.748Z,28.87
2019-02-21T10:28:53.040Z,30.43
2019-02-21T10:31:20.311Z,33.50
2019-02-21T10:33:47.669Z,29.27
2019-02-21T10:36:14.939Z,32.00
2019-02-21T10:38:42.197Z,33.90
2019-02-21T10:41:09.443Z,36.33
2019-02-21T10:43:36.696Z,34.87
2019-02-21T10:46:03.945Z,33.20
2019-02-21T10:48:31.272Z,34.90
2019-02-21T10:50:58.515Z,32.50
2019-02-21T10:53:25.762Z,33.30
2019-02-21T10:55:52.994Z,37.10
2019-02-21T10:58:20.326Z,34.23
2019-02-21T11:00:47.554Z,31.27
2019-02-21T11:03:14.833Z,35.93
2019-02-21T11:05:42.074Z,36.90
2019-02-21T11:08:09.312Z,37.37
2019-02-21T11:10:36.535Z,28.17
2019-02-21T11:13:03.844Z,43.60
2019-02-21T11:15:31.082Z,25.33
2019-02-21T11:17:58.387Z,31.07
2019-02-21T11:20:25.611Z,31.07
2019-02-21T11:22:52.879Z,33.57
2019-02-21T11:25:20.263Z,36.03
2019-02-21T11:27:47.509Z,34.67
2019-02-21T11:30:15.932Z,30.77
2019-02-21T11:32:43.173Z,33.87
2019-02-21T11:35:10.459Z,34.50
2019-02-21T11:37:43.367Z,34.13
2019-02-21T11:40:08.610Z,33.87
2019-02-21T11:42:35.950Z,32.07
2019-02-21T11:45:04.238Z,32.43
2019-02-21T11:47:31.473Z,32.73
2019-02-21T11:49:58.736Z,32.43
2019-02-21T11:52:25.972Z,34.40
2019-02-21T11:54:53.244Z,31.90
2019-02-21T11:57:20.630Z,34.30
2019-02-21T11:59:47.873Z,35.17
2019-02-21T12:02:15.144Z,35.43
2019-02-21T12:04:42.384Z,37.43
2019-02-21T12:07:09.615Z,34.53
2019-02-21T12:09:36.863Z,31.40
2019-02-21T12:12:04.110Z,31.33
2019-02-21T12:14:31.354Z,44.77
2019-02-21T12:16:58.640Z,33.83
2019-02-21T12:19:25.909Z,36.47
2019-02-21T12:21:59.196Z,33.87
2019-02-21T12:24:22.310Z,33.03
2019-02-21T12:26:49.590Z,29.40
2019-02-21T12:29:16.812Z,31.03
2019-02-21T12:31:44.144Z,27.57
2019-02-21T12:34:11.500Z,36.87
2019-02-21T12:36:38.744Z,39.33
2019-02-21T12:39:06.125Z,40.10
2019-02-21T12:41:33.469Z,34.90
2019-02-21T12:44:00.808Z,38.70
2019-02-21T12:46:28.032Z,42.20
2019-02-21T12:48:55.319Z,40.97
2019-02-21T12:51:22.560Z,36.77
2019-02-21T12:53:49.803Z,36.40
2019-02-21T12:56:17.036Z,36.90
2019-02-21T12:58:45.301Z,40.13
2019-02-21T13:01:12.701Z,40.60
2019-02-21T13:03:39.952Z,32.90
2019-02-21T13:06:07.197Z,33.83
2019-02-21T13:08:34.528Z,30.47
2019-02-21T13:11:01.801Z,30.97
2019-02-21T13:13:29.073Z,27.13
2019-02-21T13:15:56.407Z,34.37
2019-02-21T13:18:23.635Z,33.77
2019-02-21T13:20:50.895Z,26.47
2019-02-21T13:23:18.156Z,31.47
2019-02-21T13:25:45.461Z,36.00
2019-02-21T13:28:12.706Z,32.03
2019-02-21T13:30:40.007Z,37.30
2019-02-21T13:33:07.343Z,33.87
2019-02-21T13:35:35.432Z,31.20
2019-02-21T13:38:02.665Z,30.13
2019-02-21T13:40:30.050Z,32.23
2019-02-21T13:42:57.387Z,28.33
2019-02-21T13:45:24.639Z,32.60
2019-02-21T13:47:51.900Z,35.85
2019-02-21T13:50:19.299Z,29.87
2019-02-21T13:52:46.531Z,26.12
2019-02-21T13:55:13.971Z,34.20
2019-02-21T13:57:41.201Z,31.05
2019-02-21T14:00:11.167Z,26.35
2019-02-21T14:02:38.416Z,27.05
2019-02-21T14:05:06.040Z,28.95
2019-02-21T14:07:33.293Z,26.65
2019-02-21T14:10:00.625Z,29.63
2019-02-21T14:12:27.860Z,25.95
2019-02-21T14:14:55.204Z,28.77
2019-02-21T14:17:22.502Z,29.12
2019-02-21T14:19:49.817Z,30.65
2019-02-21T14:22:17.083Z,30.53
2019-02-21T14:24:44.372Z,28.87
2019-02-21T14:27:11.649Z,35.67
2019-02-21T14:29:39.782Z,27.03
2019-02-21T14:32:07.121Z,30.43
2019-02-21T14:34:34.369Z,31.13
2019-02-21T14:37:01.718Z,32.97
2019-02-21T14:39:29.062Z,37.17
2019-02-21T14:41:56.323Z,38.03
2019-02-21T14:44:23.581Z,34.43
2019-02-21T14:46:50.919Z,35.93
2019-02-21T14:49:20.564Z,37.87
2019-02-21T14:51:48.018Z,39.53
2019-02-21T14:54:16.531Z,33.83
2019-02-21T14:56:44.529Z,40.80
2019-02-21T14:59:11.789Z,39.00
2019-02-21T15:01:41.180Z,42.23
2019-02-21T15:04:08.487Z,39.90
2019-02-21T15:06:35.799Z,40.27
2019-02-21T15:09:04.828Z,38.93
2019-02-21T15:11:32.148Z,38.87
2019-02-21T15:13:59.421Z,44.37
2019-02-21T15:16:27.027Z,38.73
2019-02-21T15:18:55.341Z,34.00
2019-02-21T15:21:22.926Z,38.00
2019-02-21T15:23:50.452Z,42.07
2019-02-21T15:26:17.779Z,41.17
2019-02-21T15:28:45.033Z,38.23
2019-02-21T15:31:12.259Z,40.80
2019-02-21T15:33:39.666Z,42.97
2019-02-21T15:36:07.192Z,43.23
2019-02-21T15:38:34.555Z,34.93
2019-02-21T15:41:02.158Z,37.40
2019-02-21T15:43:29.482Z,34.17
2019-02-21T15:45:56.732Z,38.37
2019-02-21T15:48:25.380Z,39.63
2019-02-21T15:50:52.713Z,37.53
2019-02-21T15:53:25.148Z,44.33
2019-02-21T15:55:52.533Z,43.13
2019-02-21T15:58:20.043Z,59.87
2019-02-21T16:00:47.302Z,73.50
2019-02-21T16:03:15.113Z,67.80
2019-02-21T16:05:42.513Z,61.73
2019-02-21T16:08:09.770Z,43.00
2019-02-21T16:10:39.777Z,42.93
2019-02-21T16:13:06.280Z,51.33
2019-02-21T16:15:33.647Z,38.17
2019-02-21T16:18:00.972Z,42.90
2019-02-21T16:20:29.999Z,40.87
2019-02-21T16:22:57.641Z,43.10
2019-02-21T16:25:26.392Z,39.83
2019-02-21T16:27:55.404Z,44.63
2019-02-21T16:30:23.359Z,46.63
2019-02-21T16:32:54.262Z,42.33
2019-02-21T16:35:22.405Z,45.87
2019-02-21T16:37:51.441Z,54.33
2019-02-21T16:40:19.500Z,43.43
2019-02-21T16:42:46.872Z,37.37
2019-02-21T16:45:14.500Z,50.27
2019-02-21T16:47:44.816Z,58.53
2019-02-21T16:50:12.447Z,57.50
2019-02-21T16:52:39.704Z,52.73
2019-02-21T16:55:09.002Z,60.90
2019-02-21T16:57:36.329Z,51.00
2019-02-21T17:00:04.199Z,54.10
2019-02-21T17:02:31.448Z,58.47
2019-02-21T17:04:58.691Z,52.80
2019-02-21T17:07:25.947Z,49.87
2019-02-21T17:09:53.207Z,50.53
2019-02-21T17:12:20.552Z,49.47
2019-02-21T17:14:47.849Z,54.60
2019-02-21T17:17:15.114Z,49.33
2019-02-21T17:19:42.379Z,51.50
2019-02-21T17:22:09.708Z,54.07
2019-02-21T17:24:36.956Z,54.07
2019-02-21T17:27:04.280Z,46.27
2019-02-21T17:29:31.520Z,56.97
2019-02-21T17:31:58.770Z,49.30
2019-02-21T17:34:26.142Z,62.43
2019-02-21T17:36:53.392Z,53.67
2019-02-21T17:39:20.731Z,45.17
2019-02-21T17:41:48.040Z,60.57
2019-02-21T17:44:15.281Z,66.20
2019-02-21T17:46:42.508Z,62.37
2019-02-21T17:49:09.812Z,52.40
2019-02-21T17:51:37.141Z,53.83
2019-02-21T17:54:04.380Z,64.27
2019-02-21T17:56:31.617Z,67.33
2019-02-21T17:58:58.848Z,64.23
2019-02-21T18:01:27.804Z,60.00
2019-02-21T18:04:17.451Z,72.67
2019-02-21T18:06:45.182Z,68.07
2019-02-21T18:09:12.484Z,65.10
2019-02-21T18:11:39.851Z,54.17
2019-02-21T18:14:07.200Z,66.10
2019-02-21T18:16:40.796Z,70.93
2019-02-21T18:19:08.157Z,73.83
2019-02-21T18:21:35.620Z,64.80
2019-02-21T18:24:03.058Z,63.43
2019-02-21T18:26:32.005Z,71.57
2019-02-21T18:29:00.537Z,68.23
2019-02-21T18:31:27.821Z,65.73
2019-02-21T18:33:56.167Z,63.00
2019-02-21T18:36:23.775Z,74.00
2019-02-21T18:38:51.039Z,76.93
2019-02-21T18:41:18.280Z,61.60
2019-02-21T18:43:45.613Z,64.57
2019-02-21T18:46:12.864Z,55.33
2019-02-21T18:48:40.097Z,68.27
2019-02-21T18:51:07.335Z,60.67
2019-02-21T18:53:34.827Z,60.37
2019-02-21T18:56:02.066Z,61.87
2019-02-21T18:58:33.584Z,57.03
2019-02-21T19:01:00.959Z,52.10
2019-02-21T19:03:28.202Z,56.47
2019-02-21T19:05:55.533Z,86.67
2019-02-21T19:08:22.847Z,87.57
2019-02-21T19:10:50.153Z,108.27
2019-02-21T19:13:17.533Z,95.23
2019-02-21T19:15:44.789Z,105.37
2019-02-21T19:18:12.154Z,384.73
2019-02-21T19:20:39.581Z,149.97
2019-02-21T19:23:06.887Z,197.23
2019-02-21T19:25:34.127Z,195.37
2019-02-21T19:28:01.411Z,146.17
2019-02-21T19:30:32.357Z,173.33
2019-02-21T19:32:59.683Z,196.40
2019-02-21T19:35:26.937Z,147.60
2019-02-21T19:37:54.342Z,122.13
2019-02-21T19:40:21.688Z,100.77
2019-02-21T19:42:48.936Z,67.33
2019-02-21T19:45:16.262Z,69.77
2019-02-21T19:47:43.566Z,58.80
2019-02-21T19:50:11.303Z,61.77
2019-02-21T19:52:38.540Z,58.30
2019-02-21T19:55:05.822Z,66.00
2019-02-21T19:57:33.165Z,71.07
2019-02-21T20:00:00.443Z,70.63
2019-02-21T20:02:27.774Z,67.33
2019-02-21T20:04:55.142Z,59.77
2019-02-21T20:07:22.500Z,57.77
2019-02-21T20:09:49.967Z,65.30
2019-02-21T20:12:17.836Z,52.10
2019-02-21T20:14:45.157Z,58.20
2019-02-21T20:17:12.544Z,60.23
2019-02-21T20:19:41.016Z,58.70
2019-02-21T20:22:08.472Z,58.43
2019-02-21T20:24:35.826Z,62.27
2019-02-21T20:27:03.222Z,56.20
2019-02-21T20:29:30.579Z,59.07
2019-02-21T20:32:17.316Z,52.73
2019-02-21T20:34:44.576Z,53.70
2019-02-21T20:37:11.963Z,56.63
2019-02-21T20:39:39.323Z,62.13
2019-02-21T20:42:06.648Z,48.50
2019-02-21T20:44:33.981Z,51.67
2019-02-21T20:47:01.281Z,55.47
2019-02-21T20:49:28.532Z,60.73
2019-02-21T20:51:55.836Z,59.73
2019-02-21T20:54:24.496Z,48.93
2019-02-21T20:56:51.779Z,52.00
2019-02-21T20:59:19.048Z,57.93
2019-02-21T21:01:46.287Z,50.07
2019-02-21T21:04:13.652Z,49.30
2019-02-21T21:06:41.027Z,54.33
2019-02-21T21:09:08.499Z,55.37
2019-02-21T21:11:35.737Z,62.23
2019-02-21T21:14:03.085Z,48.77
2019-02-21T21:16:30.373Z,53.03
2019-02-21T21:18:57.887Z,55.50
2019-02-21T21:21:25.332Z,51.17
2019-02-21T21:23:53.132Z,67.67
2019-02-21T21:26:20.461Z,60.50
2019-02-21T21:28:47.729Z,62.87
2019-02-21T21:31:15.403Z,54.77
2019-02-21T21:33:42.834Z,65.03
2019-02-21T21:36:10.092Z,80.00
2019-02-21T21:38:39.846Z,101.30
2019-02-21T21:41:07.141Z,67.80
2019-02-21T21:43:34.385Z,75.03
2019-02-21T21:46:01.618Z,62.33
2019-02-21T21:48:28.863Z,57.47
2019-02-21T21:50:56.180Z,54.73
2019-02-21T21:53:23.594Z,52.43
2019-02-21T21:55:50.827Z,52.07
2019-02-21T21:58:18.091Z,55.03
2019-02-21T22:00:45.981Z,61.07
2019-02-21T22:03:13.239Z,88.33
2019-02-21T22:05:40.554Z,74.47
2019-02-21T22:08:07.872Z,67.57
2019-02-21T22:10:35.137Z,69.53
2019-02-21T22:13:02.383Z,71.60
2019-02-21T22:15:29.681Z,82.40
2019-02-21T22:17:56.935Z,69.73
2019-02-21T22:20:24.170Z,70.13
2019-02-21T22:22:51.445Z,75.17
2019-02-21T22:25:18.683Z,69.47
2019-02-21T22:27:46.325Z,76.10
2019-02-21T22:30:14.692Z,68.33
2019-02-21T22:32:41.920Z,63.43
2019-02-21T22:35:09.183Z,69.50
2019-02-21T22:37:36.427Z,68.73
2019-02-21T22:40:04.968Z,88.60
2019-02-21T22:42:32.235Z,77.60
2019-02-21T22:44:59.500Z,74.17
2019-02-21T22:47:26.898Z,71.07
2019-02-21T22:49:54.655Z,64.97
2019-02-21T22:52:21.879Z,74.43
2019-02-21T22:54:49.163Z,64.17
2019-02-21T22:57:19.883Z,58.50
2019-02-21T22:59:47.173Z,54.77
2019-02-21T23:02:14.563Z,54.50
2019-02-21T23:05:10.012Z,53.00
2019-02-21T23:08:19.533Z,51.90
2019-02-21T23:10:46.830Z,55.10
2019-02-21T23:13:14.060Z,57.07
2019-02-21T23:15:41.432Z,48.27
2019-02-21T23:18:08.676Z,45.90
2019-02-21T23:20:35.908Z,47.97
2019-02-21T23:23:03.155Z,49.47
2019-02-21T23:25:30.454Z,50.23
2019-02-21T23:27:57.742Z,47.00
2019-02-21T23:30:24.988Z,53.40
2019-02-21T23:32:52.247Z,44.93
2019-02-21T23:35:20.378Z,57.17
2019-02-21T23:37:47.808Z,52.07
2019-02-21T23:40:15.055Z,49.13
2019-02-21T23:42:42.309Z,52.37
2019-02-21T23:45:09.571Z,49.77
2019-02-21T23:47:36.845Z,55.60
2019-02-21T23:50:04.763Z,50.13
2019-02-21T23:52:32.069Z,53.93
2019-02-21T23:54:59.291Z,52.53
2019-02-21T23:57:26.548Z,53.67
2019-02-21T23:59:53.817Z,50.70
