createdAt,value
2022-09-14T00:01:52.384Z,0
2022-09-14T00:08:12.305Z,0
2022-09-14T00:14:35.438Z,0
2022-09-14T00:20:55.316Z,0
2022-09-14T00:27:18.379Z,0
2022-09-14T00:33:38.339Z,0
2022-09-14T00:40:01.461Z,0
2022-09-14T00:46:21.302Z,0
2022-09-14T00:52:44.328Z,0
2022-09-14T00:59:04.349Z,0
2022-09-14T01:05:27.306Z,0
2022-09-14T01:11:51.431Z,0
2022-09-14T01:18:10.303Z,0
2022-09-14T01:24:30.352Z,0
2022-09-14T01:30:53.326Z,0
2022-09-14T01:37:13.387Z,0
2022-09-14T01:43:36.993Z,0
2022-09-14T01:49:56.416Z,0
2022-09-14T01:56:19.323Z,0
2022-09-14T02:02:39.360Z,0
2022-09-14T02:09:02.368Z,0
2022-09-14T02:15:22.382Z,0
2022-09-14T02:21:45.309Z,0
2022-09-14T02:28:05.352Z,0
2022-09-14T02:34:28.307Z,0
2022-09-14T02:40:48.350Z,0
2022-09-14T02:47:11.344Z,0
2022-09-14T02:53:31.349Z,0
2022-09-14T02:59:54.304Z,0
2022-09-14T03:06:14.452Z,0
2022-09-14T03:12:37.305Z,0
2022-09-14T03:18:57.387Z,0
2022-09-14T03:25:20.431Z,0
2022-09-14T03:31:40.328Z,0
2022-09-14T03:38:03.357Z,0
2022-09-14T03:44:23.389Z,0
2022-09-14T03:50:46.371Z,0
2022-09-14T03:57:06.310Z,0
2022-09-14T04:19:36.331Z,0
2022-09-14T04:25:56.313Z,0
2022-09-14T04:32:19.357Z,0
2022-09-14T04:38:39.349Z,0
2022-09-14T04:45:02.302Z,0
2022-09-14T04:51:22.351Z,1
2022-09-14T04:57:45.330Z,3
2022-09-14T05:04:05.301Z,5
2022-09-14T05:10:28.332Z,8
2022-09-14T05:16:48.327Z,10
2022-09-14T05:23:11.348Z,15
2022-09-14T05:29:31.310Z,24
2022-09-14T05:35:54.375Z,46
2022-09-14T05:42:14.327Z,92
2022-09-14T05:48:37.318Z,92
2022-09-14T05:54:57.356Z,83
2022-09-14T06:01:20.368Z,95
2022-09-14T06:07:40.352Z,124
2022-09-14T06:14:03.337Z,122
2022-09-14T06:20:23.318Z,155
2022-09-14T06:26:46.340Z,205
2022-09-14T06:33:06.335Z,126
2022-09-14T06:39:29.352Z,131
2022-09-14T06:45:49.310Z,200
2022-09-14T06:52:12.335Z,206
2022-09-14T06:58:32.332Z,281
2022-09-14T07:04:55.318Z,240
2022-09-14T07:11:15.389Z,263
2022-09-14T07:17:38.309Z,398
2022-09-14T07:23:58.337Z,511
2022-09-14T07:30:21.446Z,641
2022-09-14T07:36:41.367Z,570
2022-09-14T07:43:04.372Z,547
2022-09-14T07:49:24.345Z,588
2022-09-14T07:55:47.373Z,744
2022-09-14T08:02:07.520Z,970
2022-09-14T08:08:30.371Z,1571
2022-09-14T08:14:50.371Z,1634
2022-09-14T08:21:13.338Z,1961
2022-09-14T08:27:33.468Z,1573
2022-09-14T08:33:56.321Z,1432
2022-09-14T08:40:16.361Z,915
2022-09-14T08:46:39.415Z,2095
2022-09-14T08:52:59.311Z,2024
2022-09-14T08:59:22.357Z,1885
2022-09-14T09:05:42.363Z,1169
2022-09-14T09:12:05.319Z,1431
2022-09-14T09:18:25.363Z,1301
2022-09-14T09:24:48.335Z,1356
2022-09-14T09:31:11.523Z,1373
2022-09-14T09:37:31.334Z,1160
2022-09-14T09:43:51.469Z,811
2022-09-14T09:50:14.403Z,489
2022-09-14T10:06:04.250Z,1150
2022-09-14T10:12:24.347Z,3117
2022-09-14T10:18:49.038Z,1695
2022-09-14T10:25:07.377Z,2534
2022-09-14T10:31:30.375Z,1212
2022-09-14T10:37:50.365Z,1250
2022-09-14T10:44:13.343Z,899
2022-09-14T10:50:33.308Z,1003
2022-09-14T10:56:56.363Z,1495
2022-09-14T11:03:16.402Z,666
2022-09-14T11:09:39.394Z,386
2022-09-14T11:15:59.494Z,604
2022-09-14T11:22:22.473Z,997
2022-09-14T11:28:42.329Z,1585
2022-09-14T11:35:05.333Z,2004
2022-09-14T11:41:25.379Z,2274
2022-09-14T11:47:48.323Z,2618
2022-09-14T11:54:09.389Z,2195
2022-09-14T12:00:32.473Z,2812
2022-09-14T12:06:52.313Z,2460
2022-09-14T12:13:15.520Z,3366
2022-09-14T12:19:35.630Z,3121
2022-09-14T12:25:58.376Z,2183
2022-09-14T12:32:18.332Z,4018
2022-09-14T12:38:41.343Z,2156
2022-09-14T12:45:01.339Z,1899
2022-09-14T12:51:24.554Z,1902
2022-09-14T12:57:44.367Z,1427
2022-09-14T13:04:07.322Z,1150
2022-09-14T13:10:27.375Z,1277
2022-09-14T13:16:50.426Z,732
2022-09-14T13:23:10.384Z,974
2022-09-14T13:29:33.343Z,824
2022-09-14T13:35:53.475Z,754
2022-09-14T13:42:16.373Z,936
2022-09-14T13:48:36.348Z,1456
2022-09-14T13:54:59.381Z,888
2022-09-14T14:01:19.421Z,1041
2022-09-14T14:07:42.383Z,838
2022-09-14T14:14:02.401Z,1545
2022-09-14T14:20:25.363Z,2503
2022-09-14T14:26:45.480Z,1016
2022-09-14T14:33:08.366Z,390
2022-09-14T14:39:28.387Z,214
2022-09-14T14:45:51.453Z,174
2022-09-14T14:52:11.673Z,176
2022-09-14T14:58:36.381Z,614
2022-09-14T15:04:54.352Z,214
2022-09-14T15:11:17.414Z,461
2022-09-14T15:35:17.425Z,378
2022-09-14T15:41:37.318Z,323
2022-09-14T15:48:00.471Z,340
2022-09-14T15:54:20.392Z,221
2022-09-14T16:00:43.459Z,228
2022-09-14T16:07:03.376Z,213
2022-09-14T16:13:26.428Z,201
2022-09-14T16:19:46.498Z,226
2022-09-14T16:26:09.363Z,351
2022-09-14T16:32:29.466Z,333
2022-09-14T16:38:52.398Z,299
2022-09-14T16:45:12.340Z,253
2022-09-14T16:51:35.562Z,222
2022-09-14T16:57:55.406Z,194
2022-09-14T17:04:18.414Z,192
2022-09-14T17:10:38.527Z,160
2022-09-14T17:17:01.351Z,136
2022-09-14T17:23:21.549Z,103
2022-09-14T17:29:44.449Z,95
2022-09-14T17:36:04.384Z,65
2022-09-14T17:42:27.400Z,31
2022-09-14T17:48:47.541Z,15
2022-09-14T17:55:10.451Z,5
2022-09-14T18:01:30.400Z,3
2022-09-14T18:07:53.433Z,1
2022-09-14T18:14:13.554Z,0
2022-09-14T18:20:36.370Z,0
2022-09-14T18:26:56.680Z,0
2022-09-14T18:33:19.436Z,0
2022-09-14T18:39:39.425Z,0
2022-09-14T18:46:02.483Z,0
2022-09-14T18:52:22.396Z,0
2022-09-14T18:58:45.414Z,0
2022-09-14T19:05:05.415Z,0
2022-09-14T19:11:28.411Z,0
2022-09-14T19:17:48.400Z,0
2022-09-14T19:24:11.434Z,0
2022-09-14T19:30:31.441Z,0
2022-09-14T19:36:54.344Z,0
2022-09-14T19:43:14.416Z,0
2022-09-14T19:49:37.693Z,0
2022-09-14T19:55:57.357Z,0
2022-09-14T20:02:20.563Z,0
2022-09-14T20:08:40.417Z,0
2022-09-14T20:15:03.440Z,0
2022-09-14T20:38:48.545Z,0
2022-09-14T20:45:05.311Z,0
2022-09-14T20:51:28.322Z,0
2022-09-14T20:57:48.589Z,0
2022-09-14T21:04:11.391Z,0
2022-09-14T21:10:31.396Z,0
2022-09-14T21:16:54.418Z,0
2022-09-14T21:23:14.367Z,0
2022-09-14T21:29:37.399Z,0
2022-09-14T21:35:57.361Z,0
2022-09-14T21:42:20.417Z,0
2022-09-14T21:48:40.410Z,0
2022-09-14T21:55:03.406Z,0
2022-09-14T22:20:34.369Z,0
2022-09-14T22:26:54.320Z,0
2022-09-14T22:33:17.386Z,0
2022-09-14T22:39:37.470Z,0
2022-09-14T22:46:00.595Z,0
2022-09-14T22:52:20.444Z,0
2022-09-14T22:58:43.502Z,0
2022-09-14T23:05:03.454Z,0
2022-09-14T23:11:26.428Z,0
2022-09-14T23:17:50.025Z,0
2022-09-14T23:24:09.411Z,0
2022-09-14T23:30:29.484Z,0
2022-09-14T23:36:52.535Z,0
2022-09-14T23:43:12.501Z,0
2022-09-14T23:49:35.330Z,0
2022-09-14T23:55:55.426Z,0
