createdAt,value
2022-09-05T00:02:03.531Z,16.30
2022-09-05T00:04:56.399Z,16.20
2022-09-05T00:07:58.862Z,16.10
2022-09-05T00:11:07.166Z,16.00
2022-09-05T00:14:06.872Z,16.00
2022-09-05T00:17:12.156Z,15.90
2022-09-05T00:24:25.189Z,15.60
2022-09-05T00:24:37.053Z,15.80
2022-09-05T00:26:50.586Z,15.50
2022-09-05T00:31:05.530Z,15.40
2022-09-05T00:32:43.885Z,15.30
2022-09-05T00:35:11.016Z,15.20
2022-09-05T00:37:41.505Z,15.20
2022-09-05T00:40:29.676Z,15.20
2022-09-05T00:43:02.038Z,15.10
2022-09-05T00:45:37.510Z,15.10
2022-09-05T00:48:23.459Z,15.00
2022-09-05T00:51:13.141Z,15.00
2022-09-05T00:54:07.827Z,15.00
2022-09-05T00:57:11.912Z,15.00
2022-09-05T01:00:03.093Z,15.00
2022-09-05T01:03:09.827Z,15.00
2022-09-05T01:06:29.544Z,15.00
2022-09-05T01:09:20.288Z,15.00
2022-09-05T01:12:11.395Z,15.00
2022-09-05T01:15:03.507Z,15.00
2022-09-05T01:17:57.456Z,14.90
2022-09-05T01:20:31.291Z,14.90
2022-09-05T01:23:43.696Z,14.80
2022-09-05T01:26:59.100Z,14.80
2022-09-05T01:29:35.844Z,14.70
2022-09-05T01:32:15.541Z,14.60
2022-09-05T01:34:57.092Z,14.60
2022-09-05T01:37:32.704Z,14.50
2022-09-05T01:40:23.898Z,14.50
2022-09-05T01:43:08.884Z,14.50
2022-09-05T01:45:50.833Z,14.50
2022-09-05T01:48:32.884Z,14.40
2022-09-05T01:51:47.064Z,14.50
2022-09-05T01:54:38.181Z,14.50
2022-09-05T01:57:29.509Z,14.50
2022-09-05T02:00:08.970Z,14.40
2022-09-05T02:03:07.563Z,14.40
2022-09-05T02:06:11.566Z,14.30
2022-09-05T02:09:05.135Z,14.30
2022-09-05T02:11:56.351Z,14.30
2022-09-05T02:14:50.235Z,14.30
2022-09-05T02:17:23.703Z,14.30
2022-09-05T02:20:26.264Z,14.30
2022-09-05T02:23:31.060Z,14.30
2022-09-05T02:26:18.503Z,14.30
2022-09-05T02:28:48.068Z,14.30
2022-09-05T02:31:48.572Z,14.30
2022-09-05T02:34:34.312Z,14.30
2022-09-05T02:37:33.778Z,14.40
2022-09-05T02:45:01.138Z,14.40
2022-09-05T02:45:18.514Z,14.40
2022-09-05T02:45:53.568Z,14.40
2022-09-05T02:48:20.428Z,14.40
2022-09-05T02:55:41.445Z,14.40
2022-09-05T02:57:42.127Z,14.40
2022-09-05T02:57:47.031Z,14.40
2022-09-05T03:00:02.495Z,14.40
2022-09-05T03:02:56.981Z,14.40
2022-09-05T03:05:31.218Z,14.50
2022-09-05T03:08:06.945Z,14.50
2022-09-05T03:10:55.545Z,14.50
2022-09-05T03:13:31.430Z,14.50
2022-09-05T03:16:28.377Z,14.60
2022-09-05T03:19:01.171Z,14.60
2022-09-05T03:21:47.984Z,14.70
2022-09-05T03:24:55.833Z,14.70
2022-09-05T03:28:03.815Z,14.70
2022-09-05T03:30:36.724Z,14.80
2022-09-05T03:33:25.844Z,14.80
2022-09-05T03:36:44.086Z,14.90
2022-09-05T03:39:45.145Z,14.90
2022-09-05T03:42:17.859Z,15.00
2022-09-05T03:44:49.275Z,15.00
2022-09-05T03:47:27.984Z,15.10
2022-09-05T03:57:07.323Z,15.00
2022-09-05T03:57:10.636Z,15.00
2022-09-05T03:57:32.420Z,15.00
2022-09-05T04:00:08.395Z,15.00
2022-09-05T04:08:11.395Z,15.00
2022-09-05T04:08:14.989Z,14.90
2022-09-05T04:09:11.679Z,14.90
2022-09-05T04:11:47.162Z,14.90
2022-09-05T04:14:41.103Z,14.80
2022-09-05T04:17:17.835Z,14.80
2022-09-05T04:19:51.289Z,14.80
2022-09-05T04:22:30.110Z,14.80
2022-09-05T04:25:43.089Z,14.80
2022-09-05T04:28:35.592Z,14.80
2022-09-05T04:31:17.722Z,14.80
2022-09-05T04:33:59.487Z,14.80
2022-09-05T04:36:38.927Z,14.70
2022-09-05T04:39:19.716Z,14.70
2022-09-05T04:41:55.339Z,14.70
2022-09-05T04:44:34.707Z,14.80
2022-09-05T04:47:10.935Z,14.70
2022-09-05T04:49:46.652Z,14.70
2022-09-05T04:52:36.883Z,14.70
2022-09-05T04:55:23.348Z,14.70
2022-09-05T04:57:59.254Z,14.70
2022-09-05T05:06:04.780Z,14.70
2022-09-05T05:06:12.588Z,14.70
2022-09-05T05:06:43.804Z,14.80
2022-09-05T05:09:27.563Z,14.80
2022-09-05T05:17:35.358Z,14.90
2022-09-05T05:18:11.987Z,14.90
2022-09-05T05:18:36.666Z,15.00
2022-09-05T05:20:58.161Z,15.10
2022-09-05T05:23:47.896Z,15.10
2022-09-05T05:26:27.980Z,15.20
2022-09-05T05:29:09.833Z,15.30
2022-09-05T05:31:46.537Z,15.30
2022-09-05T05:34:41.068Z,15.40
2022-09-05T05:37:25.976Z,15.50
2022-09-05T05:40:10.298Z,15.50
2022-09-05T05:42:40.083Z,15.60
2022-09-05T05:45:28.765Z,15.70
2022-09-05T05:48:24.910Z,15.80
2022-09-05T05:51:06.080Z,15.90
2022-09-05T05:53:53.790Z,16.10
2022-09-05T05:56:53.848Z,16.20
2022-09-05T05:59:56.435Z,16.40
2022-09-05T06:02:27.453Z,16.60
2022-09-05T06:05:18.833Z,16.80
2022-09-05T06:09:12.751Z,17.00
2022-09-05T06:14:57.364Z,17.20
2022-09-05T06:15:06.831Z,17.30
2022-09-05T06:18:03.491Z,17.50
2022-09-05T06:22:06.353Z,17.60
2022-09-05T06:24:25.971Z,17.70
2022-09-05T06:27:01.832Z,17.80
2022-09-05T06:29:48.639Z,17.80
2022-09-05T06:32:21.926Z,17.90
2022-09-05T06:35:09.731Z,18.00
2022-09-05T06:37:55.321Z,18.10
2022-09-05T06:40:33.089Z,18.30
2022-09-05T06:43:37.368Z,18.40
2022-09-05T06:46:51.459Z,18.50
2022-09-05T06:49:28.937Z,18.60
2022-09-05T06:52:30.048Z,18.70
2022-09-05T06:55:25.978Z,18.80
2022-09-05T06:58:27.516Z,19.00
2022-09-05T07:00:57.701Z,19.10
2022-09-05T07:03:59.292Z,19.30
2022-09-05T07:07:06.266Z,19.50
2022-09-05T07:10:00.412Z,19.70
2022-09-05T07:12:49.195Z,19.90
2022-09-05T07:15:47.345Z,20.00
2022-09-05T07:18:34.211Z,20.20
2022-09-05T07:21:17.487Z,20.40
2022-09-05T07:24:08.689Z,20.50
2022-09-05T07:26:52.103Z,20.70
2022-09-05T07:29:27.985Z,20.90
2022-09-05T07:31:56.240Z,21.10
2022-09-05T07:34:33.795Z,21.40
2022-09-05T07:37:14.068Z,21.70
2022-09-05T07:39:50.736Z,22.00
2022-09-05T07:42:25.336Z,22.20
2022-09-05T07:45:02.419Z,22.30
2022-09-05T07:47:33.610Z,22.50
2022-09-05T07:54:21.951Z,22.50
2022-09-05T07:56:51.337Z,22.50
2022-09-05T07:57:06.275Z,22.60
2022-09-05T07:58:41.316Z,23.00
2022-09-05T08:01:13.659Z,23.40
2022-09-05T08:03:43.956Z,23.60
2022-09-05T08:07:11.867Z,23.90
2022-09-05T08:09:59.593Z,24.20
2022-09-05T08:12:11.929Z,24.40
2022-09-05T08:14:46.216Z,24.70
2022-09-05T08:17:29.480Z,25.00
2022-09-05T08:20:08.763Z,25.20
2022-09-05T08:23:06.079Z,25.40
2022-09-05T08:25:57.047Z,25.90
2022-09-05T08:28:40.885Z,26.20
2022-09-05T08:31:14.665Z,27.00
2022-09-05T08:33:43.399Z,27.70
2022-09-05T08:36:30.388Z,28.60
2022-09-05T08:39:00.690Z,29.90
2022-09-05T08:41:51.518Z,30.60
2022-09-05T08:46:36.111Z,31.00
2022-09-05T08:47:45.135Z,31.30
2022-09-05T08:50:21.778Z,31.50
2022-09-05T08:53:26.300Z,32.00
2022-09-05T08:56:04.018Z,32.30
2022-09-05T08:58:30.879Z,32.40
2022-09-05T09:01:27.565Z,32.40
2022-09-05T09:04:37.164Z,32.60
2022-09-05T09:07:51.478Z,32.40
2022-09-05T09:10:26.761Z,32.70
2022-09-05T09:12:56.539Z,32.80
2022-09-05T09:15:44.976Z,33.00
2022-09-05T09:18:17.509Z,33.50
2022-09-05T09:20:57.140Z,34.90
2022-09-05T09:23:51.831Z,35.20
2022-09-05T09:26:28.314Z,34.70
2022-09-05T09:29:10.270Z,34.00
2022-09-05T09:32:04.932Z,33.10
2022-09-05T09:34:39.672Z,32.70
2022-09-05T09:37:49.608Z,32.40
2022-09-05T09:40:38.940Z,32.10
2022-09-05T09:43:17.779Z,32.00
2022-09-05T09:46:15.474Z,31.90
2022-09-05T09:49:02.354Z,31.30
2022-09-05T09:51:38.379Z,31.30
2022-09-05T09:54:17.101Z,31.40
2022-09-05T09:57:08.385Z,31.50
2022-09-05T10:00:03.416Z,32.70
2022-09-05T10:07:54.557Z,32.70
2022-09-05T10:10:45.727Z,31.40
2022-09-05T10:10:54.005Z,31.90
2022-09-05T10:12:53.285Z,32.40
2022-09-05T10:16:00.609Z,33.90
2022-09-05T10:18:58.830Z,35.50
2022-09-05T10:22:34.222Z,36.80
2022-09-05T10:25:23.366Z,38.50
2022-09-05T10:27:56.975Z,39.30
2022-09-05T10:31:52.777Z,39.60
2022-09-05T10:35:13.824Z,40.30
2022-09-05T10:36:54.829Z,39.40
2022-09-05T10:39:27.755Z,39.10
2022-09-05T10:42:18.989Z,39.30
2022-09-05T10:44:52.396Z,39.70
2022-09-05T10:47:38.974Z,40.10
2022-09-05T10:50:29.492Z,40.70
2022-09-05T10:53:02.055Z,39.90
2022-09-05T10:56:00.151Z,39.50
2022-09-05T10:59:29.432Z,39.00
2022-09-05T11:02:27.155Z,39.20
2022-09-05T11:04:31.396Z,39.70
2022-09-05T11:07:29.857Z,40.60
2022-09-05T11:10:14.933Z,40.70
2022-09-05T11:13:13.331Z,41.40
2022-09-05T11:16:03.807Z,41.20
2022-09-05T11:19:03.603Z,41.20
2022-09-05T11:22:03.790Z,41.10
2022-09-05T11:24:55.847Z,40.80
2022-09-05T11:27:34.945Z,41.00
2022-09-05T11:30:29.614Z,40.70
2022-09-05T11:39:58.223Z,41.50
2022-09-05T11:40:04.116Z,43.00
2022-09-05T11:40:51.074Z,42.80
2022-09-05T11:43:30.666Z,42.00
2022-09-05T11:46:16.519Z,43.10
2022-09-05T11:49:08.708Z,44.00
2022-09-05T11:51:57.263Z,45.00
2022-09-05T11:54:57.962Z,44.00
2022-09-05T11:57:33.736Z,42.60
2022-09-05T12:00:33.643Z,41.10
2022-09-05T12:03:57.170Z,41.00
2022-09-05T12:06:39.495Z,41.80
2022-09-05T12:09:46.165Z,43.30
2022-09-05T12:12:41.451Z,44.40
2022-09-05T12:15:25.326Z,44.50
2022-09-05T12:18:04.250Z,44.30
2022-09-05T12:21:17.504Z,43.20
2022-09-05T12:25:25.405Z,42.80
2022-09-05T12:27:40.543Z,43.40
2022-09-05T12:30:09.935Z,44.50
2022-09-05T12:36:02.718Z,44.50
2022-09-05T12:36:10.932Z,44.80
2022-09-05T12:40:55.409Z,44.80
2022-09-05T12:42:20.723Z,45.40
2022-09-05T12:45:18.813Z,44.70
2022-09-05T12:48:03.982Z,43.00
2022-09-05T12:50:55.697Z,42.80
2022-09-05T12:53:24.773Z,44.00
2022-09-05T12:56:51.351Z,44.40
2022-09-05T13:03:01.615Z,44.40
2022-09-05T13:03:03.808Z,44.60
2022-09-05T13:04:32.232Z,44.80
2022-09-05T13:07:09.592Z,44.10
2022-09-05T13:10:44.602Z,44.30
2022-09-05T13:15:03.007Z,45.10
2022-09-05T13:15:36.205Z,45.60
2022-09-05T13:18:13.636Z,46.10
2022-09-05T13:20:55.716Z,44.90
2022-09-05T13:23:27.720Z,45.00
2022-09-05T13:26:04.875Z,45.20
2022-09-05T13:29:10.956Z,45.80
2022-09-05T13:37:55.545Z,46.00
2022-09-05T13:38:28.979Z,46.60
2022-09-05T13:38:29.263Z,46.30
2022-09-05T13:40:44.364Z,46.00
2022-09-05T13:43:28.539Z,43.40
2022-09-05T13:46:38.550Z,44.00
2022-09-05T13:49:24.615Z,44.00
2022-09-05T13:52:26.421Z,44.80
2022-09-05T13:55:21.049Z,44.90
2022-09-05T13:58:01.001Z,45.60
2022-09-05T14:01:06.226Z,45.30
2022-09-05T14:03:40.180Z,45.10
2022-09-05T14:06:47.735Z,45.30
2022-09-05T14:12:22.082Z,45.40
2022-09-05T14:15:32.215Z,46.20
2022-09-05T14:18:17.774Z,46.60
2022-09-05T14:21:14.728Z,45.90
2022-09-05T14:24:03.168Z,45.50
2022-09-05T14:26:39.061Z,44.90
2022-09-05T14:29:19.418Z,44.60
2022-09-05T14:36:36.183Z,43.90
2022-09-05T14:37:51.398Z,44.40
2022-09-05T14:38:07.835Z,44.00
2022-09-05T14:40:40.398Z,44.10
2022-09-05T14:43:30.814Z,43.70
2022-09-05T14:46:07.320Z,43.60
2022-09-05T14:48:50.328Z,43.80
2022-09-05T14:51:39.160Z,44.50
2022-09-05T15:02:13.210Z,44.20
2022-09-05T15:02:52.606Z,44.00
2022-09-05T15:03:04.827Z,44.90
2022-09-05T15:05:32.055Z,43.80
2022-09-05T15:08:52.441Z,44.30
2022-09-05T15:12:18.810Z,44.20
2022-09-05T15:14:04.120Z,44.50
2022-09-05T15:16:34.496Z,44.50
2022-09-05T15:19:01.740Z,44.10
2022-09-05T15:21:34.074Z,44.50
2022-09-05T15:24:04.470Z,44.90
2022-09-05T15:26:54.566Z,44.70
2022-09-05T15:29:35.849Z,44.00
2022-09-05T15:32:17.564Z,43.60
2022-09-05T15:34:44.504Z,42.30
2022-09-05T15:37:36.913Z,42.50
2022-09-05T15:40:23.678Z,43.00
2022-09-05T15:43:01.955Z,43.90
2022-09-05T15:45:35.173Z,43.30
2022-09-05T15:48:21.657Z,43.10
2022-09-05T15:50:55.332Z,42.90
2022-09-05T15:53:34.084Z,42.80
2022-09-05T15:56:21.257Z,42.60
2022-09-05T15:58:57.916Z,42.10
2022-09-05T16:01:58.657Z,42.30
2022-09-05T16:07:16.675Z,42.80
2022-09-05T16:10:35.642Z,42.90
2022-09-05T16:10:47.147Z,43.00
2022-09-05T16:13:15.004Z,43.40
2022-09-05T16:21:08.294Z,43.50
2022-09-05T16:23:19.909Z,43.30
2022-09-05T16:23:32.899Z,42.70
2022-09-05T16:24:59.479Z,42.50
2022-09-05T16:27:43.648Z,42.20
2022-09-05T16:30:15.500Z,41.60
2022-09-05T16:32:50.929Z,41.00
2022-09-05T16:35:24.908Z,41.20
2022-09-05T16:38:08.817Z,40.70
2022-09-05T16:40:42.683Z,40.50
2022-09-05T16:43:21.589Z,39.50
2022-09-05T16:46:03.601Z,38.90
2022-09-05T16:48:48.037Z,37.60
2022-09-05T16:51:38.527Z,35.40
2022-09-05T16:54:13.959Z,34.20
2022-09-05T16:56:48.273Z,33.40
2022-09-05T16:59:21.984Z,32.60
2022-09-05T17:02:13.678Z,32.10
2022-09-05T17:05:04.467Z,31.50
2022-09-05T17:07:50.988Z,31.10
2022-09-05T17:10:21.202Z,30.80
2022-09-05T17:12:52.449Z,30.60
2022-09-05T17:15:23.951Z,30.40
2022-09-05T17:18:21.352Z,30.20
2022-09-05T17:20:57.577Z,30.10
2022-09-05T17:27:09.150Z,30.20
2022-09-05T17:29:33.143Z,30.40
2022-09-05T17:31:23.710Z,30.40
2022-09-05T17:32:38.087Z,30.30
2022-09-05T17:35:26.946Z,30.10
2022-09-05T17:38:15.425Z,29.90
2022-09-05T17:41:14.239Z,29.60
2022-09-05T17:43:42.396Z,29.30
2022-09-05T17:46:18.454Z,29.00
2022-09-05T17:49:17.766Z,28.70
2022-09-05T17:51:41.941Z,28.40
2022-09-05T17:54:29.954Z,28.10
2022-09-05T17:57:28.585Z,27.80
2022-09-05T18:00:05.737Z,27.60
2022-09-05T18:02:54.480Z,27.40
2022-09-05T18:05:59.477Z,27.10
2022-09-05T18:08:52.684Z,26.80
2022-09-05T18:11:25.281Z,26.60
2022-09-05T18:18:31.341Z,26.10
2022-09-05T18:21:21.286Z,25.90
2022-09-05T18:24:00.162Z,25.70
2022-09-05T18:26:28.497Z,25.50
2022-09-05T18:29:08.332Z,25.40
2022-09-05T18:31:43.435Z,25.20
2022-09-05T18:34:14.221Z,25.00
2022-09-05T18:36:55.993Z,24.90
2022-09-05T18:39:29.733Z,24.70
2022-09-05T18:42:32.975Z,24.50
2022-09-05T18:45:18.381Z,24.40
2022-09-05T18:48:02.471Z,24.20
2022-09-05T18:50:34.017Z,24.00
2022-09-05T18:53:08.961Z,23.90
2022-09-05T18:56:13.637Z,23.80
2022-09-05T18:58:31.219Z,23.70
2022-09-05T19:01:20.546Z,23.50
2022-09-05T19:03:52.479Z,23.50
2022-09-05T19:06:37.081Z,23.30
2022-09-05T19:09:14.336Z,23.30
2022-09-05T19:11:53.000Z,23.20
2022-09-05T19:14:32.752Z,23.00
2022-09-05T19:17:16.018Z,22.90
2022-09-05T19:20:27.370Z,22.60
2022-09-05T19:23:11.300Z,22.50
2022-09-05T19:25:55.644Z,22.30
2022-09-05T19:36:52.443Z,22.20
2022-09-05T19:37:04.607Z,22.00
2022-09-05T19:37:08.197Z,22.10
2022-09-05T19:37:28.953Z,22.00
2022-09-05T19:46:08.843Z,22.00
2022-09-05T19:47:30.326Z,21.90
2022-09-05T19:47:33.799Z,21.80
2022-09-05T19:48:34.222Z,21.80
2022-09-05T19:51:17.769Z,21.70
2022-09-05T19:54:03.806Z,21.60
2022-09-05T19:56:40.445Z,21.40
2022-09-05T19:59:18.460Z,21.20
2022-09-05T20:01:47.210Z,21.10
2022-09-05T20:04:18.520Z,21.00
2022-09-05T20:06:47.199Z,20.90
2022-09-05T20:09:15.542Z,20.80
2022-09-05T20:11:51.056Z,20.70
2022-09-05T20:14:30.376Z,20.60
2022-09-05T20:17:17.489Z,20.60
2022-09-05T20:19:45.505Z,20.50
2022-09-05T20:22:47.649Z,20.50
2022-09-05T20:25:19.708Z,20.50
2022-09-05T20:28:07.566Z,20.40
2022-09-05T20:30:40.194Z,20.40
2022-09-05T20:33:16.080Z,20.40
2022-09-05T20:38:42.190Z,20.30
2022-09-05T20:43:22.127Z,20.10
2022-09-05T20:43:24.415Z,20.30
2022-09-05T20:44:25.015Z,20.10
2022-09-05T20:51:17.009Z,20.00
2022-09-05T20:54:13.200Z,19.60
2022-09-05T20:54:15.845Z,19.80
2022-09-05T20:56:30.976Z,19.50
2022-09-05T20:58:58.727Z,19.50
2022-09-05T21:01:27.088Z,19.50
2022-09-05T21:04:01.022Z,19.50
2022-09-05T21:06:36.075Z,19.50
2022-09-05T21:09:14.043Z,19.50
2022-09-05T21:11:42.515Z,19.60
2022-09-05T21:14:10.637Z,19.50
2022-09-05T21:16:50.028Z,19.60
2022-09-05T21:19:32.734Z,19.50
2022-09-05T21:22:06.997Z,19.50
2022-09-05T21:24:34.604Z,19.50
2022-09-05T21:27:24.208Z,19.50
2022-09-05T21:29:58.577Z,19.50
2022-09-05T21:32:30.239Z,19.50
2022-09-05T21:35:34.517Z,19.50
2022-09-05T21:37:53.823Z,19.50
2022-09-05T21:40:21.472Z,19.50
2022-09-05T21:47:39.162Z,19.50
2022-09-05T21:47:44.369Z,19.50
2022-09-05T21:48:24.496Z,19.50
2022-09-05T21:50:52.908Z,19.50
2022-09-05T21:59:13.516Z,19.40
2022-09-05T21:59:19.175Z,19.30
2022-09-05T21:59:35.430Z,19.20
2022-09-05T22:02:08.584Z,19.20
2022-09-05T22:04:41.203Z,19.10
2022-09-05T22:07:21.694Z,19.10
2022-09-05T22:09:59.600Z,19.10
2022-09-05T22:12:31.412Z,19.10
2022-09-05T22:15:00.927Z,19.00
2022-09-05T22:17:47.070Z,18.90
2022-09-05T22:20:20.179Z,18.90
2022-09-05T22:22:56.590Z,18.90
2022-09-05T22:25:30.930Z,18.90
2022-09-05T22:28:10.076Z,18.90
2022-09-05T22:30:36.891Z,18.80
2022-09-05T22:33:06.471Z,18.80
2022-09-05T22:35:35.191Z,18.70
2022-09-05T22:38:11.874Z,18.70
2022-09-05T22:40:41.729Z,18.60
2022-09-05T22:43:10.555Z,18.60
2022-09-05T22:45:39.065Z,18.60
2022-09-05T22:48:08.852Z,18.60
2022-09-05T22:50:36.393Z,18.50
2022-09-05T22:53:06.675Z,18.50
2022-09-05T22:55:38.789Z,18.50
2022-09-05T22:58:07.810Z,18.50
2022-09-05T23:00:35.187Z,18.50
2022-09-05T23:03:04.717Z,18.40
2022-09-05T23:05:32.859Z,18.40
2022-09-05T23:08:01.737Z,18.30
2022-09-05T23:10:30.070Z,18.30
2022-09-05T23:12:57.447Z,18.20
2022-09-05T23:15:24.805Z,18.20
2022-09-05T23:17:55.752Z,18.20
2022-09-05T23:20:24.246Z,18.20
2022-09-05T23:22:51.487Z,18.20
2022-09-05T23:25:18.820Z,18.10
2022-09-05T23:27:46.285Z,18.10
2022-09-05T23:30:13.655Z,18.10
2022-09-05T23:32:47.776Z,18.10
2022-09-05T23:35:16.032Z,18.20
2022-09-05T23:37:44.530Z,18.30
2022-09-05T23:40:17.743Z,18.30
2022-09-05T23:42:51.960Z,18.30
2022-09-05T23:45:19.073Z,18.30
2022-09-05T23:47:46.122Z,18.40
2022-09-05T23:50:13.176Z,18.40
2022-09-05T23:52:42.308Z,18.30
2022-09-05T23:55:10.816Z,18.30
2022-09-05T23:57:37.695Z,18.20
