createdAt,value
2022-07-29T00:00:30.955Z,56.09
2022-07-29T00:01:30.809Z,56.16
2022-07-29T00:02:30.820Z,55.99
2022-07-29T00:03:30.976Z,55.76
2022-07-29T00:04:30.829Z,55.76
2022-07-29T00:05:30.830Z,55.76
2022-07-29T00:06:30.823Z,55.86
2022-07-29T00:07:30.772Z,55.55
2022-07-29T00:08:30.803Z,55.66
2022-07-29T00:09:30.729Z,55.76
2022-07-29T00:10:30.759Z,55.66
2022-07-29T00:11:30.741Z,55.66
2022-07-29T00:12:30.724Z,55.76
2022-07-29T00:13:32.137Z,55.96
2022-07-29T00:14:30.689Z,56.26
2022-07-29T00:15:30.695Z,55.88
2022-07-29T00:16:30.784Z,55.86
2022-07-29T00:17:30.717Z,56.46
2022-07-29T00:18:30.685Z,56.59
2022-07-29T00:19:30.736Z,56.49
2022-07-29T00:20:30.674Z,56.79
2022-07-29T00:21:30.630Z,56.69
2022-07-29T00:22:30.639Z,56.59
2022-07-29T00:23:32.670Z,56.69
2022-07-29T00:24:31.697Z,56.99
2022-07-29T00:25:30.590Z,57.19
2022-07-29T00:26:30.631Z,56.89
2022-07-29T00:27:30.636Z,57.12
2022-07-29T00:28:30.634Z,57.50
2022-07-29T00:29:34.038Z,57.39
2022-07-29T00:30:31.727Z,56.89
2022-07-29T00:31:30.777Z,56.99
2022-07-29T00:32:30.578Z,57.29
2022-07-29T00:33:30.557Z,56.79
2022-07-29T00:34:30.589Z,56.69
2022-07-29T00:35:30.528Z,56.69
2022-07-29T00:36:30.534Z,57.09
2022-07-29T00:37:30.519Z,56.59
2022-07-29T00:38:30.531Z,57.09
2022-07-29T00:39:30.504Z,56.89
2022-07-29T00:40:30.488Z,56.38
2022-07-29T00:41:30.470Z,56.38
2022-07-29T00:42:30.452Z,56.38
2022-07-29T00:43:30.474Z,56.38
2022-07-29T00:44:30.499Z,56.38
2022-07-29T00:45:30.467Z,56.29
2022-07-29T00:46:30.492Z,56.29
2022-07-29T00:47:30.473Z,56.49
2022-07-29T00:48:30.430Z,56.29
2022-07-29T00:49:30.459Z,56.49
2022-07-29T00:50:30.409Z,56.59
2022-07-29T00:51:30.395Z,56.69
2022-07-29T00:52:30.405Z,56.59
2022-07-29T00:53:30.396Z,56.59
2022-07-29T00:54:30.409Z,56.59
2022-07-29T00:55:30.356Z,57.09
2022-07-29T00:56:30.399Z,56.71
2022-07-29T00:57:30.341Z,56.92
2022-07-29T00:58:30.343Z,56.99
2022-07-29T00:59:34.669Z,56.99
2022-07-29T01:00:31.485Z,57.29
2022-07-29T01:01:30.483Z,56.99
2022-07-29T01:02:30.369Z,57.09
2022-07-29T01:03:30.304Z,57.62
2022-07-29T01:04:30.353Z,57.59
2022-07-29T01:05:50.143Z,57.22
2022-07-29T01:06:31.281Z,57.70
2022-07-29T01:07:30.279Z,58.02
2022-07-29T01:08:30.273Z,58.12
2022-07-29T01:09:42.775Z,57.82
2022-07-29T01:10:31.271Z,58.12
2022-07-29T01:11:30.275Z,57.92
2022-07-29T01:12:30.230Z,58.12
2022-07-29T01:13:30.213Z,57.92
2022-07-29T01:14:30.250Z,58.12
2022-07-29T01:15:30.258Z,58.02
2022-07-29T01:16:30.269Z,58.42
2022-07-29T01:17:30.268Z,58.42
2022-07-29T01:18:30.192Z,57.62
2022-07-29T01:19:31.194Z,57.75
2022-07-29T01:20:31.516Z,58.05
2022-07-29T01:21:30.182Z,58.35
2022-07-29T01:22:30.193Z,58.95
2022-07-29T01:23:30.153Z,58.55
2022-07-29T01:24:30.154Z,57.75
2022-07-29T01:25:30.169Z,59.06
2022-07-29T01:26:30.179Z,59.16
2022-07-29T01:27:30.149Z,58.95
2022-07-29T01:28:30.102Z,59.39
2022-07-29T01:29:38.568Z,59.19
2022-07-29T01:30:31.130Z,59.59
2022-07-29T01:32:02.035Z,58.58
2022-07-29T01:32:30.157Z,58.18
2022-07-29T01:33:30.063Z,58.45
2022-07-29T01:34:30.040Z,58.98
2022-07-29T01:35:30.045Z,59.06
2022-07-29T01:36:30.034Z,58.35
2022-07-29T01:37:30.038Z,59.19
2022-07-29T01:38:30.016Z,59.26
2022-07-29T01:39:30.020Z,59.26
2022-07-29T01:40:30.007Z,58.98
2022-07-29T01:41:30.040Z,58.65
2022-07-29T01:42:29.987Z,59.59
2022-07-29T01:43:30.055Z,58.95
2022-07-29T01:44:29.969Z,58.35
2022-07-29T02:02:41.303Z,58.75
2022-07-29T02:03:41.291Z,59.46
2022-07-29T02:04:41.355Z,59.26
2022-07-29T02:05:42.447Z,59.59
2022-07-29T02:06:42.443Z,59.46
2022-07-29T02:07:42.393Z,58.18
2022-07-29T02:08:42.406Z,58.18
2022-07-29T02:09:42.425Z,58.55
2022-07-29T02:10:42.389Z,59.16
2022-07-29T02:11:42.424Z,59.59
2022-07-29T02:12:42.392Z,58.98
2022-07-29T02:13:42.371Z,59.59
2022-07-29T02:14:42.421Z,59.28
2022-07-29T02:15:42.490Z,59.48
2022-07-29T02:16:42.331Z,59.28
2022-07-29T02:17:42.331Z,59.59
2022-07-29T02:18:42.320Z,59.48
2022-07-29T02:19:42.349Z,59.59
2022-07-29T02:20:42.361Z,59.28
2022-07-29T02:21:42.292Z,59.59
2022-07-29T02:22:42.318Z,59.48
2022-07-29T02:23:44.983Z,59.42
2022-07-29T02:24:43.254Z,59.28
2022-07-29T02:25:42.287Z,59.72
2022-07-29T02:26:42.263Z,60.12
2022-07-29T02:27:42.255Z,60.02
2022-07-29T02:28:42.245Z,60.32
2022-07-29T02:29:42.245Z,60.93
2022-07-29T02:30:42.949Z,60.83
2022-07-29T02:31:42.288Z,60.63
2022-07-29T02:32:42.206Z,60.75
2022-07-29T02:33:42.189Z,60.65
2022-07-29T02:34:42.218Z,60.72
2022-07-29T02:35:42.213Z,60.65
2022-07-29T02:36:42.201Z,60.75
2022-07-29T02:37:42.248Z,61.16
2022-07-29T02:38:42.144Z,61.16
2022-07-29T02:39:42.178Z,61.05
2022-07-29T02:40:42.138Z,60.75
2022-07-29T02:41:42.136Z,60.75
2022-07-29T02:42:42.151Z,61.16
2022-07-29T02:43:42.113Z,60.65
2022-07-29T02:44:42.226Z,61.05
2022-07-29T02:45:42.188Z,60.96
2022-07-29T02:46:42.143Z,60.65
2022-07-29T02:47:42.320Z,60.65
2022-07-29T02:48:42.127Z,60.85
2022-07-29T02:49:42.111Z,61.46
2022-07-29T02:50:42.154Z,60.96
2022-07-29T02:51:44.813Z,61.25
2022-07-29T02:52:42.098Z,61.16
2022-07-29T02:53:42.042Z,61.05
2022-07-29T02:54:42.036Z,60.96
2022-07-29T02:55:42.156Z,61.66
2022-07-29T02:56:42.025Z,61.46
2022-07-29T02:57:55.367Z,61.36
2022-07-29T02:58:43.020Z,61.16
2022-07-29T02:59:42.004Z,61.76
2022-07-29T03:00:42.118Z,61.36
2022-07-29T03:01:42.072Z,61.79
2022-07-29T03:02:41.980Z,61.16
2022-07-29T03:03:41.968Z,61.56
2022-07-29T03:04:42.034Z,61.79
2022-07-29T03:05:42.999Z,62.09
2022-07-29T03:06:41.958Z,61.89
2022-07-29T03:07:41.952Z,62.40
2022-07-29T03:08:41.945Z,62.29
2022-07-29T03:09:41.930Z,62.19
2022-07-29T03:10:42.003Z,62.29
2022-07-29T03:11:49.865Z,61.99
2022-07-29T03:12:42.949Z,62.70
2022-07-29T03:13:42.465Z,62.40
2022-07-29T03:14:41.919Z,62.80
2022-07-29T03:15:41.960Z,62.60
2022-07-29T03:16:41.881Z,62.70
2022-07-29T03:17:41.864Z,62.80
2022-07-29T03:18:41.882Z,62.60
2022-07-29T03:19:41.859Z,62.80
2022-07-29T03:20:41.836Z,62.90
2022-07-29T03:21:41.834Z,62.70
2022-07-29T03:22:41.834Z,62.80
2022-07-29T03:23:41.863Z,62.52
2022-07-29T03:24:41.823Z,62.80
2022-07-29T03:25:41.813Z,62.49
2022-07-29T03:26:41.798Z,62.80
2022-07-29T03:27:41.836Z,62.70
2022-07-29T03:28:41.790Z,63.00
2022-07-29T03:29:46.312Z,63.00
2022-07-29T03:30:42.942Z,62.40
2022-07-29T03:31:41.758Z,62.90
2022-07-29T03:32:41.775Z,62.80
2022-07-29T03:33:41.742Z,62.40
2022-07-29T03:34:41.764Z,62.80
2022-07-29T03:35:41.751Z,62.40
2022-07-29T03:36:41.717Z,62.43
2022-07-29T03:37:41.762Z,62.90
2022-07-29T03:38:41.754Z,62.90
2022-07-29T03:39:41.716Z,63.23
2022-07-29T03:40:41.689Z,63.64
2022-07-29T03:41:41.716Z,63.73
2022-07-29T03:42:41.678Z,63.93
2022-07-29T03:43:49.520Z,64.04
2022-07-29T03:44:42.670Z,63.84
2022-07-29T03:45:41.673Z,63.84
2022-07-29T04:01:38.031Z,64.14
2022-07-29T04:02:37.973Z,63.73
2022-07-29T04:03:38.019Z,63.84
2022-07-29T04:04:38.024Z,63.84
2022-07-29T04:05:37.949Z,63.93
2022-07-29T04:06:39.091Z,63.93
2022-07-29T04:07:39.062Z,63.93
2022-07-29T04:08:39.081Z,63.73
2022-07-29T04:09:39.034Z,63.93
2022-07-29T04:10:39.041Z,64.24
2022-07-29T04:12:01.704Z,64.14
2022-07-29T04:12:40.014Z,63.73
2022-07-29T04:13:39.045Z,63.70
2022-07-29T04:14:38.999Z,64.44
2022-07-29T04:15:39.043Z,64.34
2022-07-29T04:16:39.000Z,64.44
2022-07-29T04:17:39.003Z,64.24
2022-07-29T04:18:38.971Z,64.44
2022-07-29T04:19:38.966Z,64.54
2022-07-29T04:20:38.976Z,64.44
2022-07-29T04:21:38.971Z,64.24
2022-07-29T04:22:38.978Z,64.34
2022-07-29T04:23:46.006Z,64.54
2022-07-29T04:24:44.030Z,64.04
2022-07-29T04:25:38.910Z,64.31
2022-07-29T04:26:39.695Z,64.31
2022-07-29T04:27:38.916Z,63.90
2022-07-29T04:28:38.909Z,64.01
2022-07-29T04:29:56.850Z,63.70
2022-07-29T04:30:39.904Z,63.81
2022-07-29T04:31:38.908Z,64.11
2022-07-29T04:32:38.872Z,64.04
2022-07-29T04:33:38.887Z,64.11
2022-07-29T04:34:38.838Z,63.70
2022-07-29T04:35:49.914Z,63.60
2022-07-29T04:36:39.823Z,63.81
2022-07-29T04:37:38.812Z,63.70
2022-07-29T04:38:38.837Z,63.60
2022-07-29T04:39:38.831Z,63.57
2022-07-29T04:40:38.827Z,63.78
2022-07-29T04:41:38.782Z,63.47
2022-07-29T04:42:45.066Z,63.40
2022-07-29T04:43:39.789Z,63.40
2022-07-29T04:44:39.657Z,63.90
2022-07-29T04:45:38.757Z,63.67
2022-07-29T04:46:38.795Z,63.17
2022-07-29T04:47:38.767Z,62.21
2022-07-29T04:48:38.756Z,61.67
2022-07-29T04:49:39.741Z,61.67
2022-07-29T04:50:38.732Z,61.60
2022-07-29T04:51:38.748Z,61.93
2022-07-29T04:52:38.755Z,62.64
2022-07-29T04:53:38.732Z,62.84
2022-07-29T04:54:38.711Z,62.74
2022-07-29T04:55:39.026Z,62.46
2022-07-29T04:56:38.699Z,62.84
2022-07-29T04:57:38.670Z,62.54
2022-07-29T04:58:38.659Z,62.37
2022-07-29T04:59:38.662Z,62.74
2022-07-29T05:00:38.743Z,62.57
2022-07-29T05:01:38.695Z,62.66
2022-07-29T05:02:38.727Z,62.77
2022-07-29T05:03:38.649Z,62.77
2022-07-29T05:04:38.615Z,62.87
2022-07-29T05:05:38.637Z,62.87
2022-07-29T05:06:38.616Z,62.66
2022-07-29T05:07:38.596Z,62.87
2022-07-29T05:08:38.580Z,63.14
2022-07-29T05:09:38.585Z,62.24
2022-07-29T05:10:38.603Z,62.74
2022-07-29T05:11:38.561Z,62.24
2022-07-29T05:12:38.598Z,62.74
2022-07-29T05:13:46.019Z,62.74
2022-07-29T05:14:39.546Z,62.87
2022-07-29T05:15:38.579Z,62.64
2022-07-29T05:16:38.518Z,62.87
2022-07-29T05:17:38.519Z,62.87
2022-07-29T05:18:38.536Z,62.74
2022-07-29T05:19:39.699Z,62.94
2022-07-29T05:20:38.504Z,62.74
2022-07-29T05:21:38.482Z,62.74
2022-07-29T05:22:38.479Z,62.74
2022-07-29T05:23:38.482Z,62.24
2022-07-29T05:24:38.482Z,62.94
2022-07-29T05:25:43.013Z,62.54
2022-07-29T05:26:40.188Z,62.74
2022-07-29T05:27:39.437Z,62.24
2022-07-29T05:28:38.447Z,62.54
2022-07-29T05:29:44.028Z,62.57
2022-07-29T05:30:39.509Z,62.74
2022-07-29T05:31:38.409Z,62.84
2022-07-29T05:32:38.397Z,62.44
2022-07-29T05:33:38.416Z,61.93
2022-07-29T05:34:38.378Z,62.84
2022-07-29T05:35:39.360Z,62.54
2022-07-29T05:36:39.411Z,62.64
2022-07-29T05:37:38.380Z,62.74
2022-07-29T05:38:38.380Z,62.54
2022-07-29T05:39:49.090Z,62.74
2022-07-29T05:40:40.193Z,62.21
2022-07-29T05:41:39.330Z,62.64
2022-07-29T05:42:38.332Z,62.61
2022-07-29T05:43:38.315Z,62.64
2022-07-29T05:44:38.332Z,62.74
2022-07-29T05:45:49.947Z,62.54
2022-07-29T05:46:39.402Z,62.64
2022-07-29T05:47:38.287Z,62.61
2022-07-29T05:48:39.310Z,62.61
2022-07-29T05:49:38.304Z,62.30
2022-07-29T05:50:38.274Z,62.61
2022-07-29T05:51:39.273Z,62.61
2022-07-29T05:52:39.253Z,62.21
2022-07-29T05:53:38.241Z,62.07
2022-07-29T05:54:38.232Z,62.07
2022-07-29T05:55:38.227Z,61.67
2022-07-29T05:56:38.226Z,61.77
2022-07-29T05:57:38.204Z,61.74
2022-07-29T05:58:38.214Z,61.44
2022-07-29T05:59:38.202Z,61.04
2022-07-29T06:00:38.201Z,61.04
2022-07-29T06:01:38.320Z,61.65
2022-07-29T06:02:39.125Z,60.94
2022-07-29T06:03:38.180Z,61.14
2022-07-29T06:04:38.221Z,60.81
2022-07-29T06:05:38.151Z,61.01
2022-07-29T06:06:39.147Z,60.51
2022-07-29T06:07:38.154Z,60.51
2022-07-29T06:08:38.147Z,60.41
2022-07-29T06:09:38.142Z,60.41
2022-07-29T06:10:38.125Z,60.71
2022-07-29T06:11:38.135Z,60.61
2022-07-29T06:12:38.128Z,60.41
2022-07-29T06:13:38.118Z,60.71
2022-07-29T06:14:38.091Z,60.71
2022-07-29T06:15:38.162Z,60.51
2022-07-29T06:16:38.188Z,60.61
2022-07-29T06:17:38.103Z,60.81
2022-07-29T06:18:39.077Z,60.21
2022-07-29T06:19:38.052Z,59.91
2022-07-29T06:20:38.077Z,59.88
2022-07-29T06:21:41.979Z,59.67
2022-07-29T06:22:38.030Z,59.34
2022-07-29T06:23:38.086Z,59.25
2022-07-29T06:24:38.003Z,59.05
2022-07-29T06:25:38.020Z,58.64
2022-07-29T06:26:39.914Z,59.14
2022-07-29T06:27:39.023Z,58.75
2022-07-29T06:28:37.978Z,59.85
2022-07-29T06:29:38.025Z,58.84
2022-07-29T06:30:38.046Z,59.34
2022-07-29T06:31:38.020Z,58.84
2022-07-29T06:32:42.712Z,58.01
2022-07-29T06:33:39.936Z,58.22
2022-07-29T06:34:37.946Z,58.92
2022-07-29T06:35:42.454Z,58.22
2022-07-29T06:36:39.725Z,58.31
2022-07-29T06:37:37.916Z,58.81
2022-07-29T06:38:42.864Z,59.09
2022-07-29T06:39:38.909Z,59.79
2022-07-29T06:40:37.896Z,60.32
2022-07-29T06:41:37.895Z,60.93
2022-07-29T06:42:37.875Z,60.82
2022-07-29T06:43:42.686Z,60.72
2022-07-29T06:44:38.883Z,61.05
2022-07-29T06:45:37.855Z,61.66
2022-07-29T06:46:37.958Z,61.52
2022-07-29T06:47:37.878Z,60.62
2022-07-29T06:48:37.863Z,60.72
2022-07-29T06:49:37.840Z,60.72
2022-07-29T06:50:37.824Z,60.62
2022-07-29T06:51:37.901Z,60.42
2022-07-29T06:52:37.814Z,60.62
2022-07-29T06:53:37.795Z,60.62
2022-07-29T06:54:37.803Z,61.33
2022-07-29T06:55:37.780Z,60.72
2022-07-29T06:56:38.927Z,61.46
2022-07-29T06:57:37.776Z,62.16
2022-07-29T06:58:37.766Z,62.08
2022-07-29T06:59:37.756Z,61.79
2022-07-29T07:00:38.690Z,62.12
2022-07-29T07:01:37.845Z,62.52
2022-07-29T07:02:37.786Z,62.72
2022-07-29T07:03:37.743Z,62.82
2022-07-29T07:04:37.707Z,63.56
2022-07-29T07:05:37.716Z,64.03
2022-07-29T07:06:37.764Z,64.56
2022-07-29T07:07:37.702Z,65.36
2022-07-29T07:08:37.706Z,65.26
2022-07-29T07:09:40.662Z,66.87
2022-07-29T07:10:37.675Z,67.31
2022-07-29T07:11:37.700Z,70.03
2022-07-29T07:12:37.683Z,70.63
2022-07-29T07:13:37.643Z,74.49
2022-07-29T07:14:37.825Z,72.44
2022-07-29T07:15:39.406Z,76.20
2022-07-29T07:16:37.668Z,77.92
2022-07-29T07:17:37.612Z,78.19
2022-07-29T07:18:37.726Z,77.89
2022-07-29T07:19:37.653Z,80.01
2022-07-29T07:20:37.603Z,81.52
2022-07-29T07:21:37.587Z,82.37
2022-07-29T07:22:39.002Z,82.91
2022-07-29T07:23:38.580Z,83.05
2022-07-29T07:24:37.574Z,84.47
2022-07-29T07:25:37.579Z,86.83
2022-07-29T07:26:37.552Z,86.22
2022-07-29T07:27:37.568Z,86.93
2022-07-29T07:28:37.646Z,87.24
2022-07-29T07:29:37.547Z,87.64
2022-07-29T07:30:37.583Z,87.64
2022-07-29T07:31:37.544Z,87.58
2022-07-29T07:32:37.518Z,87.95
2022-07-29T07:33:37.554Z,87.95
2022-07-29T07:34:37.475Z,88.71
2022-07-29T07:35:37.465Z,88.77
2022-07-29T07:36:37.454Z,88.71
2022-07-29T07:37:37.491Z,86.95
2022-07-29T07:38:37.466Z,85.64
2022-07-29T07:39:37.435Z,85.70
2022-07-29T07:40:37.435Z,85.90
2022-07-29T07:41:37.424Z,85.80
2022-07-29T07:42:37.428Z,85.70
2022-07-29T07:43:37.408Z,87.01
2022-07-29T07:44:57.184Z,87.78
2022-07-29T07:45:39.436Z,87.48
2022-07-29T07:46:37.384Z,87.27
2022-07-29T07:47:37.367Z,85.36
2022-07-29T07:48:37.426Z,85.76
2022-07-29T07:49:37.377Z,86.67
2022-07-29T07:50:37.363Z,85.96
2022-07-29T07:51:37.367Z,87.68
2022-07-29T07:52:37.355Z,88.23
2022-07-29T07:53:37.352Z,88.43
2022-07-29T07:54:37.340Z,88.63
2022-07-29T07:56:07.697Z,87.32
2022-07-29T07:56:39.310Z,86.41
2022-07-29T07:57:37.309Z,86.61
2022-07-29T07:58:37.286Z,86.51
2022-07-29T07:59:37.332Z,86.71
2022-07-29T08:00:37.297Z,85.46
2022-07-29T08:01:47.992Z,85.25
2022-07-29T08:02:38.280Z,85.36
2022-07-29T08:03:37.267Z,85.66
2022-07-29T08:04:37.321Z,86.02
2022-07-29T08:05:37.229Z,84.31
2022-07-29T08:06:37.249Z,83.91
2022-07-29T08:07:37.208Z,84.51
2022-07-29T08:08:37.225Z,83.50
2022-07-29T08:09:37.242Z,83.26
2022-07-29T08:10:37.192Z,82.45
2022-07-29T08:11:37.740Z,82.82
2022-07-29T08:12:37.198Z,79.83
2022-07-29T08:13:37.170Z,80.80
2022-07-29T08:14:37.185Z,80.00
2022-07-29T08:15:37.166Z,79.46
2022-07-29T08:16:37.229Z,81.43
2022-07-29T08:17:37.155Z,78.96
2022-07-29T08:18:37.142Z,78.35
2022-07-29T08:19:37.126Z,78.21
2022-07-29T08:20:37.677Z,79.25
2022-07-29T08:21:37.155Z,78.01
2022-07-29T08:22:37.746Z,79.46
2022-07-29T08:23:45.961Z,79.52
2022-07-29T08:24:38.087Z,78.47
2022-07-29T08:25:38.674Z,79.08
2022-07-29T08:26:37.083Z,79.85
2022-07-29T08:27:44.545Z,77.43
2022-07-29T08:28:39.056Z,76.69
2022-07-29T08:29:38.064Z,76.56
2022-07-29T08:30:37.033Z,74.85
2022-07-29T08:31:37.076Z,74.95
2022-07-29T08:32:53.177Z,76.65
2022-07-29T08:33:39.018Z,74.95
2022-07-29T08:34:37.001Z,75.09
2022-07-29T08:35:37.001Z,73.61
2022-07-29T08:36:36.980Z,76.19
2022-07-29T08:37:37.044Z,75.52
2022-07-29T08:38:37.009Z,74.82
2022-07-29T08:39:36.994Z,74.58
2022-07-29T08:40:36.950Z,76.12
2022-07-29T08:41:36.958Z,75.82
2022-07-29T08:42:36.949Z,75.02
2022-07-29T08:43:36.952Z,74.41
2022-07-29T08:44:36.940Z,74.98
2022-07-29T08:45:36.948Z,74.85
2022-07-29T08:46:36.910Z,74.15
2022-07-29T08:47:36.911Z,73.24
2022-07-29T08:48:36.897Z,73.54
2022-07-29T08:49:36.922Z,73.30
2022-07-29T08:50:36.896Z,71.97
2022-07-29T08:51:36.925Z,72.74
2022-07-29T08:52:37.862Z,71.36
2022-07-29T08:53:36.851Z,69.02
2022-07-29T08:54:36.856Z,68.19
2022-07-29T08:55:36.884Z,67.49
2022-07-29T08:56:36.825Z,68.05
2022-07-29T08:57:37.108Z,67.88
2022-07-29T08:58:38.393Z,69.02
2022-07-29T08:59:36.843Z,69.19
2022-07-29T09:00:36.839Z,69.29
2022-07-29T09:01:42.716Z,68.39
2022-07-29T09:02:38.792Z,67.22
2022-07-29T09:03:36.863Z,68.76
2022-07-29T09:04:36.782Z,67.82
2022-07-29T09:05:40.625Z,68.35
2022-07-29T09:06:38.754Z,69.15
2022-07-29T09:07:36.788Z,69.35
2022-07-29T09:08:36.761Z,70.56
2022-07-29T09:09:36.774Z,68.85
2022-07-29T09:10:36.730Z,70.26
2022-07-29T09:11:36.747Z,69.66
2022-07-29T09:12:38.142Z,69.35
2022-07-29T09:13:37.745Z,69.56
2022-07-29T09:14:36.731Z,68.76
2022-07-29T09:15:36.702Z,68.95
2022-07-29T09:16:52.180Z,68.29
2022-07-29T09:17:38.755Z,69.49
2022-07-29T09:18:36.694Z,70.86
2022-07-29T09:19:36.685Z,70.76
2022-07-29T09:20:36.656Z,69.06
2022-07-29T09:21:36.664Z,70.43
2022-07-29T09:22:41.459Z,70.23
2022-07-29T09:23:38.644Z,68.89
2022-07-29T09:24:36.640Z,69.02
2022-07-29T09:25:36.812Z,69.09
2022-07-29T09:26:36.609Z,68.39
2022-07-29T09:27:36.626Z,69.09
2022-07-29T09:28:36.615Z,68.49
2022-07-29T09:29:36.621Z,66.93
2022-07-29T09:30:36.680Z,65.03
2022-07-29T09:31:36.637Z,63.70
2022-07-29T09:32:36.585Z,62.50
2022-07-29T09:33:36.557Z,61.96
2022-07-29T09:34:36.555Z,62.89
2022-07-29T09:35:36.557Z,63.62
2022-07-29T09:36:36.530Z,63.69
2022-07-29T09:37:36.546Z,63.69
2022-07-29T09:38:36.525Z,61.90
2022-07-29T09:39:36.533Z,61.73
2022-07-29T09:40:36.528Z,62.16
2022-07-29T09:41:36.532Z,63.86
2022-07-29T09:42:36.510Z,63.40
2022-07-29T09:43:36.535Z,62.15
2022-07-29T09:44:36.532Z,60.55
2022-07-29T09:45:36.495Z,62.06
2022-07-29T09:46:37.266Z,62.96
2022-07-29T09:47:36.464Z,62.81
2022-07-29T09:48:36.669Z,62.04
2022-07-29T09:50:08.381Z,60.85
2022-07-29T09:50:36.487Z,60.17
2022-07-29T09:51:38.154Z,60.41
2022-07-29T09:53:08.371Z,62.07
2022-07-29T09:53:36.434Z,60.15
2022-07-29T09:54:36.428Z,59.92
2022-07-29T09:55:36.425Z,59.92
2022-07-29T09:56:36.413Z,60.19
2022-07-29T09:57:36.893Z,59.12
2022-07-29T09:58:36.399Z,59.49
2022-07-29T09:59:36.362Z,58.47
2022-07-29T10:00:37.438Z,58.83
2022-07-29T10:01:36.408Z,58.70
2022-07-29T10:02:36.341Z,58.71
2022-07-29T10:03:36.405Z,57.26
2022-07-29T10:04:36.369Z,55.74
2022-07-29T10:05:37.105Z,54.87
2022-07-29T10:06:36.336Z,54.57
2022-07-29T10:07:36.308Z,54.90
2022-07-29T10:08:36.341Z,53.41
2022-07-29T10:09:36.296Z,55.73
2022-07-29T10:10:36.320Z,55.57
2022-07-29T10:11:49.033Z,56.99
2022-07-29T10:12:37.256Z,57.32
2022-07-29T10:13:36.345Z,57.54
2022-07-29T10:14:36.252Z,57.54
2022-07-29T10:15:36.263Z,58.00
2022-07-29T10:17:08.201Z,57.73
2022-07-29T10:17:36.227Z,57.88
2022-07-29T10:18:37.824Z,60.17
2022-07-29T10:19:36.223Z,59.35
2022-07-29T10:20:36.930Z,58.20
2022-07-29T10:21:36.747Z,57.07
2022-07-29T10:22:52.326Z,57.87
2022-07-29T10:23:47.013Z,57.40
2022-07-29T10:24:37.177Z,57.70
2022-07-29T10:25:37.186Z,56.57
2022-07-29T10:26:36.175Z,57.37
2022-07-29T10:27:36.159Z,57.35
2022-07-29T10:28:36.169Z,56.75
2022-07-29T10:29:36.173Z,57.50
2022-07-29T10:30:36.501Z,59.02
2022-07-29T10:31:36.226Z,58.42
2022-07-29T10:32:36.154Z,58.83
2022-07-29T10:33:36.140Z,57.77
2022-07-29T10:34:36.135Z,56.52
2022-07-29T10:35:36.088Z,55.97
2022-07-29T10:36:37.103Z,53.01
2022-07-29T10:37:36.302Z,53.21
2022-07-29T10:38:36.822Z,53.58
2022-07-29T10:39:41.836Z,53.68
2022-07-29T10:40:37.059Z,53.58
2022-07-29T10:42:37.064Z,51.62
2022-07-29T10:43:36.082Z,51.62
2022-07-29T10:44:36.057Z,49.76
2022-07-29T10:45:36.826Z,51.79
2022-07-29T10:46:36.062Z,52.76
2022-07-29T10:47:36.009Z,53.51
2022-07-29T10:48:36.010Z,52.51
2022-07-29T10:49:36.065Z,50.81
2022-07-29T10:50:36.012Z,49.81
2022-07-29T10:51:36.001Z,50.09
2022-07-29T10:52:36.036Z,51.28
2022-07-29T10:53:35.985Z,50.43
2022-07-29T10:54:35.967Z,49.64
2022-07-29T10:55:36.339Z,49.64
2022-07-29T10:56:35.997Z,49.66
2022-07-29T10:57:53.653Z,49.94
2022-07-29T10:58:36.931Z,49.96
2022-07-29T10:59:36.391Z,49.84
2022-07-29T11:00:35.930Z,49.54
2022-07-29T11:01:37.145Z,49.32
2022-07-29T11:02:41.823Z,49.82
2022-07-29T11:03:38.871Z,49.48
2022-07-29T11:04:35.881Z,47.82
2022-07-29T11:05:40.111Z,47.43
2022-07-29T11:06:36.915Z,47.94
2022-07-29T11:07:45.813Z,47.60
2022-07-29T11:08:36.849Z,47.28
2022-07-29T11:09:38.350Z,49.13
2022-07-29T11:10:35.979Z,49.79
2022-07-29T11:11:35.839Z,49.44
2022-07-29T11:12:35.850Z,49.52
2022-07-29T11:13:41.063Z,49.52
2022-07-29T11:14:38.338Z,49.72
2022-07-29T11:15:35.842Z,49.66
2022-07-29T11:16:35.863Z,49.77
2022-07-29T11:17:46.922Z,49.82
2022-07-29T11:18:36.858Z,48.88
2022-07-29T11:19:36.025Z,47.30
2022-07-29T11:20:37.753Z,47.18
2022-07-29T11:21:53.466Z,47.57
2022-07-29T11:22:36.745Z,47.89
2022-07-29T11:23:36.785Z,48.09
2022-07-29T11:24:35.924Z,48.02
2022-07-29T11:25:42.977Z,48.21
2022-07-29T11:26:36.720Z,49.77
2022-07-29T11:27:35.806Z,47.77
2022-07-29T11:28:35.737Z,47.99
2022-07-29T11:29:39.830Z,47.40
2022-07-29T11:30:35.757Z,48.95
2022-07-29T11:31:35.686Z,49.66
2022-07-29T11:32:35.694Z,49.44
2022-07-29T11:33:54.615Z,49.42
2022-07-29T11:34:36.660Z,49.45
2022-07-29T11:35:38.479Z,47.78
2022-07-29T11:36:35.686Z,46.08
2022-07-29T11:37:42.452Z,45.56
2022-07-29T11:38:38.359Z,45.37
2022-07-29T11:39:36.839Z,45.41
2022-07-29T11:40:36.363Z,46.72
2022-07-29T11:41:35.675Z,46.18
2022-07-29T11:42:36.537Z,46.15
2022-07-29T11:43:36.622Z,45.25
2022-07-29T11:44:36.612Z,45.29
2022-07-29T11:45:44.413Z,45.83
2022-07-29T11:46:36.578Z,46.32
2022-07-29T11:47:36.985Z,47.35
2022-07-29T11:48:35.577Z,46.76
2022-07-29T11:49:35.601Z,47.13
2022-07-29T11:50:35.619Z,45.73
2022-07-29T11:51:35.556Z,47.18
2022-07-29T11:52:35.566Z,47.53
2022-07-29T11:53:37.357Z,47.03
2022-07-29T11:54:38.764Z,46.25
2022-07-29T11:55:36.525Z,46.42
2022-07-29T11:56:36.511Z,45.71
2022-07-29T11:57:36.198Z,46.00
2022-07-29T11:58:35.557Z,46.04
2022-07-29T11:59:35.533Z,46.66
2022-07-29T12:00:35.495Z,46.42
2022-07-29T12:01:36.361Z,46.15
2022-07-29T12:02:37.176Z,45.07
2022-07-29T12:03:36.787Z,45.13
2022-07-29T12:04:35.537Z,43.61
2022-07-29T12:05:36.842Z,43.15
2022-07-29T12:06:35.450Z,42.37
2022-07-29T12:07:36.353Z,42.74
2022-07-29T12:08:35.430Z,41.84
2022-07-29T12:09:40.288Z,42.27
2022-07-29T12:10:36.460Z,43.24
2022-07-29T12:11:36.367Z,44.70
2022-07-29T12:12:36.354Z,46.04
2022-07-29T12:13:37.541Z,46.52
2022-07-29T12:14:35.468Z,45.73
2022-07-29T12:15:46.040Z,46.62
2022-07-29T12:16:36.453Z,46.00
2022-07-29T12:17:35.392Z,46.04
2022-07-29T12:18:36.372Z,46.47
2022-07-29T12:19:35.394Z,47.55
2022-07-29T12:20:35.869Z,46.94
2022-07-29T12:21:35.374Z,46.72
2022-07-29T12:22:35.353Z,47.01
2022-07-29T12:23:35.632Z,46.00
2022-07-29T12:24:35.360Z,45.68
2022-07-29T12:25:35.310Z,44.46
2022-07-29T12:26:35.843Z,44.78
2022-07-29T12:27:35.346Z,44.40
2022-07-29T12:28:36.300Z,46.04
2022-07-29T12:29:35.961Z,46.84
2022-07-29T12:30:35.300Z,46.20
2022-07-29T12:31:44.051Z,46.00
2022-07-29T12:32:36.314Z,46.70
2022-07-29T12:33:35.256Z,48.28
2022-07-29T12:34:35.375Z,47.77
2022-07-29T12:35:35.237Z,47.89
2022-07-29T12:36:35.255Z,47.81
2022-07-29T12:37:41.241Z,48.02
2022-07-29T12:38:36.245Z,47.60
2022-07-29T12:39:35.236Z,48.02
2022-07-29T12:40:35.413Z,47.87
2022-07-29T12:41:35.233Z,48.36
2022-07-29T12:42:35.208Z,47.23
2022-07-29T12:43:35.193Z,47.60
2022-07-29T12:44:35.183Z,46.99
2022-07-29T12:45:35.224Z,45.98
2022-07-29T12:46:35.210Z,45.19
2022-07-29T12:47:35.228Z,45.41
2022-07-29T12:48:35.178Z,45.71
2022-07-29T12:49:38.053Z,45.78
2022-07-29T12:50:35.416Z,46.12
2022-07-29T12:51:35.160Z,46.03
2022-07-29T12:52:35.129Z,46.91
2022-07-29T12:53:36.125Z,46.59
2022-07-29T12:54:35.191Z,46.52
2022-07-29T12:55:35.110Z,46.03
2022-07-29T12:56:43.628Z,46.40
2022-07-29T12:57:37.093Z,46.10
2022-07-29T12:58:35.184Z,46.08
2022-07-29T12:59:35.877Z,46.30
2022-07-29T13:00:35.428Z,46.18
2022-07-29T13:01:35.066Z,45.35
2022-07-29T13:02:35.118Z,44.66
2022-07-29T13:03:35.883Z,44.73
2022-07-29T13:04:35.110Z,44.54
2022-07-29T13:05:35.052Z,45.42
2022-07-29T13:06:35.083Z,45.52
2022-07-29T13:07:54.608Z,44.36
2022-07-29T13:08:36.879Z,45.37
2022-07-29T13:09:35.018Z,46.15
2022-07-29T13:10:35.431Z,45.25
2022-07-29T13:11:35.027Z,45.15
2022-07-29T13:12:35.005Z,44.54
2022-07-29T13:13:34.987Z,44.46
2022-07-29T13:14:35.008Z,45.49
2022-07-29T13:15:34.999Z,45.59
2022-07-29T13:16:35.142Z,46.30
2022-07-29T13:17:35.047Z,46.40
2022-07-29T13:18:34.940Z,46.99
2022-07-29T13:19:34.953Z,46.40
2022-07-29T13:20:35.113Z,45.61
2022-07-29T13:21:34.944Z,46.40
2022-07-29T13:22:34.952Z,46.52
2022-07-29T13:23:38.155Z,46.04
2022-07-29T13:24:34.925Z,46.15
2022-07-29T13:25:34.895Z,46.47