createdAt,value
2018-10-19T00:00:22.709Z,16.77
2018-10-19T00:02:56.953Z,16.63
2018-10-19T00:05:38.856Z,16.57
2018-10-19T00:08:13.461Z,13.83
2018-10-19T00:10:47.006Z,13.63
2018-10-19T00:13:36.280Z,13.03
2018-10-19T00:16:09.945Z,13.53
2018-10-19T00:18:46.444Z,13.77
2018-10-19T00:21:19.207Z,14.70
2018-10-19T00:23:51.760Z,14.67
2018-10-19T00:26:24.596Z,15.37
2018-10-19T00:28:57.805Z,15.90
2018-10-19T00:31:35.608Z,15.37
2018-10-19T00:34:08.499Z,16.17
2018-10-19T00:36:44.700Z,17.57
2018-10-19T00:39:17.565Z,18.30
2018-10-19T00:41:50.446Z,23.83
2018-10-19T00:44:29.101Z,24.57
2018-10-19T00:47:02.253Z,20.57
2018-10-19T00:49:39.695Z,21.83
2018-10-19T00:52:13.064Z,21.77
2018-10-19T00:54:45.951Z,25.48
2018-10-19T00:57:22.510Z,21.60
2018-10-19T00:59:58.188Z,18.93
2018-10-19T01:02:32.501Z,18.33
2018-10-19T01:05:07.549Z,17.93
2018-10-19T01:07:40.329Z,18.73
2018-10-19T01:10:21.534Z,18.67
2018-10-19T01:13:03.505Z,17.47
2018-10-19T01:15:42.088Z,13.47
2018-10-19T01:18:15.296Z,13.85
2018-10-19T01:20:52.914Z,11.43
2018-10-19T01:23:28.069Z,15.70
2018-10-19T01:26:04.418Z,14.47
2018-10-19T01:28:42.750Z,14.07
2018-10-19T01:31:18.763Z,14.53
2018-10-19T01:33:56.725Z,16.37
2018-10-19T01:36:36.849Z,19.37
2018-10-19T01:39:14.120Z,19.53
2018-10-19T01:41:49.455Z,16.27
2018-10-19T01:44:27.941Z,15.53
2018-10-19T01:47:03.310Z,15.70
2018-10-19T01:49:38.793Z,16.13
2018-10-19T01:52:16.693Z,13.73
2018-10-19T01:54:50.993Z,12.17
2018-10-19T01:58:52.676Z,10.90
2018-10-19T02:01:27.766Z,11.30
2018-10-19T02:04:10.016Z,10.57
2018-10-19T02:06:43.927Z,10.40
2018-10-19T02:09:19.546Z,10.73
2018-10-19T02:11:54.498Z,12.47
2018-10-19T02:14:28.919Z,29.33
2018-10-19T02:17:07.676Z,29.80
2018-10-19T02:19:54.526Z,15.33
2018-10-19T02:22:32.819Z,15.30
2018-10-19T02:25:06.920Z,20.83
2018-10-19T02:27:51.037Z,14.63
2018-10-19T02:30:23.686Z,16.37
2018-10-19T02:32:57.571Z,15.10
2018-10-19T02:35:32.652Z,11.83
2018-10-19T02:38:06.714Z,8.77
2018-10-19T02:40:39.661Z,12.05
2018-10-19T02:43:12.291Z,8.50
2018-10-19T02:45:44.946Z,7.87
2018-10-19T02:48:17.579Z,6.83
2018-10-19T02:50:51.252Z,9.13
2018-10-19T02:53:24.828Z,9.17
2018-10-19T02:56:02.377Z,24.43
2018-10-19T02:58:41.440Z,12.77
2018-10-19T03:01:14.292Z,15.83
2018-10-19T03:03:47.503Z,13.37
2018-10-19T03:06:21.141Z,16.07
2018-10-19T03:08:54.026Z,15.63
2018-10-19T03:11:26.904Z,14.27
2018-10-19T03:14:00.974Z,15.90
2018-10-19T03:16:34.330Z,15.80
2018-10-19T03:19:15.590Z,19.57
2018-10-19T03:21:49.919Z,12.07
2018-10-19T03:24:23.077Z,13.53
2018-10-19T03:26:55.608Z,13.15
2018-10-19T03:29:28.230Z,11.37
2018-10-19T03:32:01.724Z,11.20
2018-10-19T03:34:34.274Z,11.97
2018-10-19T03:37:06.929Z,13.27
2018-10-19T03:39:39.784Z,15.43
2018-10-19T03:42:18.731Z,14.07
2018-10-19T03:44:54.717Z,14.77
2018-10-19T03:47:27.820Z,10.57
2018-10-19T03:50:01.798Z,13.13
2018-10-19T03:52:34.809Z,12.47
2018-10-19T03:55:07.886Z,11.43
2018-10-19T03:57:40.717Z,10.43
2018-10-19T04:00:26.378Z,15.70
2018-10-19T04:02:59.138Z,17.30
2018-10-19T04:05:31.983Z,13.80
2018-10-19T04:08:05.073Z,11.67
2018-10-19T04:10:38.823Z,11.30
2018-10-19T04:13:12.840Z,12.35
2018-10-19T04:15:45.773Z,12.67
2018-10-19T04:18:19.683Z,32.67
2018-10-19T04:20:52.510Z,16.43
2018-10-19T04:23:26.096Z,12.23
2018-10-19T04:25:59.240Z,14.93
2018-10-19T04:28:33.510Z,12.50
2018-10-19T04:31:06.490Z,12.93
2018-10-19T04:33:39.285Z,13.17
2018-10-19T04:36:13.094Z,15.45
2018-10-19T04:38:46.999Z,12.20
2018-10-19T04:41:19.603Z,13.70
2018-10-19T04:43:55.617Z,11.30
2018-10-19T04:46:34.158Z,11.17
2018-10-19T04:49:07.975Z,9.80
2018-10-19T04:51:40.768Z,8.20
2018-10-19T04:54:13.992Z,8.87
2018-10-19T04:56:47.899Z,6.60
2018-10-19T04:59:20.577Z,14.07
2018-10-19T05:01:53.190Z,11.53
2018-10-19T05:04:25.971Z,13.00
2018-10-19T05:06:59.602Z,10.93
2018-10-19T05:09:32.340Z,8.23
2018-10-19T05:12:05.191Z,6.70
2018-10-19T05:14:37.817Z,6.77
2018-10-19T05:17:10.573Z,7.13
2018-10-19T05:19:43.690Z,7.53
2018-10-19T05:22:16.649Z,6.53
2018-10-19T05:24:50.044Z,12.47
2018-10-19T05:27:23.969Z,8.77
2018-10-19T05:29:57.908Z,5.57
2018-10-19T05:32:30.672Z,8.40
2018-10-19T05:35:03.751Z,12.63
2018-10-19T05:37:37.353Z,11.30
2018-10-19T05:40:11.268Z,7.70
2018-10-19T05:42:44.259Z,8.50
2018-10-19T05:45:17.233Z,8.27
2018-10-19T05:47:53.153Z,6.80
2018-10-19T05:50:25.763Z,6.20
2018-10-19T05:52:58.549Z,8.83
2018-10-19T05:55:31.342Z,7.70
2018-10-19T05:58:12.663Z,8.53
2018-10-19T06:00:45.197Z,8.50
2018-10-19T06:03:18.268Z,10.77
2018-10-19T06:05:54.729Z,11.40
2018-10-19T06:08:27.580Z,8.43
2018-10-19T06:11:00.229Z,8.13
2018-10-19T06:13:32.979Z,10.97
2018-10-19T06:16:08.648Z,8.50
2018-10-19T06:18:48.140Z,7.60
2018-10-19T06:21:20.656Z,13.93
2018-10-19T06:23:53.536Z,13.03
2018-10-19T06:26:26.120Z,12.23
2018-10-19T06:29:05.363Z,9.90
2018-10-19T06:31:38.122Z,8.97
2018-10-19T06:34:11.024Z,9.25
2018-10-19T06:36:43.731Z,7.93
2018-10-19T06:39:16.769Z,6.00
2018-10-19T06:41:49.512Z,8.87
2018-10-19T06:44:22.402Z,5.87
2018-10-19T06:46:55.527Z,6.50
2018-10-19T06:49:29.303Z,5.57
2018-10-19T06:52:01.882Z,8.30
2018-10-19T06:54:34.854Z,7.07
2018-10-19T06:57:07.561Z,7.60
2018-10-19T06:59:41.386Z,8.20
2018-10-19T07:02:15.364Z,6.43
2018-10-19T07:04:48.979Z,12.00
2018-10-19T07:07:27.945Z,8.48
2018-10-19T07:10:01.335Z,11.33
2018-10-19T07:12:34.410Z,6.07
2018-10-19T07:15:10.650Z,5.67
2018-10-19T07:17:44.881Z,4.87
2018-10-19T07:20:23.171Z,5.37
2018-10-19T07:22:55.844Z,5.03
2018-10-19T07:25:37.295Z,6.17
2018-10-19T07:28:10.404Z,4.80
2018-10-19T07:30:44.078Z,5.63
2018-10-19T07:33:22.099Z,5.83
2018-10-19T07:35:54.999Z,8.47
2018-10-19T07:38:31.612Z,7.67
2018-10-19T07:41:06.108Z,6.00
2018-10-19T07:43:38.874Z,5.57
2018-10-19T07:46:12.378Z,5.70
2018-10-19T07:48:44.922Z,5.00
2018-10-19T07:51:23.505Z,4.97
2018-10-19T07:53:57.832Z,7.00
2018-10-19T07:56:30.512Z,6.63
2018-10-19T07:59:07.059Z,7.77
2018-10-19T08:01:41.355Z,8.90
2018-10-19T08:04:14.160Z,5.90
2018-10-19T08:06:51.045Z,5.53
2018-10-19T08:09:23.720Z,5.00
2018-10-19T08:11:57.521Z,5.97
2018-10-19T08:14:30.234Z,6.10
2018-10-19T08:17:02.960Z,8.03
2018-10-19T08:19:42.573Z,6.93
2018-10-19T08:22:15.250Z,6.40
2018-10-19T08:24:49.039Z,5.93
2018-10-19T08:27:21.710Z,6.27
2018-10-19T08:30:05.920Z,6.00
2018-10-19T08:32:49.952Z,5.93
2018-10-19T08:35:23.005Z,6.47
2018-10-19T08:38:04.636Z,7.17
2018-10-19T08:40:38.267Z,10.10
2018-10-19T08:43:11.081Z,11.37
2018-10-19T08:45:44.472Z,12.13
2018-10-19T08:48:17.939Z,7.30
2018-10-19T08:50:57.108Z,8.60
2018-10-19T08:53:30.487Z,8.20
2018-10-19T08:56:03.090Z,7.00
2018-10-19T08:58:35.989Z,7.27
2018-10-19T09:01:10.687Z,6.53
2018-10-19T09:03:43.316Z,7.10
2018-10-19T09:06:16.957Z,6.17
2018-10-19T09:08:51.188Z,6.43
2018-10-19T09:11:28.434Z,6.37
2018-10-19T09:14:02.072Z,19.53
2018-10-19T09:16:34.625Z,8.50
2018-10-19T09:19:07.311Z,8.57
2018-10-19T09:21:40.146Z,9.77
2018-10-19T09:24:13.000Z,22.67
2018-10-19T09:26:46.471Z,9.50
2018-10-19T09:29:19.101Z,7.43
2018-10-19T09:31:56.574Z,10.23
2018-10-19T09:34:29.614Z,8.53
2018-10-19T09:37:02.270Z,8.07
2018-10-19T09:39:35.209Z,4.37
2018-10-19T09:42:08.128Z,4.33
2018-10-19T09:44:40.916Z,4.90
2018-10-19T09:47:13.579Z,4.70
2018-10-19T09:49:53.226Z,5.37
2018-10-19T09:52:26.305Z,6.07
2018-10-19T09:54:59.042Z,5.87
2018-10-19T09:57:32.707Z,11.37
2018-10-19T10:00:05.901Z,7.35
2018-10-19T10:02:38.492Z,6.50
2018-10-19T10:05:11.431Z,7.40
2018-10-19T10:07:44.216Z,6.70
2018-10-19T10:10:16.873Z,9.93
2018-10-19T10:12:51.148Z,8.20
2018-10-19T10:15:29.508Z,9.53
2018-10-19T10:18:02.193Z,14.53
2018-10-19T10:20:34.840Z,15.47
2018-10-19T10:23:08.298Z,8.03
2018-10-19T10:25:41.341Z,10.27
2018-10-19T10:28:14.094Z,9.53
2018-10-19T10:30:52.191Z,10.57
2018-10-19T10:33:24.817Z,12.30
2018-10-19T10:35:57.451Z,10.20
2018-10-19T10:38:31.146Z,9.20
2018-10-19T10:41:05.025Z,13.30
2018-10-19T10:43:37.691Z,10.97
2018-10-19T10:46:10.357Z,10.73
2018-10-19T10:48:44.151Z,8.43
2018-10-19T10:51:17.094Z,10.43
2018-10-19T10:53:49.971Z,13.13
2018-10-19T10:57:53.068Z,19.33
2018-10-19T11:00:30.401Z,22.30
2018-10-19T11:03:03.044Z,19.37
2018-10-19T11:05:37.296Z,16.40
2018-10-19T11:08:11.144Z,14.40
2018-10-19T11:10:43.859Z,17.33
2018-10-19T11:13:16.786Z,14.57
2018-10-19T11:15:49.359Z,14.03
2018-10-19T11:18:22.343Z,16.82
2018-10-19T11:20:55.752Z,13.80
2018-10-19T11:23:28.544Z,21.10
2018-10-19T11:26:01.115Z,15.17
2018-10-19T11:28:34.093Z,16.87
2018-10-19T11:31:06.931Z,18.53
2018-10-19T11:33:40.272Z,19.57
2018-10-19T11:36:12.889Z,17.33
2018-10-19T11:38:45.585Z,26.83
2018-10-19T11:41:18.049Z,18.07
2018-10-19T11:43:50.727Z,17.43
2018-10-19T11:46:23.931Z,21.17
2018-10-19T11:48:56.918Z,18.43
2018-10-19T11:51:29.528Z,25.70
2018-10-19T11:56:17.139Z,18.30
2018-10-19T11:58:54.872Z,26.60
2018-10-19T12:01:27.542Z,27.87
2018-10-19T12:04:00.106Z,34.33
2018-10-19T12:06:39.478Z,23.23
2018-10-19T12:09:13.343Z,24.70
2018-10-19T12:11:46.126Z,17.67
2018-10-19T12:14:20.516Z,19.23
2018-10-19T12:16:53.232Z,15.68
2018-10-19T12:19:28.577Z,20.57
2018-10-19T12:22:01.387Z,14.13
2018-10-19T12:24:34.178Z,14.83
2018-10-19T12:27:07.534Z,13.30
2018-10-19T12:29:40.206Z,14.73
2018-10-19T12:33:41.886Z,13.80
2018-10-19T12:36:15.874Z,20.17
2018-10-19T12:38:49.432Z,18.13
2018-10-19T12:41:23.337Z,21.52
2018-10-19T12:43:56.555Z,21.00
2018-10-19T12:46:41.940Z,30.70
2018-10-19T12:49:19.593Z,25.73
2018-10-19T12:51:52.147Z,19.27
2018-10-19T12:54:24.955Z,20.57
2018-10-19T12:57:05.734Z,23.07
2018-10-19T12:59:39.320Z,20.60
2018-10-19T13:02:15.421Z,19.70
2018-10-19T13:04:55.082Z,25.65
2018-10-19T13:07:29.309Z,25.60
2018-10-19T13:10:02.972Z,26.43
2018-10-19T13:12:36.532Z,18.53
2018-10-19T13:15:09.683Z,16.63
2018-10-19T13:17:46.387Z,20.15
2018-10-19T13:20:20.119Z,26.70
2018-10-19T13:22:55.454Z,33.10
2018-10-19T13:25:34.575Z,34.87
2018-10-19T13:28:12.908Z,18.00
2018-10-19T13:30:51.152Z,15.63
2018-10-19T13:33:24.148Z,15.13
2018-10-19T13:36:00.838Z,11.17
2018-10-19T13:38:35.135Z,47.87
2018-10-19T13:41:08.397Z,40.80
2018-10-19T13:43:46.961Z,32.17
2018-10-19T13:46:19.946Z,20.97
2018-10-19T13:49:04.369Z,19.80
2018-10-19T13:51:37.675Z,31.12
2018-10-19T13:54:11.209Z,20.03
2018-10-19T13:56:47.713Z,29.73
2018-10-19T13:59:22.791Z,21.37
2018-10-19T14:02:00.366Z,19.17
2018-10-19T14:04:40.807Z,34.67
2018-10-19T14:07:14.502Z,87.07
2018-10-19T14:09:48.594Z,38.07
2018-10-19T14:12:22.355Z,36.00
2018-10-19T14:16:24.121Z,21.80
2018-10-19T14:18:56.977Z,21.40
2018-10-19T14:21:32.622Z,21.90
2018-10-19T14:24:06.453Z,28.20
2018-10-19T14:26:47.274Z,36.85
2018-10-19T14:29:29.881Z,29.73
2018-10-19T14:32:15.050Z,93.23
2018-10-19T14:35:03.346Z,115.20
2018-10-19T14:37:42.740Z,95.93
2018-10-19T14:40:17.952Z,50.33
2018-10-19T14:42:54.719Z,71.57
2018-10-19T14:45:31.901Z,53.00
2018-10-19T14:48:10.361Z,40.93
2018-10-19T14:50:49.514Z,72.67
2018-10-19T14:53:33.673Z,110.57
2018-10-19T14:56:16.280Z,101.93
2018-10-19T14:58:58.013Z,61.37
2018-10-19T15:01:41.376Z,31.43
2018-10-19T15:04:24.721Z,11.70
2018-10-19T15:07:06.468Z,11.90
2018-10-19T15:09:47.158Z,11.70
2018-10-19T15:12:25.637Z,16.30
2018-10-19T15:18:05.380Z,17.50
2018-10-19T15:20:44.840Z,17.93
2018-10-19T15:23:22.433Z,29.67
2018-10-19T15:25:57.718Z,28.62
2018-10-19T15:28:39.409Z,32.40
2018-10-19T15:31:14.738Z,37.43
2018-10-19T15:34:02.155Z,36.43
2018-10-19T15:36:41.783Z,29.00
2018-10-19T15:39:17.546Z,87.10
2018-10-19T15:41:55.957Z,26.47
2018-10-19T15:44:31.855Z,25.63
2018-10-19T15:47:09.696Z,18.67
2018-10-19T15:49:43.497Z,21.70
2018-10-19T15:52:18.601Z,26.33
2018-10-19T15:54:54.670Z,23.73
2018-10-19T15:57:29.628Z,28.27
2018-10-19T16:00:03.425Z,26.80
2018-10-19T16:10:12.257Z,26.43
2018-10-19T16:12:47.878Z,26.48
2018-10-19T16:15:20.258Z,23.67
2018-10-19T16:17:54.240Z,18.93
2018-10-19T16:20:27.905Z,17.87
2018-10-19T16:23:00.928Z,18.55
2018-10-19T16:25:41.643Z,16.30
2018-10-19T16:28:15.005Z,16.70
2018-10-19T16:30:48.421Z,16.23
2018-10-19T16:33:22.967Z,15.72
2018-10-19T16:35:56.493Z,20.23
2018-10-19T16:38:30.050Z,17.77
2018-10-19T16:41:03.215Z,18.00
2018-10-19T16:43:36.133Z,17.17
2018-10-19T16:46:11.847Z,18.80
2018-10-19T16:50:09.380Z,19.03
2018-10-19T16:52:52.652Z,41.63
2018-10-19T16:55:26.357Z,15.90
2018-10-19T16:58:01.941Z,14.18
2018-10-19T17:00:36.925Z,15.07
2018-10-19T17:03:10.670Z,15.10
2018-10-19T17:05:45.149Z,15.93
2018-10-19T17:08:23.768Z,18.73
2018-10-19T17:11:00.737Z,15.93
2018-10-19T17:13:34.647Z,14.97
2018-10-19T17:16:07.807Z,15.10
2018-10-19T17:18:40.939Z,15.10
2018-10-19T17:21:13.786Z,15.60
2018-10-19T17:23:47.546Z,27.17
2018-10-19T17:26:31.552Z,14.93
2018-10-19T17:29:04.256Z,11.20
2018-10-19T17:31:37.143Z,7.87
2018-10-19T17:34:10.121Z,6.97
2018-10-19T17:36:46.353Z,10.47
2018-10-19T17:39:22.047Z,9.93
2018-10-19T17:41:57.247Z,14.50
2018-10-19T17:44:32.193Z,6.60
2018-10-19T17:47:06.530Z,9.40
2018-10-19T17:49:41.033Z,10.37
2018-10-19T17:52:21.122Z,9.80
2018-10-19T17:54:54.592Z,8.88
2018-10-19T17:57:37.985Z,11.53
2018-10-19T18:00:15.044Z,11.17
2018-10-19T18:02:54.249Z,13.10
2018-10-19T18:05:29.599Z,10.50
2018-10-19T18:08:03.233Z,10.43
2018-10-19T18:13:26.823Z,11.60
2018-10-19T18:16:03.211Z,16.35
2018-10-19T18:18:39.196Z,13.83
2018-10-19T18:21:13.949Z,10.63
2018-10-19T18:23:51.069Z,10.17
2018-10-19T18:26:30.872Z,9.63
2018-10-19T18:29:03.537Z,8.97
2018-10-19T18:34:34.042Z,9.77
2018-10-19T18:37:11.871Z,5.77
2018-10-19T18:39:49.428Z,8.93
2018-10-19T18:42:24.840Z,5.13
2018-10-19T18:45:02.384Z,8.77
2018-10-19T18:47:43.130Z,7.57
2018-10-19T18:50:22.440Z,6.07
2018-10-19T18:53:04.962Z,7.70
2018-10-19T18:55:45.450Z,7.47
2018-10-19T18:58:30.658Z,7.80
2018-10-19T19:01:14.979Z,6.70
2018-10-19T19:03:53.667Z,7.42
2018-10-19T19:06:30.823Z,7.10
2018-10-19T19:09:08.683Z,7.00
2018-10-19T19:11:50.967Z,6.63
2018-10-19T19:14:28.463Z,7.10
2018-10-19T19:17:04.906Z,7.00
2018-10-19T19:19:38.368Z,7.80
2018-10-19T19:22:16.883Z,7.40
2018-10-19T19:24:54.360Z,8.07
2018-10-19T19:27:32.248Z,6.93
2018-10-19T19:30:04.849Z,7.07
2018-10-19T19:32:46.866Z,7.33
2018-10-19T19:37:52.235Z,7.13
2018-10-19T19:40:25.047Z,6.70
2018-10-19T19:43:04.199Z,7.83
2018-10-19T19:45:38.072Z,7.67
2018-10-19T19:48:18.818Z,6.83
2018-10-19T19:50:54.749Z,6.27
2018-10-19T19:53:37.398Z,6.43
2018-10-19T19:56:14.063Z,6.60
2018-10-19T19:58:47.492Z,7.30
2018-10-19T20:01:24.458Z,6.60
2018-10-19T20:03:57.410Z,6.83
2018-10-19T20:06:32.636Z,6.83
2018-10-19T20:09:12.387Z,6.70
2018-10-19T20:11:45.417Z,6.90
2018-10-19T20:14:20.724Z,7.13
2018-10-19T20:16:55.337Z,6.37
2018-10-19T20:19:29.679Z,6.80
2018-10-19T20:22:04.167Z,6.00
2018-10-19T20:24:40.461Z,6.20
2018-10-19T20:27:13.498Z,6.20
2018-10-19T20:29:46.929Z,5.30
2018-10-19T20:32:20.308Z,6.30
2018-10-19T20:34:58.078Z,5.43
2018-10-19T20:37:34.496Z,5.43
2018-10-19T20:40:08.163Z,5.93
2018-10-19T20:42:49.074Z,5.70
2018-10-19T20:45:37.740Z,6.50
2018-10-19T20:48:19.969Z,5.90
2018-10-19T20:50:58.372Z,6.57
2018-10-19T20:53:38.239Z,5.80
2018-10-19T20:56:14.702Z,5.63
2018-10-19T20:58:52.548Z,4.97
2018-10-19T21:01:30.889Z,5.03
2018-10-19T21:04:17.917Z,5.20
2018-10-19T21:07:03.386Z,4.60
2018-10-19T21:09:40.918Z,4.62
2018-10-19T21:12:15.690Z,4.20
2018-10-19T21:14:51.646Z,4.40
2018-10-19T21:17:26.364Z,4.00
2018-10-19T21:20:00.302Z,4.10
2018-10-19T21:22:41.085Z,3.93
2018-10-19T21:25:16.816Z,4.10
2018-10-19T21:27:51.854Z,4.63
2018-10-19T21:30:35.893Z,4.60
2018-10-19T21:33:20.731Z,4.70
2018-10-19T21:35:59.520Z,4.20
2018-10-19T21:38:36.783Z,4.40
2018-10-19T21:41:17.752Z,4.53
2018-10-19T21:43:59.902Z,4.87
2018-10-19T21:46:42.296Z,3.90
2018-10-19T21:49:17.710Z,4.70
2018-10-19T21:52:02.900Z,5.03
2018-10-19T21:54:39.321Z,4.50
2018-10-19T21:57:16.716Z,4.83
2018-10-19T21:59:52.900Z,4.30
2018-10-19T22:02:28.286Z,3.90
2018-10-19T22:05:01.683Z,3.60
2018-10-19T22:07:34.656Z,4.53
2018-10-19T22:10:13.986Z,3.77
2018-10-19T22:12:47.797Z,4.27
2018-10-19T22:15:21.004Z,4.30
2018-10-19T22:18:01.483Z,4.20
2018-10-19T22:20:34.591Z,4.10
2018-10-19T22:23:07.521Z,12.23
2018-10-19T22:25:51.582Z,16.83
2018-10-19T22:28:24.359Z,18.43
2018-10-19T22:31:08.788Z,15.73
2018-10-19T22:33:42.113Z,13.63
2018-10-19T22:36:16.289Z,31.73
2018-10-19T22:38:49.144Z,15.90
2018-10-19T22:41:29.078Z,18.75
2018-10-19T22:44:02.042Z,20.07
2018-10-19T22:46:34.743Z,19.63
2018-10-19T22:49:07.484Z,23.40
2018-10-19T22:51:40.405Z,15.93
2018-10-19T22:54:13.056Z,22.03
2018-10-19T22:56:46.521Z,14.60
2018-10-19T22:59:28.473Z,10.70
2018-10-19T23:02:01.231Z,12.23
2018-10-19T23:04:33.885Z,21.00
2018-10-19T23:07:06.654Z,27.00
2018-10-19T23:09:39.335Z,45.27
2018-10-19T23:12:16.638Z,40.90
2018-10-19T23:14:50.093Z,57.47
2018-10-19T23:17:25.967Z,46.37
2018-10-19T23:19:59.725Z,21.43
2018-10-19T23:22:33.942Z,18.40
2018-10-19T23:25:06.522Z,23.40
2018-10-19T23:27:39.566Z,20.10
2018-10-19T23:30:12.728Z,32.47
2018-10-19T23:32:46.820Z,19.00
2018-10-19T23:35:19.495Z,32.87
2018-10-19T23:37:52.403Z,51.13
2018-10-19T23:40:25.052Z,52.50
2018-10-19T23:42:57.851Z,58.60
2018-10-19T23:45:34.561Z,34.37
2018-10-19T23:48:07.412Z,26.83
2018-10-19T23:50:45.465Z,24.37
2018-10-19T23:53:18.620Z,19.50
2018-10-19T23:55:51.333Z,27.87
2018-10-19T23:58:24.845Z,40.77
