createdAt,value
2022-12-09T19:54:22.537Z,980.32
2022-12-09T19:55:19.242Z,980.33
2022-12-09T19:56:19.224Z,980.33
2022-12-09T19:57:19.220Z,980.33
2022-12-09T19:58:19.008Z,980.34
2022-12-09T19:59:19.046Z,980.39
2022-12-09T20:00:18.972Z,980.38
2022-12-09T20:01:19.032Z,980.38
2022-12-09T20:02:18.964Z,980.42
2022-12-09T20:03:18.928Z,980.38
2022-12-09T20:04:47.442Z,980.38
2022-12-09T20:05:18.896Z,980.43
2022-12-09T20:06:18.901Z,980.41
2022-12-09T20:07:18.868Z,980.37
2022-12-09T20:08:18.866Z,980.38
2022-12-09T20:09:18.849Z,980.37
2022-12-09T20:10:18.880Z,980.36
2022-12-09T20:11:19.244Z,980.36
2022-12-09T20:12:18.849Z,980.35
2022-12-09T20:13:18.802Z,980.38
2022-12-09T20:14:18.787Z,980.38
2022-12-09T20:15:18.745Z,980.38
2022-12-09T20:16:18.780Z,980.36
2022-12-09T20:17:18.722Z,980.35
2022-12-09T20:18:18.754Z,980.37
2022-12-09T20:19:18.715Z,980.35
2022-12-09T20:20:18.689Z,980.29
2022-12-09T20:21:18.895Z,980.34
2022-12-09T20:22:18.653Z,980.35
2022-12-09T20:23:18.852Z,980.36
2022-12-09T20:24:18.630Z,980.34
2022-12-09T20:25:18.624Z,980.39
2022-12-09T20:26:18.647Z,980.38
2022-12-09T20:27:18.610Z,980.35
2022-12-09T20:28:18.579Z,980.37
2022-12-09T20:29:18.557Z,980.41
2022-12-09T20:30:18.546Z,980.41
2022-12-09T20:31:18.799Z,980.37
2022-12-09T20:32:18.508Z,980.41
2022-12-09T20:33:18.513Z,980.38
2022-12-09T20:34:18.498Z,980.41
2022-12-09T20:35:18.470Z,980.43
2022-12-09T20:36:18.474Z,980.40
2022-12-09T20:37:18.454Z,980.39
2022-12-09T20:38:18.466Z,980.38
2022-12-09T20:39:18.638Z,980.37
2022-12-09T20:40:18.467Z,980.35
2022-12-09T20:41:18.379Z,980.39
2022-12-09T20:42:18.405Z,980.40
2022-12-09T20:43:18.372Z,980.39
2022-12-09T20:44:18.374Z,980.40
2022-12-09T20:45:18.331Z,980.39
2022-12-09T20:46:18.351Z,980.44
2022-12-09T20:47:18.311Z,980.39
2022-12-09T20:48:18.302Z,980.41
2022-12-09T20:49:18.335Z,980.41
2022-12-09T20:50:18.281Z,980.42
2022-12-09T20:51:18.261Z,980.46
2022-12-09T20:52:18.247Z,980.47
2022-12-09T20:53:18.216Z,980.47
2022-12-09T20:54:18.228Z,980.45
2022-12-09T20:55:18.196Z,980.48
2022-12-09T20:56:18.374Z,980.51
2022-12-09T20:57:18.171Z,980.46
2022-12-09T20:58:18.173Z,980.49
2022-12-09T20:59:18.355Z,980.45
2022-12-09T21:00:18.127Z,980.48
2022-12-09T21:01:18.205Z,980.52
2022-12-09T21:02:18.080Z,980.49
2022-12-09T21:03:18.167Z,980.53
2022-12-09T21:04:18.077Z,980.52
2022-12-09T21:05:18.046Z,980.49
2022-12-09T21:06:18.040Z,980.53
2022-12-09T21:07:18.045Z,980.54
2022-12-09T21:08:18.090Z,980.54
2022-12-09T21:09:18.010Z,980.55
2022-12-09T21:10:18.223Z,980.53
2022-12-09T21:11:17.986Z,980.56
2022-12-09T21:12:17.959Z,980.53
2022-12-09T21:13:18.144Z,980.55
2022-12-09T21:14:17.945Z,980.58
2022-12-09T21:15:17.904Z,980.59
2022-12-09T21:16:18.018Z,980.55
2022-12-09T21:17:17.888Z,980.52
2022-12-09T21:18:17.871Z,980.55
2022-12-09T21:19:18.179Z,980.54
2022-12-09T21:20:17.886Z,980.56
2022-12-09T21:21:17.812Z,980.53
2022-12-09T21:22:18.026Z,980.55
2022-12-09T21:23:34.550Z,980.53
2022-12-09T21:24:17.787Z,980.52
2022-12-09T21:25:17.787Z,980.56
2022-12-09T21:26:17.750Z,980.54
2022-12-09T21:27:17.752Z,980.58
2022-12-09T21:28:17.757Z,980.55
2022-12-09T21:29:17.938Z,980.57
2022-12-09T21:30:17.722Z,980.62
2022-12-09T21:31:17.777Z,980.63
2022-12-09T21:32:17.671Z,980.66
2022-12-09T21:33:17.649Z,980.63
2022-12-09T21:34:17.649Z,980.64
2022-12-09T21:35:17.628Z,980.68
2022-12-09T21:36:17.604Z,980.69
2022-12-09T21:37:17.600Z,980.67
2022-12-09T21:38:17.602Z,980.71
2022-12-09T21:39:17.570Z,980.70
2022-12-09T21:40:17.556Z,980.67
2022-12-09T21:41:17.541Z,980.69
2022-12-09T21:42:17.550Z,980.67
2022-12-09T21:43:17.719Z,980.65
2022-12-09T21:44:17.910Z,980.68
2022-12-09T21:45:17.498Z,980.68
2022-12-09T21:46:17.658Z,980.71
2022-12-09T21:47:17.469Z,980.69
2022-12-09T21:48:17.645Z,980.64
2022-12-09T21:49:17.441Z,980.69
2022-12-09T21:50:17.448Z,980.70
2022-12-09T21:51:17.405Z,980.68
2022-12-09T21:52:17.380Z,980.66
2022-12-09T21:53:17.576Z,980.66
2022-12-09T21:54:17.360Z,980.71
2022-12-09T21:55:17.354Z,980.69
2022-12-09T21:56:17.343Z,980.72
2022-12-09T21:57:17.329Z,980.71
2022-12-09T21:58:17.299Z,980.74
2022-12-09T21:59:17.509Z,980.72
