createdAt,value
2019-03-12T00:00:04.501Z,4.42
2019-03-12T00:01:04.461Z,4.47
2019-03-12T00:02:04.449Z,4.38
2019-03-12T00:03:04.442Z,4.38
2019-03-12T00:04:04.430Z,4.43
2019-03-12T00:05:04.441Z,4.43
2019-03-12T00:06:04.410Z,4.42
2019-03-12T00:07:04.395Z,4.43
2019-03-12T00:08:04.384Z,4.46
2019-03-12T00:09:04.375Z,4.42
2019-03-12T00:10:04.391Z,4.43
2019-03-12T00:11:04.350Z,4.46
2019-03-12T00:12:04.340Z,4.42
2019-03-12T00:13:04.329Z,4.36
2019-03-12T00:14:04.318Z,4.38
2019-03-12T00:15:04.333Z,4.35
2019-03-12T00:16:04.299Z,4.46
2019-03-12T00:17:04.284Z,4.36
2019-03-12T00:18:04.277Z,4.39
2019-03-12T00:19:04.264Z,4.29
2019-03-12T00:20:04.276Z,4.26
2019-03-12T00:21:04.242Z,4.28
2019-03-12T00:22:04.233Z,4.24
2019-03-12T00:23:04.217Z,4.28
2019-03-12T00:24:04.207Z,4.31
2019-03-12T00:25:04.255Z,4.26
2019-03-12T00:26:04.185Z,4.32
2019-03-12T00:27:04.173Z,4.32
2019-03-12T00:28:04.161Z,4.31
2019-03-12T00:29:04.159Z,4.32
2019-03-12T00:30:04.165Z,4.28
2019-03-12T00:31:04.130Z,4.28
2019-03-12T00:32:04.116Z,4.25
2019-03-12T00:33:04.104Z,4.28
2019-03-12T00:34:04.092Z,4.32
2019-03-12T00:35:04.086Z,4.36
2019-03-12T00:36:04.098Z,4.28
2019-03-12T00:37:04.061Z,4.29
2019-03-12T00:38:04.049Z,4.34
2019-03-12T00:39:04.035Z,4.29
2019-03-12T00:40:04.032Z,4.25
2019-03-12T00:41:04.040Z,4.31
2019-03-12T00:42:04.001Z,4.28
2019-03-12T00:43:03.991Z,4.25
2019-03-12T00:44:03.979Z,4.31
2019-03-12T00:45:03.970Z,4.20
2019-03-12T00:46:03.985Z,4.21
2019-03-12T00:47:03.946Z,4.29
2019-03-12T00:48:03.935Z,4.34
2019-03-12T00:49:03.924Z,4.32
2019-03-12T00:50:03.912Z,4.28
2019-03-12T00:51:03.930Z,4.25
2019-03-12T00:52:03.893Z,4.28
2019-03-12T00:53:03.881Z,4.32
2019-03-12T00:54:03.869Z,4.31
2019-03-12T00:55:03.859Z,4.29
2019-03-12T00:56:03.871Z,4.31
2019-03-12T00:57:03.839Z,4.20
2019-03-12T00:58:03.825Z,4.31
2019-03-12T00:59:03.814Z,4.32
2019-03-12T01:00:03.801Z,4.28
2019-03-12T01:01:03.824Z,4.24
2019-03-12T01:02:03.780Z,4.18
2019-03-12T01:03:03.769Z,4.18
2019-03-12T01:04:03.754Z,4.18
2019-03-12T01:05:03.746Z,4.18
2019-03-12T01:06:03.758Z,4.32
2019-03-12T01:07:03.722Z,4.18
2019-03-12T01:08:03.713Z,4.21
2019-03-12T01:09:03.700Z,4.10
2019-03-12T01:10:03.687Z,4.16
2019-03-12T01:11:03.703Z,4.17
2019-03-12T01:12:03.671Z,4.10
2019-03-12T01:13:03.653Z,4.10
2019-03-12T01:14:03.643Z,4.18
2019-03-12T01:15:03.631Z,4.17
2019-03-12T01:16:03.647Z,4.07
2019-03-12T01:17:03.610Z,4.24
2019-03-12T01:18:03.601Z,4.18
2019-03-12T01:19:03.587Z,4.13
2019-03-12T01:20:03.575Z,4.04
2019-03-12T01:21:03.593Z,4.10
2019-03-12T01:22:03.553Z,4.13
2019-03-12T01:23:03.543Z,4.13
2019-03-12T01:24:03.530Z,4.06
2019-03-12T01:25:03.519Z,4.08
2019-03-12T01:26:03.538Z,4.10
2019-03-12T01:27:03.501Z,4.04
2019-03-12T01:28:03.489Z,4.00
2019-03-12T01:29:03.474Z,4.07
2019-03-12T01:30:03.466Z,4.04
2019-03-12T01:31:03.456Z,4.04
2019-03-12T01:32:03.466Z,4.07
2019-03-12T01:33:03.428Z,4.02
2019-03-12T01:34:03.517Z,4.06
2019-03-12T01:35:03.409Z,4.07
2019-03-12T01:36:03.398Z,4.10
2019-03-12T01:37:03.414Z,4.07
2019-03-12T01:38:03.381Z,4.07
2019-03-12T01:39:03.374Z,4.00
2019-03-12T01:40:03.352Z,4.04
2019-03-12T01:41:03.342Z,4.02
2019-03-12T01:42:03.352Z,3.98
2019-03-12T01:43:03.319Z,3.98
2019-03-12T01:44:03.306Z,4.04
2019-03-12T01:45:03.298Z,4.00
2019-03-12T01:46:03.283Z,4.04
2019-03-12T01:47:03.302Z,4.00
2019-03-12T01:48:03.268Z,4.00
2019-03-12T01:49:03.343Z,4.00
2019-03-12T01:50:03.242Z,3.93
2019-03-12T01:51:03.235Z,4.04
2019-03-12T01:52:03.274Z,4.11
2019-03-12T01:53:03.204Z,4.07
2019-03-12T01:54:03.193Z,4.04
2019-03-12T01:55:03.185Z,3.98
2019-03-12T01:56:03.173Z,4.00
2019-03-12T01:57:03.189Z,4.06
2019-03-12T01:58:03.148Z,4.00
2019-03-12T01:59:03.140Z,4.02
2019-03-12T02:00:03.126Z,3.93
2019-03-12T02:01:03.117Z,3.93
2019-03-12T02:02:03.128Z,3.93
2019-03-12T02:03:03.100Z,3.84
2019-03-12T02:04:03.084Z,3.90
2019-03-12T02:05:03.071Z,3.78
2019-03-12T02:06:03.059Z,3.82
2019-03-12T02:07:03.075Z,3.78
2019-03-12T02:08:03.037Z,3.77
2019-03-12T02:09:03.026Z,3.86
2019-03-12T02:10:03.014Z,3.75
2019-03-12T02:11:03.006Z,3.77
2019-03-12T02:12:03.018Z,3.75
2019-03-12T02:13:02.980Z,3.72
2019-03-12T02:14:02.969Z,3.62
2019-03-12T02:15:02.959Z,3.72
2019-03-12T02:16:02.947Z,3.71
2019-03-12T02:17:02.960Z,3.68
2019-03-12T02:18:02.925Z,3.57
2019-03-12T02:19:02.913Z,3.54
2019-03-12T02:20:02.907Z,3.56
2019-03-12T02:21:02.894Z,3.54
2019-03-12T02:22:02.880Z,3.53
2019-03-12T02:23:02.892Z,3.41
2019-03-12T02:24:02.856Z,3.37
2019-03-12T02:25:02.844Z,3.44
2019-03-12T02:26:02.833Z,3.45
2019-03-12T02:27:02.830Z,3.44
2019-03-12T02:28:02.839Z,3.44
2019-03-12T02:29:02.801Z,3.56
2019-03-12T02:30:02.790Z,3.52
2019-03-12T02:31:02.785Z,3.44
2019-03-12T02:32:02.765Z,3.41
2019-03-12T02:33:02.785Z,3.46
2019-03-12T02:34:02.749Z,3.42
2019-03-12T02:35:02.733Z,3.46
2019-03-12T02:36:02.723Z,3.50
2019-03-12T02:37:02.718Z,3.50
2019-03-12T02:38:02.729Z,3.46
2019-03-12T02:39:02.688Z,3.57
2019-03-12T02:40:02.678Z,3.46
2019-03-12T02:41:02.664Z,3.54
2019-03-12T02:42:02.676Z,3.56
2019-03-12T02:43:02.671Z,3.56
2019-03-12T02:44:02.632Z,3.57
2019-03-12T02:45:02.642Z,3.56
2019-03-12T02:46:02.610Z,3.45
2019-03-12T02:47:02.616Z,3.41
2019-03-12T02:48:02.612Z,3.45
2019-03-12T02:49:02.580Z,3.33
2019-03-12T02:50:02.566Z,3.34
2019-03-12T02:51:02.561Z,3.33
2019-03-12T02:52:02.541Z,3.31
2019-03-12T02:53:02.696Z,3.25
2019-03-12T02:54:02.520Z,3.20
2019-03-12T02:55:02.512Z,3.28
2019-03-12T02:56:02.506Z,3.12
2019-03-12T02:57:02.496Z,3.16
2019-03-12T02:58:02.503Z,3.02
2019-03-12T02:59:02.479Z,3.02
2019-03-12T03:00:02.454Z,3.19
2019-03-12T03:01:02.441Z,3.10
2019-03-12T03:02:02.432Z,3.15
2019-03-12T03:03:02.449Z,3.12
2019-03-12T03:04:02.415Z,3.08
2019-03-12T03:05:02.395Z,2.99
2019-03-12T03:06:02.386Z,3.07
2019-03-12T03:07:02.376Z,3.12
2019-03-12T03:08:02.405Z,3.07
2019-03-12T03:09:02.353Z,3.08
2019-03-12T03:10:02.341Z,3.10
2019-03-12T03:11:02.330Z,3.08
2019-03-12T03:12:02.320Z,3.07
2019-03-12T03:13:02.311Z,2.99
2019-03-12T03:14:02.333Z,3.08
2019-03-12T03:15:02.284Z,3.04
2019-03-12T03:16:02.271Z,3.04
2019-03-12T03:17:02.277Z,3.07
2019-03-12T03:18:02.254Z,3.15
2019-03-12T03:19:02.281Z,3.02
2019-03-12T03:20:02.246Z,3.12
2019-03-12T03:21:02.241Z,3.22
2019-03-12T03:22:02.207Z,3.20
2019-03-12T03:23:02.194Z,3.22
2019-03-12T03:24:02.213Z,3.26
2019-03-12T03:25:02.175Z,3.30
2019-03-12T03:26:02.160Z,3.33
2019-03-12T03:27:02.162Z,3.41
2019-03-12T03:28:02.142Z,3.41
2019-03-12T03:29:02.168Z,3.46
2019-03-12T03:30:02.117Z,3.44
2019-03-12T03:31:02.111Z,3.50
2019-03-12T03:32:02.104Z,3.56
2019-03-12T03:33:02.089Z,3.54
2019-03-12T03:34:02.097Z,3.57
2019-03-12T03:35:02.066Z,3.59
2019-03-12T03:36:02.052Z,3.59
2019-03-12T03:37:02.039Z,3.59
2019-03-12T03:38:02.035Z,3.57
2019-03-12T03:39:02.040Z,3.54
2019-03-12T03:40:02.007Z,3.54
2019-03-12T03:41:01.992Z,3.56
2019-03-12T03:42:01.994Z,3.54
2019-03-12T03:43:01.980Z,3.53
2019-03-12T03:44:01.982Z,3.50
2019-03-12T03:45:01.955Z,3.53
2019-03-12T03:46:02.027Z,3.46
2019-03-12T03:47:01.926Z,3.57
2019-03-12T03:48:01.916Z,3.52
2019-03-12T03:49:01.933Z,3.57
2019-03-12T03:50:01.911Z,3.62
2019-03-12T03:51:01.881Z,3.60
2019-03-12T03:52:01.879Z,3.59
2019-03-12T03:53:01.886Z,3.62
2019-03-12T03:54:01.876Z,3.56
2019-03-12T03:55:01.839Z,3.59
2019-03-12T03:56:01.825Z,3.54
2019-03-12T03:57:01.812Z,3.60
2019-03-12T03:58:01.807Z,3.60
2019-03-12T03:59:01.815Z,3.54
2019-03-12T04:00:01.780Z,3.70
2019-03-12T04:01:01.771Z,3.59
2019-03-12T04:02:01.757Z,3.57
2019-03-12T04:03:01.753Z,3.54
2019-03-12T04:04:01.740Z,3.68
2019-03-12T04:05:01.747Z,3.62
2019-03-12T04:06:01.720Z,3.52
2019-03-12T04:07:01.721Z,3.60
2019-03-12T04:08:01.693Z,3.64
2019-03-12T04:09:01.679Z,3.68
2019-03-12T04:10:01.773Z,3.56
2019-03-12T04:11:01.662Z,3.68
2019-03-12T04:12:01.648Z,3.62
2019-03-12T04:13:01.641Z,3.67
2019-03-12T04:14:01.624Z,3.59
2019-03-12T04:15:01.643Z,3.60
2019-03-12T04:16:01.658Z,3.62
2019-03-12T04:17:01.589Z,3.54
2019-03-12T04:18:01.577Z,3.59
2019-03-12T04:19:01.568Z,3.64
2019-03-12T04:20:01.585Z,3.68
2019-03-12T04:21:01.547Z,3.53
2019-03-12T04:22:01.543Z,3.56
2019-03-12T04:23:01.522Z,3.60
2019-03-12T04:24:01.511Z,3.68
2019-03-12T04:25:01.535Z,3.63
2019-03-12T04:26:01.489Z,3.67
2019-03-12T04:27:01.477Z,3.62
2019-03-12T04:28:01.470Z,3.70
2019-03-12T04:29:01.460Z,3.57
2019-03-12T04:30:01.469Z,3.59
2019-03-12T04:31:01.433Z,3.53
2019-03-12T04:32:01.421Z,3.53
2019-03-12T04:33:01.415Z,3.67
2019-03-12T04:34:01.402Z,3.54
2019-03-12T04:35:01.439Z,3.57
2019-03-12T04:36:01.376Z,3.64
2019-03-12T04:37:01.371Z,3.56
2019-03-12T04:38:01.352Z,3.57
2019-03-12T04:39:01.339Z,3.63
2019-03-12T04:40:01.360Z,3.68
2019-03-12T04:41:01.318Z,3.57
2019-03-12T04:42:01.313Z,3.56
2019-03-12T04:43:01.295Z,3.52
2019-03-12T04:44:01.285Z,3.42
2019-03-12T04:45:01.299Z,3.49
2019-03-12T04:46:01.272Z,3.45
2019-03-12T04:47:01.253Z,3.39
2019-03-12T04:48:01.240Z,3.35
2019-03-12T04:49:01.228Z,3.30
2019-03-12T04:50:01.241Z,3.35
2019-03-12T04:51:01.217Z,3.28
2019-03-12T04:52:01.194Z,3.31
2019-03-12T04:53:01.182Z,3.30
2019-03-12T04:54:01.175Z,3.33
2019-03-12T04:55:01.187Z,3.30
2019-03-12T04:56:01.154Z,3.46
2019-03-12T04:57:01.139Z,3.45
2019-03-12T04:58:01.129Z,3.44
2019-03-12T04:59:01.118Z,3.44
2019-03-12T05:00:01.110Z,3.42
2019-03-12T05:01:01.124Z,3.45
2019-03-12T05:02:01.083Z,3.49
2019-03-12T05:03:01.074Z,3.44
2019-03-12T05:04:01.061Z,3.37
2019-03-12T05:05:01.053Z,3.44
2019-03-12T05:06:01.060Z,3.46
2019-03-12T05:07:01.027Z,3.44
2019-03-12T05:08:01.029Z,3.44
2019-03-12T05:09:01.004Z,3.44
2019-03-12T05:10:00.992Z,3.39
2019-03-12T05:11:01.011Z,3.42
2019-03-12T05:12:00.976Z,3.45
2019-03-12T05:13:00.962Z,3.54
2019-03-12T05:14:00.948Z,3.49
2019-03-12T05:15:00.936Z,3.50
2019-03-12T05:16:00.952Z,3.52
2019-03-12T05:17:00.919Z,3.46
2019-03-12T05:18:00.903Z,3.53
2019-03-12T05:19:00.892Z,3.46
2019-03-12T05:20:00.879Z,3.44
2019-03-12T05:21:00.892Z,3.44
2019-03-12T05:22:00.859Z,3.44
2019-03-12T05:23:00.851Z,3.46
2019-03-12T05:24:00.838Z,3.41
2019-03-12T05:25:00.828Z,3.53
2019-03-12T05:26:00.838Z,3.53
2019-03-12T05:27:00.803Z,3.44
2019-03-12T05:28:00.836Z,3.44
2019-03-12T05:29:00.783Z,3.44
2019-03-12T05:30:00.769Z,3.46
2019-03-12T05:31:00.785Z,3.42
2019-03-12T05:32:00.746Z,3.52
2019-03-12T05:33:00.735Z,3.45
2019-03-12T05:34:00.722Z,3.52
2019-03-12T05:35:00.717Z,3.52
2019-03-12T05:36:00.727Z,3.54
2019-03-12T05:37:00.740Z,3.54
2019-03-12T05:38:00.691Z,3.54
2019-03-12T05:39:00.667Z,3.54
2019-03-12T05:40:00.658Z,3.53
2019-03-12T05:41:00.671Z,3.56
2019-03-12T05:42:00.634Z,3.56
2019-03-12T05:43:00.639Z,3.56
2019-03-12T05:44:00.612Z,3.59
2019-03-12T05:45:00.619Z,3.62
2019-03-12T05:46:00.615Z,3.62
2019-03-12T05:47:00.578Z,3.53
2019-03-12T05:48:00.569Z,3.67
2019-03-12T05:49:00.555Z,3.52
2019-03-12T05:50:00.546Z,3.68
2019-03-12T05:51:00.534Z,3.59
2019-03-12T05:52:00.553Z,3.70
2019-03-12T05:53:00.510Z,3.71
2019-03-12T05:54:00.515Z,3.67
2019-03-12T05:55:00.491Z,3.56
2019-03-12T05:56:00.478Z,3.53
2019-03-12T05:57:00.495Z,3.68
2019-03-12T05:58:00.455Z,3.68
2019-03-12T05:59:00.452Z,3.70
2019-03-12T06:00:00.535Z,3.68
2019-03-12T06:01:00.420Z,3.70
2019-03-12T06:02:00.441Z,3.75
2019-03-12T06:03:00.398Z,3.78
2019-03-12T06:04:00.388Z,3.77
2019-03-12T06:05:00.440Z,3.71
2019-03-12T06:06:00.368Z,3.75
2019-03-12T06:07:00.392Z,3.74
2019-03-12T06:08:00.343Z,3.72
2019-03-12T06:09:00.332Z,3.78
2019-03-12T06:10:00.417Z,3.78
2019-03-12T06:11:00.316Z,3.89
2019-03-12T06:12:00.323Z,3.86
2019-03-12T06:13:00.285Z,4.00
2019-03-12T06:14:00.275Z,4.00
2019-03-12T06:15:00.406Z,3.96
2019-03-12T06:16:00.252Z,3.96
2019-03-12T06:17:00.270Z,4.04
2019-03-12T06:18:00.232Z,3.98
2019-03-12T06:19:00.220Z,4.07
2019-03-12T06:20:00.363Z,4.11
2019-03-12T06:21:00.201Z,4.02
2019-03-12T06:22:00.211Z,4.06
2019-03-12T06:23:00.173Z,4.08
2019-03-12T06:24:00.162Z,4.00
2019-03-12T06:25:00.382Z,4.00
2019-03-12T06:26:00.144Z,4.11
2019-03-12T06:27:00.153Z,4.02
2019-03-12T06:28:00.120Z,4.10
2019-03-12T06:29:00.108Z,4.02
2019-03-12T06:30:00.096Z,4.10
2019-03-12T06:31:00.085Z,4.02
2019-03-12T06:32:00.100Z,4.02
2019-03-12T06:33:00.068Z,3.99
2019-03-12T06:34:00.052Z,4.00
2019-03-12T06:35:00.039Z,4.02
2019-03-12T06:36:00.029Z,4.10
2019-03-12T06:37:00.019Z,4.10
2019-03-12T06:38:00.028Z,4.02
2019-03-12T06:38:59.993Z,4.06
2019-03-12T06:39:59.989Z,4.04
2019-03-12T06:40:59.972Z,4.04
2019-03-12T06:41:59.962Z,4.04
2019-03-12T06:42:59.978Z,4.10
2019-03-12T06:43:59.936Z,4.08
2019-03-12T06:44:59.927Z,4.20
2019-03-12T06:45:59.915Z,4.18
2019-03-12T06:46:59.906Z,4.07
2019-03-12T06:47:59.920Z,4.13
2019-03-12T06:48:59.883Z,4.17
2019-03-12T06:49:59.876Z,4.20
2019-03-12T06:50:59.859Z,4.25
2019-03-12T06:51:59.848Z,4.24
2019-03-12T06:52:59.863Z,4.18
2019-03-12T06:53:59.829Z,4.31
2019-03-12T06:54:59.817Z,4.29
2019-03-12T06:55:59.803Z,4.39
2019-03-12T06:56:59.795Z,4.43
2019-03-12T06:57:59.815Z,4.38
2019-03-12T06:58:59.771Z,4.42
2019-03-12T06:59:59.765Z,4.44
2019-03-12T07:00:59.749Z,4.42
2019-03-12T07:01:59.742Z,4.56
2019-03-12T07:02:59.751Z,4.49
2019-03-12T07:03:59.714Z,4.59
2019-03-12T07:04:59.704Z,4.51
2019-03-12T07:05:59.698Z,4.59
2019-03-12T07:07:01.152Z,4.65
2019-03-12T07:07:59.700Z,4.64
2019-03-12T07:08:59.667Z,4.61
2019-03-12T07:09:59.651Z,4.68
2019-03-12T07:10:59.641Z,4.71
2019-03-12T07:11:59.635Z,4.74
2019-03-12T07:12:59.642Z,4.83
2019-03-12T07:13:59.605Z,4.84
2019-03-12T07:14:59.594Z,4.87
2019-03-12T07:15:59.606Z,4.80
2019-03-12T07:16:59.569Z,4.90
2019-03-12T07:17:59.585Z,4.87
2019-03-12T07:18:59.555Z,4.87
2019-03-12T07:19:59.538Z,4.88
2019-03-12T07:20:59.525Z,4.87
2019-03-12T07:21:59.520Z,5.01
2019-03-12T07:22:59.529Z,5.02
2019-03-12T07:23:59.494Z,4.96
2019-03-12T07:24:59.483Z,5.09
2019-03-12T07:25:59.472Z,5.08
2019-03-12T07:26:59.460Z,5.08
2019-03-12T07:27:59.479Z,5.09
2019-03-12T07:28:59.437Z,5.14
2019-03-12T07:29:59.428Z,5.15
2019-03-12T07:30:59.420Z,5.19
2019-03-12T07:31:59.407Z,5.22
2019-03-12T07:32:59.422Z,5.23
2019-03-12T07:33:59.384Z,5.17
2019-03-12T07:34:59.372Z,5.23
2019-03-12T07:35:59.360Z,5.29
2019-03-12T07:36:59.349Z,5.37
2019-03-12T07:37:59.339Z,5.37
2019-03-12T07:38:59.355Z,5.37
2019-03-12T07:39:59.320Z,5.42
2019-03-12T07:40:59.312Z,5.55
2019-03-12T07:41:59.294Z,5.48
2019-03-12T07:42:59.282Z,5.56
2019-03-12T07:43:59.298Z,5.55
2019-03-12T07:44:59.330Z,5.41
2019-03-12T07:45:59.255Z,5.44
2019-03-12T07:46:59.242Z,5.58
2019-03-12T07:47:59.233Z,5.51
2019-03-12T07:48:59.240Z,5.55
2019-03-12T07:49:59.208Z,5.59
2019-03-12T07:50:59.194Z,5.59
2019-03-12T07:51:59.182Z,5.59
2019-03-12T07:52:59.173Z,5.67
2019-03-12T07:54:00.014Z,5.66
2019-03-12T07:54:59.146Z,5.83
2019-03-12T07:55:59.136Z,5.73
2019-03-12T07:56:59.123Z,5.81
2019-03-12T07:57:59.112Z,5.88
2019-03-12T07:58:59.131Z,5.87
2019-03-12T07:59:59.095Z,5.99
2019-03-12T08:00:59.078Z,6.03
2019-03-12T08:01:59.068Z,5.96
2019-03-12T08:02:59.053Z,5.98
2019-03-12T08:03:59.345Z,5.99
2019-03-12T08:04:59.037Z,6.06
2019-03-12T08:05:59.021Z,6.13
2019-03-12T08:06:59.008Z,6.14
2019-03-12T08:07:59.014Z,6.27
2019-03-12T08:08:59.012Z,6.30
2019-03-12T08:10:01.201Z,6.42
2019-03-12T08:10:58.965Z,6.48
2019-03-12T08:11:58.957Z,6.58
2019-03-12T08:12:58.948Z,6.60
2019-03-12T08:13:58.952Z,6.68
2019-03-12T08:14:58.918Z,6.69
2019-03-12T08:15:58.907Z,6.78
2019-03-12T08:16:58.895Z,6.75
2019-03-12T08:17:58.888Z,6.90
2019-03-12T08:18:58.873Z,6.89
2019-03-12T08:19:58.888Z,6.87
2019-03-12T08:20:58.848Z,6.99
2019-03-12T08:21:58.852Z,6.99
2019-03-12T08:22:58.824Z,7.01
2019-03-12T08:23:58.815Z,7.04
2019-03-12T08:24:58.829Z,7.07
2019-03-12T08:25:58.815Z,7.05
2019-03-12T08:26:58.779Z,6.99
2019-03-12T08:27:58.766Z,7.01
2019-03-12T08:28:58.763Z,7.01
2019-03-12T08:29:58.774Z,7.05
2019-03-12T08:30:58.731Z,6.99
2019-03-12T08:31:58.729Z,7.05
2019-03-12T08:32:58.719Z,7.04
2019-03-12T08:33:58.700Z,7.01
2019-03-12T08:34:58.713Z,7.05
2019-03-12T08:35:58.674Z,7.11
2019-03-12T08:36:58.662Z,7.19
2019-03-12T08:37:58.657Z,7.16
2019-03-12T08:38:58.640Z,7.14
2019-03-12T08:39:58.653Z,7.12
2019-03-12T08:40:58.628Z,7.24
2019-03-12T08:41:58.606Z,7.23
2019-03-12T08:42:58.594Z,7.33
2019-03-12T08:43:58.585Z,7.29
2019-03-12T08:44:59.096Z,7.34
2019-03-12T08:45:58.563Z,7.39
2019-03-12T08:46:58.556Z,7.39
2019-03-12T08:47:58.540Z,7.50
2019-03-12T08:48:58.543Z,7.57
2019-03-12T08:49:58.582Z,7.48
2019-03-12T08:50:58.504Z,7.54
2019-03-12T08:51:58.495Z,7.55
2019-03-12T08:52:58.485Z,7.57
2019-03-12T08:53:58.472Z,7.51
2019-03-12T08:54:58.484Z,7.62
2019-03-12T08:55:58.445Z,7.62
2019-03-12T08:56:58.443Z,7.58
2019-03-12T08:57:58.425Z,7.69
2019-03-12T08:58:58.418Z,7.60
2019-03-12T08:59:58.426Z,7.63
2019-03-12T09:00:58.391Z,7.82
2019-03-12T09:01:58.381Z,7.66
2019-03-12T09:02:58.371Z,7.71
2019-03-12T09:03:58.356Z,7.77
2019-03-12T09:04:58.370Z,7.57
2019-03-12T09:05:58.334Z,7.67
2019-03-12T09:06:58.324Z,7.82
2019-03-12T09:07:58.317Z,7.81
2019-03-12T09:08:58.302Z,7.88
2019-03-12T09:09:58.314Z,7.82
2019-03-12T09:10:58.278Z,7.95
2019-03-12T09:11:58.270Z,8.02
2019-03-12T09:12:58.267Z,8.09
2019-03-12T09:13:58.246Z,8.00
2019-03-12T09:14:58.236Z,8.06
2019-03-12T09:15:58.248Z,8.06
2019-03-12T09:16:58.215Z,8.09
2019-03-12T09:17:58.202Z,8.09
2019-03-12T09:19:01.072Z,8.04
2019-03-12T09:19:58.188Z,8.14
2019-03-12T09:20:58.191Z,8.17
2019-03-12T09:21:58.154Z,8.18
2019-03-12T09:22:58.144Z,8.25
2019-03-12T09:23:58.133Z,8.32
2019-03-12T09:24:58.157Z,8.36
2019-03-12T09:25:58.109Z,8.37
2019-03-12T09:26:58.098Z,8.34
2019-03-12T09:27:58.092Z,8.37
2019-03-12T09:28:58.079Z,8.43
2019-03-12T09:29:58.066Z,8.43
2019-03-12T09:30:58.078Z,8.40
2019-03-12T09:31:58.051Z,8.49
2019-03-12T09:32:58.035Z,8.58
2019-03-12T09:33:58.020Z,8.57
2019-03-12T09:34:58.010Z,8.67
2019-03-12T09:35:58.021Z,8.65
2019-03-12T09:36:57.987Z,8.65
2019-03-12T09:37:57.983Z,8.75
2019-03-12T09:38:57.982Z,8.75
2019-03-12T09:39:57.950Z,8.78
2019-03-12T09:40:57.974Z,8.89
2019-03-12T09:41:57.929Z,8.97
2019-03-12T09:42:57.917Z,8.94
2019-03-12T09:43:57.912Z,8.97
2019-03-12T09:44:57.895Z,8.98
2019-03-12T09:45:57.913Z,9.01
2019-03-12T09:46:57.875Z,9.03
2019-03-12T09:47:57.861Z,9.01
2019-03-12T09:48:57.853Z,9.04
2019-03-12T09:49:57.837Z,9.13
2019-03-12T09:50:57.857Z,9.16
2019-03-12T09:51:57.817Z,9.19
2019-03-12T09:52:57.810Z,9.26
2019-03-12T09:53:57.795Z,9.26
2019-03-12T09:54:57.805Z,9.31
2019-03-12T09:55:57.796Z,9.30
2019-03-12T09:56:57.765Z,9.41
2019-03-12T09:57:57.754Z,9.37
2019-03-12T09:58:57.740Z,9.42
2019-03-12T09:59:57.858Z,9.41
2019-03-12T10:00:57.745Z,9.35
2019-03-12T10:01:59.509Z,9.53
2019-03-12T10:02:57.698Z,9.37
2019-03-12T10:03:57.699Z,9.53
2019-03-12T10:04:57.675Z,9.56
2019-03-12T10:05:57.687Z,9.55
2019-03-12T10:06:57.648Z,9.59
2019-03-12T10:07:57.635Z,9.49
2019-03-12T10:08:57.627Z,9.59
2019-03-12T10:09:57.626Z,9.50
2019-03-12T10:10:57.629Z,9.52
2019-03-12T10:11:57.596Z,9.49
2019-03-12T10:12:57.585Z,9.40
2019-03-12T10:13:57.570Z,9.26
2019-03-12T10:14:57.593Z,9.27
2019-03-12T10:15:57.579Z,9.12
2019-03-12T10:16:57.539Z,9.15
2019-03-12T10:17:57.525Z,9.00
2019-03-12T10:18:57.517Z,9.10
2019-03-12T10:19:57.499Z,9.13
2019-03-12T10:20:57.523Z,9.15
2019-03-12T10:21:57.482Z,9.08
2019-03-12T10:22:57.466Z,9.13
2019-03-12T10:23:57.455Z,9.01
2019-03-12T10:24:57.475Z,9.03
2019-03-12T10:25:57.434Z,8.98
2019-03-12T10:26:57.449Z,9.00
2019-03-12T10:27:57.408Z,8.97
2019-03-12T10:28:57.404Z,8.93
2019-03-12T10:29:57.386Z,9.01
2019-03-12T10:30:57.378Z,8.97
2019-03-12T10:31:57.390Z,8.96
2019-03-12T10:32:57.358Z,8.94
2019-03-12T10:33:57.341Z,8.93
2019-03-12T10:34:57.333Z,8.89
2019-03-12T10:35:57.426Z,8.96
2019-03-12T10:37:10.861Z,8.86
2019-03-12T10:37:58.295Z,8.97
2019-03-12T10:38:57.285Z,9.01
2019-03-12T10:39:57.281Z,8.96
2019-03-12T10:40:57.262Z,8.93
2019-03-12T10:41:57.277Z,8.93
2019-03-12T10:42:57.240Z,8.89
2019-03-12T10:43:57.269Z,8.96
2019-03-12T10:44:57.220Z,8.94
2019-03-12T10:45:57.214Z,8.97
2019-03-12T10:46:57.222Z,9.04
2019-03-12T10:47:57.183Z,9.10
2019-03-12T10:48:57.171Z,9.01
2019-03-12T10:49:57.162Z,9.06
2019-03-12T10:50:57.151Z,9.04
2019-03-12T10:51:57.161Z,9.16
2019-03-12T10:52:57.130Z,9.23
2019-03-12T10:53:57.129Z,9.26
2019-03-12T10:54:57.110Z,9.38
2019-03-12T10:55:57.096Z,9.32
2019-03-12T10:56:57.113Z,9.35
2019-03-12T10:57:57.073Z,9.49
2019-03-12T10:58:57.060Z,9.52
2019-03-12T10:59:57.051Z,9.52
2019-03-12T11:00:57.036Z,9.52
2019-03-12T11:01:57.060Z,9.35
2019-03-12T11:02:57.021Z,9.40
2019-03-12T11:03:57.005Z,9.32
2019-03-12T11:04:56.992Z,9.40
2019-03-12T11:05:56.981Z,9.37
2019-03-12T11:06:56.969Z,9.53
2019-03-12T11:07:57.018Z,9.53
2019-03-12T11:08:56.952Z,9.58
2019-03-12T11:09:56.940Z,9.65
2019-03-12T11:10:56.928Z,9.83
2019-03-12T11:11:56.920Z,10.02
2019-03-12T11:12:56.925Z,10.02
2019-03-12T11:13:56.891Z,9.96
2019-03-12T11:14:56.882Z,9.91
2019-03-12T11:15:56.869Z,9.80
2019-03-12T11:16:56.857Z,9.74
2019-03-12T11:17:56.870Z,9.70
2019-03-12T11:18:56.841Z,9.83
2019-03-12T11:19:56.828Z,9.80
2019-03-12T11:20:58.803Z,9.80
2019-03-12T11:21:56.801Z,9.81
2019-03-12T11:22:56.812Z,9.80
2019-03-12T11:23:56.776Z,9.81
2019-03-12T11:24:56.764Z,9.92
2019-03-12T11:25:56.755Z,9.85
2019-03-12T11:26:56.744Z,9.88
2019-03-12T11:27:56.761Z,9.89
2019-03-12T11:28:56.720Z,9.89
2019-03-12T11:29:56.709Z,9.93
2019-03-12T11:30:56.698Z,9.98
2019-03-12T11:31:56.684Z,10.06
2019-03-12T11:32:56.700Z,10.02
2019-03-12T11:33:56.670Z,10.09
2019-03-12T11:34:56.651Z,10.06
2019-03-12T11:35:56.691Z,10.07
2019-03-12T11:36:56.630Z,10.04
2019-03-12T11:37:56.622Z,10.02
2019-03-12T11:38:56.649Z,10.13
2019-03-12T11:39:56.597Z,10.16
2019-03-12T11:40:56.584Z,10.22
2019-03-12T11:41:56.581Z,10.28
2019-03-12T11:42:56.579Z,10.28
2019-03-12T11:43:56.582Z,10.34
2019-03-12T11:44:56.538Z,10.24
2019-03-12T11:45:56.527Z,10.24
2019-03-12T11:46:56.517Z,10.10
2019-03-12T11:47:56.513Z,10.11
2019-03-12T11:48:56.547Z,10.11
2019-03-12T11:49:56.483Z,10.20
2019-03-12T11:50:56.473Z,10.28
2019-03-12T11:51:56.487Z,10.35
2019-03-12T11:52:58.847Z,10.46
2019-03-12T11:53:56.488Z,10.38
2019-03-12T11:54:56.442Z,10.54
2019-03-12T11:55:56.430Z,10.52
2019-03-12T11:56:56.404Z,10.51
2019-03-12T11:57:56.391Z,10.57
2019-03-12T11:58:56.435Z,10.78
2019-03-12T11:59:56.385Z,10.83
2019-03-12T12:00:56.413Z,10.76
2019-03-12T12:01:56.346Z,10.86
2019-03-12T12:03:00.422Z,10.78
2019-03-12T12:03:56.352Z,10.83
2019-03-12T12:04:56.315Z,10.91
2019-03-12T12:05:56.302Z,10.91
2019-03-12T12:06:56.299Z,11.03
2019-03-12T12:07:56.328Z,11.11
2019-03-12T12:08:56.317Z,11.21
2019-03-12T12:09:56.259Z,11.01
2019-03-12T12:10:56.243Z,11.19
2019-03-12T12:11:56.243Z,11.13
2019-03-12T12:12:56.237Z,11.16
2019-03-12T12:13:56.250Z,11.30
2019-03-12T12:14:56.201Z,11.27
2019-03-12T12:15:56.214Z,11.45
2019-03-12T12:16:56.177Z,11.44
2019-03-12T12:17:56.170Z,11.48
2019-03-12T12:18:56.185Z,11.41
2019-03-12T12:19:56.146Z,11.45
2019-03-12T12:20:56.131Z,11.42
2019-03-12T12:21:56.120Z,11.53
2019-03-12T12:22:56.109Z,11.51
2019-03-12T12:23:56.099Z,11.44
2019-03-12T12:24:56.116Z,11.41
2019-03-12T12:25:56.077Z,11.31
2019-03-12T12:26:56.068Z,11.36
2019-03-12T12:27:56.052Z,11.20
2019-03-12T12:28:56.087Z,11.30
2019-03-12T12:29:56.031Z,11.27
2019-03-12T12:30:56.019Z,11.24
2019-03-12T12:31:56.009Z,11.44
2019-03-12T12:32:56.075Z,11.36
2019-03-12T12:33:55.987Z,11.41
2019-03-12T12:34:55.999Z,11.36
2019-03-12T12:35:55.963Z,11.33
2019-03-12T12:36:55.950Z,11.21
2019-03-12T12:37:55.942Z,11.27
2019-03-12T12:38:55.931Z,11.31
2019-03-12T12:39:55.940Z,11.21
2019-03-12T12:40:55.907Z,11.26
2019-03-12T12:41:55.894Z,11.17
2019-03-12T12:42:55.891Z,11.11
2019-03-12T12:43:55.878Z,11.09
2019-03-12T12:44:55.884Z,11.09
2019-03-12T12:45:55.851Z,11.03
2019-03-12T12:46:55.841Z,11.05
2019-03-12T12:47:55.826Z,11.11
2019-03-12T12:48:55.818Z,11.01
2019-03-12T12:49:55.828Z,11.08
2019-03-12T12:51:03.103Z,11.03
2019-03-12T12:51:56.782Z,11.08
2019-03-12T12:52:55.770Z,11.03
2019-03-12T12:53:55.758Z,11.05
2019-03-12T12:54:55.772Z,11.11
2019-03-12T12:55:55.743Z,11.08
2019-03-12T12:56:55.752Z,11.02
2019-03-12T12:57:55.719Z,11.03
2019-03-12T12:58:55.702Z,11.06
2019-03-12T12:59:55.716Z,11.09
2019-03-12T13:00:55.681Z,11.03
2019-03-12T13:01:55.668Z,11.03
2019-03-12T13:02:55.659Z,10.87
2019-03-12T13:03:55.650Z,10.94
2019-03-12T13:04:55.659Z,10.91
2019-03-12T13:05:55.866Z,10.95
2019-03-12T13:06:55.612Z,10.93
2019-03-12T13:07:55.609Z,10.94
2019-03-12T13:08:55.594Z,10.94
2019-03-12T13:09:55.609Z,10.99
2019-03-12T13:10:55.566Z,10.95
2019-03-12T13:11:55.564Z,10.84
2019-03-12T13:12:55.545Z,10.93
2019-03-12T13:13:55.534Z,10.94