createdAt,value
2022-11-17T00:01:20.798Z,17.77
2022-11-17T00:03:48.295Z,17.25
2022-11-17T00:06:14.822Z,17.67
2022-11-17T00:08:41.539Z,17.45
2022-11-17T00:11:07.961Z,16.63
2022-11-17T00:13:52.900Z,17.73
2022-11-17T00:16:20.603Z,18.02
2022-11-17T00:19:05.660Z,17.52
2022-11-17T00:21:32.406Z,16.92
2022-11-17T00:23:59.032Z,16.77
2022-11-17T00:26:27.704Z,17.38
2022-11-17T00:28:55.590Z,17.92
2022-11-17T00:31:41.514Z,17.73
2022-11-17T00:34:15.231Z,18.02
2022-11-17T00:36:52.664Z,17.05
2022-11-17T00:39:20.752Z,17.00
2022-11-17T00:41:47.241Z,18.77
2022-11-17T00:44:14.483Z,17.77
2022-11-17T00:46:41.566Z,16.60
2022-11-17T00:49:08.939Z,17.85
2022-11-17T00:51:35.992Z,17.42
2022-11-17T00:54:03.110Z,15.98
2022-11-17T00:56:29.533Z,16.67
2022-11-17T00:58:56.025Z,16.13
2022-11-17T01:01:23.075Z,16.77
2022-11-17T01:03:49.904Z,16.58
2022-11-17T01:06:18.899Z,15.80
2022-11-17T01:08:45.610Z,16.38
2022-11-17T01:11:15.898Z,16.13
2022-11-17T01:13:43.381Z,16.35
2022-11-17T01:16:15.738Z,15.48
2022-11-17T01:18:42.817Z,14.90
2022-11-17T01:21:23.877Z,15.95
2022-11-17T01:23:52.653Z,14.65
2022-11-17T01:26:21.408Z,14.02
2022-11-17T01:28:48.284Z,13.63
2022-11-17T01:31:19.425Z,13.75
2022-11-17T01:33:46.381Z,14.40
2022-11-17T01:36:21.480Z,13.55
2022-11-17T01:38:47.884Z,13.75
2022-11-17T01:41:17.094Z,12.80
2022-11-17T01:43:44.968Z,13.52
2022-11-17T01:46:23.551Z,12.55
2022-11-17T01:48:50.386Z,12.65
2022-11-17T01:51:17.057Z,12.55
2022-11-17T01:53:45.152Z,12.88
2022-11-17T01:56:15.762Z,11.98
2022-11-17T01:58:46.710Z,11.48
2022-11-17T02:01:13.157Z,11.82
2022-11-17T02:03:40.155Z,11.43
2022-11-17T02:06:09.582Z,11.70
2022-11-17T02:08:37.761Z,11.30
2022-11-17T02:11:07.646Z,11.50
2022-11-17T02:13:34.498Z,11.15
2022-11-17T02:16:01.198Z,11.23
2022-11-17T02:18:27.714Z,10.60
2022-11-17T02:21:24.674Z,10.60
2022-11-17T02:23:50.952Z,11.15
2022-11-17T02:26:58.843Z,10.70
2022-11-17T02:30:04.431Z,10.55
2022-11-17T02:33:15.652Z,9.88
2022-11-17T02:35:51.036Z,10.02
2022-11-17T02:38:19.301Z,10.57
2022-11-17T02:40:50.172Z,9.77
2022-11-17T02:43:38.546Z,10.02
2022-11-17T02:46:15.358Z,10.00
2022-11-17T02:48:45.713Z,9.20
2022-11-17T02:51:16.244Z,9.80
2022-11-17T02:53:42.918Z,8.55
2022-11-17T02:56:09.294Z,8.60
2022-11-17T02:58:35.798Z,7.60
2022-11-17T03:01:23.936Z,8.70
2022-11-17T03:04:08.958Z,8.90
2022-11-17T03:06:45.461Z,9.10
2022-11-17T03:09:19.797Z,8.50
2022-11-17T03:11:50.584Z,9.20
2022-11-17T03:14:47.508Z,8.60
2022-11-17T03:17:18.526Z,9.20
2022-11-17T03:20:02.063Z,9.40
2022-11-17T03:22:37.889Z,8.73
2022-11-17T03:25:07.050Z,8.55
2022-11-17T03:27:43.641Z,8.90
2022-11-17T03:30:10.620Z,8.45
2022-11-17T03:32:38.781Z,7.95
2022-11-17T03:35:08.829Z,8.75
2022-11-17T03:37:38.231Z,8.65
2022-11-17T03:40:08.924Z,8.88
2022-11-17T03:42:38.099Z,8.95
2022-11-17T03:45:11.318Z,8.68
2022-11-17T03:47:37.977Z,9.10
2022-11-17T03:50:36.831Z,8.20
2022-11-17T03:53:04.296Z,7.45
2022-11-17T03:55:38.607Z,7.78
2022-11-17T03:58:13.522Z,8.02
2022-11-17T04:00:40.498Z,8.02
2022-11-17T04:03:06.925Z,7.75
2022-11-17T04:05:33.313Z,7.68
2022-11-17T04:07:59.745Z,7.78
2022-11-17T04:10:26.622Z,7.57
2022-11-17T04:13:12.164Z,8.07
2022-11-17T04:15:56.820Z,7.43
2022-11-17T04:18:23.676Z,8.68
2022-11-17T04:20:51.540Z,7.47
2022-11-17T04:23:18.442Z,7.90
2022-11-17T04:26:05.939Z,7.82
2022-11-17T04:28:37.781Z,8.02
2022-11-17T04:31:08.758Z,7.70
2022-11-17T04:33:36.630Z,7.05
2022-11-17T04:36:05.458Z,7.50
2022-11-17T04:38:32.075Z,7.68
2022-11-17T04:41:25.209Z,7.80
2022-11-17T04:43:51.890Z,7.00
2022-11-17T04:46:19.213Z,7.78
2022-11-17T04:48:46.014Z,7.30
2022-11-17T04:51:12.442Z,7.38
2022-11-17T04:53:38.885Z,7.57
2022-11-17T04:56:05.525Z,7.00
2022-11-17T04:58:32.118Z,7.65
2022-11-17T05:01:12.241Z,7.53
2022-11-17T05:03:49.578Z,8.10
2022-11-17T05:06:23.440Z,8.88
2022-11-17T05:08:50.785Z,8.23
2022-11-17T05:11:36.349Z,6.97
2022-11-17T05:14:03.384Z,8.20
2022-11-17T05:16:48.493Z,8.15
2022-11-17T05:19:20.530Z,7.72
2022-11-17T05:21:47.014Z,8.00
2022-11-17T05:24:14.684Z,7.65
2022-11-17T05:26:42.281Z,8.35
2022-11-17T05:29:09.803Z,7.65
2022-11-17T05:31:36.407Z,7.20
2022-11-17T05:34:03.832Z,8.30
2022-11-17T05:36:30.495Z,7.63
2022-11-17T05:38:57.150Z,8.13
2022-11-17T05:41:24.008Z,7.68
2022-11-17T05:43:50.512Z,7.20
2022-11-17T05:46:18.422Z,7.22
2022-11-17T05:48:45.701Z,7.50
2022-11-17T05:51:12.484Z,6.97
2022-11-17T05:53:38.909Z,6.60
2022-11-17T05:56:30.430Z,7.05
2022-11-17T05:59:16.699Z,7.63
2022-11-17T06:01:47.140Z,7.13
2022-11-17T06:04:14.878Z,7.00
2022-11-17T06:06:41.392Z,6.72
2022-11-17T06:09:07.831Z,6.32
2022-11-17T06:11:34.275Z,6.22
2022-11-17T06:14:00.730Z,6.13
2022-11-17T06:16:30.780Z,6.47
2022-11-17T06:19:03.822Z,6.45
2022-11-17T06:21:49.389Z,6.28
2022-11-17T06:24:17.361Z,6.13
2022-11-17T06:26:44.154Z,6.35
2022-11-17T06:29:10.967Z,6.57
2022-11-17T06:31:37.942Z,6.53
2022-11-17T06:34:04.824Z,6.25
2022-11-17T06:36:31.413Z,6.25
2022-11-17T06:38:58.629Z,6.45
2022-11-17T06:41:25.003Z,5.85
2022-11-17T06:43:51.531Z,5.68
2022-11-17T06:46:19.004Z,5.57
2022-11-17T06:48:45.382Z,5.90
2022-11-17T06:51:11.824Z,5.70
2022-11-17T06:53:38.312Z,5.03
2022-11-17T06:56:11.582Z,5.28
2022-11-17T06:58:39.736Z,5.43
2022-11-17T07:01:14.142Z,5.03
2022-11-17T07:03:42.861Z,4.90
2022-11-17T07:06:10.347Z,4.57
2022-11-17T07:08:37.575Z,4.53
2022-11-17T07:11:10.545Z,4.30
2022-11-17T07:13:37.329Z,4.40
2022-11-17T07:16:20.136Z,4.43
2022-11-17T07:18:49.961Z,4.63
2022-11-17T07:21:16.351Z,4.32
2022-11-17T07:23:44.859Z,3.80
2022-11-17T07:26:11.390Z,4.05
2022-11-17T07:28:38.210Z,3.97
2022-11-17T07:31:06.528Z,3.88
2022-11-17T07:33:33.441Z,3.75
2022-11-17T07:36:09.373Z,3.50
2022-11-17T07:38:36.956Z,3.75
2022-11-17T07:41:05.045Z,3.58
2022-11-17T07:43:31.496Z,3.60
2022-11-17T07:45:57.873Z,3.30
2022-11-17T07:48:24.299Z,3.30
2022-11-17T07:50:50.957Z,3.50
2022-11-17T07:53:17.324Z,3.67
2022-11-17T07:55:43.705Z,3.53
2022-11-17T07:58:10.163Z,3.60
2022-11-17T08:00:36.739Z,3.60
2022-11-17T08:03:04.203Z,3.88
2022-11-17T08:05:32.233Z,3.80
2022-11-17T08:07:59.386Z,4.05
2022-11-17T08:10:31.228Z,3.90
2022-11-17T08:13:01.254Z,3.90
2022-11-17T08:15:29.453Z,3.70
2022-11-17T08:17:57.608Z,3.20
2022-11-17T08:20:24.781Z,3.30
2022-11-17T08:22:51.958Z,3.33
2022-11-17T08:25:19.236Z,3.72
2022-11-17T08:27:45.839Z,3.33
2022-11-17T08:30:12.645Z,3.83
2022-11-17T08:32:39.034Z,3.42
2022-11-17T08:35:06.887Z,3.33
2022-11-17T08:37:33.480Z,3.25
2022-11-17T08:39:59.900Z,3.20
2022-11-17T08:42:26.273Z,3.60
2022-11-17T08:44:52.753Z,3.38
2022-11-17T08:47:19.137Z,2.95
2022-11-17T08:49:45.588Z,3.25
2022-11-17T08:52:11.950Z,3.30
2022-11-17T08:54:38.331Z,3.40
2022-11-17T08:57:04.745Z,3.13
2022-11-17T08:59:31.390Z,2.85
2022-11-17T09:01:57.768Z,3.15
2022-11-17T09:04:24.156Z,3.00
2022-11-17T09:06:50.585Z,3.30
2022-11-17T09:09:17.124Z,3.22
2022-11-17T09:11:43.537Z,2.90
2022-11-17T09:14:10.153Z,2.85
2022-11-17T09:16:36.950Z,3.38
2022-11-17T09:19:03.442Z,3.38
2022-11-17T09:21:30.995Z,3.30
2022-11-17T09:23:57.449Z,3.55
2022-11-17T09:26:23.850Z,3.58
2022-11-17T09:28:50.326Z,3.70
2022-11-17T09:31:18.924Z,3.60
2022-11-17T09:33:45.955Z,3.53
2022-11-17T09:36:14.113Z,3.47
2022-11-17T09:38:40.794Z,4.10
2022-11-17T09:41:16.461Z,3.70
2022-11-17T09:43:50.904Z,4.15
2022-11-17T09:46:40.846Z,3.60
2022-11-17T09:49:40.242Z,3.47
2022-11-17T09:52:32.719Z,3.10
2022-11-17T09:55:27.253Z,3.40
2022-11-17T09:58:08.604Z,3.60
2022-11-17T10:00:36.967Z,3.40
2022-11-17T10:03:11.583Z,3.95
2022-11-17T10:05:38.093Z,3.40
2022-11-17T10:08:09.058Z,3.65
2022-11-17T10:10:47.255Z,3.92
2022-11-17T10:13:36.086Z,3.22
2022-11-17T10:16:07.894Z,3.00
2022-11-17T10:18:39.324Z,3.55
2022-11-17T10:21:07.020Z,3.10
2022-11-17T10:23:46.980Z,3.50
2022-11-17T10:26:15.428Z,2.97
2022-11-17T10:28:41.864Z,3.10
2022-11-17T10:31:12.849Z,2.95
2022-11-17T10:33:44.535Z,3.03
2022-11-17T10:36:27.176Z,3.05
2022-11-17T10:38:55.903Z,3.40
2022-11-17T10:41:25.618Z,3.00
2022-11-17T10:44:15.059Z,3.00
2022-11-17T10:47:02.897Z,2.55
2022-11-17T10:49:33.598Z,2.70
2022-11-17T10:52:26.726Z,2.92
2022-11-17T10:55:13.594Z,2.30
2022-11-17T10:57:44.260Z,2.90
2022-11-17T11:00:23.343Z,2.50
2022-11-17T11:02:49.722Z,2.45
2022-11-17T11:05:18.409Z,2.08
2022-11-17T11:07:45.018Z,2.53
2022-11-17T11:10:32.818Z,2.40
2022-11-17T11:13:20.549Z,2.35
2022-11-17T11:15:48.050Z,2.47
2022-11-17T11:18:16.455Z,2.65
2022-11-17T11:21:07.584Z,2.30
2022-11-17T11:23:40.132Z,2.40
2022-11-17T11:29:10.545Z,2.38
2022-11-17T11:31:52.621Z,2.60
2022-11-17T11:34:31.775Z,2.50
2022-11-17T11:37:18.401Z,2.47
2022-11-17T11:40:15.016Z,2.40
2022-11-17T11:42:54.755Z,2.53
2022-11-17T11:45:36.686Z,3.15
2022-11-17T11:48:11.824Z,1.93
2022-11-17T11:50:57.707Z,2.90
2022-11-17T11:53:27.301Z,2.65
2022-11-17T11:56:10.665Z,2.60
2022-11-17T11:58:42.652Z,2.60
2022-11-17T12:01:10.533Z,2.67
2022-11-17T12:03:48.770Z,2.35
2022-11-17T12:07:01.662Z,2.50
2022-11-17T12:09:45.014Z,2.33
2022-11-17T12:12:35.708Z,2.60
2022-11-17T12:15:20.362Z,2.10
2022-11-17T12:17:52.856Z,2.08
2022-11-17T12:20:46.625Z,2.10
2022-11-17T12:23:34.882Z,2.40
2022-11-17T12:26:02.060Z,2.78
2022-11-17T12:28:35.827Z,3.05
2022-11-17T12:31:09.813Z,2.42
2022-11-17T12:34:09.338Z,2.63
2022-11-17T12:36:36.431Z,2.28
2022-11-17T12:39:06.218Z,2.40
2022-11-17T12:41:54.496Z,2.30
2022-11-17T12:44:47.445Z,2.83
2022-11-17T12:47:18.059Z,2.83
2022-11-17T12:50:06.573Z,3.83
2022-11-17T12:52:39.857Z,4.32
2022-11-17T12:55:17.986Z,3.92
2022-11-17T12:57:48.220Z,3.72
2022-11-17T13:00:24.259Z,3.80
2022-11-17T13:02:57.679Z,4.40
2022-11-17T13:05:29.405Z,5.10
2022-11-17T13:08:23.516Z,3.60
2022-11-17T13:10:51.003Z,3.53
2022-11-17T13:13:19.558Z,2.80
2022-11-17T13:15:50.086Z,2.85
2022-11-17T13:18:40.785Z,2.53
2022-11-17T13:21:25.443Z,2.70
2022-11-17T13:23:52.548Z,2.90
2022-11-17T13:26:35.667Z,3.03
2022-11-17T13:29:06.163Z,3.00
2022-11-17T13:31:33.012Z,2.88
2022-11-17T13:34:06.012Z,2.50
2022-11-17T13:36:32.845Z,2.67
2022-11-17T13:39:02.616Z,2.45
2022-11-17T13:41:34.330Z,2.55
2022-11-17T13:44:01.003Z,2.80
2022-11-17T13:46:27.435Z,2.80
2022-11-17T13:48:53.927Z,2.40
2022-11-17T13:51:20.286Z,2.35
2022-11-17T13:53:50.279Z,2.00
2022-11-17T13:57:01.349Z,2.50
2022-11-17T13:59:32.835Z,2.30
2022-11-17T14:02:17.597Z,2.17
2022-11-17T14:05:09.002Z,2.60
2022-11-17T14:07:37.881Z,3.03
2022-11-17T14:10:19.580Z,2.90
2022-11-17T14:12:49.562Z,3.45
2022-11-17T14:15:24.866Z,3.92
2022-11-17T14:17:53.712Z,4.40
2022-11-17T14:20:26.138Z,4.82
2022-11-17T14:23:08.604Z,4.43
2022-11-17T14:25:37.714Z,3.90
2022-11-17T14:28:04.169Z,3.50
2022-11-17T14:30:30.843Z,3.88
2022-11-17T14:33:05.355Z,4.03
2022-11-17T14:35:33.162Z,3.85
2022-11-17T14:38:02.716Z,3.20
2022-11-17T14:40:29.132Z,3.30
2022-11-17T14:42:55.632Z,3.50
2022-11-17T14:45:22.093Z,3.42
2022-11-17T14:47:48.806Z,3.53
2022-11-17T14:50:17.044Z,3.58
2022-11-17T14:52:44.605Z,3.85
2022-11-17T14:55:14.539Z,4.05
2022-11-17T14:57:41.358Z,5.05
2022-11-17T15:00:09.712Z,4.88
2022-11-17T15:02:36.862Z,4.60
2022-11-17T15:05:03.678Z,4.43
2022-11-17T15:07:30.281Z,4.75
2022-11-17T15:09:57.307Z,4.97
2022-11-17T15:12:23.728Z,4.50
2022-11-17T15:14:50.145Z,4.32
2022-11-17T15:17:16.941Z,4.28
2022-11-17T15:19:43.934Z,4.68
2022-11-17T15:22:11.454Z,4.15
2022-11-17T15:24:37.880Z,4.70
2022-11-17T15:27:04.253Z,4.43
2022-11-17T15:29:30.683Z,4.40
2022-11-17T15:31:57.064Z,4.35
2022-11-17T15:34:23.547Z,4.85
2022-11-17T15:36:50.182Z,4.97
2022-11-17T15:39:17.168Z,4.50
2022-11-17T15:41:44.345Z,4.30
2022-11-17T15:44:10.802Z,4.28
2022-11-17T15:46:37.210Z,4.78
2022-11-17T15:49:03.762Z,4.68
2022-11-17T15:51:30.258Z,4.82
2022-11-17T15:53:58.770Z,4.60
2022-11-17T15:56:27.661Z,4.70
2022-11-17T15:58:56.411Z,5.05
2022-11-17T16:01:30.828Z,4.30
2022-11-17T16:04:08.695Z,4.45
2022-11-17T16:06:37.136Z,4.60
2022-11-17T16:09:04.568Z,4.10
2022-11-17T16:11:31.057Z,4.38
2022-11-17T16:13:58.658Z,4.63
2022-11-17T16:16:27.174Z,4.85
2022-11-17T16:18:54.176Z,5.43
2022-11-17T16:21:20.644Z,6.00
2022-11-17T16:23:49.754Z,5.57
2022-11-17T16:26:17.835Z,5.68
2022-11-17T16:28:44.356Z,5.63
2022-11-17T16:31:19.237Z,4.60
2022-11-17T16:34:00.454Z,4.90
2022-11-17T16:36:36.304Z,5.00
2022-11-17T16:39:04.741Z,4.57
2022-11-17T16:41:33.041Z,4.95
2022-11-17T16:43:59.979Z,4.90
2022-11-17T16:46:29.119Z,5.72
2022-11-17T16:48:56.831Z,6.60
2022-11-17T16:51:23.522Z,6.40
2022-11-17T16:53:57.950Z,6.40
2022-11-17T16:56:24.629Z,7.20
2022-11-17T16:58:51.546Z,7.75
2022-11-17T17:01:20.509Z,8.27
2022-11-17T17:03:47.020Z,8.35
2022-11-17T17:06:15.830Z,8.73
2022-11-17T17:08:42.666Z,8.60
2022-11-17T17:11:11.659Z,8.40
2022-11-17T17:13:38.535Z,8.30
2022-11-17T17:16:07.310Z,7.22
2022-11-17T17:18:33.967Z,6.55
2022-11-17T17:21:01.068Z,9.23
2022-11-17T17:23:27.780Z,13.80
2022-11-17T17:26:04.708Z,13.15
2022-11-17T17:28:35.874Z,9.13
2022-11-17T17:31:04.704Z,7.57
2022-11-17T17:33:32.417Z,7.07
2022-11-17T17:36:03.456Z,7.10
2022-11-17T17:38:29.998Z,7.35
2022-11-17T17:40:56.762Z,7.03
2022-11-17T17:43:23.150Z,6.80
2022-11-17T17:45:49.566Z,6.28
2022-11-17T17:48:16.010Z,6.38
2022-11-17T17:50:42.704Z,6.30
2022-11-17T17:53:09.748Z,7.30
2022-11-17T17:55:36.177Z,6.65
2022-11-17T17:58:02.559Z,6.05
2022-11-17T18:00:28.955Z,5.95
2022-11-17T18:02:55.454Z,6.95
2022-11-17T18:05:22.561Z,7.40
2022-11-17T18:07:49.913Z,7.60
2022-11-17T18:10:16.998Z,6.30
2022-11-17T18:12:43.456Z,6.93
2022-11-17T18:15:10.539Z,7.05
2022-11-17T18:17:36.902Z,6.70
2022-11-17T18:20:03.823Z,7.50
2022-11-17T18:22:30.599Z,7.43
2022-11-17T18:24:58.417Z,7.07
2022-11-17T18:27:24.970Z,6.60
2022-11-17T18:29:51.378Z,7.78
2022-11-17T18:32:17.809Z,6.65
2022-11-17T18:34:44.174Z,7.60
2022-11-17T18:37:10.632Z,7.30
2022-11-17T18:39:38.161Z,8.38
2022-11-17T18:42:04.651Z,8.77
2022-11-17T18:44:31.128Z,10.50
2022-11-17T18:47:02.515Z,10.75
2022-11-17T18:49:30.553Z,10.98
2022-11-17T18:51:56.925Z,10.65
2022-11-17T18:54:23.398Z,11.23
2022-11-17T18:56:50.575Z,11.40
2022-11-17T18:59:18.463Z,10.68
2022-11-17T19:01:45.329Z,10.35
2022-11-17T19:04:13.836Z,9.48
2022-11-17T19:06:40.516Z,10.15
2022-11-17T19:09:08.144Z,8.57
2022-11-17T19:11:34.721Z,9.95
2022-11-17T19:14:02.272Z,12.57
2022-11-17T19:16:29.489Z,10.80
2022-11-17T19:18:56.602Z,11.75
2022-11-17T19:21:25.906Z,11.73
2022-11-17T19:23:53.622Z,12.98
2022-11-17T19:26:25.655Z,12.52
2022-11-17T19:29:00.224Z,11.70
2022-11-17T19:31:26.855Z,11.98
2022-11-17T19:33:54.081Z,10.63
2022-11-17T19:36:22.707Z,9.75
2022-11-17T19:38:50.380Z,10.25
2022-11-17T19:41:28.288Z,9.63
2022-11-17T19:43:55.941Z,10.15
2022-11-17T19:46:23.782Z,9.57
2022-11-17T19:48:50.744Z,10.70
2022-11-17T19:51:30.158Z,11.00
2022-11-17T19:53:58.375Z,11.45
2022-11-17T19:56:25.705Z,11.05
2022-11-17T19:58:52.382Z,11.68
2022-11-17T20:01:20.757Z,10.73
2022-11-17T20:03:48.596Z,10.52
2022-11-17T20:06:17.090Z,9.93
2022-11-17T20:08:43.934Z,9.45
2022-11-17T20:11:15.008Z,9.95
2022-11-17T20:13:41.611Z,9.07
2022-11-17T20:16:12.415Z,9.73
2022-11-17T20:18:40.124Z,9.05
2022-11-17T20:21:06.949Z,10.07
2022-11-17T20:23:37.515Z,10.38
2022-11-17T20:26:05.285Z,9.73
2022-11-17T20:28:33.889Z,10.48
2022-11-17T20:31:09.819Z,10.07
2022-11-17T20:33:38.033Z,10.40
2022-11-17T20:36:06.150Z,10.75
2022-11-17T20:38:32.549Z,10.88
2022-11-17T20:41:00.059Z,11.23
2022-11-17T20:43:27.179Z,10.93
2022-11-17T20:45:54.839Z,11.50
2022-11-17T20:48:21.606Z,11.98
2022-11-17T20:51:04.386Z,12.02
2022-11-17T20:55:58.444Z,11.98
2022-11-17T20:58:25.935Z,12.40
2022-11-17T21:00:52.936Z,12.43
2022-11-17T21:03:19.735Z,11.57
2022-11-17T21:05:58.864Z,11.25
2022-11-17T21:08:30.101Z,12.20
2022-11-17T21:11:01.427Z,11.57
2022-11-17T21:13:30.219Z,12.38
2022-11-17T21:16:06.833Z,12.10
2022-11-17T21:18:33.790Z,11.50
2022-11-17T21:21:00.345Z,12.45
2022-11-17T21:23:27.511Z,11.98
2022-11-17T21:25:53.913Z,12.15
2022-11-17T21:28:20.379Z,11.45
2022-11-17T21:30:46.765Z,11.80
2022-11-17T21:33:13.168Z,12.63
2022-11-17T21:35:39.621Z,12.20
2022-11-17T21:38:06.140Z,12.10
2022-11-17T21:40:32.524Z,11.00
2022-11-17T21:42:59.902Z,12.80
2022-11-17T21:45:26.330Z,11.23
2022-11-17T21:47:59.096Z,11.25
2022-11-17T21:50:25.909Z,11.48
2022-11-17T21:52:52.308Z,11.55
2022-11-17T21:55:18.680Z,12.32
2022-11-17T21:57:45.362Z,12.52
2022-11-17T22:00:12.192Z,12.82
2022-11-17T22:02:38.634Z,12.60
2022-11-17T22:05:05.381Z,12.57
2022-11-17T22:07:31.817Z,13.02
2022-11-17T22:09:58.331Z,12.85
2022-11-17T22:12:24.959Z,13.25
2022-11-17T22:14:51.377Z,12.30
2022-11-17T22:17:18.009Z,12.15
2022-11-17T22:19:44.429Z,12.48
2022-11-17T22:22:11.131Z,12.60
2022-11-17T22:24:39.642Z,12.35
2022-11-17T22:27:06.514Z,13.90
2022-11-17T22:29:33.149Z,12.35
2022-11-17T22:31:59.534Z,13.23
2022-11-17T22:34:25.966Z,12.25
2022-11-17T22:36:52.357Z,13.45
2022-11-17T22:39:19.051Z,13.40
2022-11-17T22:41:45.766Z,12.98
2022-11-17T22:44:13.870Z,13.38
2022-11-17T22:46:40.644Z,13.25
2022-11-17T22:49:07.022Z,12.70
2022-11-17T22:51:52.028Z,13.18
2022-11-17T22:54:18.440Z,12.80
2022-11-17T22:56:45.220Z,13.43
2022-11-17T22:59:11.775Z,13.90
2022-11-17T23:01:38.172Z,13.70
2022-11-17T23:04:04.791Z,12.73
2022-11-17T23:06:31.217Z,13.77
2022-11-17T23:09:00.587Z,13.48
2022-11-17T23:11:37.046Z,13.75
2022-11-17T23:14:05.721Z,13.20
2022-11-17T23:16:33.044Z,14.10
2022-11-17T23:19:00.590Z,13.13
2022-11-17T23:21:26.988Z,13.57
2022-11-17T23:23:53.427Z,13.25
2022-11-17T23:26:19.888Z,14.48
2022-11-17T23:28:46.364Z,13.85
2022-11-17T23:31:14.428Z,14.55
2022-11-17T23:33:46.409Z,14.70
2022-11-17T23:36:15.117Z,14.23
2022-11-17T23:38:41.603Z,15.20
2022-11-17T23:41:10.366Z,14.13
2022-11-17T23:43:36.805Z,14.93
2022-11-17T23:46:09.667Z,14.75
2022-11-17T23:48:36.299Z,15.45
2022-11-17T23:51:06.948Z,14.55
2022-11-17T23:53:33.927Z,15.02
2022-11-17T23:56:02.016Z,15.60
2022-11-17T23:58:28.976Z,14.95
