createdAt,value
2018-09-23T00:00:01.829Z,11.87
2018-09-23T00:01:01.765Z,11.88
2018-09-23T00:02:54.548Z,11.85
2018-09-23T00:03:54.463Z,11.84
2018-09-23T00:05:47.222Z,11.94
2018-09-23T00:06:47.153Z,11.98
2018-09-23T00:08:39.947Z,11.94
2018-09-23T00:09:39.864Z,11.97
2018-09-23T00:11:32.639Z,11.85
2018-09-23T00:12:32.569Z,11.90
2018-09-23T00:14:25.366Z,11.79
2018-09-23T00:15:25.272Z,11.79
2018-09-23T00:17:18.060Z,11.90
2018-09-23T00:18:17.981Z,11.85
2018-09-23T00:20:10.751Z,11.94
2018-09-23T00:21:10.682Z,11.88
2018-09-23T00:23:03.490Z,11.87
2018-09-23T00:24:03.416Z,11.96
2018-09-23T00:25:56.189Z,11.94
2018-09-23T00:26:56.116Z,11.81
2018-09-23T00:28:48.896Z,11.94
2018-09-23T00:29:48.802Z,11.94
2018-09-23T00:31:41.575Z,12.00
2018-09-23T00:32:41.496Z,11.94
2018-09-23T00:34:34.290Z,11.82
2018-09-23T00:35:34.205Z,11.85
2018-09-23T00:37:27.038Z,11.84
2018-09-23T00:38:26.933Z,11.82
2018-09-23T00:40:19.755Z,11.85
2018-09-23T00:41:19.713Z,11.74
2018-09-23T00:43:12.462Z,11.79
2018-09-23T00:44:12.387Z,11.74
2018-09-23T00:46:05.154Z,11.74
2018-09-23T00:47:05.082Z,11.74
2018-09-23T00:48:57.867Z,11.72
2018-09-23T00:49:57.792Z,11.75
2018-09-23T00:51:50.563Z,11.75
2018-09-23T00:52:50.501Z,11.81
2018-09-23T00:54:43.295Z,11.74
2018-09-23T00:55:43.211Z,11.77
2018-09-23T00:57:35.973Z,11.81
2018-09-23T00:58:35.915Z,11.79
2018-09-23T01:00:28.739Z,11.79
2018-09-23T01:01:28.658Z,11.70
2018-09-23T01:03:21.442Z,11.81
2018-09-23T01:04:21.371Z,11.79
2018-09-23T01:06:14.159Z,11.74
2018-09-23T01:07:14.086Z,11.81
2018-09-23T01:09:06.888Z,11.75
2018-09-23T01:10:06.807Z,11.74
2018-09-23T01:11:59.592Z,11.77
2018-09-23T01:12:59.517Z,11.67
2018-09-23T01:14:52.344Z,11.62
2018-09-23T01:15:52.234Z,11.60
2018-09-23T01:17:44.989Z,11.62
2018-09-23T01:18:44.919Z,11.59
2018-09-23T01:20:37.726Z,11.57
2018-09-23T01:21:37.628Z,11.38
2018-09-23T01:23:30.445Z,11.44
2018-09-23T01:24:30.386Z,11.44
2018-09-23T01:26:23.155Z,11.36
2018-09-23T01:27:23.090Z,11.41
2018-09-23T01:29:15.872Z,11.38
2018-09-23T01:30:15.789Z,11.38
2018-09-23T01:32:08.560Z,11.31
2018-09-23T01:33:08.485Z,11.27
2018-09-23T01:35:01.266Z,11.12
2018-09-23T01:36:01.190Z,11.19
2018-09-23T01:37:53.967Z,11.19
2018-09-23T01:38:53.897Z,11.24
2018-09-23T01:40:46.669Z,11.17
2018-09-23T01:41:46.594Z,11.17
2018-09-23T01:43:39.387Z,11.19
2018-09-23T01:44:39.309Z,11.13
2018-09-23T01:46:32.063Z,11.08
2018-09-23T01:47:32.001Z,11.06
2018-09-23T01:49:24.784Z,11.05
2018-09-23T01:50:24.709Z,10.99
2018-09-23T01:52:17.474Z,10.95
2018-09-23T01:53:17.408Z,10.99
2018-09-23T01:55:10.190Z,10.95
2018-09-23T01:56:10.105Z,10.91
2018-09-23T01:58:02.870Z,10.83
2018-09-23T01:59:02.812Z,10.87
2018-09-23T02:00:55.613Z,10.81
2018-09-23T02:01:55.520Z,10.78
2018-09-23T02:03:48.285Z,10.80
2018-09-23T02:04:48.203Z,10.83
2018-09-23T02:06:40.960Z,10.80
2018-09-23T02:07:40.899Z,10.83
2018-09-23T02:09:33.691Z,10.65
2018-09-23T02:10:33.624Z,10.70
2018-09-23T02:12:26.377Z,10.70
2018-09-23T02:13:26.319Z,10.69
2018-09-23T02:15:19.103Z,10.68
2018-09-23T02:16:19.022Z,10.62
2018-09-23T02:18:11.792Z,10.69
2018-09-23T02:19:11.729Z,10.63
2018-09-23T02:21:04.525Z,10.63
2018-09-23T02:22:04.430Z,10.63
2018-09-23T02:23:57.210Z,10.63
2018-09-23T02:24:57.129Z,10.54
2018-09-23T02:26:50.001Z,10.63
2018-09-23T02:27:49.990Z,10.63
2018-09-23T02:29:43.033Z,10.69
2018-09-23T02:30:42.792Z,10.63
2018-09-23T02:32:35.792Z,10.68
2018-09-23T02:33:35.689Z,10.70
2018-09-23T02:35:28.656Z,10.65
2018-09-23T02:36:28.455Z,10.69
2018-09-23T02:38:21.313Z,10.68
2018-09-23T02:39:21.209Z,10.58
2018-09-23T02:41:14.253Z,10.62
2018-09-23T02:42:14.097Z,10.63
2018-09-23T02:44:07.169Z,10.58
2018-09-23T02:45:06.923Z,10.58
2018-09-23T02:46:59.821Z,10.63
2018-09-23T02:47:59.661Z,10.62
2018-09-23T02:49:52.605Z,10.54
2018-09-23T02:50:52.509Z,10.60
2018-09-23T02:52:45.527Z,10.62
2018-09-23T02:53:45.418Z,10.52
2018-09-23T02:55:38.318Z,10.65
2018-09-23T02:56:38.223Z,10.54
2018-09-23T02:58:30.972Z,10.47
2018-09-23T02:59:30.909Z,10.55
2018-09-23T03:01:23.887Z,10.55
2018-09-23T03:02:23.718Z,10.49
2018-09-23T03:04:16.629Z,10.46
2018-09-23T03:05:16.607Z,10.49
2018-09-23T03:07:09.389Z,10.47
2018-09-23T03:08:09.379Z,10.47
2018-09-23T03:10:02.344Z,10.49
2018-09-23T03:11:02.141Z,10.58
2018-09-23T03:12:54.954Z,10.52
2018-09-23T03:13:54.915Z,10.51
2018-09-23T03:15:47.913Z,10.52
2018-09-23T03:16:47.682Z,10.38
2018-09-23T03:18:40.663Z,10.42
2018-09-23T03:19:40.451Z,10.35
2018-09-23T03:21:33.369Z,10.32
2018-09-23T03:22:33.299Z,10.31
2018-09-23T03:24:26.200Z,10.29
2018-09-23T03:25:26.139Z,10.24
2018-09-23T03:27:18.819Z,10.20
2018-09-23T03:28:18.752Z,10.24
2018-09-23T03:30:11.539Z,10.31
2018-09-23T03:31:11.468Z,10.34
2018-09-23T03:33:04.229Z,10.24
2018-09-23T03:34:04.153Z,10.38
2018-09-23T03:35:56.954Z,10.39
2018-09-23T03:36:56.875Z,10.29
2018-09-23T03:38:49.665Z,10.25
2018-09-23T03:39:49.582Z,10.32
2018-09-23T03:41:42.379Z,10.31
2018-09-23T03:42:42.285Z,10.32
2018-09-23T03:44:35.063Z,10.24
2018-09-23T03:45:34.981Z,10.26
2018-09-23T03:47:27.772Z,10.28
2018-09-23T03:48:27.699Z,10.28
2018-09-23T03:50:20.497Z,10.29
2018-09-23T03:51:20.417Z,10.35
2018-09-23T03:53:13.180Z,10.46
2018-09-23T03:54:13.123Z,10.35
2018-09-23T03:56:05.895Z,10.49
2018-09-23T03:57:05.814Z,10.54
2018-09-23T03:58:58.633Z,10.60
2018-09-23T03:59:58.552Z,10.60
2018-09-23T04:01:51.326Z,10.63
2018-09-23T04:02:51.242Z,10.66
2018-09-23T04:04:44.064Z,10.65
2018-09-23T04:05:43.982Z,10.52
2018-09-23T04:07:36.762Z,10.63
2018-09-23T04:08:36.687Z,10.62
2018-09-23T04:10:29.467Z,10.63
2018-09-23T04:11:29.380Z,10.44
2018-09-23T04:13:22.162Z,10.44
2018-09-23T04:14:22.096Z,10.62
2018-09-23T04:16:14.873Z,10.49
2018-09-23T04:17:14.803Z,10.43
2018-09-23T04:19:07.570Z,10.43
2018-09-23T04:20:07.514Z,10.51
2018-09-23T04:22:00.286Z,10.47
2018-09-23T04:23:00.206Z,10.43
2018-09-23T04:24:52.987Z,10.46
2018-09-23T04:25:52.915Z,10.46
2018-09-23T04:27:45.687Z,10.46
2018-09-23T04:28:45.606Z,10.44
2018-09-23T04:30:38.390Z,10.49
2018-09-23T04:31:38.363Z,10.43
2018-09-23T04:33:31.080Z,10.46
2018-09-23T04:34:31.013Z,10.47
2018-09-23T04:36:23.786Z,10.57
2018-09-23T04:37:23.713Z,10.60
2018-09-23T04:39:16.475Z,10.57
2018-09-23T04:40:16.409Z,10.60
2018-09-23T04:42:09.278Z,10.63
2018-09-23T04:43:09.128Z,10.69
2018-09-23T04:45:02.036Z,10.69
2018-09-23T04:46:01.843Z,10.69
2018-09-23T04:47:54.621Z,10.73
2018-09-23T04:48:54.542Z,10.81
2018-09-23T04:50:47.359Z,10.76
2018-09-23T04:51:47.271Z,10.76
2018-09-23T04:53:40.053Z,10.87
2018-09-23T04:54:39.963Z,10.83
2018-09-23T04:56:32.741Z,10.81
2018-09-23T04:57:32.678Z,10.86
2018-09-23T04:59:25.442Z,10.91
2018-09-23T05:00:25.356Z,10.94
2018-09-23T05:02:18.164Z,10.86
2018-09-23T05:03:18.073Z,10.93
2018-09-23T05:05:10.875Z,10.94
2018-09-23T05:06:10.774Z,11.11
2018-09-23T05:08:03.604Z,11.01
2018-09-23T05:09:03.485Z,11.19
2018-09-23T05:10:56.252Z,11.20
2018-09-23T05:11:56.176Z,11.19
2018-09-23T05:13:48.967Z,11.35
2018-09-23T05:14:48.907Z,11.30
2018-09-23T05:16:41.707Z,11.16
2018-09-23T05:17:41.607Z,11.28
2018-09-23T05:19:34.392Z,11.31
2018-09-23T05:20:34.308Z,11.31
2018-09-23T05:22:27.112Z,11.24
2018-09-23T05:23:27.040Z,11.30
2018-09-23T05:25:19.819Z,11.30
2018-09-23T05:26:19.750Z,11.26
2018-09-23T05:28:12.528Z,11.36
2018-09-23T05:29:12.442Z,11.35
2018-09-23T05:31:05.296Z,11.36
2018-09-23T05:32:05.137Z,11.41
2018-09-23T05:33:57.982Z,11.44
2018-09-23T05:34:57.918Z,11.44
2018-09-23T05:36:50.720Z,11.56
2018-09-23T05:37:50.617Z,11.60
2018-09-23T05:39:43.448Z,11.54
2018-09-23T05:40:43.364Z,11.57
2018-09-23T05:42:36.150Z,11.59
2018-09-23T05:43:36.080Z,11.59
2018-09-23T05:45:28.914Z,11.57
2018-09-23T05:46:28.837Z,11.59
2018-09-23T05:48:21.620Z,11.70
2018-09-23T05:49:21.544Z,11.70
2018-09-23T05:51:14.324Z,11.74
2018-09-23T05:52:14.231Z,11.70
2018-09-23T05:54:07.032Z,11.82
2018-09-23T05:55:06.975Z,11.94
2018-09-23T05:56:59.823Z,11.94
2018-09-23T05:57:59.751Z,12.00
2018-09-23T05:59:52.617Z,12.15
2018-09-23T06:00:52.425Z,12.13
2018-09-23T06:02:45.295Z,12.12
2018-09-23T06:03:45.150Z,12.16
2018-09-23T06:05:37.947Z,12.25
2018-09-23T06:06:37.882Z,12.26
2018-09-23T06:08:30.808Z,12.40
2018-09-23T06:09:30.616Z,12.30
2018-09-23T06:11:23.426Z,12.30
2018-09-23T06:12:23.344Z,12.29
2018-09-23T06:14:16.132Z,12.34
2018-09-23T06:15:16.070Z,12.38
2018-09-23T06:17:08.848Z,12.26
2018-09-23T06:18:08.769Z,12.26
2018-09-23T06:20:01.594Z,12.37
2018-09-23T06:21:01.517Z,12.36
2018-09-23T06:22:54.307Z,12.40
2018-09-23T06:23:54.224Z,12.46
2018-09-23T06:25:47.264Z,12.63
2018-09-23T06:26:47.201Z,12.66
2018-09-23T06:28:39.991Z,12.74
2018-09-23T06:29:39.921Z,12.89
2018-09-23T06:31:32.782Z,12.80
2018-09-23T06:32:32.638Z,12.88
2018-09-23T06:34:25.390Z,13.06
2018-09-23T06:35:25.337Z,13.22
2018-09-23T06:37:18.129Z,13.39
2018-09-23T06:38:18.031Z,13.51
2018-09-23T06:40:10.818Z,13.63
2018-09-23T06:41:10.758Z,13.54
2018-09-23T06:43:03.680Z,13.57
2018-09-23T06:44:03.472Z,13.50
2018-09-23T06:45:56.293Z,13.47
2018-09-23T06:46:56.223Z,13.61
2018-09-23T06:48:49.079Z,13.57
2018-09-23T06:49:48.927Z,13.68
2018-09-23T06:51:41.709Z,13.86
2018-09-23T06:52:41.638Z,13.87
2018-09-23T06:54:34.431Z,14.05
2018-09-23T06:55:34.394Z,14.04
2018-09-23T06:57:27.167Z,14.08
2018-09-23T06:58:27.082Z,14.02
2018-09-23T07:00:19.865Z,14.17
2018-09-23T07:01:19.807Z,14.29
2018-09-23T07:03:12.625Z,14.13
2018-09-23T07:04:12.547Z,14.17
2018-09-23T07:06:05.331Z,14.06
2018-09-23T07:07:05.260Z,14.02
2018-09-23T07:08:58.056Z,13.86
2018-09-23T07:09:57.950Z,13.98
2018-09-23T07:11:50.763Z,14.16
2018-09-23T07:12:50.683Z,14.06
2018-09-23T07:14:43.477Z,14.34
2018-09-23T07:15:43.423Z,14.44
2018-09-23T07:17:36.219Z,14.59
2018-09-23T07:18:36.133Z,14.57
2018-09-23T07:20:28.975Z,14.54
2018-09-23T07:21:28.891Z,14.83
2018-09-23T07:23:21.670Z,14.95
2018-09-23T07:24:21.672Z,14.97
2018-09-23T07:26:14.403Z,15.16
2018-09-23T07:27:14.309Z,15.34
2018-09-23T07:29:07.127Z,15.73
2018-09-23T07:30:07.208Z,15.99
2018-09-23T07:31:59.837Z,16.01
2018-09-23T07:32:59.749Z,16.03
2018-09-23T07:34:52.546Z,15.73
2018-09-23T07:35:52.472Z,16.14
2018-09-23T07:37:45.258Z,16.82
2018-09-23T07:38:45.177Z,17.02
2018-09-23T07:40:38.000Z,17.38
2018-09-23T07:41:37.947Z,18.02
2018-09-23T07:43:30.777Z,18.59
2018-09-23T07:44:30.675Z,18.62
2018-09-23T07:46:23.506Z,18.66
2018-09-23T07:47:23.451Z,18.64
2018-09-23T07:49:16.358Z,18.99
2018-09-23T07:50:16.242Z,19.16
2018-09-23T07:52:09.173Z,19.42
2018-09-23T07:53:09.048Z,19.68
2018-09-23T07:55:01.983Z,19.86
2018-09-23T07:56:01.904Z,19.57
2018-09-23T07:57:54.756Z,20.13
2018-09-23T07:58:54.648Z,20.60
2018-09-23T08:00:47.529Z,19.61
2018-09-23T08:01:47.456Z,19.50
2018-09-23T08:03:40.257Z,19.10
2018-09-23T08:04:40.169Z,19.34
2018-09-23T08:06:32.945Z,20.23
2018-09-23T08:07:32.879Z,20.51
2018-09-23T08:09:25.677Z,20.22
2018-09-23T08:10:25.598Z,19.78
2018-09-23T08:12:18.462Z,19.35
2018-09-23T08:13:18.394Z,19.27
2018-09-23T08:15:11.122Z,18.96
2018-09-23T08:16:11.082Z,18.57
2018-09-23T08:18:03.871Z,18.02
2018-09-23T08:19:03.769Z,17.77
2018-09-23T08:20:56.621Z,17.40
2018-09-23T08:21:56.469Z,17.24
2018-09-23T08:23:49.338Z,17.55
2018-09-23T08:24:49.241Z,17.47
2018-09-23T08:26:42.022Z,17.68
2018-09-23T08:27:41.969Z,17.73
2018-09-23T08:29:34.754Z,17.66
2018-09-23T08:30:34.685Z,17.55
2018-09-23T08:32:27.511Z,17.35
2018-09-23T08:33:27.388Z,17.46
2018-09-23T08:35:20.189Z,17.30
2018-09-23T08:36:20.126Z,17.12
2018-09-23T08:38:12.914Z,16.72
2018-09-23T08:39:12.851Z,16.62
2018-09-23T08:41:05.638Z,16.52
2018-09-23T08:42:05.564Z,16.66
2018-09-23T08:43:58.362Z,16.82
2018-09-23T08:44:58.278Z,16.85
2018-09-23T08:46:51.064Z,16.84
2018-09-23T08:47:51.060Z,17.03
2018-09-23T08:49:43.821Z,16.98
2018-09-23T08:50:43.731Z,17.07
2018-09-23T08:52:36.527Z,17.12
2018-09-23T08:53:36.439Z,17.10
2018-09-23T08:55:29.239Z,16.87
2018-09-23T08:56:29.166Z,16.70
2018-09-23T08:58:21.967Z,16.84
2018-09-23T08:59:21.891Z,16.98
2018-09-23T09:01:14.677Z,17.06
2018-09-23T09:02:14.613Z,17.10
2018-09-23T09:04:07.418Z,16.75
2018-09-23T09:05:07.344Z,16.69
2018-09-23T09:07:00.133Z,16.73
2018-09-23T09:08:00.067Z,16.81
2018-09-23T09:09:52.836Z,17.07
2018-09-23T09:10:52.795Z,17.09
2018-09-23T09:12:45.697Z,17.07
2018-09-23T09:13:45.573Z,17.10
2018-09-23T09:15:38.440Z,17.09
2018-09-23T09:16:38.377Z,17.00
2018-09-23T09:18:31.189Z,17.10
2018-09-23T09:19:31.097Z,17.09
2018-09-23T09:21:23.938Z,17.20
2018-09-23T09:22:23.863Z,17.35
2018-09-23T09:24:16.661Z,17.36
2018-09-23T09:25:16.585Z,17.25
2018-09-23T09:27:09.474Z,17.24
2018-09-23T09:28:09.322Z,17.17
2018-09-23T09:30:02.183Z,17.14
2018-09-23T09:31:02.177Z,17.14
2018-09-23T09:32:54.920Z,17.17
2018-09-23T09:33:54.841Z,17.20
2018-09-23T09:35:47.622Z,17.33
2018-09-23T09:36:47.543Z,17.43
2018-09-23T09:38:40.345Z,17.28
2018-09-23T09:39:40.261Z,17.33
2018-09-23T09:41:33.126Z,17.22
2018-09-23T09:42:33.018Z,17.25
2018-09-23T09:44:25.827Z,17.32
2018-09-23T09:45:25.754Z,17.25
2018-09-23T09:47:18.523Z,17.47
2018-09-23T09:48:18.460Z,17.55
2018-09-23T09:50:11.254Z,17.65
2018-09-23T09:51:11.189Z,17.73
2018-09-23T09:53:03.998Z,17.89
2018-09-23T09:54:03.884Z,17.92
2018-09-23T09:55:56.699Z,17.99
2018-09-23T09:56:56.605Z,18.19
2018-09-23T09:58:49.403Z,18.26
2018-09-23T09:59:49.337Z,18.38
2018-09-23T10:01:42.080Z,18.34
2018-09-23T10:02:42.019Z,18.53
2018-09-23T10:04:34.823Z,18.54
2018-09-23T10:05:34.745Z,18.60
2018-09-23T10:07:27.562Z,18.83
2018-09-23T10:08:27.497Z,18.68
2018-09-23T10:10:20.295Z,18.71
2018-09-23T10:11:20.259Z,18.78
2018-09-23T10:13:13.068Z,18.93
2018-09-23T10:14:12.956Z,18.84
2018-09-23T10:16:05.781Z,18.86
2018-09-23T10:17:05.712Z,18.62
2018-09-23T10:18:58.493Z,18.69
2018-09-23T10:19:58.416Z,18.83
2018-09-23T10:21:51.221Z,19.35
2018-09-23T10:22:51.195Z,19.47
2018-09-23T10:24:43.933Z,20.05
2018-09-23T10:25:44.926Z,20.17
2018-09-23T10:27:36.851Z,19.97
2018-09-23T10:28:36.538Z,20.00
2018-09-23T10:30:29.363Z,20.04
2018-09-23T10:31:29.355Z,19.97
2018-09-23T10:33:22.057Z,19.65
2018-09-23T10:34:21.992Z,19.25
2018-09-23T10:36:14.838Z,19.17
2018-09-23T10:37:14.727Z,19.05
2018-09-23T10:39:07.535Z,18.94
2018-09-23T10:40:07.456Z,18.90
2018-09-23T10:42:00.241Z,18.91
2018-09-23T10:43:00.167Z,18.91
2018-09-23T10:44:53.003Z,18.90
2018-09-23T10:45:52.973Z,18.71
2018-09-23T10:47:45.699Z,18.47
2018-09-23T10:48:45.622Z,18.54
2018-09-23T10:50:38.444Z,18.49
2018-09-23T10:51:38.370Z,18.47
2018-09-23T10:53:31.129Z,18.51
2018-09-23T10:54:31.058Z,18.51
2018-09-23T10:56:23.885Z,18.28
2018-09-23T10:57:23.807Z,18.32
2018-09-23T10:59:16.704Z,18.32
2018-09-23T11:00:16.617Z,18.28
2018-09-23T11:02:09.395Z,18.09
2018-09-23T11:03:09.324Z,18.02
2018-09-23T11:05:02.121Z,17.96
2018-09-23T11:06:02.051Z,17.81
2018-09-23T11:07:54.813Z,17.77
2018-09-23T11:08:54.755Z,17.74
2018-09-23T11:10:47.612Z,17.65
2018-09-23T11:11:47.541Z,17.80
2018-09-23T11:13:40.318Z,17.58
2018-09-23T11:14:40.267Z,17.60
2018-09-23T11:16:33.078Z,17.46
2018-09-23T11:17:32.957Z,17.47
2018-09-23T11:19:25.755Z,17.43
2018-09-23T11:20:25.678Z,17.43
2018-09-23T11:22:18.466Z,17.33
2018-09-23T11:23:18.464Z,17.47
2018-09-23T11:25:11.204Z,17.45
2018-09-23T11:26:11.130Z,17.45
2018-09-23T11:28:03.919Z,17.45
2018-09-23T11:29:03.853Z,17.45
2018-09-23T11:30:56.719Z,17.33
2018-09-23T11:31:56.632Z,17.20
2018-09-23T11:33:49.417Z,17.10
2018-09-23T11:34:49.359Z,17.09
2018-09-23T11:36:42.143Z,16.90
2018-09-23T11:37:42.079Z,16.82
2018-09-23T11:39:34.849Z,16.99
2018-09-23T11:40:34.781Z,17.02
2018-09-23T11:42:27.623Z,16.96
2018-09-23T11:43:27.567Z,16.92
2018-09-23T11:45:20.340Z,16.84
2018-09-23T11:46:20.277Z,16.78
2018-09-23T11:48:13.076Z,16.72
2018-09-23T11:49:12.987Z,16.63
2018-09-23T11:51:05.789Z,16.59
2018-09-23T11:52:05.710Z,16.52
2018-09-23T11:53:58.511Z,16.17
2018-09-23T11:54:58.472Z,15.99
2018-09-23T11:56:51.218Z,15.85
2018-09-23T11:57:51.133Z,15.78
2018-09-23T11:59:43.934Z,15.56
2018-09-23T12:00:43.864Z,15.51
2018-09-23T12:02:36.653Z,15.38
2018-09-23T12:03:36.564Z,15.25
2018-09-23T12:05:29.450Z,15.09
2018-09-23T12:06:29.382Z,15.04
2018-09-23T12:08:22.163Z,15.05
2018-09-23T12:09:22.106Z,14.98
2018-09-23T12:11:14.908Z,14.78
2018-09-23T12:12:14.838Z,14.72
2018-09-23T12:14:07.654Z,14.64
2018-09-23T12:15:07.622Z,14.57
2018-09-23T12:17:00.443Z,14.31
2018-09-23T12:18:00.334Z,14.23
2018-09-23T12:19:53.133Z,14.13
2018-09-23T12:20:53.100Z,14.04
2018-09-23T12:22:45.953Z,13.81
2018-09-23T12:23:45.873Z,13.71
2018-09-23T12:25:38.822Z,13.71
2018-09-23T12:26:38.661Z,13.72
2018-09-23T12:28:31.437Z,13.59
2018-09-23T12:29:31.427Z,13.66
2018-09-23T12:31:24.661Z,13.44
2018-09-23T12:32:24.596Z,13.51
2018-09-23T12:34:17.370Z,13.44
2018-09-23T12:35:17.291Z,13.31
2018-09-23T12:37:10.108Z,13.28
2018-09-23T12:38:10.027Z,13.17
2018-09-23T12:40:02.847Z,13.01
2018-09-23T12:41:02.732Z,12.95
2018-09-23T12:42:55.599Z,12.87
2018-09-23T12:43:55.521Z,12.89
2018-09-23T12:45:48.336Z,12.80
2018-09-23T12:46:48.267Z,12.89
2018-09-23T12:48:41.094Z,12.67
2018-09-23T12:49:41.018Z,12.71
2018-09-23T12:51:33.807Z,12.70
2018-09-23T12:52:33.743Z,12.62
2018-09-23T12:54:26.510Z,12.36
2018-09-23T12:55:26.455Z,12.34
2018-09-23T12:57:19.216Z,12.40
2018-09-23T12:58:19.180Z,12.52
2018-09-23T13:00:12.099Z,12.58
2018-09-23T13:01:11.959Z,12.52
2018-09-23T13:03:04.763Z,12.58
2018-09-23T13:04:04.679Z,12.63
2018-09-23T13:05:57.671Z,12.34
2018-09-23T13:06:57.397Z,12.40
2018-09-23T13:08:50.196Z,12.23
2018-09-23T13:09:50.122Z,12.18
2018-09-23T13:11:42.972Z,12.31
2018-09-23T13:12:42.893Z,12.29
2018-09-23T13:14:35.933Z,12.33
2018-09-23T13:15:35.701Z,12.31
2018-09-23T13:17:28.541Z,12.21
2018-09-23T13:18:28.399Z,12.22
2018-09-23T13:20:21.247Z,12.21
2018-09-23T13:21:21.190Z,12.23
2018-09-23T13:23:14.012Z,12.21
2018-09-23T13:24:13.895Z,12.36
2018-09-23T13:26:06.725Z,12.25
2018-09-23T13:27:06.637Z,12.26
2018-09-23T13:28:59.517Z,12.11
2018-09-23T13:29:59.384Z,12.19
2018-09-23T13:31:52.217Z,12.11
2018-09-23T13:32:52.109Z,12.08
2018-09-23T13:34:45.283Z,12.21
2018-09-23T13:35:44.825Z,12.23
2018-09-23T13:37:37.643Z,12.33
2018-09-23T13:38:37.555Z,12.25
2018-09-23T13:40:30.393Z,12.36
2018-09-23T13:41:30.327Z,12.31
2018-09-23T13:43:23.128Z,12.25
2018-09-23T13:44:23.069Z,12.41
2018-09-23T13:46:15.870Z,12.33
2018-09-23T13:47:15.769Z,12.31
2018-09-23T13:49:08.609Z,12.19
2018-09-23T13:50:08.528Z,12.26
2018-09-23T13:52:01.397Z,12.34
2018-09-23T13:53:01.280Z,12.21
2018-09-23T13:54:54.642Z,12.31
2018-09-23T13:55:53.998Z,12.25
2018-09-23T13:57:46.761Z,12.23
2018-09-23T13:58:46.675Z,12.36
2018-09-23T14:00:39.477Z,12.21
2018-09-23T14:01:39.377Z,12.29
2018-09-23T14:03:32.212Z,12.34
2018-09-23T14:04:32.118Z,12.16
2018-09-23T14:06:25.917Z,12.38
2018-09-23T14:07:24.890Z,12.25
2018-09-23T14:09:17.658Z,12.34
2018-09-23T14:12:10.443Z,12.37
2018-09-23T14:13:10.317Z,12.31
2018-09-23T14:15:03.124Z,12.08
2018-09-23T14:16:03.053Z,12.03
2018-09-23T14:17:55.901Z,12.11
2018-09-23T14:18:55.797Z,12.05
2018-09-23T14:20:48.618Z,11.98
2018-09-23T14:21:48.545Z,12.04
2018-09-23T14:23:41.321Z,11.94
2018-09-23T14:24:41.230Z,11.94
2018-09-23T14:26:34.085Z,12.00
2018-09-23T14:27:33.949Z,11.96
2018-09-23T14:29:26.731Z,12.03
2018-09-23T14:30:26.672Z,12.03
2018-09-23T14:32:19.696Z,12.00
2018-09-23T14:33:19.344Z,11.97
2018-09-23T14:35:12.286Z,11.78
2018-09-23T14:36:12.221Z,11.57
2018-09-23T14:38:04.917Z,11.56
2018-09-23T14:39:04.840Z,11.59
2018-09-23T14:40:57.639Z,11.57
2018-09-23T14:41:57.564Z,11.54
2018-09-23T14:43:50.326Z,11.42
2018-09-23T14:44:50.250Z,11.49
2018-09-23T14:46:43.189Z,11.41
2018-09-23T14:47:43.097Z,11.41
2018-09-23T14:49:35.825Z,11.39
2018-09-23T14:50:35.734Z,11.42
2018-09-23T14:52:28.517Z,11.53
2018-09-23T14:53:28.446Z,11.49
2018-09-23T14:55:21.233Z,11.42
2018-09-23T14:56:21.157Z,11.44
2018-09-23T14:58:14.121Z,11.51
2018-09-23T14:59:13.976Z,11.42
2018-09-23T15:01:06.681Z,11.38
2018-09-23T15:02:06.599Z,11.38
2018-09-23T15:03:59.428Z,11.41
2018-09-23T15:04:59.351Z,11.49
2018-09-23T15:06:52.201Z,11.56
2018-09-23T15:07:52.124Z,11.56
2018-09-23T15:09:45.173Z,11.57
2018-09-23T15:10:44.980Z,11.59
2018-09-23T15:12:37.622Z,11.44
2018-09-23T15:13:37.548Z,11.42
2018-09-23T15:15:30.407Z,11.42
2018-09-23T15:16:30.356Z,11.35
2018-09-23T15:18:23.302Z,11.36
2018-09-23T15:19:23.217Z,11.44
2018-09-23T15:21:15.872Z,11.46
2018-09-23T15:22:15.848Z,11.38
2018-09-23T15:24:08.637Z,11.45
2018-09-23T15:25:08.555Z,11.54
2018-09-23T15:27:01.346Z,11.51
2018-09-23T15:28:01.277Z,11.41
2018-09-23T15:29:54.411Z,11.42
2018-09-23T15:30:54.060Z,11.36
2018-09-23T15:32:46.826Z,11.19
2018-09-23T15:33:46.711Z,11.19
2018-09-23T15:35:39.543Z,11.20
2018-09-23T15:36:39.440Z,11.19
2018-09-23T15:38:32.211Z,11.23
2018-09-23T15:39:32.130Z,11.27
2018-09-23T15:41:24.894Z,11.17
2018-09-23T15:42:24.860Z,11.21
2018-09-23T15:44:17.648Z,10.99
2018-09-23T15:45:17.553Z,11.03
2018-09-23T15:47:10.320Z,11.23
2018-09-23T15:48:10.250Z,11.16
2018-09-23T15:50:03.086Z,11.08
2018-09-23T15:51:03.011Z,11.08
2018-09-23T15:52:55.813Z,11.02
2018-09-23T15:53:55.714Z,11.05
2018-09-23T15:55:48.490Z,10.95
2018-09-23T15:56:48.502Z,10.94
2018-09-23T15:58:41.205Z,11.08
2018-09-23T15:59:41.134Z,11.12
2018-09-23T16:01:33.908Z,11.11
2018-09-23T16:02:33.861Z,10.98
2018-09-23T16:04:26.921Z,10.98
2018-09-23T16:05:26.601Z,10.84
2018-09-23T16:07:19.371Z,10.86
2018-09-23T16:08:19.304Z,10.93
2018-09-23T16:10:12.083Z,11.17
2018-09-23T16:11:12.009Z,11.17
2018-09-23T16:13:04.804Z,11.31
2018-09-23T16:14:04.712Z,11.13
2018-09-23T16:15:57.504Z,11.19
2018-09-23T16:16:57.420Z,11.23
2018-09-23T16:18:50.375Z,11.19
2018-09-23T16:19:50.159Z,11.27
2018-09-23T16:21:42.949Z,11.08
2018-09-23T16:22:42.895Z,11.09
2018-09-23T16:24:35.719Z,11.06
2018-09-23T16:25:35.729Z,10.98
2018-09-23T16:27:28.427Z,11.09
2018-09-23T16:28:28.366Z,11.17
2018-09-23T16:30:21.226Z,11.13
2018-09-23T16:31:21.144Z,11.20
2018-09-23T16:33:13.935Z,11.08
2018-09-23T16:34:13.858Z,11.17
2018-09-23T16:36:06.622Z,11.05
2018-09-23T16:37:06.549Z,11.02
2018-09-23T16:38:59.360Z,10.95
2018-09-23T16:39:59.283Z,10.98
2018-09-23T16:41:52.035Z,10.98
2018-09-23T16:42:51.969Z,11.01
2018-09-23T16:44:44.751Z,11.02
2018-09-23T16:45:44.662Z,11.11
2018-09-23T16:47:37.481Z,10.81
2018-09-23T16:48:37.370Z,10.83
2018-09-23T16:50:30.203Z,10.81
2018-09-23T16:51:30.134Z,10.76
2018-09-23T16:53:22.929Z,10.83
2018-09-23T16:54:22.892Z,10.93
2018-09-23T16:56:15.607Z,10.84
2018-09-23T16:57:15.538Z,10.81
2018-09-23T16:59:08.315Z,10.66
2018-09-23T17:00:08.243Z,10.65
2018-09-23T17:02:00.995Z,10.54
2018-09-23T17:03:00.929Z,10.62
2018-09-23T17:04:53.788Z,10.63
2018-09-23T17:05:53.697Z,10.69
2018-09-23T17:07:46.516Z,10.60
2018-09-23T17:08:46.409Z,10.55
2018-09-23T17:10:39.201Z,10.66
2018-09-23T17:11:39.111Z,10.63
2018-09-23T17:13:32.407Z,10.58
2018-09-23T17:14:32.331Z,10.63
2018-09-23T17:16:25.238Z,10.63
2018-09-23T17:17:25.137Z,10.63
2018-09-23T17:19:17.916Z,10.58
2018-09-23T17:20:17.836Z,10.58
2018-09-23T17:22:10.613Z,10.63
2018-09-23T17:23:10.541Z,10.60
2018-09-23T17:25:03.358Z,10.68
2018-09-23T17:26:03.285Z,10.66
2018-09-23T17:27:56.043Z,10.66
2018-09-23T17:28:55.985Z,10.62
2018-09-23T17:30:48.820Z,10.57
2018-09-23T17:31:48.738Z,10.49
2018-09-23T17:33:41.504Z,10.42
2018-09-23T17:34:41.443Z,10.32
2018-09-23T17:36:34.233Z,10.46
2018-09-23T17:37:34.134Z,10.47
2018-09-23T17:39:26.917Z,10.25
2018-09-23T17:40:26.830Z,10.14
2018-09-23T17:42:19.597Z,10.24
2018-09-23T17:43:19.524Z,10.28
2018-09-23T17:45:12.321Z,10.29
2018-09-23T17:46:12.233Z,10.26
2018-09-23T17:48:05.037Z,10.24
2018-09-23T17:49:04.969Z,10.31
2018-09-23T17:50:57.786Z,10.44
2018-09-23T17:51:57.698Z,10.43
2018-09-23T17:53:50.464Z,10.57
2018-09-23T17:54:50.395Z,10.42
2018-09-23T17:56:43.179Z,10.51
2018-09-23T17:57:43.099Z,10.47
2018-09-23T17:59:36.026Z,10.43
2018-09-23T18:00:35.950Z,10.46
2018-09-23T18:02:28.699Z,10.31
2018-09-23T18:03:28.633Z,10.39
2018-09-23T18:05:21.413Z,10.55
2018-09-23T18:06:21.429Z,10.46
2018-09-23T18:08:14.109Z,10.44
2018-09-23T18:09:14.032Z,10.57
2018-09-23T18:11:06.815Z,10.49
2018-09-23T18:12:06.727Z,10.47
2018-09-23T18:13:59.566Z,10.43
2018-09-23T18:14:59.563Z,10.44
2018-09-23T18:16:52.302Z,10.46
2018-09-23T18:17:52.211Z,10.39
2018-09-23T18:19:45.000Z,10.24
2018-09-23T18:20:44.911Z,10.16
2018-09-23T18:22:37.694Z,10.07
2018-09-23T18:23:37.624Z,10.06
2018-09-23T18:25:30.456Z,10.17
2018-09-23T18:26:30.377Z,10.06
2018-09-23T18:28:23.137Z,9.96
2018-09-23T18:29:23.061Z,9.96
2018-09-23T18:31:15.851Z,9.99
2018-09-23T18:32:15.775Z,9.95