createdAt,value
2019-01-06T00:01:48.285Z,25.13
2019-01-06T00:04:52.872Z,25.97
2019-01-06T00:07:44.977Z,24.10
2019-01-06T00:10:52.242Z,23.13
2019-01-06T00:13:41.315Z,24.37
2019-01-06T00:16:29.320Z,25.00
2019-01-06T00:19:22.831Z,26.00
2019-01-06T00:22:14.995Z,25.10
2019-01-06T00:25:02.731Z,27.10
2019-01-06T00:28:10.155Z,28.47
2019-01-06T00:31:02.679Z,27.07
2019-01-06T00:34:06.915Z,27.90
2019-01-06T00:36:54.810Z,27.30
2019-01-06T00:39:42.878Z,27.97
2019-01-06T00:42:32.020Z,28.67
2019-01-06T00:45:19.891Z,28.90
2019-01-06T00:48:07.611Z,29.43
2019-01-06T00:51:02.790Z,30.63
2019-01-06T00:53:51.998Z,30.23
2019-01-06T00:56:40.453Z,31.57
2019-01-06T00:59:38.662Z,34.50
2019-01-06T01:02:39.878Z,34.27
2019-01-06T01:05:29.082Z,35.33
2019-01-06T01:08:16.918Z,36.47
2019-01-06T01:11:21.339Z,38.53
2019-01-06T01:14:09.039Z,37.17
2019-01-06T01:16:53.000Z,37.83
2019-01-06T01:19:41.783Z,37.77
2019-01-06T01:22:29.781Z,39.63
2019-01-06T01:25:19.080Z,39.87
2019-01-06T01:28:08.767Z,38.70
2019-01-06T01:30:56.546Z,38.37
2019-01-06T01:33:48.879Z,40.53
2019-01-06T01:36:40.582Z,40.20
2019-01-06T01:39:32.679Z,40.80
2019-01-06T01:42:31.003Z,40.60
2019-01-06T01:45:25.266Z,40.07
2019-01-06T01:48:32.890Z,39.67
2019-01-06T01:51:31.105Z,41.07
2019-01-06T01:54:19.379Z,40.20
2019-01-06T01:57:07.393Z,41.30
2019-01-06T01:59:54.039Z,40.43
2019-01-06T02:02:41.382Z,40.60
2019-01-06T02:05:37.007Z,39.80
2019-01-06T02:08:25.196Z,40.57
2019-01-06T02:11:13.219Z,38.90
2019-01-06T02:14:05.806Z,38.47
2019-01-06T02:16:50.220Z,37.97
2019-01-06T02:19:37.242Z,38.23
2019-01-06T02:22:41.426Z,40.23
2019-01-06T02:25:30.747Z,38.37
2019-01-06T02:28:34.889Z,39.27
2019-01-06T02:31:29.780Z,37.00
2019-01-06T02:34:24.765Z,35.67
2019-01-06T02:37:12.579Z,37.10
2019-01-06T02:40:00.520Z,37.50
2019-01-06T02:42:52.375Z,37.47
2019-01-06T02:45:40.084Z,36.87
2019-01-06T02:48:35.457Z,36.80
2019-01-06T02:51:20.189Z,38.73
2019-01-06T02:54:08.045Z,37.00
2019-01-06T02:57:15.581Z,37.00
2019-01-06T03:00:04.690Z,37.27
2019-01-06T03:02:59.812Z,36.77
2019-01-06T03:05:49.005Z,37.23
2019-01-06T03:08:37.062Z,35.63
2019-01-06T03:11:26.210Z,42.33
2019-01-06T03:14:27.296Z,35.87
2019-01-06T03:17:11.796Z,35.53
2019-01-06T03:20:12.065Z,34.53
2019-01-06T03:22:59.948Z,34.50
2019-01-06T03:26:01.180Z,34.50
2019-01-06T03:28:59.667Z,35.47
2019-01-06T03:31:51.322Z,34.93
2019-01-06T03:34:42.708Z,34.70
2019-01-06T03:37:34.670Z,34.03
2019-01-06T03:40:24.855Z,32.17
2019-01-06T03:43:10.639Z,35.13
2019-01-06T03:45:59.844Z,34.13
2019-01-06T03:48:54.860Z,35.80
2019-01-06T03:51:47.285Z,34.83
2019-01-06T03:54:42.713Z,33.80
2019-01-06T03:57:32.050Z,33.93
2019-01-06T04:00:20.207Z,33.57
2019-01-06T04:03:08.237Z,35.07
2019-01-06T04:06:15.827Z,34.10
2019-01-06T04:09:03.923Z,35.67
2019-01-06T04:11:51.877Z,34.17
2019-01-06T04:14:56.129Z,33.30
2019-01-06T04:17:45.248Z,34.23
2019-01-06T04:20:36.890Z,33.87
2019-01-06T04:23:31.122Z,33.57
2019-01-06T04:26:19.077Z,33.63
2019-01-06T04:29:26.533Z,32.83
2019-01-06T04:32:22.770Z,32.27
2019-01-06T04:35:21.134Z,32.43
2019-01-06T04:38:08.929Z,32.43
2019-01-06T04:41:03.506Z,32.47
2019-01-06T04:43:51.627Z,32.63
2019-01-06T04:46:48.644Z,31.97
2019-01-06T04:49:54.306Z,30.87
2019-01-06T04:52:42.259Z,31.30
2019-01-06T04:55:31.722Z,31.73
2019-01-06T04:58:24.164Z,32.43
2019-01-06T05:01:13.958Z,31.00
2019-01-06T05:04:05.703Z,29.53
2019-01-06T05:06:53.928Z,31.30
2019-01-06T05:09:42.405Z,29.57
2019-01-06T05:12:32.117Z,31.40
2019-01-06T05:15:22.210Z,30.50
2019-01-06T05:18:10.650Z,30.47
2019-01-06T05:21:00.012Z,30.50
2019-01-06T05:24:07.894Z,30.87
2019-01-06T05:27:02.359Z,30.30
2019-01-06T05:29:50.461Z,30.53
2019-01-06T05:32:46.028Z,29.47
2019-01-06T05:35:35.585Z,30.40
2019-01-06T05:38:27.827Z,29.73
2019-01-06T05:41:23.897Z,30.13
2019-01-06T05:44:19.412Z,29.40
2019-01-06T05:47:13.937Z,29.40
2019-01-06T05:50:02.078Z,29.77
2019-01-06T05:52:50.837Z,29.63
2019-01-06T05:55:55.477Z,29.97
2019-01-06T05:58:53.837Z,29.83
2019-01-06T06:01:45.900Z,30.37
2019-01-06T06:04:35.256Z,29.73
2019-01-06T06:07:23.915Z,31.20
2019-01-06T06:10:12.122Z,30.03
2019-01-06T06:13:04.237Z,31.27
2019-01-06T06:15:54.270Z,30.30
2019-01-06T06:18:47.959Z,29.67
2019-01-06T06:21:40.494Z,29.63
2019-01-06T06:24:28.412Z,30.03
2019-01-06T06:27:33.073Z,31.33
2019-01-06T06:30:21.136Z,30.10
2019-01-06T06:33:05.225Z,31.00
2019-01-06T06:35:57.386Z,30.13
2019-01-06T06:39:05.177Z,31.77
2019-01-06T06:41:53.884Z,30.47
2019-01-06T06:44:42.471Z,29.73
2019-01-06T06:47:27.847Z,31.20
2019-01-06T06:50:15.868Z,29.90
2019-01-06T06:53:07.967Z,29.70
2019-01-06T06:55:52.844Z,29.27
2019-01-06T06:58:40.905Z,29.43
2019-01-06T07:01:55.437Z,28.50
2019-01-06T07:04:56.791Z,29.90
2019-01-06T07:08:01.056Z,29.57
2019-01-06T07:11:02.904Z,36.50
2019-01-06T07:14:07.680Z,30.77
2019-01-06T07:17:29.945Z,30.03
2019-01-06T07:20:21.922Z,28.70
2019-01-06T07:23:26.273Z,29.60
2019-01-06T07:26:27.759Z,28.40
2019-01-06T07:29:14.171Z,28.93
2019-01-06T07:32:02.936Z,29.33
2019-01-06T07:34:58.217Z,29.80
2019-01-06T07:37:42.418Z,29.97
2019-01-06T07:40:30.481Z,29.57
2019-01-06T07:43:20.936Z,29.77
2019-01-06T07:46:13.199Z,28.97
2019-01-06T07:49:05.480Z,29.43
2019-01-06T07:51:56.294Z,29.03
2019-01-06T07:55:04.036Z,29.77
2019-01-06T07:57:50.576Z,28.17
2019-01-06T08:00:49.119Z,28.50
2019-01-06T08:03:38.264Z,27.77
2019-01-06T08:06:42.808Z,28.80
2019-01-06T08:09:28.234Z,27.77
2019-01-06T08:12:15.989Z,27.33
2019-01-06T08:15:14.110Z,28.40
2019-01-06T08:18:03.336Z,26.73
2019-01-06T08:20:52.046Z,25.93
2019-01-06T08:23:39.786Z,25.43
2019-01-06T08:26:27.703Z,26.20
2019-01-06T08:29:20.984Z,26.00
2019-01-06T08:32:16.357Z,25.17
2019-01-06T08:35:04.518Z,25.23
2019-01-06T08:37:52.883Z,25.03
2019-01-06T08:40:49.642Z,25.07
2019-01-06T08:43:37.747Z,25.60
2019-01-06T08:46:45.273Z,24.53
2019-01-06T08:49:40.504Z,24.47
2019-01-06T08:52:30.249Z,25.20
2019-01-06T08:55:18.156Z,25.07
2019-01-06T08:58:13.342Z,23.50
2019-01-06T09:01:08.306Z,23.73
2019-01-06T09:03:56.469Z,23.10
2019-01-06T09:07:02.507Z,22.97
2019-01-06T09:09:50.610Z,23.47
2019-01-06T09:12:43.064Z,22.40
2019-01-06T09:15:30.554Z,22.47
2019-01-06T09:18:28.957Z,21.47
2019-01-06T09:21:24.086Z,21.87
2019-01-06T09:24:18.439Z,22.87
2019-01-06T09:27:07.199Z,22.57
2019-01-06T09:30:01.952Z,23.47
2019-01-06T09:32:57.461Z,22.77
2019-01-06T09:36:02.238Z,24.00
2019-01-06T09:38:43.324Z,23.23
2019-01-06T09:41:45.900Z,22.53
2019-01-06T09:44:33.890Z,22.93
2019-01-06T09:47:29.087Z,23.13
2019-01-06T09:50:24.604Z,23.13
2019-01-06T09:53:12.550Z,22.93
2019-01-06T09:56:07.916Z,23.20
2019-01-06T09:58:55.878Z,22.93
2019-01-06T10:01:52.878Z,23.03
2019-01-06T10:04:51.176Z,23.47
2019-01-06T10:07:46.103Z,22.77
2019-01-06T10:10:33.888Z,21.70
2019-01-06T10:13:21.946Z,24.37
2019-01-06T10:16:14.341Z,23.23
2019-01-06T10:19:08.863Z,22.23
2019-01-06T10:21:58.342Z,23.30
2019-01-06T10:24:51.919Z,23.00
2019-01-06T10:27:29.960Z,21.30
2019-01-06T10:30:24.922Z,22.43
2019-01-06T10:33:11.047Z,22.57
2019-01-06T10:36:03.901Z,21.63
2019-01-06T10:38:53.108Z,22.33
2019-01-06T10:41:41.150Z,21.03
2019-01-06T10:44:45.560Z,21.17
2019-01-06T10:47:40.797Z,20.93
2019-01-06T10:50:32.240Z,22.30
2019-01-06T10:53:26.076Z,21.07
2019-01-06T10:56:18.276Z,20.73
2019-01-06T10:59:13.770Z,21.90
2019-01-06T11:02:05.968Z,21.97
2019-01-06T11:04:58.374Z,22.40
2019-01-06T11:07:56.390Z,22.10
2019-01-06T11:11:00.767Z,22.00
2019-01-06T11:13:49.953Z,21.43
2019-01-06T11:16:30.313Z,21.27
2019-01-06T11:19:18.539Z,21.57
2019-01-06T11:22:07.244Z,21.20
2019-01-06T11:25:15.131Z,21.10
2019-01-06T11:28:04.290Z,21.07
2019-01-06T11:31:05.641Z,21.10
2019-01-06T11:34:06.862Z,20.87
2019-01-06T11:36:54.831Z,21.70
2019-01-06T11:39:42.904Z,23.13
2019-01-06T11:42:38.073Z,22.83
2019-01-06T11:45:26.298Z,22.77
2019-01-06T11:48:18.865Z,22.00
2019-01-06T11:51:15.544Z,23.47
2019-01-06T11:54:07.578Z,23.00
2019-01-06T11:56:55.544Z,23.47
2019-01-06T11:59:58.029Z,21.57
2019-01-06T12:02:48.736Z,22.27
2019-01-06T12:05:44.151Z,22.43
2019-01-06T12:08:45.403Z,22.37
2019-01-06T12:11:43.820Z,21.60
2019-01-06T12:14:31.573Z,21.87
2019-01-06T12:17:19.680Z,22.07
2019-01-06T12:20:11.229Z,22.23
2019-01-06T12:22:59.075Z,22.17
2019-01-06T12:26:03.671Z,24.10
2019-01-06T12:28:52.973Z,22.50
2019-01-06T12:31:57.272Z,23.20
2019-01-06T12:34:55.531Z,23.73
2019-01-06T12:37:54.242Z,33.30
2019-01-06T12:40:43.803Z,38.38
2019-01-06T12:43:35.015Z,29.57
2019-01-06T12:46:39.519Z,25.20
2019-01-06T12:49:31.654Z,23.47
2019-01-06T12:52:20.769Z,26.37
2019-01-06T12:55:17.151Z,24.13
2019-01-06T12:58:00.141Z,24.20
2019-01-06T13:00:55.308Z,22.80
2019-01-06T13:03:43.298Z,22.30
2019-01-06T13:06:41.480Z,23.83
2019-01-06T13:09:30.787Z,24.37
2019-01-06T13:12:23.019Z,23.13
2019-01-06T13:15:12.126Z,22.90
2019-01-06T13:17:59.949Z,22.77
2019-01-06T13:20:40.344Z,22.77
2019-01-06T13:23:28.100Z,22.43
2019-01-06T13:26:16.029Z,22.43
2019-01-06T13:29:23.653Z,22.97
2019-01-06T13:32:32.262Z,22.33
2019-01-06T13:35:20.415Z,22.97
2019-01-06T13:38:12.709Z,22.23
2019-01-06T13:41:05.964Z,22.87
2019-01-06T13:44:09.592Z,23.13
2019-01-06T13:46:57.576Z,22.83
2019-01-06T13:49:52.797Z,26.77
2019-01-06T13:52:41.072Z,27.80
2019-01-06T13:55:19.020Z,24.73
2019-01-06T13:58:06.774Z,27.20
2019-01-06T14:01:14.178Z,27.90
2019-01-06T14:04:06.075Z,27.17
2019-01-06T14:07:12.218Z,25.00
2019-01-06T14:10:07.187Z,26.33
2019-01-06T14:13:14.840Z,26.73
2019-01-06T14:16:05.129Z,23.20
2019-01-06T14:18:53.440Z,24.20
2019-01-06T14:21:42.547Z,26.00
2019-01-06T14:24:31.696Z,27.43
2019-01-06T14:27:19.766Z,25.33
2019-01-06T14:30:17.208Z,25.67
2019-01-06T14:33:05.333Z,26.73
2019-01-06T14:36:06.432Z,26.53
2019-01-06T14:38:54.068Z,25.47
2019-01-06T14:41:52.315Z,25.03
2019-01-06T14:44:40.348Z,26.90
2019-01-06T14:47:32.572Z,24.70
2019-01-06T14:50:20.537Z,26.30
2019-01-06T14:53:14.011Z,25.60
2019-01-06T14:56:01.898Z,28.70
2019-01-06T14:59:06.046Z,28.33
2019-01-06T15:01:58.054Z,30.07
2019-01-06T15:04:49.861Z,30.70
2019-01-06T15:07:45.290Z,28.50
2019-01-06T15:10:52.833Z,30.43
2019-01-06T15:14:00.127Z,31.20
2019-01-06T15:16:58.474Z,29.63
2019-01-06T15:19:46.787Z,29.87
2019-01-06T15:22:44.976Z,30.47
2019-01-06T15:25:49.485Z,29.47
2019-01-06T15:28:37.544Z,30.23
2019-01-06T15:31:41.838Z,30.83
2019-01-06T15:34:39.885Z,29.10
2019-01-06T15:37:29.213Z,30.60
2019-01-06T15:40:20.106Z,30.00
2019-01-06T15:43:08.345Z,30.23
2019-01-06T15:45:56.460Z,30.93
2019-01-06T15:48:57.853Z,29.23
2019-01-06T15:51:40.327Z,31.70
2019-01-06T15:54:29.442Z,31.57
2019-01-06T15:57:17.221Z,30.43
2019-01-06T16:00:12.607Z,30.33
2019-01-06T16:03:00.351Z,29.90
2019-01-06T16:06:04.636Z,29.77
2019-01-06T16:09:00.039Z,32.83
2019-01-06T16:11:52.289Z,31.43
2019-01-06T16:14:53.696Z,31.50
2019-01-06T16:17:43.068Z,31.30
2019-01-06T16:20:47.315Z,31.43
2019-01-06T16:23:36.562Z,30.83
2019-01-06T16:26:18.171Z,29.87
2019-01-06T16:29:13.485Z,31.67
2019-01-06T16:32:01.663Z,32.23
2019-01-06T16:34:45.305Z,31.03
2019-01-06T16:37:34.599Z,32.70
2019-01-06T16:40:22.975Z,33.30
2019-01-06T16:43:10.848Z,33.47
2019-01-06T16:46:08.823Z,33.77
2019-01-06T16:48:57.004Z,30.27
2019-01-06T16:51:49.314Z,31.67
2019-01-06T16:54:37.643Z,30.13
2019-01-06T16:57:25.632Z,32.07
2019-01-06T17:00:26.890Z,31.40
2019-01-06T17:03:33.091Z,31.50
2019-01-06T17:06:28.535Z,31.13
2019-01-06T17:09:17.650Z,30.73
2019-01-06T17:12:06.728Z,37.23
2019-01-06T17:14:55.837Z,36.27
2019-01-06T17:17:53.843Z,36.70
2019-01-06T17:20:47.797Z,35.93
2019-01-06T17:23:55.167Z,37.20
2019-01-06T17:26:44.164Z,38.27
2019-01-06T17:29:33.365Z,38.20
2019-01-06T17:32:37.661Z,39.93
2019-01-06T17:35:38.946Z,51.57
2019-01-06T17:38:27.495Z,52.37
2019-01-06T17:41:15.520Z,39.70
2019-01-06T17:44:08.185Z,38.43
2019-01-06T17:46:59.183Z,50.87
2019-01-06T17:49:49.034Z,44.90
2019-01-06T17:52:37.379Z,39.70
2019-01-06T17:55:29.586Z,36.73
2019-01-06T17:58:18.809Z,37.57
2019-01-06T18:01:06.496Z,34.67
2019-01-06T18:04:08.301Z,36.50
2019-01-06T18:07:00.624Z,36.60
2019-01-06T18:09:55.307Z,36.93
2019-01-06T18:12:35.529Z,33.83
2019-01-06T18:15:34.958Z,35.93
2019-01-06T18:18:27.278Z,35.83
2019-01-06T18:21:22.259Z,36.47
2019-01-06T18:24:10.465Z,36.87
2019-01-06T18:27:08.596Z,36.00
2019-01-06T18:29:56.982Z,35.03
2019-01-06T18:32:56.552Z,61.43
2019-01-06T18:35:44.591Z,38.97
2019-01-06T18:38:41.598Z,36.20
2019-01-06T18:41:29.763Z,37.60
2019-01-06T18:44:17.789Z,34.73
2019-01-06T18:47:05.671Z,37.20
2019-01-06T18:50:05.642Z,36.30
2019-01-06T18:53:09.937Z,35.80
2019-01-06T18:56:01.943Z,36.87
2019-01-06T18:59:00.231Z,38.80
2019-01-06T19:01:48.283Z,37.13
2019-01-06T19:04:43.478Z,36.33
2019-01-06T19:07:23.950Z,36.50
2019-01-06T19:10:28.048Z,37.50
2019-01-06T19:13:17.133Z,35.93
2019-01-06T19:16:11.554Z,36.13
2019-01-06T19:19:00.690Z,36.53
2019-01-06T19:21:48.395Z,37.00
2019-01-06T19:24:43.767Z,38.77
2019-01-06T19:27:31.985Z,39.70
2019-01-06T19:30:19.819Z,39.20
2019-01-06T19:33:24.411Z,39.17
2019-01-06T19:36:28.715Z,38.17
2019-01-06T19:39:29.833Z,40.37
2019-01-06T19:42:16.301Z,39.77
2019-01-06T19:45:09.445Z,39.30
2019-01-06T19:47:58.633Z,42.17
2019-01-06T19:50:46.846Z,41.40
2019-01-06T19:53:34.716Z,43.23
2019-01-06T19:56:42.231Z,53.37
2019-01-06T19:59:40.165Z,45.50
2019-01-06T20:02:29.280Z,42.50
2019-01-06T20:05:16.887Z,41.30
2019-01-06T20:08:03.054Z,47.97
2019-01-06T20:10:58.211Z,47.07
2019-01-06T20:13:46.020Z,47.00
2019-01-06T20:16:44.718Z,42.67
2019-01-06T20:19:39.711Z,41.10
2019-01-06T20:22:27.610Z,41.13
2019-01-06T20:25:15.610Z,41.37
2019-01-06T20:28:03.437Z,42.13
2019-01-06T20:31:10.903Z,41.00
2019-01-06T20:34:14.900Z,42.97
2019-01-06T20:37:04.082Z,52.00
2019-01-06T20:39:51.796Z,47.00
2019-01-06T20:42:48.173Z,42.80
2019-01-06T20:45:38.054Z,42.90
2019-01-06T20:48:42.482Z,42.33
2019-01-06T20:51:40.631Z,42.10
2019-01-06T20:54:48.143Z,41.87
2019-01-06T20:57:36.141Z,42.43
2019-01-06T21:00:37.683Z,41.83
2019-01-06T21:03:45.557Z,42.47
2019-01-06T21:06:51.446Z,43.13
2019-01-06T21:09:44.795Z,42.07
2019-01-06T21:12:49.274Z,42.33
2019-01-06T21:15:47.780Z,44.47
2019-01-06T21:18:37.881Z,44.20
2019-01-06T21:21:42.116Z,45.93
2019-01-06T21:24:31.432Z,45.63
2019-01-06T21:27:34.727Z,44.83
2019-01-06T21:30:23.929Z,43.87
2019-01-06T21:33:11.698Z,45.13
2019-01-06T21:36:03.872Z,44.50
2019-01-06T21:38:52.167Z,45.07
2019-01-06T21:41:50.216Z,45.87
2019-01-06T21:44:39.331Z,44.20
2019-01-06T21:47:40.805Z,44.93
2019-01-06T21:50:32.878Z,45.67
2019-01-06T21:53:40.514Z,44.90
2019-01-06T21:56:28.431Z,45.13
2019-01-06T21:59:16.273Z,46.67
2019-01-06T22:01:59.430Z,47.03
2019-01-06T22:04:49.643Z,46.60
2019-01-06T22:07:30.631Z,45.53
2019-01-06T22:10:26.023Z,46.27
2019-01-06T22:13:21.620Z,44.50
2019-01-06T22:16:10.884Z,44.83
2019-01-06T22:19:27.031Z,45.47
2019-01-06T22:22:19.478Z,45.43
2019-01-06T22:25:08.647Z,45.37
2019-01-06T22:28:06.643Z,43.77
2019-01-06T22:30:54.427Z,43.93
2019-01-06T22:33:42.199Z,44.30
2019-01-06T22:36:39.643Z,45.30
2019-01-06T22:39:37.718Z,47.43
2019-01-06T22:42:30.011Z,44.03
2019-01-06T22:45:16.053Z,44.33
2019-01-06T22:48:05.205Z,45.10
2019-01-06T22:50:53.742Z,43.73
2019-01-06T22:53:51.963Z,45.30
2019-01-06T22:56:44.313Z,45.73
2019-01-06T22:59:32.406Z,44.23
2019-01-06T23:02:24.621Z,46.40
2019-01-06T23:05:04.359Z,46.73
2019-01-06T23:07:52.173Z,45.00
2019-01-06T23:10:40.190Z,46.83
2019-01-06T23:13:38.337Z,43.50
2019-01-06T23:16:36.700Z,44.33
2019-01-06T23:19:37.072Z,44.13
2019-01-06T23:22:29.229Z,44.90
2019-01-06T23:25:16.910Z,43.53
2019-01-06T23:28:12.505Z,43.30
2019-01-06T23:31:00.084Z,43.97
2019-01-06T23:33:55.061Z,44.43
2019-01-06T23:36:56.267Z,43.60
2019-01-06T23:39:52.694Z,42.63
2019-01-06T23:42:47.910Z,45.37
2019-01-06T23:45:52.029Z,44.43
2019-01-06T23:48:47.175Z,44.60
2019-01-06T23:51:42.503Z,43.70
2019-01-06T23:54:31.283Z,44.37
2019-01-06T23:57:35.440Z,46.20
