createdAt,value
2023-04-06T00:05:54.454Z,9.71
2023-04-06T00:12:57.478Z,9.72
2023-04-06T00:19:59.091Z,9.72
2023-04-06T00:27:00.856Z,9.75
2023-04-06T00:34:02.453Z,9.72
2023-04-06T00:41:04.882Z,9.57
2023-04-06T00:48:07.100Z,9.56
2023-04-06T00:55:09.018Z,9.42
2023-04-06T01:02:15.991Z,9.32
2023-04-06T01:09:22.958Z,9.29
2023-04-06T01:16:28.154Z,9.33
2023-04-06T01:23:56.130Z,9.38
2023-04-06T01:31:07.756Z,9.37
2023-04-06T01:38:20.512Z,9.19
2023-04-06T01:45:23.750Z,9.17
2023-04-06T01:52:28.206Z,9.16
2023-04-06T01:59:30.548Z,9.09
2023-04-06T02:06:34.199Z,9.00
2023-04-06T02:13:37.977Z,8.79
2023-04-06T02:20:39.641Z,8.76
2023-04-06T02:27:41.277Z,8.86
2023-04-06T02:34:42.873Z,8.77
2023-04-06T02:41:45.593Z,8.78
2023-04-06T02:48:49.943Z,8.36
2023-04-06T02:55:51.650Z,8.49
2023-04-06T03:02:53.454Z,8.31
2023-04-06T03:09:55.499Z,8.34
2023-04-06T03:16:57.153Z,8.26
2023-04-06T03:24:00.464Z,8.17
2023-04-06T03:31:02.509Z,7.96
2023-04-06T03:38:25.898Z,7.76
2023-04-06T03:45:28.844Z,7.78
2023-04-06T03:52:30.548Z,7.87
2023-04-06T03:59:32.248Z,7.86
2023-04-06T04:06:33.861Z,7.79
2023-04-06T04:13:35.540Z,7.82
2023-04-06T04:20:40.408Z,7.71
2023-04-06T04:27:43.737Z,7.63
2023-04-06T04:34:45.637Z,7.35
2023-04-06T04:41:57.305Z,7.37
2023-04-06T04:48:59.294Z,7.16
2023-04-06T04:56:02.377Z,6.97
2023-04-06T05:03:04.995Z,7.21
2023-04-06T05:10:10.803Z,7.22
2023-04-06T05:17:22.043Z,7.26
2023-04-06T05:24:26.438Z,7.35
2023-04-06T05:31:30.443Z,7.20
2023-04-06T05:38:34.235Z,7.35
2023-04-06T05:45:45.752Z,7.26
2023-04-06T05:52:47.642Z,7.41
2023-04-06T05:59:52.659Z,7.32
2023-04-06T06:06:56.161Z,7.52
2023-04-06T06:14:03.562Z,7.48
2023-04-06T06:21:08.918Z,7.57
2023-04-06T06:28:10.633Z,7.64
2023-04-06T06:35:12.611Z,7.49
2023-04-06T06:42:14.800Z,7.81
2023-04-06T06:49:26.820Z,7.83
2023-04-06T06:56:28.861Z,7.92
2023-04-06T07:03:31.710Z,8.19
2023-04-06T07:10:33.422Z,8.50
2023-04-06T07:17:35.151Z,8.76
2023-04-06T07:24:36.891Z,9.23
2023-04-06T07:31:38.566Z,9.87
2023-04-06T07:38:40.424Z,10.33
2023-04-06T07:45:42.172Z,10.88
2023-04-06T07:52:44.323Z,10.86
2023-04-06T07:59:46.313Z,11.52
2023-04-06T08:06:47.926Z,12.13
2023-04-06T08:13:49.493Z,12.17
2023-04-06T08:20:51.117Z,13.00
2023-04-06T08:27:52.857Z,12.90
2023-04-06T08:34:55.954Z,14.19
2023-04-06T08:41:58.852Z,14.06
2023-04-06T08:49:01.950Z,14.32
2023-04-06T08:56:05.718Z,14.84
2023-04-06T09:03:07.546Z,15.32
2023-04-06T09:10:09.728Z,15.17
2023-04-06T09:17:21.226Z,16.22
2023-04-06T09:24:27.047Z,17.20
2023-04-06T09:31:30.213Z,16.98
2023-04-06T09:38:31.962Z,16.74
2023-04-06T09:45:33.573Z,17.34
2023-04-06T09:52:39.403Z,17.33
2023-04-06T09:59:43.859Z,17.54
2023-04-06T10:06:45.488Z,17.76
2023-04-06T10:13:48.647Z,18.58
2023-04-06T10:20:52.472Z,18.25
2023-04-06T10:28:00.623Z,19.21
2023-04-06T10:35:09.410Z,17.41
2023-04-06T10:42:11.586Z,16.67
2023-04-06T10:49:13.325Z,17.70
2023-04-06T10:56:16.270Z,19.62
2023-04-06T11:03:17.992Z,20.43
2023-04-06T11:10:23.649Z,21.09
2023-04-06T11:17:32.257Z,22.49
2023-04-06T11:24:33.812Z,21.57
2023-04-06T11:31:42.114Z,22.31
2023-04-06T11:38:43.686Z,23.42
2023-04-06T11:45:45.884Z,24.51
2023-04-06T11:52:48.808Z,23.98
2023-04-06T11:59:50.725Z,20.75
2023-04-06T12:06:52.335Z,20.31
2023-04-06T12:13:54.350Z,19.74
2023-04-06T12:20:56.000Z,20.36
2023-04-06T12:27:57.756Z,22.19
2023-04-06T12:34:59.312Z,23.76
2023-04-06T12:42:03.681Z,22.92
2023-04-06T12:49:05.322Z,23.38
2023-04-06T12:56:18.223Z,24.25
2023-04-06T13:03:20.407Z,23.78
2023-04-06T13:10:22.017Z,23.10
2023-04-06T13:17:23.789Z,24.12
2023-04-06T13:24:25.429Z,24.97
2023-04-06T13:31:27.171Z,24.81
2023-04-06T13:38:28.839Z,24.67
2023-04-06T13:45:30.441Z,23.61
2023-04-06T13:52:32.016Z,24.55
2023-04-06T13:59:34.731Z,23.85
2023-04-06T14:06:36.332Z,23.40
2023-04-06T14:13:37.846Z,23.52
2023-04-06T14:20:39.451Z,22.54
2023-04-06T14:27:41.264Z,21.54
2023-04-06T14:34:42.894Z,22.30
2023-04-06T14:41:44.457Z,22.78
2023-04-06T14:48:46.281Z,23.27
2023-04-06T14:55:47.870Z,23.20
2023-04-06T15:02:49.573Z,22.73
2023-04-06T15:09:51.230Z,22.92
2023-04-06T15:16:52.783Z,22.99
2023-04-06T15:23:54.793Z,22.61
2023-04-06T15:30:56.734Z,22.48
2023-04-06T15:37:58.508Z,22.23
2023-04-06T15:45:00.149Z,21.66
2023-04-06T15:52:01.779Z,21.37
2023-04-06T15:59:04.229Z,21.09
2023-04-06T16:06:08.969Z,20.70
2023-04-06T16:13:11.160Z,20.63
2023-04-06T16:20:15.634Z,20.60
2023-04-06T16:27:17.627Z,20.52
2023-04-06T16:34:19.202Z,19.86
2023-04-06T16:41:21.511Z,19.70
2023-04-06T16:48:24.176Z,18.78
2023-04-06T16:55:25.713Z,18.77
2023-04-06T17:02:27.380Z,18.18
2023-04-06T17:09:29.022Z,17.31
2023-04-06T17:16:30.816Z,17.34
2023-04-06T17:23:32.448Z,17.07
2023-04-06T17:30:34.530Z,16.84
2023-04-06T17:37:36.378Z,16.76
2023-04-06T17:44:38.536Z,16.43
2023-04-06T17:51:40.136Z,16.34
2023-04-06T17:58:41.720Z,16.07
2023-04-06T18:05:43.325Z,15.83
2023-04-06T18:12:44.956Z,15.68
2023-04-06T18:19:47.124Z,15.71
2023-04-06T18:26:48.743Z,15.52
2023-04-06T18:33:52.013Z,15.30
2023-04-06T18:40:55.705Z,15.07
2023-04-06T18:47:57.310Z,14.87
2023-04-06T18:54:58.892Z,14.77
2023-04-06T19:02:00.590Z,14.73
2023-04-06T19:09:04.586Z,14.57
2023-04-06T19:16:12.477Z,14.35
2023-04-06T19:23:14.212Z,14.19
2023-04-06T19:30:16.108Z,14.03
2023-04-06T19:37:17.703Z,13.79
2023-04-06T19:44:19.259Z,13.65
2023-04-06T19:51:20.809Z,13.59
2023-04-06T19:58:23.238Z,13.59
2023-04-06T20:05:24.774Z,13.36
2023-04-06T20:12:26.380Z,13.27
2023-04-06T20:19:27.952Z,13.13
2023-04-06T20:26:32.312Z,13.00
2023-04-06T20:33:36.925Z,13.03
2023-04-06T20:40:38.439Z,12.79
2023-04-06T20:47:40.336Z,12.78
2023-04-06T20:54:41.972Z,12.68
2023-04-06T21:01:44.224Z,12.53
2023-04-06T21:08:46.064Z,12.47
2023-04-06T21:15:48.376Z,12.37
2023-04-06T21:22:50.020Z,12.16
2023-04-06T21:29:51.613Z,12.13
2023-04-06T21:36:53.274Z,12.03
2023-04-06T21:43:54.878Z,11.89
2023-04-06T21:50:56.428Z,11.74
2023-04-06T21:57:57.957Z,11.66
2023-04-06T22:04:59.559Z,11.61
2023-04-06T22:12:01.303Z,11.47
2023-04-06T22:19:02.863Z,11.37
2023-04-06T22:26:04.464Z,11.30
2023-04-06T22:33:06.625Z,11.26
2023-04-06T22:40:08.779Z,11.25
2023-04-06T22:47:10.393Z,10.97
2023-04-06T22:54:12.352Z,10.98
2023-04-06T23:01:14.111Z,10.97
2023-04-06T23:08:15.713Z,10.90
2023-04-06T23:15:17.338Z,10.74
2023-04-06T23:22:18.895Z,10.63
2023-04-06T23:29:20.557Z,10.56
2023-04-06T23:36:22.075Z,10.51
2023-04-06T23:43:23.620Z,10.41
2023-04-06T23:50:25.292Z,10.30
2023-04-06T23:57:26.949Z,10.21
