createdAt,value
2018-08-20T00:01:01.807Z,23.60
2018-08-20T00:03:32.461Z,23.50
2018-08-20T00:06:00.001Z,23.40
2018-08-20T00:08:27.485Z,23.40
2018-08-20T00:10:56.893Z,23.40
2018-08-20T00:13:25.293Z,23.40
2018-08-20T00:15:53.334Z,23.40
2018-08-20T00:18:26.522Z,23.50
2018-08-20T00:20:54.185Z,23.50
2018-08-20T00:25:49.651Z,23.50
2018-08-20T00:28:17.172Z,23.40
2018-08-20T00:30:44.765Z,23.30
2018-08-20T00:33:12.308Z,23.30
2018-08-20T00:35:39.906Z,23.30
2018-08-20T00:43:02.329Z,23.20
2018-08-20T00:45:29.830Z,23.10
2018-08-20T00:47:57.344Z,23.10
2018-08-20T00:50:24.854Z,23.10
2018-08-20T00:52:52.389Z,23.10
2018-08-20T00:55:19.912Z,23.10
2018-08-20T00:57:50.099Z,23.10
2018-08-20T01:00:17.685Z,23.10
2018-08-20T01:02:45.207Z,23.20
2018-08-20T01:05:12.737Z,23.20
2018-08-20T01:07:40.292Z,23.10
2018-08-20T01:10:08.851Z,23.10
2018-08-20T01:12:36.992Z,22.80
2018-08-20T01:15:04.793Z,23.00
2018-08-20T01:17:32.342Z,23.00
2018-08-20T01:20:00.932Z,22.90
2018-08-20T01:22:28.447Z,22.90
2018-08-20T01:24:56.105Z,22.90
2018-08-20T01:29:54.512Z,22.80
2018-08-20T01:32:22.038Z,22.70
2018-08-20T01:37:18.216Z,22.80
2018-08-20T01:39:46.276Z,22.80
2018-08-20T01:42:14.602Z,22.80
2018-08-20T01:44:42.245Z,22.80
2018-08-20T01:47:09.763Z,22.90
2018-08-20T01:49:37.229Z,22.80
2018-08-20T01:52:05.460Z,22.80
2018-08-20T01:54:33.453Z,22.70
2018-08-20T01:57:01.004Z,22.60
2018-08-20T02:01:55.998Z,22.60
2018-08-20T02:04:23.573Z,22.60
2018-08-20T02:06:51.214Z,22.70
2018-08-20T02:09:18.757Z,22.60
2018-08-20T02:11:46.448Z,22.70
2018-08-20T02:14:14.952Z,22.60
2018-08-20T02:16:42.484Z,22.60
2018-08-20T02:19:10.190Z,22.60
2018-08-20T02:21:37.779Z,22.50
2018-08-20T02:26:33.044Z,22.40
2018-08-20T02:29:00.622Z,22.40
2018-08-20T02:31:28.312Z,22.40
2018-08-20T02:33:55.880Z,22.40
2018-08-20T02:36:23.402Z,22.40
2018-08-20T02:38:50.961Z,22.50
2018-08-20T02:41:18.574Z,22.40
2018-08-20T02:43:46.061Z,22.50
2018-08-20T02:46:14.558Z,22.50
2018-08-20T02:48:43.089Z,22.50
2018-08-20T02:51:10.888Z,22.50
2018-08-20T02:53:40.116Z,22.40
2018-08-20T02:56:07.802Z,22.30
2018-08-20T02:58:35.461Z,22.30
2018-08-20T03:01:03.011Z,22.40
2018-08-20T03:03:30.612Z,22.40
2018-08-20T03:05:58.138Z,22.40
2018-08-20T03:08:25.607Z,22.40
2018-08-20T03:10:53.093Z,22.20
2018-08-20T03:13:20.600Z,22.20
2018-08-20T03:15:48.108Z,22.20
2018-08-20T03:18:15.751Z,22.00
2018-08-20T03:20:43.455Z,22.10
2018-08-20T03:23:10.985Z,22.10
2018-08-20T03:25:38.582Z,22.20
2018-08-20T03:28:06.252Z,22.20
2018-08-20T03:30:33.765Z,22.10
2018-08-20T03:33:01.398Z,21.90
2018-08-20T03:37:56.532Z,21.90
2018-08-20T03:42:51.686Z,21.90
2018-08-20T03:45:19.173Z,21.80
2018-08-20T03:47:46.710Z,21.60
2018-08-20T03:50:14.618Z,21.60
2018-08-20T03:52:42.133Z,21.60
2018-08-20T04:00:05.332Z,21.80
2018-08-20T04:05:00.417Z,21.70
2018-08-20T04:07:27.956Z,21.80
2018-08-20T04:09:55.655Z,21.80
2018-08-20T04:12:23.160Z,21.70
2018-08-20T04:14:50.627Z,21.70
2018-08-20T04:17:18.151Z,21.80
2018-08-20T04:19:45.617Z,21.80
2018-08-20T04:22:13.324Z,21.80
2018-08-20T04:27:08.391Z,21.70
2018-08-20T04:29:35.897Z,22.00
2018-08-20T04:32:03.441Z,22.00
2018-08-20T04:34:30.934Z,22.00
2018-08-20T04:36:58.416Z,22.00
2018-08-20T04:39:25.930Z,21.90
2018-08-20T04:41:53.432Z,21.90
2018-08-20T04:44:20.881Z,21.80
2018-08-20T04:46:48.405Z,21.90
2018-08-20T04:49:15.961Z,21.80
2018-08-20T04:51:43.445Z,21.80
2018-08-20T04:54:10.956Z,21.80
2018-08-20T04:56:38.432Z,21.90
2018-08-20T05:01:33.972Z,21.80
2018-08-20T05:04:01.468Z,21.90
2018-08-20T05:06:29.403Z,21.90
2018-08-20T05:08:56.882Z,21.80
2018-08-20T05:11:24.433Z,21.80
2018-08-20T05:13:52.535Z,21.90
2018-08-20T05:16:20.153Z,21.80
2018-08-20T05:21:15.204Z,21.80
2018-08-20T05:23:42.672Z,21.80
2018-08-20T05:26:10.839Z,22.00
2018-08-20T05:31:05.930Z,22.20
2018-08-20T05:33:33.448Z,22.20
2018-08-20T05:38:28.369Z,22.40
2018-08-20T05:40:55.891Z,22.40
2018-08-20T05:45:50.803Z,22.40
2018-08-20T05:48:18.348Z,22.40
2018-08-20T05:50:45.880Z,22.50
2018-08-20T05:53:13.443Z,22.60
2018-08-20T05:55:40.943Z,22.70
2018-08-20T05:58:08.479Z,22.80
2018-08-20T06:00:36.019Z,23.00
2018-08-20T06:03:03.570Z,23.20
2018-08-20T06:05:31.935Z,23.10
2018-08-20T06:07:59.579Z,23.10
2018-08-20T06:10:27.059Z,23.20
2018-08-20T06:12:55.135Z,23.30
2018-08-20T06:15:22.731Z,23.30
2018-08-20T06:17:50.208Z,23.30
2018-08-20T06:20:18.077Z,23.30
2018-08-20T06:22:45.863Z,23.30
2018-08-20T06:27:42.508Z,23.20
2018-08-20T06:30:17.280Z,23.30
2018-08-20T06:32:45.357Z,23.30
2018-08-20T06:35:12.968Z,23.30
2018-08-20T06:37:40.703Z,23.20
2018-08-20T06:40:10.761Z,23.00
2018-08-20T06:42:38.517Z,23.10
2018-08-20T06:45:09.795Z,23.20
2018-08-20T06:47:37.279Z,23.20
2018-08-20T06:50:05.324Z,23.40
2018-08-20T06:52:32.897Z,23.40
2018-08-20T06:55:00.428Z,23.50
2018-08-20T06:59:55.324Z,23.80
2018-08-20T07:02:22.844Z,24.00
2018-08-20T07:04:50.428Z,24.10
2018-08-20T07:09:45.385Z,24.20
2018-08-20T07:12:14.315Z,24.20
2018-08-20T07:14:41.949Z,24.20
2018-08-20T07:17:09.647Z,24.30
2018-08-20T07:19:37.269Z,24.40
2018-08-20T07:22:04.858Z,24.40
2018-08-20T07:24:33.143Z,24.30
2018-08-20T07:27:00.916Z,24.30
2018-08-20T07:29:41.001Z,24.40
2018-08-20T07:32:10.214Z,24.40
2018-08-20T07:34:39.709Z,24.40
2018-08-20T07:37:08.253Z,24.40
2018-08-20T07:39:35.855Z,24.60
2018-08-20T07:42:03.454Z,24.70
2018-08-20T07:44:31.025Z,24.80
2018-08-20T07:46:58.563Z,24.80
2018-08-20T07:49:26.074Z,24.90
2018-08-20T07:51:53.597Z,24.90
2018-08-20T07:54:21.141Z,24.80
2018-08-20T07:56:48.936Z,24.80
2018-08-20T07:59:16.481Z,24.70
2018-08-20T08:01:44.686Z,24.50
2018-08-20T08:04:12.269Z,24.60
2018-08-20T08:06:39.867Z,24.60
2018-08-20T08:09:09.177Z,24.70
2018-08-20T08:11:36.825Z,24.70
2018-08-20T08:14:05.329Z,24.70
2018-08-20T08:16:33.039Z,24.50
2018-08-20T08:19:00.624Z,24.60
2018-08-20T08:21:28.184Z,24.60
2018-08-20T08:23:56.368Z,24.90
2018-08-20T08:26:24.066Z,25.30
2018-08-20T08:28:51.909Z,25.50
2018-08-20T08:31:19.461Z,25.60
2018-08-20T08:33:46.996Z,25.50
2018-08-20T08:36:14.556Z,25.00
2018-08-20T08:38:42.122Z,25.20
2018-08-20T08:41:09.679Z,25.90
2018-08-20T08:43:37.284Z,26.60
2018-08-20T08:46:05.157Z,27.10
2018-08-20T08:48:32.909Z,27.40
2018-08-20T08:51:00.563Z,27.80
2018-08-20T08:53:28.686Z,28.10
2018-08-20T08:58:25.604Z,28.60
2018-08-20T09:00:56.574Z,28.90
2018-08-20T09:03:37.274Z,29.10
2018-08-20T09:06:05.766Z,29.10
2018-08-20T09:08:33.336Z,29.30
2018-08-20T09:13:28.410Z,29.20
2018-08-20T09:15:55.976Z,28.90
2018-08-20T09:18:23.492Z,28.60
2018-08-20T09:20:51.023Z,28.50
2018-08-20T09:23:18.766Z,28.50
2018-08-20T09:25:46.463Z,29.30
2018-08-20T09:28:14.061Z,29.00
2018-08-20T09:30:41.624Z,28.90
2018-08-20T09:33:09.236Z,28.70
2018-08-20T09:35:36.797Z,28.90
2018-08-20T09:38:04.377Z,29.50
2018-08-20T09:40:31.949Z,29.70
2018-08-20T09:42:59.569Z,29.90
2018-08-20T09:45:27.149Z,29.60
2018-08-20T09:47:54.713Z,29.30
2018-08-20T09:50:22.339Z,28.60
2018-08-20T09:52:50.005Z,28.50
2018-08-20T09:55:17.600Z,28.40
2018-08-20T09:57:45.176Z,27.90
2018-08-20T10:00:20.299Z,27.80
2018-08-20T10:02:48.172Z,27.70
2018-08-20T10:05:16.223Z,27.50
2018-08-20T10:07:44.344Z,27.50
2018-08-20T10:12:39.417Z,28.10
2018-08-20T10:15:07.149Z,28.30
2018-08-20T10:17:34.708Z,28.60
2018-08-20T10:20:02.310Z,29.00
2018-08-20T10:22:29.909Z,29.50
2018-08-20T10:24:57.648Z,30.00
2018-08-20T10:29:52.608Z,30.30
2018-08-20T10:32:20.181Z,30.90
2018-08-20T10:34:47.820Z,30.80
2018-08-20T10:39:42.998Z,30.70
2018-08-20T10:42:11.308Z,30.50
2018-08-20T10:44:45.876Z,30.20
2018-08-20T10:47:13.680Z,29.90
2018-08-20T10:49:41.215Z,29.60
2018-08-20T10:57:03.807Z,29.20
2018-08-20T11:01:58.840Z,29.00
2018-08-20T11:04:26.305Z,29.50
2018-08-20T11:06:53.891Z,30.10
2018-08-20T11:09:21.428Z,30.00
2018-08-20T11:11:48.944Z,29.90
2018-08-20T11:14:16.520Z,30.40
2018-08-20T11:16:44.052Z,31.00
2018-08-20T11:19:11.621Z,31.30
2018-08-20T11:21:39.300Z,31.30
2018-08-20T11:24:06.854Z,30.90
2018-08-20T11:29:01.799Z,30.50
2018-08-20T11:36:24.507Z,29.80
2018-08-20T11:38:52.025Z,29.70
2018-08-20T11:43:46.999Z,29.90
2018-08-20T11:46:14.687Z,29.90
2018-08-20T11:48:42.458Z,30.10
2018-08-20T11:51:10.012Z,30.50
2018-08-20T11:53:37.874Z,30.80
2018-08-20T11:56:05.432Z,31.30
2018-08-20T12:01:04.963Z,31.60
2018-08-20T12:03:32.593Z,31.20
2018-08-20T12:06:00.349Z,30.90
2018-08-20T12:10:55.296Z,30.30
2018-08-20T12:13:22.884Z,30.00
2018-08-20T12:15:50.490Z,29.90
2018-08-20T12:18:18.061Z,29.70
2018-08-20T12:20:46.804Z,29.50
2018-08-20T12:23:14.340Z,29.40
2018-08-20T12:25:41.860Z,29.30
2018-08-20T12:30:36.888Z,29.10
2018-08-20T12:33:04.384Z,29.00
2018-08-20T12:40:27.019Z,28.90
2018-08-20T12:42:54.526Z,28.80
2018-08-20T12:45:22.133Z,28.60
2018-08-20T12:47:49.811Z,28.50
2018-08-20T12:50:17.318Z,28.40
2018-08-20T12:52:44.841Z,28.50
2018-08-20T12:55:12.435Z,28.40
2018-08-20T12:57:40.172Z,28.30
2018-08-20T13:00:07.848Z,28.20
2018-08-20T13:02:35.571Z,28.20
2018-08-20T13:05:03.564Z,28.20
2018-08-20T13:07:31.072Z,28.30
2018-08-20T13:09:58.585Z,28.20
2018-08-20T13:12:26.225Z,28.20
2018-08-20T13:14:53.750Z,28.20
2018-08-20T13:19:48.800Z,28.30
2018-08-20T13:22:16.478Z,28.30
2018-08-20T13:24:44.134Z,28.40
2018-08-20T13:27:12.171Z,28.50
2018-08-20T13:29:39.753Z,28.60
2018-08-20T13:32:07.415Z,28.70
2018-08-20T13:34:35.024Z,28.90
2018-08-20T13:37:02.820Z,29.10
2018-08-20T13:44:25.552Z,29.40
2018-08-20T13:46:53.716Z,29.30
2018-08-20T13:49:21.250Z,29.20
2018-08-20T13:51:48.889Z,29.00
2018-08-20T13:54:16.417Z,28.90
2018-08-20T13:56:43.954Z,28.80
2018-08-20T13:59:11.692Z,29.00
2018-08-20T14:01:39.438Z,29.10
2018-08-20T14:04:07.027Z,29.10
2018-08-20T14:06:34.566Z,29.10
2018-08-20T14:09:02.071Z,29.00
2018-08-20T14:11:29.644Z,28.90
2018-08-20T14:13:57.963Z,28.90
2018-08-20T14:16:25.549Z,28.70
2018-08-20T14:18:53.269Z,28.70
2018-08-20T14:28:44.391Z,28.40
2018-08-20T14:31:11.993Z,28.40
2018-08-20T14:36:07.439Z,28.40
2018-08-20T14:41:05.064Z,28.40
2018-08-20T14:43:33.601Z,28.50
2018-08-20T14:53:31.931Z,28.50
2018-08-20T14:55:59.975Z,28.40
2018-08-20T14:58:27.632Z,28.50
2018-08-20T15:00:55.169Z,28.50
2018-08-20T15:03:22.962Z,28.50
2018-08-20T15:08:18.602Z,28.50
2018-08-20T15:10:46.467Z,28.40
2018-08-20T15:13:14.211Z,28.40
2018-08-20T15:15:43.164Z,28.40
2018-08-20T15:18:10.872Z,28.50
2018-08-20T15:25:33.434Z,28.40
2018-08-20T15:30:28.669Z,28.30
2018-08-20T15:32:56.283Z,28.30
2018-08-20T15:35:23.897Z,28.30
2018-08-20T15:37:51.411Z,28.30
2018-08-20T15:40:19.136Z,28.30
2018-08-20T15:42:46.763Z,28.20
2018-08-20T15:47:41.840Z,28.20
2018-08-20T15:52:36.910Z,28.10
2018-08-20T15:55:04.861Z,28.00
2018-08-20T15:59:59.790Z,28.00
2018-08-20T16:04:55.129Z,27.90
2018-08-20T16:09:50.033Z,27.90
2018-08-20T16:12:17.928Z,27.90
2018-08-20T16:14:45.426Z,27.90
2018-08-20T16:17:13.001Z,27.90
2018-08-20T16:19:41.139Z,27.90
2018-08-20T16:24:36.272Z,28.00
2018-08-20T16:27:03.902Z,28.00
2018-08-20T16:29:31.478Z,28.00
2018-08-20T16:31:59.034Z,27.90
2018-08-20T16:34:26.545Z,27.80
2018-08-20T16:36:54.269Z,27.80
2018-08-20T16:39:21.872Z,27.80
2018-08-20T16:41:49.416Z,27.70
2018-08-20T16:44:16.979Z,27.70
2018-08-20T16:46:44.630Z,27.60
2018-08-20T16:49:12.366Z,27.50
2018-08-20T16:51:40.041Z,27.50
2018-08-20T16:54:08.952Z,27.50
2018-08-20T16:56:36.525Z,27.50
2018-08-20T17:01:31.663Z,27.50
2018-08-20T17:03:59.261Z,27.40
2018-08-20T17:07:01.358Z,27.40
2018-08-20T17:09:29.240Z,27.40
2018-08-20T17:11:56.791Z,27.40
2018-08-20T17:14:24.321Z,27.40
2018-08-20T17:16:51.870Z,27.40
2018-08-20T17:19:19.544Z,27.40
2018-08-20T17:21:47.220Z,27.30
2018-08-20T17:24:24.509Z,27.30
2018-08-20T17:26:52.604Z,27.30
2018-08-20T17:31:49.045Z,27.20
2018-08-20T17:34:16.604Z,27.20
2018-08-20T17:39:11.717Z,27.10
2018-08-20T17:41:40.846Z,27.10
2018-08-20T17:46:36.170Z,27.00
2018-08-20T17:49:03.860Z,27.00
2018-08-20T17:51:31.470Z,26.90
2018-08-20T17:53:59.691Z,26.90
2018-08-20T17:56:27.448Z,26.90
2018-08-20T17:59:00.462Z,26.90
2018-08-20T18:01:31.072Z,26.80
2018-08-20T18:03:58.731Z,26.70
2018-08-20T18:06:42.363Z,26.70
2018-08-20T18:09:10.009Z,26.70
2018-08-20T18:11:42.164Z,26.70
2018-08-20T18:14:09.818Z,26.70
2018-08-20T18:16:37.485Z,26.70
2018-08-20T18:19:05.201Z,26.50
2018-08-20T18:21:33.260Z,26.50
2018-08-20T18:24:00.850Z,26.50
2018-08-20T18:26:34.029Z,26.50
2018-08-20T18:29:01.915Z,26.50
2018-08-20T18:31:29.547Z,26.50
2018-08-20T18:33:57.180Z,26.40
2018-08-20T18:36:26.252Z,26.30
2018-08-20T18:38:58.143Z,26.30
2018-08-20T18:42:06.837Z,26.30
2018-08-20T18:44:34.777Z,26.30
2018-08-20T18:47:02.693Z,26.30
2018-08-20T18:49:30.389Z,26.10
2018-08-20T18:54:35.478Z,26.10
2018-08-20T18:57:03.689Z,26.00
2018-08-20T18:59:32.547Z,25.90
2018-08-20T19:04:37.862Z,25.80
2018-08-20T19:07:09.771Z,25.90
2018-08-20T19:09:38.367Z,26.00
2018-08-20T19:12:07.447Z,25.90
2018-08-20T19:14:34.997Z,25.80
2018-08-20T19:17:07.212Z,25.80
2018-08-20T19:19:39.464Z,25.80
2018-08-20T19:22:10.417Z,25.70
2018-08-20T19:24:41.379Z,25.70
2018-08-20T19:29:38.809Z,25.70
2018-08-20T19:32:07.164Z,25.60
2018-08-20T19:34:34.840Z,25.60
2018-08-20T19:37:02.451Z,25.50
2018-08-20T19:41:59.044Z,25.50
2018-08-20T19:44:26.674Z,25.50
2018-08-20T19:46:55.598Z,25.60
2018-08-20T19:49:26.501Z,25.60
2018-08-20T19:51:54.224Z,25.50
2018-08-20T20:04:01.811Z,25.50
2018-08-20T20:06:29.375Z,25.60
2018-08-20T20:08:57.076Z,25.60
2018-08-20T20:13:58.742Z,25.60
2018-08-20T20:16:30.464Z,25.60
2018-08-20T20:18:58.088Z,25.50
2018-08-20T20:21:25.675Z,25.60
2018-08-20T20:23:53.427Z,25.50
2018-08-20T20:26:20.961Z,25.50
2018-08-20T20:28:48.549Z,25.50
2018-08-20T20:31:16.130Z,25.50
2018-08-20T20:33:43.748Z,25.40
2018-08-20T20:36:16.105Z,25.40
2018-08-20T20:38:44.150Z,25.30
2018-08-20T20:41:13.188Z,25.30
2018-08-20T20:43:40.772Z,25.30
2018-08-20T20:46:09.411Z,25.20
2018-08-20T20:48:37.763Z,25.20
2018-08-20T20:51:05.541Z,25.10
2018-08-20T20:53:33.124Z,25.00
2018-08-20T20:56:00.701Z,24.90
2018-08-20T20:58:34.386Z,24.90
2018-08-20T21:01:05.119Z,24.90
2018-08-20T21:03:33.988Z,24.90
2018-08-20T21:06:02.296Z,24.90
2018-08-20T21:08:35.533Z,24.90
2018-08-20T21:11:03.155Z,24.90
2018-08-20T21:13:30.704Z,24.80
2018-08-20T21:16:02.862Z,24.80
2018-08-20T21:18:32.737Z,24.90
2018-08-20T21:21:00.517Z,24.80
2018-08-20T21:23:29.104Z,24.80
2018-08-20T21:25:56.838Z,24.80
2018-08-20T21:28:29.077Z,24.80
2018-08-20T21:30:56.760Z,24.80
2018-08-20T21:33:24.367Z,24.80
2018-08-20T21:35:52.011Z,24.90
2018-08-20T21:38:19.547Z,24.80
2018-08-20T21:40:47.128Z,24.90
2018-08-20T21:43:15.061Z,24.90
2018-08-20T21:45:42.623Z,24.90
2018-08-20T21:48:10.206Z,24.80
2018-08-20T21:50:37.779Z,24.80
2018-08-20T21:53:05.347Z,24.80
2018-08-20T21:55:33.404Z,24.80
2018-08-20T21:58:01.077Z,24.80
2018-08-20T22:00:29.420Z,24.80
2018-08-20T22:02:59.161Z,24.80
2018-08-20T22:05:27.168Z,24.80
2018-08-20T22:10:25.212Z,24.70
2018-08-20T22:15:20.573Z,24.60
2018-08-20T22:17:48.279Z,24.60
2018-08-20T22:20:15.886Z,24.60
2018-08-20T22:22:43.545Z,24.50
2018-08-20T22:25:13.764Z,24.50
2018-08-20T22:27:46.888Z,24.50
2018-08-20T22:35:15.313Z,24.40
2018-08-20T22:37:42.912Z,24.50
2018-08-20T22:40:10.427Z,24.50
2018-08-20T22:42:46.117Z,24.60
2018-08-20T22:45:16.693Z,24.50
2018-08-20T22:47:53.325Z,24.50
2018-08-20T22:50:22.460Z,24.50
2018-08-20T22:52:50.799Z,24.60
2018-08-20T22:55:19.693Z,24.50
2018-08-20T22:58:01.219Z,24.50
2018-08-20T23:00:28.854Z,24.40
2018-08-20T23:02:57.687Z,24.40
2018-08-20T23:05:30.351Z,24.30
2018-08-20T23:08:03.864Z,24.30
2018-08-20T23:10:33.286Z,24.40
2018-08-20T23:13:01.474Z,24.40
2018-08-20T23:15:29.830Z,24.30
2018-08-20T23:17:57.409Z,24.30
2018-08-20T23:25:27.113Z,24.30
2018-08-20T23:27:55.852Z,24.30
2018-08-20T23:30:23.415Z,24.30
2018-08-20T23:32:51.409Z,24.30
2018-08-20T23:37:48.698Z,24.40
2018-08-20T23:40:17.135Z,24.30
2018-08-20T23:42:44.926Z,24.20
2018-08-20T23:45:12.475Z,24.20
2018-08-20T23:47:40.725Z,24.10
2018-08-20T23:50:09.035Z,24.10
2018-08-20T23:55:09.750Z,24.30
