createdAt,value
2022-12-23T00:01:00.516Z,10.80
2022-12-23T00:03:30.597Z,10.90
2022-12-23T00:05:59.935Z,10.90
2022-12-23T00:08:28.409Z,10.90
2022-12-23T00:10:57.844Z,10.90
2022-12-23T00:13:43.343Z,10.90
2022-12-23T00:16:13.152Z,10.90
2022-12-23T00:18:43.113Z,10.90
2022-12-23T00:21:12.974Z,10.90
2022-12-23T00:23:42.279Z,10.90
2022-12-23T00:26:15.356Z,10.90
2022-12-23T00:28:44.614Z,10.90
2022-12-23T00:31:13.195Z,10.90
2022-12-23T00:33:43.640Z,10.90
2022-12-23T00:36:17.612Z,10.90
2022-12-23T00:39:03.782Z,10.90
2022-12-23T00:41:49.194Z,10.90
2022-12-23T00:44:16.962Z,10.90
2022-12-23T00:46:45.151Z,10.90
2022-12-23T00:49:33.292Z,10.90
2022-12-23T00:52:01.616Z,10.90
2022-12-23T00:54:29.899Z,10.90
2022-12-23T00:56:57.712Z,10.90
2022-12-23T00:59:25.647Z,11.00
2022-12-23T05:00:47.330Z,10.40
2022-12-23T05:03:15.437Z,10.30
2022-12-23T05:05:44.703Z,10.20
2022-12-23T05:08:12.469Z,10.10
2022-12-23T05:10:40.247Z,10.00
2022-12-23T05:13:08.098Z,10.00
2022-12-23T05:15:35.910Z,10.00
2022-12-23T05:18:05.474Z,10.00
2022-12-23T05:20:33.274Z,10.10
2022-12-23T05:23:01.113Z,10.10
2022-12-23T05:25:29.029Z,10.10
2022-12-23T05:27:57.261Z,10.10
2022-12-23T05:30:25.348Z,10.10
2022-12-23T05:32:54.701Z,10.10
2022-12-23T05:35:25.401Z,10.10
2022-12-23T05:37:53.796Z,10.10
2022-12-23T05:40:24.516Z,10.20
2022-12-23T05:42:57.037Z,10.20
2022-12-23T05:45:24.923Z,10.20
2022-12-23T05:47:52.744Z,10.20
2022-12-23T05:50:20.553Z,10.20
2022-12-23T05:52:49.773Z,10.10
2022-12-23T05:55:17.814Z,10.80
2022-12-23T05:57:45.700Z,10.20
2022-12-23T06:00:14.778Z,10.20
2022-12-23T06:02:44.380Z,10.20
2022-12-23T06:05:15.245Z,10.20
2022-12-23T06:07:43.442Z,10.20
2022-12-23T06:10:13.060Z,10.20
2022-12-23T06:12:40.977Z,10.20
2022-12-23T06:15:09.605Z,10.20
2022-12-23T06:17:37.564Z,10.20
2022-12-23T06:20:06.481Z,10.20
2022-12-23T06:22:34.325Z,10.10
2022-12-23T06:25:02.176Z,10.00
2022-12-23T06:27:31.350Z,10.00
2022-12-23T06:29:59.255Z,9.90
2022-12-23T06:32:28.091Z,10.00
2022-12-23T06:35:00.685Z,10.00
2022-12-23T06:37:28.660Z,10.00
2022-12-23T06:39:57.000Z,10.00
2022-12-23T06:42:24.802Z,10.00
2022-12-23T06:44:53.953Z,10.00
2022-12-23T06:47:21.908Z,10.00
2022-12-23T06:49:49.701Z,10.00
2022-12-23T06:52:17.856Z,10.10
2022-12-23T06:54:45.962Z,10.10
2022-12-23T06:57:14.233Z,10.10
2022-12-23T06:59:42.020Z,10.20
2022-12-23T07:02:12.670Z,10.20
2022-12-23T07:04:40.694Z,10.20
2022-12-23T07:07:08.562Z,10.20
2022-12-23T07:09:36.334Z,10.20
2022-12-23T07:12:04.333Z,10.20
2022-12-23T07:14:32.267Z,10.30
2022-12-23T07:17:00.521Z,10.40
2022-12-23T07:19:30.100Z,10.30
2022-12-23T07:21:58.021Z,10.40
2022-12-23T07:24:25.879Z,10.40
2022-12-23T07:26:55.780Z,10.40
2022-12-23T07:29:23.790Z,10.40
2022-12-23T07:34:21.042Z,10.50
2022-12-23T07:36:50.149Z,10.40
2022-12-23T07:39:17.971Z,10.50
2022-12-23T07:41:45.786Z,10.50
2022-12-23T07:44:13.861Z,10.60
2022-12-23T07:46:41.734Z,10.60
2022-12-23T07:49:09.685Z,10.60
2022-12-23T07:51:37.519Z,10.60
2022-12-23T07:54:06.883Z,10.60
2022-12-23T07:56:34.771Z,10.60
2022-12-23T07:59:02.649Z,10.60
2022-12-23T08:01:30.525Z,10.60
2022-12-23T08:03:58.487Z,10.60
2022-12-23T08:06:26.234Z,10.60
2022-12-23T08:08:54.077Z,10.60
2022-12-23T08:13:52.743Z,10.60
2022-12-23T08:16:20.985Z,10.60
2022-12-23T08:18:48.913Z,10.60
2022-12-23T08:21:19.500Z,10.60
2022-12-23T08:23:48.255Z,10.70
2022-12-23T08:26:18.327Z,10.70
2022-12-23T08:28:47.745Z,10.70
2022-12-23T08:31:18.196Z,10.80
2022-12-23T08:33:48.326Z,10.80
2022-12-23T08:36:23.122Z,10.80
2022-12-23T08:38:52.485Z,10.80
2022-12-23T08:41:23.620Z,10.80
2022-12-23T08:43:53.147Z,10.90
2022-12-23T08:51:19.958Z,10.90
2022-12-23T08:53:48.635Z,11.00
2022-12-23T08:56:18.886Z,11.00
2022-12-23T08:58:53.651Z,11.00
2022-12-23T09:01:24.639Z,11.10
2022-12-23T09:03:52.883Z,11.10
2022-12-23T09:06:29.038Z,11.10
2022-12-23T09:08:58.356Z,10.20
2022-12-23T09:11:28.818Z,11.00
2022-12-23T09:13:59.950Z,11.00
2022-12-23T09:16:30.703Z,11.10
2022-12-23T09:18:59.029Z,11.10
2022-12-23T09:21:27.237Z,11.00
2022-12-23T09:23:55.408Z,11.00
2022-12-23T09:26:25.339Z,11.00
2022-12-23T09:28:53.416Z,10.90
2022-12-23T09:31:23.610Z,10.90
2022-12-23T09:33:54.187Z,10.90
2022-12-23T09:36:23.190Z,10.90
2022-12-23T09:38:55.216Z,11.00
2022-12-23T09:41:36.073Z,11.00
2022-12-23T09:44:23.445Z,11.00
2022-12-23T09:46:58.051Z,11.00
2022-12-23T09:49:25.879Z,11.00
2022-12-23T09:52:00.113Z,11.10
2022-12-23T09:54:30.766Z,11.10
2022-12-23T09:57:01.280Z,11.10
2022-12-23T09:59:47.310Z,11.10
2022-12-23T10:02:26.151Z,11.20
2022-12-23T10:05:03.103Z,11.20
2022-12-23T10:07:39.486Z,11.20
2022-12-23T10:10:15.691Z,11.30
2022-12-23T10:12:47.435Z,11.30
2022-12-23T10:15:23.661Z,11.40
2022-12-23T10:17:56.333Z,11.40
2022-12-23T10:20:38.065Z,11.40
2022-12-23T10:23:13.966Z,11.40
2022-12-23T10:25:47.537Z,11.40
2022-12-23T10:28:15.525Z,11.40
2022-12-23T10:33:45.514Z,11.30
2022-12-23T10:36:19.234Z,11.30
2022-12-23T10:39:00.020Z,11.20
2022-12-23T10:41:38.123Z,11.20
2022-12-23T10:44:38.545Z,11.20
2022-12-23T10:47:19.376Z,11.20
2022-12-23T10:50:00.697Z,11.20
2022-12-23T10:52:30.821Z,11.20
2022-12-23T10:54:58.814Z,11.20
2022-12-23T10:57:26.670Z,11.30
2022-12-23T10:59:54.535Z,11.30
2022-12-23T11:02:39.755Z,11.90
2022-12-23T11:05:15.749Z,11.40
2022-12-23T11:07:46.707Z,11.40
2022-12-23T11:10:19.017Z,11.40
2022-12-23T11:12:49.976Z,11.40
2022-12-23T11:15:31.618Z,11.40
2022-12-23T11:18:20.341Z,11.40
2022-12-23T11:21:05.031Z,11.40
2022-12-23T11:23:35.930Z,11.40
2022-12-23T11:26:07.313Z,11.50
2022-12-23T11:28:39.338Z,11.40
2022-12-23T11:31:11.803Z,11.50
2022-12-23T11:33:42.174Z,11.50
2022-12-23T11:36:20.193Z,11.50
2022-12-23T11:38:52.037Z,11.50
2022-12-23T11:41:22.822Z,11.60
2022-12-23T11:43:58.752Z,11.60
2022-12-23T11:46:29.468Z,11.60
2022-12-23T11:49:14.896Z,11.60
2022-12-23T11:51:44.884Z,11.60
2022-12-23T11:54:19.158Z,11.60
2022-12-23T11:56:50.657Z,11.60
2022-12-23T11:59:32.064Z,11.60
2022-12-23T12:02:01.968Z,11.60
2022-12-23T12:04:34.294Z,11.70
2022-12-23T12:07:05.231Z,11.70
2022-12-23T12:09:34.808Z,11.70
2022-12-23T12:12:07.220Z,11.70
2022-12-23T12:14:42.627Z,11.70
2022-12-23T12:17:18.416Z,11.80
2022-12-23T12:19:57.232Z,11.80
2022-12-23T12:22:37.326Z,11.70
2022-12-23T12:25:16.640Z,11.70
2022-12-23T12:27:48.483Z,11.80
2022-12-23T12:30:19.517Z,11.80
2022-12-23T12:32:54.482Z,11.80
2022-12-23T12:35:28.418Z,11.80
2022-12-23T12:38:05.367Z,11.80
2022-12-23T12:40:41.980Z,11.80
2022-12-23T12:43:20.658Z,11.80
2022-12-23T12:45:53.749Z,11.80
2022-12-23T12:48:33.607Z,11.70
2022-12-23T12:51:06.533Z,11.80
2022-12-23T12:53:38.051Z,11.80
2022-12-23T12:56:13.125Z,11.80
2022-12-23T12:58:42.963Z,11.80
2022-12-23T13:01:24.947Z,11.80
2022-12-23T13:04:26.295Z,11.80
2022-12-23T13:07:02.908Z,11.80
2022-12-23T13:09:41.150Z,11.80
2022-12-23T13:12:16.441Z,11.80
2022-12-23T13:15:00.440Z,11.80
2022-12-23T13:17:33.421Z,11.80
2022-12-23T13:20:15.933Z,11.80
2022-12-23T13:22:45.687Z,11.80
2022-12-23T13:25:18.923Z,11.80
2022-12-23T13:27:55.273Z,11.80
2022-12-23T13:30:24.758Z,12.60
2022-12-23T13:33:14.579Z,11.80
2022-12-23T13:36:05.013Z,11.80
2022-12-23T13:38:59.264Z,11.80
2022-12-23T13:41:33.510Z,11.70
2022-12-23T13:44:03.573Z,11.70
2022-12-23T13:46:41.781Z,11.70
2022-12-23T13:49:18.082Z,11.70
2022-12-23T13:51:52.967Z,11.70
2022-12-23T13:54:28.953Z,11.70
2022-12-23T13:57:08.411Z,11.70
2022-12-23T13:59:41.078Z,11.70
2022-12-23T14:02:43.557Z,11.70
2022-12-23T14:05:29.569Z,11.80
2022-12-23T14:07:58.132Z,11.70
2022-12-23T14:10:26.485Z,11.80
2022-12-23T14:13:02.405Z,11.70
2022-12-23T14:15:55.651Z,11.70
2022-12-23T14:18:47.624Z,11.60
2022-12-23T14:21:26.618Z,11.60
2022-12-23T14:24:12.972Z,11.70
2022-12-23T14:27:21.527Z,11.70
2022-12-23T14:30:05.928Z,11.70
2022-12-23T14:32:44.282Z,11.70
2022-12-23T14:35:22.854Z,11.70
2022-12-23T14:38:23.034Z,11.70
2022-12-23T14:41:23.729Z,11.70
2022-12-23T14:44:02.642Z,11.80
2022-12-23T14:46:55.619Z,11.80
2022-12-23T14:49:47.488Z,11.80
2022-12-23T14:52:47.898Z,11.80
2022-12-23T14:55:42.479Z,11.80
2022-12-23T14:58:55.317Z,11.90
2022-12-23T15:04:19.511Z,11.90
2022-12-23T15:06:50.363Z,11.80
2022-12-23T15:09:23.531Z,11.80
2022-12-23T15:11:51.666Z,11.80
2022-12-23T15:14:27.049Z,11.80
2022-12-23T15:16:54.935Z,11.90
2022-12-23T15:19:26.311Z,11.80
2022-12-23T15:22:17.991Z,11.70
2022-12-23T15:24:50.372Z,11.70
2022-12-23T15:27:29.582Z,11.70
2022-12-23T15:29:58.654Z,11.70
2022-12-23T15:32:29.101Z,11.70
2022-12-23T15:35:04.974Z,11.70
2022-12-23T15:37:33.552Z,11.70
2022-12-23T15:40:13.000Z,11.80
2022-12-23T15:42:49.261Z,11.70
2022-12-23T15:45:32.845Z,11.80
2022-12-23T15:48:00.735Z,11.80
2022-12-23T15:50:31.205Z,11.70
2022-12-23T15:53:06.423Z,11.70
2022-12-23T15:55:37.168Z,11.70
2022-12-23T15:58:05.664Z,11.70
2022-12-23T16:00:39.601Z,11.70
2022-12-23T16:03:19.739Z,11.70
2022-12-23T16:05:48.988Z,11.70
2022-12-23T16:08:29.072Z,11.80
2022-12-23T16:11:04.549Z,11.80
2022-12-23T16:13:32.976Z,11.90
2022-12-23T16:16:21.084Z,11.90
2022-12-23T16:18:48.941Z,11.90
2022-12-23T16:21:18.141Z,12.00
2022-12-23T16:23:51.582Z,12.00
2022-12-23T16:26:20.421Z,12.10
2022-12-23T16:28:50.851Z,12.10
2022-12-23T16:31:20.626Z,12.10
2022-12-23T16:33:51.164Z,12.10
2022-12-23T16:36:23.486Z,12.20
2022-12-23T16:38:53.878Z,12.20
2022-12-23T16:41:21.738Z,12.30
2022-12-23T16:43:52.777Z,12.30
2022-12-23T16:46:23.082Z,12.30
2022-12-23T16:48:53.146Z,12.30
2022-12-23T16:51:25.848Z,12.30
2022-12-23T16:53:56.269Z,12.40
2022-12-23T16:56:28.839Z,12.40
2022-12-23T16:58:56.611Z,12.40
2022-12-23T17:01:26.830Z,12.40
2022-12-23T17:03:55.779Z,12.50
2022-12-23T17:06:25.961Z,14.00
2022-12-23T17:08:54.439Z,12.60
2022-12-23T17:11:25.085Z,12.70
2022-12-23T17:13:56.660Z,12.60
2022-12-23T17:16:29.578Z,12.60
2022-12-23T17:18:57.420Z,13.60
2022-12-23T17:21:30.526Z,12.40
2022-12-23T17:24:05.815Z,12.30
2022-12-23T17:26:33.674Z,12.20
2022-12-23T17:29:02.352Z,12.20
2022-12-23T17:31:30.375Z,12.20
2022-12-23T17:33:58.450Z,12.30
2022-12-23T17:38:55.995Z,12.30
2022-12-23T17:41:27.679Z,12.30
2022-12-23T17:43:55.558Z,12.30
2022-12-23T17:46:23.770Z,12.30
2022-12-23T17:48:51.715Z,12.30
2022-12-23T17:51:21.163Z,12.40
2022-12-23T17:53:57.848Z,12.30
2022-12-23T17:56:29.214Z,12.30
2022-12-23T17:58:57.028Z,12.30
2022-12-23T18:01:28.286Z,12.30
2022-12-23T18:03:57.845Z,12.30
2022-12-23T18:06:27.364Z,12.40
2022-12-23T18:08:57.824Z,12.40
2022-12-23T18:11:32.038Z,12.40
2022-12-23T18:14:00.012Z,12.20
2022-12-23T18:16:27.888Z,12.40
2022-12-23T18:18:55.693Z,12.40
2022-12-23T18:21:26.313Z,12.40
2022-12-23T18:23:57.478Z,12.40
2022-12-23T18:26:25.589Z,12.40
2022-12-23T18:28:54.359Z,12.40
2022-12-23T18:31:25.674Z,12.40
2022-12-23T18:33:53.891Z,12.40
2022-12-23T18:36:23.463Z,12.50
2022-12-23T18:38:52.177Z,12.50
2022-12-23T18:41:22.060Z,12.50
2022-12-23T18:43:50.289Z,12.50
2022-12-23T18:46:19.992Z,12.50
2022-12-23T18:48:48.414Z,12.50
2022-12-23T18:51:17.830Z,12.50
2022-12-23T18:53:47.364Z,12.60
2022-12-23T18:56:15.994Z,12.60
2022-12-23T18:58:45.082Z,12.70
2022-12-23T19:01:13.631Z,12.70
2022-12-23T19:03:42.004Z,12.60
2022-12-23T19:06:12.787Z,12.70
2022-12-23T19:08:41.278Z,12.70
2022-12-23T19:11:13.785Z,12.70
2022-12-23T19:13:41.664Z,12.70
2022-12-23T19:16:13.897Z,12.80
2022-12-23T19:18:41.813Z,12.80
2022-12-23T19:21:10.232Z,12.80
2022-12-23T19:23:38.054Z,12.80
2022-12-23T19:26:06.832Z,12.80
2022-12-23T19:28:34.982Z,12.80
2022-12-23T19:31:08.109Z,12.80
2022-12-23T19:33:38.539Z,12.80
2022-12-23T19:36:10.755Z,12.70
2022-12-23T19:38:39.086Z,12.70
2022-12-23T19:41:07.405Z,12.70
2022-12-23T19:43:35.768Z,12.70
2022-12-23T19:46:05.560Z,12.80
2022-12-23T19:48:33.535Z,12.80
2022-12-23T19:51:04.270Z,12.80
2022-12-23T19:53:32.500Z,12.80
2022-12-23T19:56:01.722Z,12.80
2022-12-23T19:58:32.198Z,12.80
2022-12-23T20:01:07.324Z,12.80
2022-12-23T20:03:35.268Z,12.80
2022-12-23T20:06:07.532Z,12.80
2022-12-23T20:08:35.730Z,12.80
2022-12-23T20:11:05.612Z,12.90
2022-12-23T20:13:37.210Z,12.90
2022-12-23T20:16:06.929Z,12.90
2022-12-23T20:18:35.222Z,12.90
2022-12-23T20:23:32.912Z,12.90
2022-12-23T20:26:01.051Z,12.90
2022-12-23T20:28:29.097Z,12.80
2022-12-23T20:31:01.979Z,12.90
2022-12-23T20:33:29.815Z,12.90
2022-12-23T20:35:57.640Z,12.80
2022-12-23T20:38:27.080Z,12.90
2022-12-23T20:40:55.055Z,12.90
2022-12-23T20:43:22.794Z,12.90
2022-12-23T20:45:52.018Z,12.70
2022-12-23T20:48:21.549Z,12.70
2022-12-23T20:50:49.534Z,12.70
2022-12-23T20:53:17.464Z,12.70
2022-12-23T20:55:46.943Z,12.70
2022-12-23T20:58:33.193Z,12.60
2022-12-23T21:01:10.070Z,12.60
2022-12-23T21:03:38.025Z,12.60
2022-12-23T21:06:06.670Z,12.60
2022-12-23T21:08:34.519Z,12.60
2022-12-23T21:11:04.375Z,12.70
2022-12-23T21:13:32.190Z,12.70
2022-12-23T21:16:03.759Z,12.70
2022-12-23T21:18:31.630Z,12.80
2022-12-23T21:21:00.806Z,12.80
2022-12-23T21:23:28.943Z,12.80
2022-12-23T21:26:09.346Z,12.80
2022-12-23T21:28:38.003Z,12.80
2022-12-23T21:33:37.054Z,12.80
2022-12-23T21:36:05.197Z,12.80
2022-12-23T21:38:33.942Z,13.90
2022-12-23T21:41:02.817Z,12.80
2022-12-23T21:43:32.063Z,12.80
2022-12-23T21:46:02.554Z,12.80
2022-12-23T21:48:32.690Z,12.80
2022-12-23T21:51:05.009Z,12.80
2022-12-23T21:53:33.876Z,12.70
2022-12-23T21:56:03.595Z,12.70
2022-12-23T21:58:33.179Z,12.70
2022-12-23T22:01:01.175Z,12.80
2022-12-23T22:03:29.115Z,12.80
2022-12-23T22:06:09.738Z,12.80
2022-12-23T22:08:38.598Z,12.80
2022-12-23T22:11:08.505Z,12.80
2022-12-23T22:13:37.682Z,12.80
2022-12-23T22:16:09.516Z,12.80
2022-12-23T22:18:38.156Z,12.80
2022-12-23T22:21:06.319Z,12.80
2022-12-23T22:23:34.517Z,12.80
2022-12-23T22:26:02.356Z,12.80
2022-12-23T22:28:32.366Z,12.80
2022-12-23T22:31:04.631Z,12.70
2022-12-23T22:33:32.626Z,12.70
2022-12-23T22:36:00.821Z,12.70
2022-12-23T22:38:28.581Z,12.70
2022-12-23T22:40:56.342Z,12.70
2022-12-23T22:43:24.132Z,12.70
2022-12-23T22:45:57.307Z,12.70
2022-12-23T22:48:28.678Z,12.70
2022-12-23T22:51:02.829Z,12.70
2022-12-23T22:53:30.711Z,12.60
2022-12-23T22:55:59.533Z,12.60
2022-12-23T22:58:27.887Z,12.60
2022-12-23T23:00:55.958Z,12.50
2022-12-23T23:03:23.782Z,12.50
2022-12-23T23:06:01.152Z,12.50
2022-12-23T23:08:29.415Z,12.40
2022-12-23T23:10:58.025Z,12.40
2022-12-23T23:13:26.245Z,12.40
2022-12-23T23:15:54.601Z,12.40
2022-12-23T23:18:22.515Z,12.40
2022-12-23T23:20:50.376Z,12.50
2022-12-23T23:23:19.764Z,12.50
2022-12-23T23:25:48.135Z,12.50
2022-12-23T23:28:15.932Z,12.50
2022-12-23T23:30:43.929Z,12.60
2022-12-23T23:33:12.152Z,12.70
2022-12-23T23:35:40.192Z,12.70
2022-12-23T23:38:08.109Z,12.70
2022-12-23T23:40:37.628Z,12.70
2022-12-23T23:43:05.519Z,12.70
2022-12-23T23:45:33.359Z,12.70
2022-12-23T23:48:01.152Z,12.70
2022-12-23T23:50:28.876Z,12.60
2022-12-23T23:52:56.593Z,12.60
2022-12-23T23:55:24.349Z,12.60
2022-12-23T23:57:53.421Z,12.60
