createdAt,value
2019-02-16T00:01:22.630Z,320.48
2019-02-16T00:07:53.578Z,317.55
2019-02-16T00:14:24.283Z,320.30
2019-02-16T00:21:03.720Z,307.80
2019-02-16T00:24:21.222Z,306.38
2019-02-16T00:30:51.987Z,307.05
2019-02-16T00:33:40.213Z,304.63
2019-02-16T00:40:10.598Z,297.98
2019-02-16T00:43:34.824Z,303.98
2019-02-16T00:50:05.813Z,311.77
2019-02-16T00:53:30.023Z,316.40
2019-02-16T00:56:00.021Z,311.00
2019-02-16T01:02:30.950Z,312.08
2019-02-16T01:09:01.368Z,302.30
2019-02-16T01:15:32.424Z,292.45
2019-02-16T01:18:56.817Z,291.93
2019-02-16T01:25:27.586Z,294.13
2019-02-16T01:28:51.973Z,290.52
2019-02-16T01:35:22.156Z,301.82
2019-02-16T01:38:47.829Z,294.52
2019-02-16T01:41:18.230Z,304.07
2019-02-16T01:44:42.303Z,303.88
2019-02-16T01:51:13.543Z,296.73
2019-02-16T01:57:44.865Z,287.75
2019-02-16T02:04:15.425Z,277.27
2019-02-16T02:10:46.716Z,288.57
2019-02-16T02:14:10.951Z,286.43
2019-02-16T02:20:41.865Z,301.80
2019-02-16T02:24:06.283Z,297.45
2019-02-16T02:30:37.133Z,290.97
2019-02-16T02:34:01.623Z,294.57
2019-02-16T02:40:32.699Z,280.52
2019-02-16T02:43:56.901Z,283.98
2019-02-16T02:50:27.748Z,286.70
2019-02-16T02:53:51.978Z,282.95
2019-02-16T03:00:22.890Z,277.52
2019-02-16T03:06:53.843Z,273.62
2019-02-16T03:10:18.606Z,275.52
2019-02-16T03:16:49.417Z,269.30
2019-02-16T03:20:14.033Z,264.68
2019-02-16T03:26:56.648Z,276.80
2019-02-16T03:30:21.061Z,266.77
2019-02-16T03:37:28.305Z,275.70
2019-02-16T03:40:52.599Z,272.50
2019-02-16T03:47:23.297Z,278.27
2019-02-16T03:50:47.602Z,280.65
2019-02-16T03:57:18.405Z,271.40
2019-02-16T04:03:49.255Z,277.52
2019-02-16T04:10:20.076Z,255.05
2019-02-16T04:16:50.892Z,247.82
2019-02-16T04:23:21.016Z,245.80
2019-02-16T04:26:45.399Z,238.32
2019-02-16T04:33:16.651Z,242.32
2019-02-16T04:39:47.623Z,242.87
2019-02-16T04:43:11.871Z,238.92
2019-02-16T04:49:42.347Z,230.95
2019-02-16T04:53:06.907Z,221.25
2019-02-16T04:59:37.642Z,227.05
2019-02-16T05:02:51.712Z,224.45
2019-02-16T05:05:21.729Z,231.45
2019-02-16T05:11:52.078Z,224.93
2019-02-16T05:18:22.425Z,238.05
2019-02-16T05:21:46.629Z,222.90
2019-02-16T05:28:17.199Z,228.05
2019-02-16T05:34:46.958Z,228.88
2019-02-16T05:41:17.436Z,225.68
2019-02-16T05:47:48.405Z,222.73
2019-02-16T05:54:19.400Z,228.92
2019-02-16T05:57:44.206Z,229.13
2019-02-16T06:04:15.061Z,248.57
2019-02-16T06:10:45.669Z,237.60
2019-02-16T06:17:16.169Z,238.95
2019-02-16T06:23:46.757Z,237.35
2019-02-16T06:27:11.383Z,237.55
2019-02-16T06:33:42.031Z,241.53
2019-02-16T06:40:12.306Z,236.77
2019-02-16T06:43:36.946Z,234.63
2019-02-16T06:50:07.663Z,228.00
2019-02-16T06:56:39.808Z,240.05
2019-02-16T07:03:10.871Z,245.33
2019-02-16T07:05:40.990Z,242.50
2019-02-16T07:52:28.488Z,304.48
2019-02-16T08:00:01.588Z,326.12
2019-02-16T08:06:45.817Z,338.30
2019-02-16T08:09:48.565Z,329.07
2019-02-16T08:12:40.158Z,352.63
2019-02-16T08:15:25.154Z,346.87
2019-02-16T08:22:07.829Z,371.23
2019-02-16T08:29:33.084Z,387.85
2019-02-16T08:36:22.673Z,407.85
2019-02-16T08:43:01.961Z,423.80
2019-02-16T08:49:46.012Z,443.07
2019-02-16T08:56:27.839Z,468.30
2019-02-16T08:58:59.628Z,472.37
2019-02-16T09:02:23.943Z,471.60
2019-02-16T09:09:05.594Z,489.30
2019-02-16T09:12:00.066Z,481.57
2019-02-16T09:18:35.012Z,480.60
2019-02-16T09:25:16.936Z,465.60
2019-02-16T09:28:43.490Z,471.68
2019-02-16T09:35:30.878Z,480.83
2019-02-16T09:42:15.467Z,494.30
2019-02-16T09:45:42.113Z,499.60
2019-02-16T09:52:22.122Z,505.33
2019-02-16T09:58:56.415Z,523.65
2019-02-16T10:02:22.355Z,516.98
2019-02-16T10:09:05.822Z,517.03
2019-02-16T10:11:42.108Z,516.33
2019-02-16T10:18:28.134Z,519.83
2019-02-16T10:21:10.415Z,513.22
2019-02-16T10:24:35.267Z,520.45
2019-02-16T10:31:07.884Z,543.95
2019-02-16T10:37:59.517Z,559.67
2019-02-16T10:44:32.489Z,561.38
2019-02-16T10:51:05.605Z,572.95
2019-02-16T10:54:33.654Z,574.10
2019-02-16T11:01:17.467Z,596.50
2019-02-16T11:11:25.896Z,617.08
2019-02-16T11:47:33.367Z,684.37
2019-02-16T11:50:10.650Z,700.22
2019-02-16T11:57:05.111Z,708.77
2019-02-16T12:00:29.803Z,703.43
2019-02-16T12:07:04.223Z,712.17
2019-02-16T12:13:45.034Z,696.40
2019-02-16T12:17:10.651Z,706.70
2019-02-16T12:23:43.924Z,702.80
2019-02-16T12:27:08.965Z,713.80
2019-02-16T12:33:57.433Z,741.20
2019-02-16T12:36:41.082Z,742.35
2019-02-16T12:40:06.279Z,748.08
2019-02-16T12:42:37.952Z,756.60
2019-02-16T12:49:21.728Z,769.58
2019-02-16T12:52:47.693Z,764.75
2019-02-16T12:59:25.555Z,778.27
2019-02-16T13:02:50.126Z,777.20
2019-02-16T13:09:22.344Z,771.60
2019-02-16T13:15:55.556Z,769.08
2019-02-16T13:19:20.099Z,779.98
2019-02-16T13:26:01.745Z,779.70
2019-02-16T13:32:33.906Z,798.67
2019-02-16T13:39:24.629Z,801.62
2019-02-16T13:42:02.453Z,798.33
2019-02-16T13:44:50.459Z,799.95
2019-02-16T13:51:26.426Z,803.60
2019-02-16T13:54:50.637Z,807.00
2019-02-16T14:01:30.158Z,811.48
2019-02-16T14:08:11.994Z,818.20
2019-02-16T14:11:36.578Z,821.50
2019-02-16T14:18:08.562Z,820.95
2019-02-16T14:24:53.043Z,826.28
2019-02-16T14:28:20.621Z,810.97
2019-02-16T14:34:51.671Z,813.15
2019-02-16T14:38:16.458Z,810.62
2019-02-16T14:44:49.368Z,819.03
2019-02-16T14:51:20.097Z,805.33
2019-02-16T14:54:44.678Z,807.87
2019-02-16T15:01:15.682Z,792.22
2019-02-16T15:04:40.039Z,797.85
2019-02-16T15:11:11.067Z,804.95
2019-02-16T15:17:43.211Z,785.07
2019-02-16T15:21:07.624Z,789.32
2019-02-16T15:27:38.477Z,802.70
2019-02-16T15:31:02.927Z,808.23
2019-02-16T15:38:20.634Z,790.47
2019-02-16T15:44:50.898Z,789.85
2019-02-16T15:48:14.997Z,786.23
2019-02-16T15:54:45.681Z,789.85
2019-02-16T15:58:09.554Z,784.08
2019-02-16T16:04:39.188Z,769.47
2019-02-16T16:11:11.032Z,753.85
2019-02-16T16:17:43.431Z,748.62
2019-02-16T16:21:07.932Z,739.40
2019-02-16T16:27:42.769Z,739.02
2019-02-16T16:31:07.553Z,724.90
2019-02-16T16:37:49.785Z,715.30
2019-02-16T16:44:25.854Z,697.67
2019-02-16T16:47:15.674Z,686.50
2019-02-16T16:54:08.924Z,656.17
2019-02-16T17:00:57.213Z,632.45
2019-02-16T17:07:33.871Z,616.55
2019-02-16T17:10:58.986Z,615.00
2019-02-16T17:17:48.368Z,595.67
2019-02-16T17:24:24.497Z,583.90
2019-02-16T17:26:56.407Z,586.85
2019-02-16T17:33:46.795Z,568.90
2019-02-16T17:40:20.213Z,544.88
2019-02-16T17:42:55.482Z,547.23
2019-02-16T17:49:28.411Z,530.95
2019-02-16T17:56:00.872Z,521.93
2019-02-16T18:02:49.142Z,523.92
2019-02-16T18:06:08.965Z,524.55
2019-02-16T18:12:44.141Z,508.32
2019-02-16T18:19:24.068Z,518.40
2019-02-16T18:25:56.924Z,502.17
2019-02-16T18:32:32.842Z,497.70
2019-02-16T18:35:57.794Z,495.60
2019-02-16T18:42:30.186Z,501.20
2019-02-16T18:49:20.416Z,499.10
2019-02-16T18:55:58.844Z,495.42
2019-02-16T19:02:37.169Z,492.35
2019-02-16T19:05:23.512Z,486.95
2019-02-16T19:12:04.864Z,481.43
2019-02-16T19:15:30.169Z,495.35
2019-02-16T19:22:02.654Z,483.02
2019-02-16T19:28:53.652Z,480.95
2019-02-16T19:32:19.130Z,476.48
2019-02-16T19:38:58.132Z,485.80
2019-02-16T19:45:33.869Z,478.52
2019-02-16T19:48:57.015Z,488.80
2019-02-16T19:52:04.580Z,478.42
2019-02-16T19:58:57.047Z,471.90
2019-02-16T20:05:44.539Z,468.65
2019-02-16T20:12:30.995Z,470.10
2019-02-16T20:19:05.210Z,462.45
2019-02-16T20:29:51.731Z,458.38
2019-02-16T20:36:33.631Z,457.00
2019-02-16T20:43:16.757Z,449.75
2019-02-16T20:50:15.591Z,451.10
2019-02-16T22:37:58.368Z,361.30
2019-02-16T23:08:25.603Z,361.82
2019-02-16T23:10:55.401Z,340.55
2019-02-16T23:13:25.165Z,345.42
2019-02-16T23:15:54.999Z,348.70
2019-02-16T23:18:24.616Z,350.98
2019-02-16T23:20:54.344Z,341.98
2019-02-16T23:23:24.318Z,342.82
2019-02-16T23:25:53.911Z,349.82
2019-02-16T23:28:24.236Z,347.17
2019-02-16T23:30:53.984Z,350.40
2019-02-16T23:33:23.677Z,347.35
2019-02-16T23:35:53.403Z,337.42
2019-02-16T23:38:23.093Z,338.80
2019-02-16T23:40:52.836Z,335.27
2019-02-16T23:43:22.610Z,333.02
2019-02-16T23:45:55.835Z,328.05
2019-02-16T23:48:25.587Z,328.65
2019-02-16T23:50:55.271Z,333.15
2019-02-16T23:53:24.955Z,333.23
2019-02-16T23:55:54.549Z,330.43
2019-02-16T23:58:24.233Z,324.98
