createdAt,value
2017-11-04T00:00:39.659Z,33.30
2017-11-04T00:01:39.654Z,33.30
2017-11-04T00:02:39.647Z,33.70
2017-11-04T00:03:39.640Z,34.80
2017-11-04T00:04:39.638Z,34.10
2017-11-04T00:05:39.632Z,33.40
2017-11-04T00:06:39.625Z,34.60
2017-11-04T00:07:39.616Z,34.00
2017-11-04T00:08:39.613Z,35.10
2017-11-04T00:09:39.605Z,35.70
2017-11-04T00:10:39.597Z,34.90
2017-11-04T00:11:39.592Z,34.60
2017-11-04T00:12:39.581Z,34.80
2017-11-04T00:13:39.575Z,35.50
2017-11-04T00:14:39.568Z,34.40
2017-11-04T00:15:39.559Z,35.80
2017-11-04T00:16:39.553Z,36.40
2017-11-04T00:17:39.549Z,34.70
2017-11-04T00:18:39.542Z,36.50
2017-11-04T00:19:39.535Z,36.10
2017-11-04T00:20:39.532Z,37.20
2017-11-04T00:21:39.529Z,36.20
2017-11-04T00:22:39.520Z,36.60
2017-11-04T00:23:39.512Z,36.50
2017-11-04T00:24:39.508Z,36.50
2017-11-04T00:25:39.498Z,34.60
2017-11-04T00:26:39.492Z,36.70
2017-11-04T00:27:39.491Z,36.70
2017-11-04T00:28:39.475Z,37.10
2017-11-04T00:29:39.468Z,38.00
2017-11-04T00:30:39.463Z,36.20
2017-11-04T00:31:39.454Z,36.90
2017-11-04T00:32:39.453Z,37.90
2017-11-04T00:33:39.445Z,38.00
2017-11-04T00:34:39.440Z,37.00
2017-11-04T00:35:39.433Z,37.40
2017-11-04T00:36:39.422Z,35.30
2017-11-04T00:37:39.416Z,35.40
2017-11-04T00:38:39.409Z,36.70
2017-11-04T00:39:39.403Z,37.80
2017-11-04T00:40:39.402Z,37.70
2017-11-04T00:41:39.390Z,37.00
2017-11-04T00:42:39.384Z,37.00
2017-11-04T00:43:39.375Z,37.60
2017-11-04T00:44:39.374Z,36.50
2017-11-04T00:45:39.367Z,36.50
2017-11-04T00:46:39.361Z,36.30
2017-11-04T00:47:39.354Z,36.40
2017-11-04T00:48:39.349Z,35.30
2017-11-04T00:49:39.342Z,36.90
2017-11-04T00:50:39.335Z,37.40
2017-11-04T00:51:39.329Z,36.80
2017-11-04T00:52:39.318Z,35.60
2017-11-04T00:53:39.312Z,37.50
2017-11-04T00:54:39.311Z,35.60
2017-11-04T00:55:39.303Z,36.20
2017-11-04T00:56:39.291Z,37.10
2017-11-04T00:57:39.285Z,36.70
2017-11-04T00:58:39.278Z,36.00
2017-11-04T00:59:39.274Z,35.80
2017-11-04T01:00:39.271Z,36.50
2017-11-04T01:01:39.265Z,36.40
2017-11-04T01:02:39.258Z,36.90
2017-11-04T01:03:39.248Z,35.80
2017-11-04T01:04:39.244Z,36.90
2017-11-04T01:05:39.237Z,36.80
2017-11-04T01:06:39.231Z,36.10
2017-11-04T01:07:39.224Z,34.90
2017-11-04T01:08:39.214Z,35.60
2017-11-04T01:09:39.206Z,35.40
2017-11-04T01:10:39.202Z,34.50
2017-11-04T01:11:39.194Z,37.10
2017-11-04T01:12:39.186Z,35.60
2017-11-04T01:13:39.182Z,34.30
2017-11-04T01:14:39.178Z,35.20
2017-11-04T01:15:39.170Z,33.60
2017-11-04T01:16:39.165Z,33.40
2017-11-04T01:17:39.160Z,33.30
2017-11-04T01:18:39.153Z,35.20
2017-11-04T01:19:39.147Z,33.90
2017-11-04T01:20:39.145Z,34.80
2017-11-04T01:21:39.132Z,33.90
2017-11-04T01:22:39.128Z,33.20
2017-11-04T01:23:39.120Z,33.70
2017-11-04T01:24:39.109Z,33.50
2017-11-04T01:25:39.103Z,33.40
2017-11-04T01:26:39.096Z,33.90
2017-11-04T01:27:39.090Z,34.20
2017-11-04T01:28:39.083Z,33.00
2017-11-04T01:29:39.077Z,31.60
2017-11-04T01:30:39.069Z,32.40
2017-11-04T01:31:39.062Z,32.50
2017-11-04T01:32:39.061Z,32.90
2017-11-04T01:33:39.055Z,33.00
2017-11-04T01:34:39.047Z,32.90
2017-11-04T01:35:39.041Z,34.20
2017-11-04T01:36:39.031Z,33.60
2017-11-04T01:37:39.025Z,34.00
2017-11-04T01:38:39.018Z,32.40
2017-11-04T01:39:39.010Z,33.00
2017-11-04T01:40:39.009Z,31.80
2017-11-04T01:41:39.002Z,32.40
2017-11-04T01:42:38.998Z,32.90
2017-11-04T01:43:38.988Z,32.50
2017-11-04T01:44:38.982Z,33.30
2017-11-04T01:45:38.976Z,32.90
2017-11-04T01:46:38.969Z,33.40
2017-11-04T01:47:38.966Z,33.00
2017-11-04T01:48:38.951Z,32.40
2017-11-04T01:49:38.945Z,32.40
2017-11-04T01:50:38.940Z,32.20
2017-11-04T01:51:38.938Z,32.70
2017-11-04T01:52:38.925Z,33.30
2017-11-04T01:53:38.920Z,33.50
2017-11-04T01:54:38.913Z,33.90
2017-11-04T01:55:38.906Z,33.60
2017-11-04T01:56:38.905Z,33.60
2017-11-04T01:57:38.897Z,33.30
2017-11-04T01:58:38.891Z,33.00
2017-11-04T01:59:38.882Z,34.10
2017-11-04T02:00:38.877Z,35.30
2017-11-04T02:01:38.873Z,32.30
2017-11-04T02:02:38.865Z,33.60
2017-11-04T02:03:38.858Z,33.90
2017-11-04T02:04:38.846Z,33.10
2017-11-04T02:05:38.839Z,32.90
2017-11-04T02:06:38.833Z,33.90
2017-11-04T02:07:38.827Z,32.50
2017-11-04T02:08:38.820Z,33.10
2017-11-04T02:09:38.813Z,33.80
2017-11-04T02:10:38.808Z,33.30
2017-11-04T02:11:38.801Z,32.90
2017-11-04T02:12:38.797Z,33.00
2017-11-04T02:13:38.791Z,32.90
2017-11-04T02:14:38.785Z,32.40
2017-11-04T02:15:38.778Z,32.10
2017-11-04T02:16:38.773Z,32.10
2017-11-04T02:17:38.766Z,33.10
2017-11-04T02:18:38.758Z,33.90
2017-11-04T02:19:38.753Z,31.90
2017-11-04T02:20:38.742Z,32.40
2017-11-04T02:21:38.735Z,31.80
2017-11-04T02:22:38.729Z,32.90
2017-11-04T02:23:38.721Z,31.80
2017-11-04T02:24:38.714Z,32.90
2017-11-04T02:25:38.709Z,32.20
2017-11-04T02:26:38.701Z,31.40
2017-11-04T02:27:38.695Z,31.60
2017-11-04T02:28:38.693Z,32.70
2017-11-04T02:29:38.685Z,32.40
2017-11-04T02:30:38.678Z,33.70
2017-11-04T02:31:38.673Z,31.60
2017-11-04T02:32:38.666Z,31.60
2017-11-04T02:33:38.660Z,31.80
2017-11-04T02:34:38.654Z,31.80
2017-11-04T02:35:38.646Z,32.80
2017-11-04T02:36:38.634Z,31.80
2017-11-04T02:37:38.629Z,31.20
2017-11-04T02:38:38.623Z,31.50
2017-11-04T02:39:38.614Z,31.00
2017-11-04T02:40:38.613Z,32.10
2017-11-04T02:41:38.605Z,31.10
2017-11-04T02:42:38.601Z,32.20
2017-11-04T02:43:38.592Z,32.40
2017-11-04T02:44:38.591Z,32.10
2017-11-04T02:45:38.576Z,32.50
2017-11-04T02:46:38.570Z,33.00
2017-11-04T02:47:38.562Z,33.20
2017-11-04T02:48:38.556Z,33.20
2017-11-04T02:49:38.548Z,33.70
2017-11-04T02:50:38.543Z,33.80
2017-11-04T02:51:38.535Z,32.30
2017-11-04T02:52:38.532Z,33.70
2017-11-04T02:53:38.527Z,34.10
2017-11-04T02:54:38.520Z,34.10
2017-11-04T02:55:38.515Z,34.30
2017-11-04T02:56:38.506Z,35.00
2017-11-04T02:57:38.501Z,34.40
2017-11-04T02:58:38.493Z,34.00
2017-11-04T02:59:38.487Z,35.10
2017-11-04T03:00:38.477Z,35.90
2017-11-04T03:01:38.470Z,34.50
2017-11-04T03:02:38.463Z,34.90
2017-11-04T03:03:38.456Z,34.70
2017-11-04T03:04:38.450Z,36.00
2017-11-04T03:05:38.443Z,36.30
2017-11-04T03:06:38.437Z,37.00
2017-11-04T03:07:38.429Z,36.70
2017-11-04T03:08:38.428Z,36.40
2017-11-04T03:09:38.420Z,36.90
2017-11-04T03:10:38.416Z,36.90
2017-11-04T03:11:38.406Z,37.40
2017-11-04T03:12:38.403Z,38.30
2017-11-04T03:13:38.394Z,38.90
2017-11-04T03:14:38.388Z,38.70
2017-11-04T03:15:38.380Z,37.80
2017-11-04T03:16:38.371Z,38.70
2017-11-04T03:17:38.363Z,37.70
2017-11-04T03:18:38.356Z,38.90
2017-11-04T03:19:38.353Z,37.70
2017-11-04T03:20:38.342Z,38.50
2017-11-04T03:21:38.336Z,38.40
2017-11-04T03:22:38.329Z,39.00
2017-11-04T03:23:38.322Z,39.80
2017-11-04T03:24:38.325Z,39.80
2017-11-04T03:25:38.314Z,40.80
2017-11-04T03:26:38.307Z,39.80
2017-11-04T03:27:38.299Z,39.00
2017-11-04T03:28:38.298Z,40.50
2017-11-04T03:29:38.287Z,40.20
2017-11-04T03:30:38.282Z,40.60
2017-11-04T03:31:38.274Z,41.70
2017-11-04T03:32:38.263Z,41.60
2017-11-04T03:33:38.256Z,41.30
2017-11-04T03:34:38.251Z,42.60
2017-11-04T03:35:38.243Z,41.40
2017-11-04T03:36:38.237Z,40.60
2017-11-04T03:37:38.230Z,41.00
2017-11-04T03:38:38.225Z,42.60
2017-11-04T03:39:38.216Z,41.70
2017-11-04T03:40:38.214Z,43.30
2017-11-04T03:41:38.212Z,41.30
2017-11-04T03:42:38.200Z,42.10
2017-11-04T03:43:38.200Z,41.30
2017-11-04T03:44:38.183Z,43.00
2017-11-04T03:45:38.178Z,42.50
2017-11-04T03:46:38.170Z,43.00
2017-11-04T03:47:38.162Z,43.00
2017-11-04T03:48:38.160Z,43.20
2017-11-04T03:49:38.155Z,43.80
2017-11-04T03:50:38.148Z,45.60
2017-11-04T03:51:38.139Z,43.30
2017-11-04T03:52:38.137Z,43.00
2017-11-04T03:53:38.128Z,42.30
2017-11-04T03:54:38.120Z,45.40
2017-11-04T03:55:38.114Z,44.90
2017-11-04T03:56:38.103Z,44.00
2017-11-04T03:57:38.096Z,47.60
2017-11-04T03:58:38.090Z,44.70
2017-11-04T03:59:38.083Z,45.70
2017-11-04T04:00:38.076Z,45.50
2017-11-04T04:01:38.071Z,44.70
2017-11-04T04:02:38.064Z,44.50
2017-11-04T04:03:38.055Z,44.40
2017-11-04T04:04:38.053Z,46.00
2017-11-04T04:05:38.048Z,46.60
2017-11-04T04:06:38.041Z,46.00
2017-11-04T04:07:38.034Z,46.50
2017-11-04T04:08:38.028Z,46.90
2017-11-04T04:09:38.019Z,46.80
2017-11-04T04:10:38.013Z,45.50
2017-11-04T04:11:38.005Z,44.90
2017-11-04T04:12:37.995Z,45.50
2017-11-04T04:13:37.988Z,45.40
2017-11-04T04:14:37.982Z,47.00
2017-11-04T04:15:38.006Z,44.90
2017-11-04T04:16:37.967Z,45.00
2017-11-04T04:17:37.966Z,45.50
2017-11-04T04:18:37.955Z,44.60
2017-11-04T04:19:37.948Z,44.40
2017-11-04T04:20:37.944Z,45.20
2017-11-04T04:21:37.937Z,45.00
2017-11-04T04:22:37.932Z,45.80
2017-11-04T04:23:37.924Z,45.70
2017-11-04T04:24:37.918Z,44.30
2017-11-04T04:25:37.911Z,44.40
2017-11-04T04:26:37.903Z,45.00
2017-11-04T04:27:37.897Z,44.50
2017-11-04T04:28:37.886Z,44.50
2017-11-04T04:29:37.880Z,45.60
2017-11-04T04:30:37.872Z,44.50
2017-11-04T04:31:37.868Z,45.30
2017-11-04T04:32:37.862Z,45.00
2017-11-04T04:33:37.852Z,43.40
2017-11-04T04:34:37.846Z,44.60
2017-11-04T04:35:37.839Z,45.60
2017-11-04T04:36:37.836Z,46.20
2017-11-04T04:37:37.829Z,46.30
2017-11-04T04:38:37.823Z,46.20
2017-11-04T04:39:37.815Z,45.60
2017-11-04T04:40:37.807Z,44.40
2017-11-04T04:41:37.804Z,44.20
2017-11-04T04:42:37.796Z,45.70
2017-11-04T04:43:37.787Z,43.90
2017-11-04T04:44:37.778Z,45.20
2017-11-04T04:45:37.770Z,45.10
2017-11-04T04:46:37.764Z,45.30
2017-11-04T04:47:37.756Z,44.80
2017-11-04T04:48:37.754Z,44.00
2017-11-04T04:49:37.747Z,44.90
2017-11-04T04:50:37.740Z,45.30
2017-11-04T04:51:37.734Z,44.90
2017-11-04T04:52:37.722Z,45.20
2017-11-04T04:53:37.716Z,46.60
2017-11-04T04:54:37.709Z,45.50
2017-11-04T04:55:37.701Z,43.10
2017-11-04T04:56:37.696Z,44.90
2017-11-04T04:57:37.689Z,45.50
2017-11-04T04:58:37.682Z,44.60
2017-11-04T04:59:37.675Z,45.50
2017-11-04T05:00:37.673Z,43.70
2017-11-04T05:01:37.666Z,44.50
2017-11-04T05:02:37.660Z,44.20
2017-11-04T05:03:37.652Z,43.60
2017-11-04T05:04:37.645Z,44.20
2017-11-04T05:05:37.640Z,43.90
2017-11-04T05:06:37.633Z,45.30
2017-11-04T05:07:37.624Z,43.60
2017-11-04T05:08:37.614Z,43.20
2017-11-04T05:09:37.607Z,42.20
2017-11-04T05:10:37.601Z,44.00
2017-11-04T05:11:37.595Z,43.90
2017-11-04T05:12:37.587Z,44.30
2017-11-04T05:13:37.588Z,42.20
2017-11-04T05:14:37.575Z,43.10
2017-11-04T05:15:37.568Z,43.50
2017-11-04T05:16:37.565Z,42.90
2017-11-04T05:17:37.560Z,43.30
2017-11-04T05:18:37.553Z,42.20
2017-11-04T05:19:37.545Z,43.90
2017-11-04T05:20:37.540Z,42.50
2017-11-04T05:21:37.534Z,42.70
2017-11-04T05:22:37.527Z,44.50
2017-11-04T05:23:37.518Z,44.00
2017-11-04T05:24:37.509Z,43.30
2017-11-04T05:25:37.502Z,42.20
2017-11-04T05:26:37.497Z,41.50
2017-11-04T05:27:37.489Z,43.10
2017-11-04T05:28:37.484Z,41.90
2017-11-04T05:29:37.480Z,41.00
2017-11-04T05:30:37.471Z,42.00
2017-11-04T05:31:37.463Z,42.20
2017-11-04T05:32:37.460Z,41.60
2017-11-04T05:33:37.456Z,43.20
2017-11-04T05:34:37.448Z,43.50
2017-11-04T05:35:37.442Z,42.80
2017-11-04T05:36:37.436Z,40.90
2017-11-04T05:37:37.430Z,43.90
2017-11-04T05:38:37.423Z,41.90
2017-11-04T05:39:37.416Z,41.80
2017-11-04T05:40:37.406Z,42.80
2017-11-04T05:41:37.400Z,43.10
2017-11-04T05:42:37.394Z,42.30
2017-11-04T05:43:37.385Z,42.20
2017-11-04T05:44:37.381Z,42.60
2017-11-04T05:45:37.374Z,43.20
2017-11-04T05:46:37.367Z,42.00
2017-11-04T05:47:37.361Z,43.80
2017-11-04T05:48:37.359Z,42.20
2017-11-04T05:49:37.352Z,43.30
2017-11-04T05:50:37.346Z,43.10
2017-11-04T05:51:37.340Z,42.00
2017-11-04T05:52:37.333Z,43.30
2017-11-04T05:53:37.327Z,43.10
2017-11-04T05:54:37.321Z,43.00
2017-11-04T05:55:37.313Z,42.70
2017-11-04T05:56:37.304Z,41.10
2017-11-04T05:57:37.297Z,44.00
2017-11-04T05:58:37.299Z,43.00
2017-11-04T05:59:37.283Z,43.10
2017-11-04T06:00:37.278Z,42.50
2017-11-04T06:01:37.272Z,43.30
2017-11-04T06:02:37.265Z,44.70
2017-11-04T06:03:37.258Z,42.90
2017-11-04T06:04:37.258Z,45.10
2017-11-04T06:05:37.252Z,44.20
2017-11-04T06:06:37.243Z,43.00
2017-11-04T06:07:37.237Z,44.50
2017-11-04T06:08:37.232Z,43.40
2017-11-04T06:09:37.224Z,42.70
2017-11-04T06:10:37.219Z,43.80
2017-11-04T06:11:37.214Z,45.70
2017-11-04T06:12:37.202Z,44.10
2017-11-04T06:13:37.196Z,45.80
2017-11-04T06:14:37.189Z,45.90
2017-11-04T06:15:37.181Z,45.20
2017-11-04T06:16:37.175Z,45.80
2017-11-04T06:17:37.169Z,45.90
2017-11-04T06:18:37.164Z,46.80
2017-11-04T06:19:37.157Z,47.10
2017-11-04T06:20:37.155Z,46.60
2017-11-04T06:21:37.149Z,46.40
2017-11-04T06:22:37.142Z,47.00
2017-11-04T06:23:37.136Z,46.30
2017-11-04T06:24:37.129Z,44.70
2017-11-04T06:25:37.122Z,46.40
2017-11-04T06:26:37.117Z,46.00
2017-11-04T06:27:37.109Z,46.80
2017-11-04T06:28:37.100Z,46.90
2017-11-04T06:29:37.092Z,45.30
2017-11-04T06:30:37.087Z,47.70
2017-11-04T06:31:37.080Z,45.80
2017-11-04T06:32:37.075Z,46.20
2017-11-04T06:33:37.068Z,46.10
2017-11-04T06:34:37.064Z,45.90
2017-11-04T06:35:37.053Z,45.20
2017-11-04T06:36:37.051Z,46.00
2017-11-04T06:37:37.047Z,44.70
2017-11-04T06:38:37.039Z,45.60
2017-11-04T06:39:37.032Z,47.00
2017-11-04T06:40:37.026Z,45.80
2017-11-04T06:41:37.020Z,44.90
2017-11-04T06:42:37.015Z,45.20
2017-11-04T06:43:37.008Z,47.80
2017-11-04T06:44:36.997Z,44.20
2017-11-04T06:45:36.991Z,44.70
2017-11-04T06:46:36.986Z,45.20
2017-11-04T06:47:36.978Z,44.70
2017-11-04T06:48:36.974Z,45.10
2017-11-04T06:49:36.966Z,45.50
2017-11-04T06:50:36.959Z,45.10
2017-11-04T06:51:36.953Z,44.10
2017-11-04T06:52:36.951Z,44.30
2017-11-04T06:53:36.958Z,44.50
2017-11-04T06:54:36.938Z,44.80
2017-11-04T06:55:36.931Z,44.80
2017-11-04T06:56:36.923Z,45.10
2017-11-04T06:57:36.916Z,44.90
2017-11-04T06:58:36.909Z,45.90
2017-11-04T06:59:36.903Z,45.60
2017-11-04T07:00:36.901Z,45.50
2017-11-04T07:01:36.896Z,44.90
2017-11-04T07:02:36.889Z,46.10
2017-11-04T07:03:36.884Z,45.30
2017-11-04T07:04:36.877Z,44.60
2017-11-04T07:05:36.870Z,46.00
2017-11-04T07:06:36.865Z,45.40
2017-11-04T07:07:36.857Z,45.40
2017-11-04T07:08:36.848Z,46.00
2017-11-04T07:09:36.841Z,46.00
2017-11-04T07:10:36.837Z,44.70
2017-11-04T07:11:36.829Z,43.60
2017-11-04T07:12:36.825Z,44.80
2017-11-04T07:13:36.820Z,45.40
2017-11-04T07:14:36.811Z,43.00
2017-11-04T07:15:36.803Z,44.50
2017-11-04T07:16:36.807Z,43.60
2017-11-04T07:17:36.797Z,43.60
2017-11-04T07:18:36.791Z,44.50
2017-11-04T07:19:36.783Z,44.40
2017-11-04T07:20:36.787Z,44.10
2017-11-04T07:21:36.771Z,43.30
2017-11-04T07:22:36.766Z,43.00
2017-11-04T07:23:36.759Z,43.40
2017-11-04T07:24:36.748Z,43.80
2017-11-04T07:25:36.744Z,43.00
2017-11-04T07:26:36.737Z,41.20
2017-11-04T07:27:36.731Z,43.30
2017-11-04T07:28:36.726Z,41.90
2017-11-04T07:29:36.720Z,41.80
2017-11-04T07:30:36.714Z,42.60
2017-11-04T07:31:36.707Z,42.20
2017-11-04T07:32:36.706Z,39.00
2017-11-04T07:33:36.701Z,41.90
2017-11-04T07:34:36.697Z,40.80
2017-11-04T07:35:36.687Z,39.20
2017-11-04T07:36:36.691Z,40.60
2017-11-04T07:37:36.677Z,39.70
2017-11-04T07:38:36.672Z,39.90
2017-11-04T07:39:36.665Z,39.10
2017-11-04T07:40:36.656Z,36.80
2017-11-04T07:41:36.652Z,37.10
2017-11-04T07:42:36.645Z,36.90
2017-11-04T07:43:36.640Z,36.00
2017-11-04T07:44:36.639Z,36.80
2017-11-04T07:45:36.634Z,36.20
2017-11-04T07:46:36.627Z,36.50
2017-11-04T07:47:36.621Z,36.10
2017-11-04T07:48:36.621Z,36.00
2017-11-04T07:49:36.618Z,36.10
2017-11-04T07:50:36.615Z,35.90
2017-11-04T07:51:36.609Z,37.40
2017-11-04T07:52:36.609Z,37.00
2017-11-04T07:53:36.603Z,37.10
2017-11-04T07:54:36.601Z,38.90
2017-11-04T07:55:36.601Z,37.80
2017-11-04T07:56:36.591Z,37.20
2017-11-04T07:57:36.587Z,37.10
2017-11-04T07:58:36.585Z,35.70
2017-11-04T07:59:36.593Z,36.80
2017-11-04T08:00:36.583Z,35.00
2017-11-04T08:01:36.580Z,35.00
2017-11-04T08:02:36.577Z,35.30
2017-11-04T08:03:36.574Z,34.30
2017-11-04T08:04:36.568Z,35.40
2017-11-04T08:05:36.568Z,34.10
2017-11-04T08:06:36.566Z,35.40
2017-11-04T08:07:36.564Z,35.60
2017-11-04T08:08:36.565Z,35.80
2017-11-04T08:09:36.560Z,36.80
2017-11-04T08:10:36.573Z,37.30
2017-11-04T08:11:36.558Z,36.60
2017-11-04T08:12:36.559Z,35.90
2017-11-04T08:13:36.559Z,35.00
2017-11-04T08:14:36.558Z,33.30
2017-11-04T08:15:36.557Z,34.90
2017-11-04T08:16:36.556Z,35.90
2017-11-04T08:17:36.557Z,35.20
2017-11-04T08:18:36.554Z,34.60
2017-11-04T08:19:36.554Z,34.80
2017-11-04T08:20:36.549Z,34.50
2017-11-04T08:21:36.592Z,33.70
2017-11-04T08:22:36.548Z,34.40
2017-11-04T08:23:36.546Z,34.30
2017-11-04T08:24:36.546Z,34.40
2017-11-04T08:25:36.550Z,33.10
2017-11-04T08:26:36.546Z,34.10
2017-11-04T08:27:36.546Z,34.20
2017-11-04T08:28:36.551Z,34.40
2017-11-04T08:29:36.549Z,34.20
2017-11-04T08:30:36.550Z,34.90
2017-11-04T08:31:36.548Z,33.50
2017-11-04T08:32:36.549Z,33.60
2017-11-04T08:33:36.549Z,32.90
2017-11-04T08:34:36.548Z,32.90
2017-11-04T08:35:36.554Z,33.50
2017-11-04T08:36:36.546Z,33.10
2017-11-04T08:37:36.544Z,34.20
2017-11-04T08:38:36.545Z,34.10
2017-11-04T08:39:36.545Z,34.50
2017-11-04T08:40:36.545Z,33.60
2017-11-04T08:41:36.547Z,33.70
2017-11-04T08:42:36.547Z,32.60
2017-11-04T08:43:36.554Z,34.30
2017-11-04T08:44:36.551Z,32.50
2017-11-04T08:45:36.551Z,33.70
2017-11-04T08:46:36.553Z,34.60
2017-11-04T08:47:36.552Z,34.20
2017-11-04T08:48:36.556Z,34.90
2017-11-04T08:49:36.558Z,33.80
2017-11-04T08:50:36.556Z,32.30
2017-11-04T08:51:36.556Z,33.00
2017-11-04T08:52:36.553Z,32.10
2017-11-04T08:53:36.554Z,32.00
2017-11-04T08:54:36.555Z,31.60
2017-11-04T08:55:36.555Z,31.40
2017-11-04T08:56:36.556Z,32.00
2017-11-04T08:57:36.557Z,32.50
2017-11-04T08:58:36.560Z,31.10
2017-11-04T08:59:36.558Z,30.80
2017-11-04T09:00:36.567Z,30.60
2017-11-04T09:01:36.567Z,32.10
2017-11-04T09:02:36.568Z,32.00
2017-11-04T09:03:36.570Z,31.40
2017-11-04T09:04:36.569Z,33.80
2017-11-04T09:05:36.572Z,32.50
2017-11-04T09:06:36.573Z,30.80
2017-11-04T09:07:36.575Z,31.80
2017-11-04T09:08:36.583Z,31.90
2017-11-04T09:09:36.585Z,30.50
2017-11-04T09:10:36.588Z,31.00
2017-11-04T09:11:36.590Z,32.00
2017-11-04T09:12:36.592Z,31.40
2017-11-04T09:13:36.596Z,30.90
2017-11-04T09:14:36.601Z,32.60
2017-11-04T09:15:36.602Z,33.10
2017-11-04T09:16:36.601Z,33.80
2017-11-04T09:17:36.606Z,32.50
2017-11-04T09:18:36.607Z,32.80
2017-11-04T09:19:36.612Z,33.80
2017-11-04T09:20:36.613Z,32.00
2017-11-04T09:21:36.620Z,32.10
2017-11-04T09:22:36.622Z,32.90
2017-11-04T09:23:36.624Z,33.50
2017-11-04T09:24:36.633Z,32.30
2017-11-04T09:25:36.636Z,32.60
2017-11-04T09:26:36.640Z,32.20
2017-11-04T09:27:36.644Z,33.90
2017-11-04T09:28:36.647Z,33.90
2017-11-04T09:29:36.652Z,32.80
2017-11-04T09:30:36.654Z,34.90
2017-11-04T09:31:36.660Z,34.00
2017-11-04T09:32:36.657Z,35.70
2017-11-04T09:33:36.660Z,35.50
2017-11-04T09:34:36.664Z,34.80
2017-11-04T09:35:36.666Z,34.80
2017-11-04T09:36:36.684Z,35.90
2017-11-04T09:37:36.674Z,33.70
2017-11-04T09:38:36.674Z,32.40
2017-11-04T09:39:36.677Z,33.90
2017-11-04T09:40:36.682Z,34.50
2017-11-04T09:41:36.686Z,33.10
2017-11-04T09:42:36.688Z,32.40
2017-11-04T09:43:36.692Z,32.70
2017-11-04T09:44:36.692Z,33.10
2017-11-04T09:45:36.696Z,31.90
2017-11-04T09:46:36.699Z,32.00
2017-11-04T09:47:36.701Z,30.10
2017-11-04T09:48:36.700Z,31.20
2017-11-04T09:49:36.703Z,29.30
2017-11-04T09:50:36.706Z,30.80
2017-11-04T09:51:36.710Z,31.90
2017-11-04T09:52:36.713Z,32.80
2017-11-04T09:53:36.717Z,32.70
2017-11-04T09:54:36.721Z,33.60
2017-11-04T09:55:36.722Z,33.70
2017-11-04T09:56:36.732Z,34.30
2017-11-04T09:57:36.738Z,31.70
2017-11-04T09:58:36.738Z,33.40
2017-11-04T09:59:36.751Z,32.30
2017-11-04T10:00:36.749Z,31.80
2017-11-04T10:01:36.748Z,32.40
2017-11-04T10:02:36.753Z,31.50
2017-11-04T10:03:36.824Z,31.20
2017-11-04T10:04:36.754Z,32.00
2017-11-04T10:05:36.759Z,32.70
2017-11-04T10:06:36.803Z,31.50
2017-11-04T10:07:36.763Z,30.20
2017-11-04T10:08:36.794Z,30.60
2017-11-04T10:09:36.777Z,32.10
2017-11-04T10:10:36.807Z,32.20
2017-11-04T10:11:36.783Z,32.20
2017-11-04T10:12:36.783Z,31.60
2017-11-04T10:13:36.791Z,34.20
2017-11-04T10:14:36.794Z,32.50
2017-11-04T10:15:36.799Z,31.80
2017-11-04T10:16:36.801Z,32.80
2017-11-04T10:17:36.806Z,33.40
2017-11-04T10:18:36.813Z,32.30
2017-11-04T10:19:36.815Z,32.50
2017-11-04T10:20:36.831Z,31.60
2017-11-04T10:21:36.830Z,33.40
2017-11-04T10:22:36.835Z,33.00
2017-11-04T10:23:36.838Z,32.40
2017-11-04T10:24:36.843Z,31.20
2017-11-04T10:25:36.848Z,32.80
2017-11-04T10:26:36.854Z,32.20
2017-11-04T10:27:36.857Z,31.60
2017-11-04T10:28:36.859Z,31.40
2017-11-04T10:29:36.864Z,33.60
2017-11-04T10:30:36.869Z,31.90
2017-11-04T10:31:36.872Z,30.60
2017-11-04T10:32:36.878Z,32.10
2017-11-04T10:33:36.884Z,30.10
2017-11-04T10:34:36.889Z,32.00
2017-11-04T10:35:36.893Z,31.70
2017-11-04T10:36:36.902Z,29.00
2017-11-04T10:37:36.906Z,29.30
2017-11-04T10:38:36.912Z,29.40
2017-11-04T10:39:36.917Z,28.30
2017-11-04T10:40:36.921Z,28.30
2017-11-04T10:41:36.927Z,29.40
2017-11-04T10:42:36.933Z,30.80
2017-11-04T10:43:36.939Z,30.40
2017-11-04T10:44:36.938Z,30.20
2017-11-04T10:45:36.944Z,29.00
2017-11-04T10:46:36.949Z,29.40
2017-11-04T10:47:36.953Z,28.10
2017-11-04T10:48:36.961Z,28.70
2017-11-04T10:49:36.964Z,28.70
2017-11-04T10:50:36.970Z,28.60
2017-11-04T10:51:36.973Z,28.10
2017-11-04T10:52:36.984Z,28.60
2017-11-04T10:53:36.987Z,30.10
2017-11-04T10:54:36.993Z,29.00
2017-11-04T10:55:36.997Z,30.20
2017-11-04T10:56:37.003Z,30.50
2017-11-04T10:57:37.005Z,30.40
2017-11-04T10:58:37.008Z,29.30
2017-11-04T10:59:37.011Z,31.90
2017-11-04T11:00:37.011Z,32.10
2017-11-04T11:01:37.014Z,31.40
2017-11-04T11:02:37.017Z,30.40
2017-11-04T11:03:37.020Z,31.60
2017-11-04T11:04:37.023Z,30.20
2017-11-04T11:05:37.026Z,30.60
2017-11-04T11:06:37.030Z,30.60
2017-11-04T11:07:37.031Z,30.50
2017-11-04T11:08:37.036Z,28.90
2017-11-04T11:09:37.061Z,28.40
2017-11-04T11:10:37.040Z,28.60
2017-11-04T11:11:37.041Z,27.30
2017-11-04T11:12:37.041Z,29.20
2017-11-04T11:13:37.042Z,28.60
2017-11-04T11:14:37.045Z,29.30
2017-11-04T11:15:37.047Z,27.80
2017-11-04T11:16:37.053Z,28.80
2017-11-04T11:17:37.068Z,27.70
2017-11-04T11:18:37.059Z,28.70
2017-11-04T11:19:37.059Z,29.30
2017-11-04T11:20:37.060Z,28.50
2017-11-04T11:21:37.062Z,27.00
2017-11-04T11:22:37.064Z,27.20
2017-11-04T11:23:37.065Z,27.40
2017-11-04T11:24:37.061Z,26.40
2017-11-04T11:25:37.064Z,27.40
2017-11-04T11:26:37.064Z,27.40
2017-11-04T11:27:37.065Z,28.00
2017-11-04T11:28:37.065Z,27.30
2017-11-04T11:29:37.067Z,27.30
2017-11-04T11:30:37.065Z,26.40
2017-11-04T11:31:37.066Z,26.90
2017-11-04T11:32:37.070Z,26.60
2017-11-04T11:33:37.072Z,27.50
2017-11-04T11:34:37.070Z,27.00
2017-11-04T11:35:37.069Z,26.80
2017-11-04T11:36:37.068Z,26.70
2017-11-04T11:37:37.068Z,26.40
2017-11-04T11:38:37.068Z,26.40
2017-11-04T11:39:37.067Z,27.40
2017-11-04T11:40:37.061Z,25.60
2017-11-04T11:41:37.061Z,25.30
2017-11-04T11:42:37.062Z,25.50
2017-11-04T11:43:37.058Z,26.10
2017-11-04T11:44:37.084Z,24.80
2017-11-04T11:45:37.057Z,26.30
2017-11-04T11:46:37.056Z,25.10
2017-11-04T11:47:37.055Z,25.30
2017-11-04T11:48:37.059Z,25.30
2017-11-04T11:49:37.058Z,23.70
2017-11-04T11:50:37.057Z,25.50
2017-11-04T11:51:37.056Z,24.20
2017-11-04T11:52:37.054Z,24.10
2017-11-04T11:53:37.055Z,23.60
2017-11-04T11:54:37.054Z,24.30
2017-11-04T11:55:37.049Z,24.30
2017-11-04T11:56:37.045Z,24.00
2017-11-04T11:57:37.044Z,24.00
2017-11-04T11:58:37.101Z,25.30
2017-11-04T11:59:37.043Z,23.90
2017-11-04T12:00:37.039Z,24.30
2017-11-04T12:01:37.050Z,23.90
2017-11-04T12:02:37.037Z,23.60
2017-11-04T12:03:37.035Z,24.10
2017-11-04T12:04:37.037Z,24.90
2017-11-04T12:05:37.037Z,23.70
2017-11-04T12:06:37.035Z,24.50
2017-11-04T12:07:37.032Z,23.90
2017-11-04T12:08:37.031Z,24.40
2017-11-04T12:09:37.029Z,24.50
2017-11-04T12:10:37.028Z,24.20
2017-11-04T12:11:37.027Z,24.40
2017-11-04T12:12:37.019Z,24.60
2017-11-04T12:13:37.019Z,24.10
2017-11-04T12:14:37.016Z,24.20
2017-11-04T12:15:37.014Z,24.50
2017-11-04T12:16:37.016Z,23.90
2017-11-04T12:17:37.014Z,22.90
2017-11-04T12:18:37.012Z,23.50
2017-11-04T12:19:37.009Z,23.90
2017-11-04T12:20:37.005Z,24.20
2017-11-04T12:21:37.001Z,25.00
2017-11-04T12:22:36.999Z,23.60
2017-11-04T12:23:36.997Z,23.90
2017-11-04T12:24:37.004Z,23.30
2017-11-04T12:25:36.998Z,23.00
2017-11-04T12:26:36.990Z,23.00
2017-11-04T12:27:36.990Z,22.40
2017-11-04T12:28:36.992Z,22.70
2017-11-04T12:29:36.987Z,22.40
2017-11-04T12:30:36.986Z,22.20
2017-11-04T12:31:36.985Z,22.10
2017-11-04T12:32:36.988Z,22.40
2017-11-04T12:33:36.982Z,22.10
2017-11-04T12:34:36.976Z,22.20
2017-11-04T12:35:36.973Z,21.90
2017-11-04T12:36:36.970Z,21.80
2017-11-04T12:37:36.968Z,21.70
2017-11-04T12:38:36.977Z,21.60
2017-11-04T12:39:36.961Z,21.00
2017-11-04T12:40:36.961Z,20.70
2017-11-04T12:41:36.964Z,21.80
2017-11-04T12:42:36.957Z,22.80
2017-11-04T12:43:36.952Z,22.40
2017-11-04T12:44:36.955Z,21.40
2017-11-04T12:45:36.954Z,22.40
2017-11-04T12:46:36.951Z,21.70
2017-11-04T12:47:36.949Z,22.20
2017-11-04T12:48:36.948Z,22.80
2017-11-04T12:49:36.949Z,22.70
2017-11-04T12:50:36.943Z,22.40
2017-11-04T12:51:36.948Z,22.40
2017-11-04T12:52:36.934Z,22.30