createdAt,value
2023-01-11T00:02:02.418Z,9.55
2023-01-11T00:04:30.314Z,13.32
2023-01-11T00:06:58.200Z,9.55
2023-01-11T00:09:25.164Z,10.30
2023-01-11T00:11:52.158Z,10.13
2023-01-11T00:14:19.073Z,12.90
2023-01-11T00:16:45.964Z,13.57
2023-01-11T00:19:13.214Z,11.25
2023-01-11T00:21:40.201Z,14.00
2023-01-11T00:24:07.142Z,8.23
2023-01-11T00:26:34.014Z,12.10
2023-01-11T00:29:00.887Z,14.95
2023-01-11T00:31:27.763Z,15.50
2023-01-11T00:33:55.105Z,10.05
2023-01-11T00:36:21.978Z,11.68
2023-01-11T00:38:53.613Z,11.13
2023-01-11T00:41:40.543Z,13.27
2023-01-11T00:44:28.957Z,16.55
2023-01-11T00:47:14.887Z,12.18
2023-01-11T00:49:42.412Z,13.75
2023-01-11T00:52:09.888Z,15.43
2023-01-11T00:54:38.952Z,14.50
2023-01-11T00:57:07.387Z,11.75
2023-01-11T00:59:39.498Z,7.40
2023-01-11T01:04:33.819Z,13.93
2023-01-11T01:07:00.783Z,14.57
2023-01-11T01:09:28.014Z,9.30
2023-01-11T01:11:54.877Z,6.85
2023-01-11T01:14:31.329Z,10.85
2023-01-11T01:17:04.047Z,9.07
2023-01-11T01:19:31.679Z,12.55
2023-01-11T01:21:59.461Z,9.98
2023-01-11T01:24:28.813Z,7.65
2023-01-11T01:26:56.697Z,10.57
2023-01-11T01:29:24.055Z,9.65
2023-01-11T01:31:51.333Z,10.23
2023-01-11T01:34:18.419Z,9.70
2023-01-11T01:36:45.296Z,7.97
2023-01-11T01:39:13.000Z,8.43
2023-01-11T01:41:39.949Z,10.70
2023-01-11T01:44:45.525Z,10.27
2023-01-11T01:47:13.184Z,10.18
2023-01-11T01:49:40.822Z,8.98
2023-01-11T01:52:08.848Z,8.75
2023-01-11T01:54:39.960Z,6.55
2023-01-11T01:57:13.592Z,7.65
2023-01-11T01:59:41.666Z,5.38
2023-01-11T02:02:08.893Z,4.90
2023-01-11T02:04:42.687Z,5.45
2023-01-11T02:07:17.659Z,9.00
2023-01-11T02:09:59.426Z,8.73
2023-01-11T02:12:30.308Z,6.35
2023-01-11T02:15:00.720Z,6.38
2023-01-11T02:17:27.829Z,6.97
2023-01-11T02:20:03.631Z,7.20
2023-01-11T02:22:58.406Z,6.55
2023-01-11T02:25:46.622Z,6.70
2023-01-11T02:28:32.634Z,4.10
2023-01-11T02:31:30.564Z,3.35
2023-01-11T02:34:03.580Z,4.15
2023-01-11T02:36:44.549Z,4.05
2023-01-11T02:39:16.110Z,5.10
2023-01-11T02:42:20.562Z,6.78
2023-01-11T02:45:15.840Z,5.30
2023-01-11T02:47:55.001Z,5.72
2023-01-11T02:50:45.153Z,6.28
2023-01-11T02:53:39.817Z,7.70
2023-01-11T02:56:15.976Z,5.93
2023-01-11T02:58:45.984Z,4.22
2023-01-11T03:01:13.643Z,4.97
2023-01-11T03:03:40.585Z,6.88
2023-01-11T03:06:30.012Z,5.78
2023-01-11T03:09:20.167Z,5.47
2023-01-11T03:12:20.689Z,6.15
2023-01-11T03:14:59.675Z,5.40
2023-01-11T03:17:57.749Z,5.32
2023-01-11T03:20:30.750Z,6.93
2023-01-11T03:23:13.116Z,6.10
2023-01-11T03:28:38.373Z,4.57
2023-01-11T03:31:30.828Z,5.82
2023-01-11T03:34:11.374Z,4.40
2023-01-11T03:36:56.583Z,8.30
2023-01-11T03:39:26.476Z,3.65
2023-01-11T03:41:57.564Z,5.30
2023-01-11T03:44:27.212Z,4.63
2023-01-11T03:47:02.764Z,6.03
2023-01-11T03:49:39.452Z,5.82
2023-01-11T03:52:12.731Z,5.05
2023-01-11T03:54:40.736Z,3.72
2023-01-11T03:57:32.040Z,4.75
2023-01-11T03:59:59.581Z,3.08
2023-01-11T04:02:33.217Z,2.92
2023-01-11T04:05:00.201Z,5.32
2023-01-11T04:07:27.020Z,2.97
2023-01-11T04:09:53.864Z,4.45
2023-01-11T04:12:20.716Z,4.68
2023-01-11T04:14:47.623Z,4.85
2023-01-11T04:17:14.460Z,3.63
2023-01-11T04:19:41.322Z,6.10
2023-01-11T04:22:08.165Z,7.80
2023-01-11T04:24:35.081Z,9.35
2023-01-11T04:27:02.039Z,3.95
2023-01-11T04:29:28.900Z,7.10
2023-01-11T04:31:55.847Z,5.65
2023-01-11T04:34:22.727Z,9.57
2023-01-11T04:36:49.603Z,8.48
2023-01-11T04:39:16.470Z,9.15
2023-01-11T04:42:02.125Z,13.10
2023-01-11T04:44:29.101Z,11.15
2023-01-11T04:46:55.975Z,11.43
2023-01-11T04:49:22.798Z,9.35
2023-01-11T04:51:49.746Z,10.23
2023-01-11T04:54:16.773Z,8.98
2023-01-11T04:56:43.666Z,16.73
2023-01-11T04:59:10.532Z,18.92
2023-01-11T05:01:37.391Z,17.40
2023-01-11T05:04:04.360Z,17.73
2023-01-11T05:06:31.263Z,18.25
2023-01-11T05:08:58.154Z,15.18
2023-01-11T05:11:25.108Z,8.77
2023-01-11T05:13:52.047Z,15.38
2023-01-11T05:16:23.476Z,18.33
2023-01-11T05:18:58.835Z,18.45
2023-01-11T05:21:33.966Z,17.83
2023-01-11T05:24:02.963Z,18.45
2023-01-11T05:26:35.421Z,15.70
2023-01-11T05:29:05.774Z,19.33
2023-01-11T05:31:34.003Z,16.60
2023-01-11T05:34:00.956Z,13.05
2023-01-11T05:36:28.872Z,18.08
2023-01-11T05:38:57.195Z,15.13
2023-01-11T05:41:26.524Z,13.45
2023-01-11T05:44:13.201Z,18.52
2023-01-11T05:46:42.255Z,23.58
2023-01-11T05:49:10.814Z,15.90
2023-01-11T05:51:40.734Z,13.65
2023-01-11T05:54:10.747Z,24.65
2023-01-11T05:56:37.805Z,26.50
2023-01-11T05:59:04.848Z,18.92
2023-01-11T06:01:31.799Z,17.58
2023-01-11T06:03:58.747Z,22.88
2023-01-11T06:06:26.062Z,17.02
2023-01-11T06:08:53.102Z,29.30
2023-01-11T06:11:20.243Z,21.38
2023-01-11T06:13:47.120Z,26.45
2023-01-11T06:16:19.729Z,16.83
2023-01-11T06:18:52.205Z,20.83
2023-01-11T06:21:19.449Z,12.18
2023-01-11T06:23:48.687Z,17.05
2023-01-11T06:26:17.617Z,14.43
2023-01-11T06:28:44.722Z,20.38
2023-01-11T06:31:11.759Z,26.33
2023-01-11T06:33:39.487Z,21.20
2023-01-11T06:36:08.655Z,21.83
2023-01-11T06:38:36.851Z,18.98
2023-01-11T06:41:05.673Z,19.80
2023-01-11T06:43:32.803Z,21.98
2023-01-11T06:46:00.406Z,19.77
2023-01-11T06:48:28.082Z,18.40
2023-01-11T06:50:57.165Z,31.27
2023-01-11T06:53:28.310Z,17.73
2023-01-11T06:55:57.480Z,15.05
2023-01-11T06:58:30.723Z,18.52
2023-01-11T07:00:58.348Z,19.88
2023-01-11T07:03:25.964Z,21.80
2023-01-11T07:05:56.570Z,23.52
2023-01-11T07:08:25.516Z,21.02
2023-01-11T07:10:53.176Z,11.05
2023-01-11T07:13:20.471Z,21.70
2023-01-11T07:15:50.404Z,16.60
2023-01-11T07:18:19.350Z,18.10
2023-01-11T07:20:46.470Z,16.00
2023-01-11T07:23:13.426Z,33.47
2023-01-11T07:25:41.160Z,23.50
2023-01-11T07:28:09.064Z,18.13
2023-01-11T07:30:55.295Z,19.23
2023-01-11T07:33:22.901Z,16.95
2023-01-11T07:35:49.855Z,17.35
2023-01-11T07:38:16.927Z,19.00
2023-01-11T07:40:43.851Z,22.00
2023-01-11T07:43:16.060Z,14.98
2023-01-11T07:48:15.058Z,18.85
2023-01-11T07:50:44.508Z,13.20
2023-01-11T07:53:12.820Z,14.80
2023-01-11T07:55:40.572Z,20.05
2023-01-11T07:58:09.859Z,17.20
2023-01-11T08:00:36.751Z,18.00
2023-01-11T08:03:03.796Z,17.58
2023-01-11T08:05:30.755Z,17.35
2023-01-11T08:07:57.910Z,14.48
2023-01-11T08:10:24.883Z,10.70
2023-01-11T08:13:10.566Z,16.85
2023-01-11T08:15:37.575Z,17.38
2023-01-11T08:18:05.950Z,21.67
2023-01-11T08:20:33.084Z,17.17
2023-01-11T08:23:07.677Z,19.50
2023-01-11T08:25:35.387Z,15.80
2023-01-11T08:28:04.058Z,16.45
2023-01-11T08:30:31.015Z,26.65
2023-01-11T08:33:00.144Z,20.88
2023-01-11T08:35:27.174Z,12.13
2023-01-11T08:37:54.141Z,11.43
2023-01-11T08:40:23.724Z,11.23
2023-01-11T08:42:57.509Z,12.68
2023-01-11T08:45:25.083Z,19.00
2023-01-11T08:47:52.620Z,22.38
2023-01-11T08:50:22.105Z,20.73
2023-01-11T08:52:50.915Z,13.52
2023-01-11T08:55:18.916Z,24.58
2023-01-11T08:57:46.069Z,18.85
2023-01-11T09:00:13.643Z,22.63
2023-01-11T09:02:40.687Z,21.33
2023-01-11T09:05:07.923Z,18.33
2023-01-11T09:07:34.803Z,22.10
2023-01-11T09:10:01.745Z,23.05
2023-01-11T09:12:28.768Z,29.73
2023-01-11T09:14:55.675Z,25.40
2023-01-11T09:17:22.617Z,25.35
2023-01-11T09:19:49.725Z,25.65
2023-01-11T09:22:16.564Z,19.35
2023-01-11T09:24:43.430Z,19.58
2023-01-11T09:27:11.801Z,22.98
2023-01-11T09:29:38.923Z,29.63
2023-01-11T09:32:06.140Z,26.02
2023-01-11T09:34:33.342Z,21.83
2023-01-11T09:37:02.691Z,24.08
2023-01-11T09:39:29.852Z,19.05
2023-01-11T09:42:32.310Z,23.83
2023-01-11T09:45:21.792Z,27.75
2023-01-11T09:48:04.836Z,35.30
2023-01-11T09:50:41.204Z,18.08
2023-01-11T09:53:27.275Z,26.77
2023-01-11T09:55:58.094Z,26.27
2023-01-11T09:58:59.003Z,33.83
2023-01-11T10:01:41.599Z,27.23
2023-01-11T10:04:32.950Z,25.52
2023-01-11T10:07:25.844Z,18.10
2023-01-11T10:18:28.360Z,22.40
2023-01-11T10:19:38.721Z,20.20
2023-01-11T10:22:32.419Z,23.45
2023-01-11T10:25:11.601Z,26.20
2023-01-11T10:27:55.538Z,17.27
2023-01-11T10:30:35.901Z,16.88
2023-01-11T10:33:29.131Z,24.02
2023-01-11T10:36:55.625Z,22.20
2023-01-11T10:39:46.838Z,15.63
2023-01-11T10:42:26.366Z,30.23
2023-01-11T10:44:56.268Z,23.08
2023-01-11T10:47:29.006Z,18.92
2023-01-11T10:50:21.269Z,26.75
2023-01-11T10:53:12.717Z,20.80
2023-01-11T10:56:02.274Z,27.55
2023-01-11T10:58:49.753Z,23.67
2023-01-11T11:01:36.613Z,25.45
2023-01-11T11:04:31.281Z,29.42
2023-01-11T11:07:14.480Z,34.38
2023-01-11T11:09:59.895Z,22.15
2023-01-11T11:12:37.048Z,18.55
2023-01-11T11:15:27.315Z,21.95
2023-01-11T11:17:55.040Z,27.00
2023-01-11T11:20:24.921Z,15.93
2023-01-11T11:22:54.115Z,28.77
2023-01-11T11:25:29.644Z,14.52
2023-01-11T11:28:15.078Z,15.88
2023-01-11T11:30:44.038Z,15.05
2023-01-11T11:33:25.959Z,13.48
2023-01-11T11:35:59.789Z,23.27
2023-01-11T11:38:30.095Z,19.13
2023-01-11T11:41:08.460Z,26.27
2023-01-11T11:43:40.792Z,21.02
2023-01-11T11:46:20.411Z,22.65
2023-01-11T11:49:16.694Z,22.17
2023-01-11T11:51:45.935Z,26.83
2023-01-11T11:54:21.278Z,22.20
2023-01-11T11:56:48.876Z,27.98
2023-01-11T11:59:21.403Z,21.17
2023-01-11T12:01:56.143Z,14.10
2023-01-11T12:04:40.444Z,16.55
2023-01-11T12:07:15.081Z,13.00
2023-01-11T12:10:00.343Z,23.05
2023-01-11T12:12:29.501Z,23.63
2023-01-11T12:15:22.831Z,20.27
2023-01-11T12:17:50.431Z,16.20
2023-01-11T12:20:23.804Z,13.82
2023-01-11T12:23:08.014Z,27.90
2023-01-11T12:25:59.223Z,14.90
2023-01-11T12:28:28.326Z,21.30
2023-01-11T12:31:40.487Z,16.92
2023-01-11T12:34:31.982Z,23.15
2023-01-11T12:37:20.388Z,19.35
2023-01-11T12:40:03.453Z,22.85
2023-01-11T12:43:09.363Z,24.15
2023-01-11T12:45:42.269Z,15.32
2023-01-11T12:48:27.325Z,12.60
2023-01-11T12:51:16.844Z,29.08
2023-01-11T12:53:59.198Z,19.15
2023-01-11T12:56:58.547Z,21.15
2023-01-11T12:59:44.066Z,25.05
2023-01-11T13:02:23.505Z,12.27
2023-01-11T13:05:08.514Z,21.55
2023-01-11T13:07:44.335Z,27.60
2023-01-11T13:10:33.008Z,28.88
2023-01-11T13:13:13.027Z,22.65
2023-01-11T13:15:53.678Z,18.73
2023-01-11T13:18:28.110Z,17.05
2023-01-11T13:21:03.975Z,16.83
2023-01-11T13:23:55.272Z,14.13
2023-01-11T13:26:34.986Z,19.60
2023-01-11T13:29:25.555Z,22.55
2023-01-11T13:31:54.791Z,16.20
2023-01-11T13:34:33.767Z,12.88
2023-01-11T13:37:19.315Z,21.33
2023-01-11T13:39:53.903Z,21.33
2023-01-11T13:42:33.823Z,18.02
2023-01-11T13:45:16.395Z,26.17
2023-01-11T13:47:55.643Z,16.48
2023-01-11T13:50:34.732Z,26.70
2023-01-11T13:53:15.697Z,17.52
2023-01-11T13:56:06.333Z,21.77
2023-01-11T13:58:37.240Z,18.55
2023-01-11T14:01:08.163Z,27.63
2023-01-11T14:03:51.139Z,22.45
2023-01-11T14:06:34.020Z,18.08
2023-01-11T14:09:17.082Z,19.10
2023-01-11T14:12:08.098Z,28.08
2023-01-11T14:14:41.010Z,23.48
2023-01-11T14:17:42.934Z,13.75
2023-01-11T14:20:12.867Z,21.25
2023-01-11T14:23:04.490Z,19.67
2023-01-11T14:25:51.784Z,26.80
2023-01-11T14:28:44.272Z,23.48
2023-01-11T14:31:29.866Z,20.10
2023-01-11T14:33:56.804Z,25.33
2023-01-11T14:36:45.651Z,27.63
2023-01-11T14:39:53.587Z,19.13
2023-01-11T14:42:35.379Z,27.20
2023-01-11T14:45:24.549Z,34.92
2023-01-11T14:48:15.746Z,22.08
2023-01-11T14:51:25.924Z,23.40
2023-01-11T14:54:10.309Z,21.00
2023-01-11T14:56:43.388Z,22.30
2023-01-11T14:59:29.057Z,25.05
2023-01-11T15:02:05.284Z,22.38
2023-01-11T15:04:37.036Z,31.33
2023-01-11T15:07:23.277Z,27.05
2023-01-11T15:09:53.640Z,29.27
2023-01-11T15:12:23.697Z,21.42
2023-01-11T15:14:56.631Z,19.90
2023-01-11T15:17:45.485Z,21.15
2023-01-11T15:20:18.421Z,28.40
2023-01-11T15:22:46.489Z,21.70
2023-01-11T15:25:26.431Z,19.42
2023-01-11T15:27:54.885Z,21.00
2023-01-11T15:30:30.986Z,23.75
2023-01-11T15:33:16.855Z,23.25
2023-01-11T15:35:55.995Z,13.30
2023-01-11T15:38:53.697Z,25.70
2023-01-11T15:41:50.500Z,25.83
2023-01-11T15:44:37.546Z,39.50
2023-01-11T15:47:17.395Z,20.73
2023-01-11T15:49:54.012Z,21.17
2023-01-11T15:52:55.166Z,19.35
2023-01-11T15:55:48.437Z,25.15
2023-01-11T15:58:24.375Z,26.80
2023-01-11T16:01:10.922Z,21.95
2023-01-11T16:04:02.908Z,23.45
2023-01-11T16:06:41.262Z,28.67
2023-01-11T16:09:18.882Z,21.20
2023-01-11T16:12:07.297Z,23.08
2023-01-11T16:15:09.105Z,20.40
2023-01-11T16:17:40.892Z,19.00
2023-01-11T16:20:24.288Z,19.88
2023-01-11T16:22:55.847Z,17.25
2023-01-11T16:25:27.403Z,19.45
2023-01-11T16:27:56.389Z,22.58
2023-01-11T16:30:23.684Z,13.38
2023-01-11T16:32:50.752Z,11.57
2023-01-11T16:35:23.816Z,11.07
2023-01-11T16:37:58.941Z,22.63
2023-01-11T16:40:36.976Z,17.73
2023-01-11T16:43:21.569Z,21.73
2023-01-11T16:45:51.098Z,22.35
2023-01-11T16:48:26.346Z,24.77
2023-01-11T16:51:09.082Z,15.80
2023-01-11T16:53:40.980Z,19.00
2023-01-11T16:56:16.702Z,24.00
2023-01-11T16:58:43.619Z,20.65
2023-01-11T17:01:13.540Z,13.32
2023-01-11T17:03:52.590Z,25.08
2023-01-11T17:06:24.579Z,21.08
2023-01-11T17:08:56.844Z,17.25
2023-01-11T17:14:24.944Z,13.05
2023-01-11T17:17:01.111Z,28.73
2023-01-11T17:19:30.916Z,14.13
2023-01-11T17:22:08.623Z,18.35
2023-01-11T17:24:41.662Z,20.98
2023-01-11T17:27:18.556Z,19.75
2023-01-11T17:29:48.142Z,12.75
2023-01-11T17:32:33.385Z,18.05
2023-01-11T17:35:03.733Z,14.68
2023-01-11T17:37:30.986Z,17.45
2023-01-11T17:39:58.757Z,16.10
2023-01-11T17:42:44.776Z,20.80
2023-01-11T17:45:21.798Z,15.63
2023-01-11T17:47:54.247Z,23.38
2023-01-11T17:50:38.045Z,13.57
2023-01-11T17:53:32.427Z,15.18
2023-01-11T17:56:04.846Z,15.00
2023-01-11T17:58:31.929Z,18.33
2023-01-11T18:01:05.150Z,18.63
2023-01-11T18:03:59.587Z,22.30
2023-01-11T18:06:41.527Z,17.33
2023-01-11T18:09:22.178Z,15.35
2023-01-11T18:11:50.529Z,16.95
2023-01-11T18:14:27.640Z,17.15
2023-01-11T18:17:03.565Z,15.82
2023-01-11T18:19:42.620Z,20.33
2023-01-11T18:22:30.670Z,15.23
2023-01-11T18:25:04.578Z,19.20
2023-01-11T18:27:35.518Z,17.05
2023-01-11T18:30:06.537Z,19.27
2023-01-11T18:32:37.410Z,9.13
2023-01-11T18:35:04.497Z,16.58
2023-01-11T18:37:31.354Z,15.70
2023-01-11T18:39:58.378Z,16.63
2023-01-11T18:42:29.045Z,16.42
2023-01-11T18:44:55.964Z,29.65
2023-01-11T18:47:26.047Z,23.17
2023-01-11T18:49:53.693Z,16.17
2023-01-11T18:52:24.526Z,24.92
2023-01-11T18:54:51.826Z,20.08
2023-01-11T18:57:18.684Z,25.42
2023-01-11T18:59:46.816Z,19.17
2023-01-11T19:02:23.244Z,20.45
2023-01-11T19:04:51.313Z,18.13
2023-01-11T19:07:18.269Z,25.52
2023-01-11T19:09:45.194Z,24.17
2023-01-11T19:12:12.778Z,20.20
2023-01-11T19:14:40.311Z,20.48
2023-01-11T19:17:09.479Z,25.88
2023-01-11T19:19:36.917Z,14.43
2023-01-11T19:22:04.960Z,11.55
2023-01-11T19:24:32.366Z,19.95
2023-01-11T19:26:59.778Z,17.73
2023-01-11T19:29:26.742Z,13.93
2023-01-11T19:31:55.589Z,19.73
2023-01-11T19:34:23.295Z,14.75
2023-01-11T19:36:51.734Z,11.95
2023-01-11T19:39:19.004Z,26.20
2023-01-11T19:42:03.765Z,10.65
2023-01-11T19:44:35.852Z,14.73
2023-01-11T19:47:12.778Z,21.50
2023-01-11T19:49:41.195Z,12.50
2023-01-11T19:52:12.981Z,18.10
2023-01-11T19:54:43.634Z,16.40
2023-01-11T19:57:12.017Z,19.38
2023-01-11T19:59:38.910Z,26.92
2023-01-11T20:02:05.934Z,12.88
2023-01-11T20:04:33.073Z,21.88
2023-01-11T20:06:59.987Z,15.10
2023-01-11T20:09:26.905Z,14.63
2023-01-11T20:11:55.401Z,16.73
2023-01-11T20:14:22.417Z,11.30
2023-01-11T20:16:49.271Z,19.20
2023-01-11T20:19:16.140Z,15.32
2023-01-11T20:21:43.752Z,12.55
2023-01-11T20:24:13.106Z,18.58
2023-01-11T20:26:40.950Z,21.42
2023-01-11T20:29:08.190Z,15.50
2023-01-11T20:31:35.459Z,18.52
2023-01-11T20:34:11.630Z,15.18
2023-01-11T20:36:38.573Z,13.38
2023-01-11T20:39:07.039Z,14.60
2023-01-11T20:41:47.088Z,19.45
2023-01-11T20:44:16.025Z,16.48
2023-01-11T20:46:45.701Z,25.50
2023-01-11T20:49:14.509Z,23.73
2023-01-11T20:51:41.593Z,22.45
2023-01-11T20:54:08.988Z,20.25
2023-01-11T20:56:36.503Z,22.92
2023-01-11T20:59:03.479Z,19.80
2023-01-11T21:01:30.887Z,30.15
2023-01-11T21:04:02.911Z,25.52
2023-01-11T21:06:31.451Z,26.48
2023-01-11T21:09:00.330Z,26.23
2023-01-11T21:11:28.187Z,17.98
2023-01-11T21:13:56.123Z,19.00
2023-01-11T21:16:24.548Z,15.82
2023-01-11T21:18:56.859Z,20.20
2023-01-11T21:23:54.640Z,18.75
2023-01-11T21:26:22.193Z,21.40
2023-01-11T21:28:59.238Z,20.90
2023-01-11T21:31:31.848Z,16.60
2023-01-11T21:33:59.707Z,15.13
2023-01-11T21:36:28.223Z,21.55
2023-01-11T21:38:56.850Z,19.27
2023-01-11T21:42:04.529Z,18.10
2023-01-11T21:44:33.782Z,17.13
2023-01-11T21:47:02.825Z,15.48
2023-01-11T21:49:30.742Z,17.05
2023-01-11T21:51:58.099Z,13.85
2023-01-11T21:54:25.231Z,14.75
2023-01-11T21:56:52.295Z,19.73
2023-01-11T21:59:20.399Z,18.60
2023-01-11T22:01:49.247Z,11.32
2023-01-11T22:04:20.419Z,16.75
2023-01-11T22:06:53.936Z,14.48
2023-01-11T22:09:22.308Z,17.40
2023-01-11T22:11:50.982Z,12.27
2023-01-11T22:14:18.225Z,10.30
2023-01-11T22:16:45.155Z,11.32
2023-01-11T22:19:12.219Z,13.38
2023-01-11T22:21:39.290Z,16.25
2023-01-11T22:24:08.407Z,11.40
2023-01-11T22:26:38.766Z,19.58
2023-01-11T22:29:16.252Z,14.30
2023-01-11T22:31:55.385Z,19.73
2023-01-11T22:34:22.711Z,26.17
2023-01-11T22:36:49.691Z,13.90
2023-01-11T22:39:17.154Z,13.60
2023-01-11T22:41:45.895Z,19.35
2023-01-11T22:44:13.936Z,22.65
2023-01-11T22:46:41.496Z,17.20
2023-01-11T22:49:08.415Z,12.68
2023-01-11T22:51:35.780Z,15.27
2023-01-11T22:54:03.817Z,16.83
2023-01-11T22:56:31.407Z,16.23
2023-01-11T22:58:58.521Z,10.27
2023-01-11T23:01:30.392Z,14.68
2023-01-11T23:03:57.774Z,15.68
2023-01-11T23:06:32.188Z,3.45
2023-01-11T23:08:59.851Z,15.10
2023-01-11T23:11:50.935Z,16.50
2023-01-11T23:14:19.907Z,14.02
2023-01-11T23:16:49.165Z,16.33
2023-01-11T23:19:18.514Z,10.93
2023-01-11T23:21:46.284Z,8.65
2023-01-11T23:24:14.884Z,5.50
2023-01-11T23:26:41.988Z,10.10
2023-01-11T23:29:08.878Z,11.02
2023-01-11T23:31:35.840Z,8.65
2023-01-11T23:34:04.331Z,16.25
2023-01-11T23:36:34.367Z,11.20
2023-01-11T23:39:02.050Z,14.95
2023-01-11T23:41:47.880Z,9.88
2023-01-11T23:44:16.905Z,14.82
2023-01-11T23:47:03.418Z,15.15
2023-01-11T23:49:31.833Z,17.65
2023-01-11T23:51:59.050Z,15.98
2023-01-11T23:54:29.351Z,15.85
2023-01-11T23:56:56.949Z,14.45
2023-01-11T23:59:24.524Z,19.40
