createdAt,value
2023-05-16T00:00:06.912Z,92676.09
2023-05-16T00:01:39.695Z,92671.06
2023-05-16T00:03:12.433Z,92667.09
2023-05-16T00:04:44.074Z,92668.22
2023-05-16T00:06:15.936Z,92665.06
2023-05-16T00:07:48.404Z,92656.50
2023-05-16T00:09:20.179Z,92666.19
2023-05-16T00:10:51.724Z,92658.53
2023-05-16T00:12:23.250Z,92656.63
2023-05-16T00:13:55.465Z,92654.25
2023-05-16T00:15:27.070Z,92660.00
2023-05-16T00:16:59.259Z,92657.28
2023-05-16T00:18:30.967Z,92644.56
2023-05-16T00:20:11.294Z,92648.97
2023-05-16T00:21:44.959Z,92649.44
2023-05-16T00:23:17.191Z,92653.25
2023-05-16T00:24:48.752Z,92636.66
2023-05-16T00:26:20.850Z,92633.31
2023-05-16T00:27:52.659Z,92643.00
2023-05-16T00:29:24.749Z,92637.59
2023-05-16T00:30:56.859Z,92626.09
2023-05-16T00:32:28.467Z,92624.97
2023-05-16T00:34:00.339Z,92626.91
2023-05-16T00:35:32.203Z,92616.53
2023-05-16T00:37:03.736Z,92610.66
2023-05-16T00:38:35.627Z,92613.72
2023-05-16T00:40:07.951Z,92616.53
2023-05-16T00:41:39.605Z,92614.63
2023-05-16T00:43:11.182Z,92612.34
2023-05-16T00:44:42.753Z,92606.88
2023-05-16T00:46:14.269Z,92609.47
2023-05-16T00:47:47.071Z,92612.94
2023-05-16T00:49:18.629Z,92618.03
2023-05-16T00:50:52.013Z,92622.75
2023-05-16T00:52:23.683Z,92626.34
2023-05-16T00:53:55.293Z,92625.69
2023-05-16T00:55:27.669Z,92626.56
2023-05-16T00:56:59.718Z,92625.91
2023-05-16T00:58:32.389Z,92628.25
2023-05-16T01:00:06.946Z,92625.91
2023-05-16T01:01:38.732Z,92624.31
2023-05-16T01:03:11.360Z,92620.03
2023-05-16T01:04:43.417Z,92616.91
2023-05-16T01:06:15.164Z,92623.06
2023-05-16T01:07:46.674Z,92621.84
2023-05-16T01:09:19.616Z,92624.31
2023-05-16T01:10:59.633Z,92625.56
2023-05-16T01:12:49.526Z,92626.56
2023-05-16T01:14:24.138Z,92636.50
2023-05-16T01:16:16.062Z,92626.47
2023-05-16T01:17:47.896Z,92617.31
2023-05-16T01:19:19.799Z,92615.31
2023-05-16T01:21:01.309Z,92609.78
2023-05-16T01:22:37.588Z,92621.19
2023-05-16T01:24:19.578Z,92614.63
2023-05-16T01:25:51.125Z,92607.66
2023-05-16T01:27:24.029Z,92614.63
2023-05-16T01:28:56.420Z,92621.41
2023-05-16T01:30:29.408Z,92619.59
2023-05-16T01:32:01.561Z,92609.63
2023-05-16T01:33:33.114Z,92606.84
2023-05-16T01:35:04.828Z,92601.09
2023-05-16T01:36:39.977Z,92606.25
2023-05-16T01:38:14.577Z,92615.84
2023-05-16T01:39:47.852Z,92612.69
2023-05-16T01:41:22.219Z,92617.31
2023-05-16T01:42:53.777Z,92610.88
2023-05-16T01:44:28.005Z,92614.81
2023-05-16T01:46:02.652Z,92608.94
2023-05-16T01:47:34.528Z,92619.31
2023-05-16T01:49:13.311Z,92614.69
2023-05-16T01:50:46.698Z,92614.69
2023-05-16T01:52:28.406Z,92613.13
2023-05-16T01:54:01.904Z,92605.78
2023-05-16T01:55:43.417Z,92601.97
2023-05-16T01:57:14.976Z,92601.16
2023-05-16T01:58:47.257Z,92596.13
2023-05-16T02:00:19.393Z,92593.44
2023-05-16T02:01:53.362Z,92587.31
2023-05-16T02:03:25.282Z,92592.72
2023-05-16T02:04:56.813Z,92594.66
2023-05-16T02:06:28.646Z,92594.78
2023-05-16T02:08:00.477Z,92588.91
2023-05-16T02:09:32.039Z,92589.13
2023-05-16T02:11:03.568Z,92597.47
2023-05-16T02:12:35.170Z,92597.00
2023-05-16T02:14:06.726Z,92592.84
2023-05-16T02:15:38.261Z,92599.84
2023-05-16T02:17:09.805Z,92602.75
2023-05-16T02:18:41.557Z,92585.31
2023-05-16T02:20:13.286Z,92589.22
2023-05-16T02:21:45.074Z,92587.63
2023-05-16T02:23:17.473Z,92592.28
2023-05-16T02:24:49.011Z,92597.78
2023-05-16T02:26:20.923Z,92586.97
2023-05-16T02:27:52.432Z,92593.19
2023-05-16T02:29:24.105Z,92595.41
2023-05-16T02:30:59.358Z,92592.72
2023-05-16T02:32:31.102Z,92598.13
2023-05-16T02:34:02.933Z,92595.88
2023-05-16T02:35:34.584Z,92579.00
2023-05-16T02:37:06.182Z,92578.00
2023-05-16T02:38:37.648Z,92582.16
2023-05-16T02:40:09.483Z,92582.81
2023-05-16T02:41:41.372Z,92582.16
2023-05-16T02:43:12.985Z,92576.75
2023-05-16T02:44:44.874Z,92577.22
2023-05-16T02:46:26.652Z,92584.06
2023-05-16T02:47:58.350Z,92589.34
2023-05-16T02:49:30.248Z,92588.88
2023-05-16T02:51:01.916Z,92595.88
2023-05-16T02:52:33.513Z,92587.22
2023-05-16T02:54:05.261Z,92589.13
2023-05-16T02:55:37.584Z,92598.81
2023-05-16T02:57:10.572Z,92589.78
2023-05-16T02:58:42.295Z,92577.72
2023-05-16T03:00:15.706Z,92574.25
2023-05-16T03:01:48.807Z,92582.69
2023-05-16T03:03:20.700Z,92584.81
2023-05-16T03:04:52.397Z,92581.00
2023-05-16T03:06:24.939Z,92578.41
2023-05-16T03:07:57.285Z,92583.13
2023-05-16T03:09:28.849Z,92583.72
2023-05-16T03:11:01.399Z,92572.66
2023-05-16T03:12:33.171Z,92576.50
2023-05-16T03:14:04.692Z,92575.03
2023-05-16T03:15:36.353Z,92579.00
2023-05-16T03:17:08.009Z,92579.00
2023-05-16T03:18:39.752Z,92581.69
2023-05-16T03:20:12.270Z,92570.56
2023-05-16T03:21:43.751Z,92563.00
2023-05-16T03:23:15.462Z,92567.72
2023-05-16T03:24:48.150Z,92570.22
2023-05-16T03:26:19.691Z,92567.28
2023-05-16T03:27:51.319Z,92582.03
2023-05-16T03:29:22.922Z,92580.47
2023-05-16T03:30:54.542Z,92566.50
2023-05-16T03:32:26.288Z,92556.25
2023-05-16T03:33:58.005Z,92561.19
2023-05-16T03:35:30.399Z,92568.97
2023-05-16T03:37:01.998Z,92568.84
2023-05-16T03:38:33.545Z,92580.69
2023-05-16T03:40:05.909Z,92574.03
2023-05-16T03:41:38.146Z,92570.66
2023-05-16T03:43:09.716Z,92566.28
2023-05-16T03:44:41.460Z,92563.91
2023-05-16T03:46:13.529Z,92554.44
2023-05-16T03:47:45.402Z,92566.72
2023-05-16T03:49:16.971Z,92578.66
2023-05-16T03:50:49.835Z,92574.81
2023-05-16T03:52:21.542Z,92567.84
2023-05-16T03:53:53.419Z,92556.69
2023-05-16T03:55:25.669Z,92567.25
2023-05-16T03:56:57.504Z,92573.13
2023-05-16T03:58:29.093Z,92582.94
2023-05-16T04:00:01.171Z,92577.63
2023-05-16T04:01:33.137Z,92582.03
2023-05-16T04:03:04.962Z,92581.72
2023-05-16T04:04:37.292Z,92582.50
2023-05-16T04:06:08.985Z,92591.59
2023-05-16T04:07:41.107Z,92601.97
2023-05-16T04:09:12.793Z,92595.75
2023-05-16T04:10:44.420Z,92582.63
2023-05-16T04:12:16.021Z,92592.06
2023-05-16T04:13:47.571Z,92598.47
2023-05-16T04:15:19.151Z,92585.63
2023-05-16T04:16:50.750Z,92590.13
2023-05-16T04:18:22.239Z,92599.69
2023-05-16T04:19:53.855Z,92596.97
2023-05-16T04:21:25.684Z,92589.78
2023-05-16T04:22:57.257Z,92593.75
2023-05-16T04:24:29.891Z,92587.22
2023-05-16T04:26:02.448Z,92578.78
2023-05-16T04:27:33.951Z,92574.91
2023-05-16T04:29:06.359Z,92574.91
2023-05-16T04:30:38.545Z,92581.03
2023-05-16T04:32:11.380Z,92558.59
2023-05-16T04:33:43.164Z,92568.72
2023-05-16T04:35:15.044Z,92574.13
2023-05-16T04:36:47.396Z,92571.56
2023-05-16T04:38:19.422Z,92563.91
2023-05-16T04:39:51.643Z,92557.13
2023-05-16T04:41:24.057Z,92567.41
2023-05-16T04:42:55.717Z,92559.41
2023-05-16T04:44:28.264Z,92550.59
2023-05-16T04:45:59.830Z,92542.41
2023-05-16T04:47:31.955Z,92551.72
2023-05-16T04:49:03.739Z,92555.00
2023-05-16T04:50:35.373Z,92549.81
2023-05-16T04:52:08.508Z,92555.91
2023-05-16T04:53:40.312Z,92557.38
2023-05-16T04:55:12.180Z,92552.97
2023-05-16T04:56:43.840Z,92554.66
2023-05-16T04:58:15.343Z,92564.78
2023-05-16T04:59:46.943Z,92559.03
2023-05-16T05:01:18.802Z,92544.72
2023-05-16T05:02:50.549Z,92552.28
2023-05-16T05:04:22.823Z,92549.47
2023-05-16T05:05:54.439Z,92574.94
2023-05-16T05:07:28.753Z,92575.06
2023-05-16T05:09:00.489Z,92571.78
2023-05-16T05:10:32.094Z,92562.53
2023-05-16T05:12:04.144Z,92573.34
2023-05-16T05:13:36.153Z,92573.25
2023-05-16T05:15:08.788Z,92572.34
2023-05-16T05:16:41.496Z,92559.38
2023-05-16T05:18:13.696Z,92564.72
2023-05-16T05:19:45.453Z,92562.78
2023-05-16T05:21:17.411Z,92563.91
2023-05-16T05:22:49.262Z,92567.41
2023-05-16T05:24:21.395Z,92561.22
2023-05-16T05:25:54.704Z,92563.22
2023-05-16T05:27:27.985Z,92559.16
2023-05-16T05:29:05.301Z,92565.13
2023-05-16T05:30:39.636Z,92561.88
2023-05-16T05:32:12.938Z,92564.25
2023-05-16T05:33:44.541Z,92564.69
2023-05-16T05:35:16.199Z,92565.47
2023-05-16T05:36:47.741Z,92557.72
2023-05-16T05:38:19.303Z,92556.22
2023-05-16T05:39:51.037Z,92560.38
2023-05-16T05:41:22.794Z,92562.50
2023-05-16T05:42:54.320Z,92568.13
2023-05-16T05:44:25.795Z,92562.47
2023-05-16T05:45:57.366Z,92561.78
2023-05-16T05:47:28.989Z,92573.75
2023-05-16T05:49:00.765Z,92568.09
2023-05-16T05:50:32.233Z,92555.44
2023-05-16T05:52:03.916Z,92556.09
2023-05-16T05:53:35.939Z,92543.53
2023-05-16T05:55:07.688Z,92549.59
2023-05-16T05:56:39.876Z,92559.38
2023-05-16T05:58:11.908Z,92557.16
2023-05-16T05:59:44.091Z,92533.13
2023-05-16T06:01:15.791Z,92543.63
2023-05-16T06:02:47.579Z,92551.84
2023-05-16T06:04:22.486Z,92561.63
2023-05-16T06:05:54.562Z,92565.13
2023-05-16T06:07:27.182Z,92561.22
2023-05-16T06:08:59.686Z,92553.50
2023-05-16T06:10:31.888Z,92555.44
2023-05-16T06:12:04.326Z,92557.13
2023-05-16T06:13:36.422Z,92548.09
2023-05-16T06:15:09.038Z,92541.47
2023-05-16T06:16:41.358Z,92521.72
2023-05-16T06:18:13.082Z,92522.84
2023-05-16T06:19:45.412Z,92518.56
2023-05-16T06:21:17.160Z,92520.22
2023-05-16T06:22:48.947Z,92524.44
2023-05-16T06:24:20.800Z,92528.94
2023-05-16T06:25:52.876Z,92524.47
2023-05-16T06:27:25.208Z,92522.69
2023-05-16T06:28:57.289Z,92524.09
2023-05-16T06:30:29.031Z,92534.47
2023-05-16T06:32:00.688Z,92532.88
2023-05-16T06:33:32.971Z,92518.91
2023-05-16T06:35:07.778Z,92519.34
2023-05-16T06:36:39.415Z,92506.72
2023-05-16T06:38:11.549Z,92517.97
2023-05-16T06:39:43.320Z,92521.56
2023-05-16T06:41:15.151Z,92509.81
2023-05-16T06:42:46.994Z,92514.72
2023-05-16T06:44:18.685Z,92532.84
2023-05-16T06:45:50.482Z,92542.06
2023-05-16T06:47:22.206Z,92539.09
2023-05-16T06:48:54.321Z,92545.75
2023-05-16T06:50:26.641Z,92545.06
2023-05-16T06:51:58.335Z,92554.31
2023-05-16T06:53:30.201Z,92548.44
2023-05-16T06:55:02.195Z,92552.84
2023-05-16T06:56:33.784Z,92552.91
2023-05-16T06:58:05.445Z,92547.88
2023-05-16T06:59:37.187Z,92549.03
2023-05-16T07:01:08.860Z,92555.94
2023-05-16T07:02:40.470Z,92550.13
2023-05-16T07:04:12.483Z,92547.44
2023-05-16T07:05:44.738Z,92541.06
2023-05-16T07:07:16.402Z,92545.84
2023-05-16T07:08:48.033Z,92551.97
2023-05-16T07:10:20.092Z,92547.16
2023-05-16T07:11:51.706Z,92529.16
2023-05-16T07:13:23.491Z,92517.44
2023-05-16T07:14:55.209Z,92505.34
2023-05-16T07:16:28.836Z,92504.16
2023-05-16T07:18:01.386Z,92495.81
2023-05-16T07:19:33.230Z,92506.94
2023-05-16T07:21:05.526Z,92494.78
2023-05-16T07:22:37.836Z,92499.34
2023-05-16T07:24:09.412Z,92522.69
2023-05-16T07:25:41.359Z,92520.16
2023-05-16T07:27:13.373Z,92514.81
2023-05-16T07:28:45.222Z,92508.00
2023-05-16T07:30:17.026Z,92499.31
2023-05-16T07:31:48.920Z,92510.06
2023-05-16T07:33:21.075Z,92512.06
2023-05-16T07:34:52.934Z,92506.19
2023-05-16T07:36:24.607Z,92509.97
2023-05-16T07:37:56.314Z,92501.34
2023-05-16T07:39:27.932Z,92505.06
2023-05-16T07:41:10.032Z,92494.34
2023-05-16T07:42:41.678Z,92494.88
2023-05-16T07:44:13.721Z,92506.88
2023-05-16T07:45:45.725Z,92504.50
2023-05-16T07:47:17.839Z,92500.78
2023-05-16T07:48:49.550Z,92505.25
2023-05-16T07:50:21.199Z,92496.66
2023-05-16T07:51:52.875Z,92490.16
2023-05-16T07:53:24.539Z,92472.94
2023-05-16T07:54:56.510Z,92483.66
2023-05-16T07:56:28.150Z,92491.81
2023-05-16T07:58:00.025Z,92479.94
2023-05-16T07:59:31.730Z,92474.72
2023-05-16T08:01:04.198Z,92476.28
2023-05-16T08:02:36.609Z,92476.72
2023-05-16T08:04:08.865Z,92481.50
2023-05-16T08:05:40.868Z,92471.13
2023-05-16T08:07:12.524Z,92468.19
2023-05-16T08:08:44.090Z,92468.84
2023-05-16T08:10:15.980Z,92465.94
2023-05-16T08:11:47.869Z,92477.72
2023-05-16T08:13:19.485Z,92487.66
2023-05-16T08:14:51.086Z,92488.63
2023-05-16T08:16:22.685Z,92490.78
2023-05-16T08:18:00.156Z,92503.00
2023-05-16T08:19:33.518Z,92513.59
2023-05-16T08:21:05.588Z,92521.78
2023-05-16T08:22:38.037Z,92528.50
2023-05-16T08:24:11.417Z,92534.47
2023-05-16T08:25:43.494Z,92518.97
2023-05-16T08:27:15.375Z,92515.13
2023-05-16T08:28:46.927Z,92521.84
2023-05-16T08:30:18.630Z,92529.75
2023-05-16T08:31:50.761Z,92526.38
2023-05-16T08:33:22.573Z,92510.13
2023-05-16T08:34:54.139Z,92501.69
2023-05-16T08:36:26.615Z,92504.13
2023-05-16T08:37:58.334Z,92504.19
2023-05-16T08:39:30.947Z,92501.94
2023-05-16T08:41:02.613Z,92506.63
2023-05-16T08:42:34.866Z,92493.06
2023-05-16T08:44:06.942Z,92503.91
2023-05-16T08:45:39.134Z,92513.69
2023-05-16T08:47:15.224Z,92526.22
2023-05-16T08:48:47.100Z,92526.31
2023-05-16T08:50:18.681Z,92514.78
2023-05-16T08:51:51.783Z,92516.00
2023-05-16T08:53:27.815Z,92512.13
2023-05-16T08:55:10.132Z,92503.56
2023-05-16T08:56:43.261Z,92497.69
2023-05-16T08:58:15.171Z,92491.81
2023-05-16T08:59:46.932Z,92503.88
2023-05-16T09:01:18.809Z,92509.59
2023-05-16T09:02:50.516Z,92490.53
2023-05-16T09:04:22.281Z,92476.09
2023-05-16T09:05:53.979Z,92482.75
2023-05-16T09:07:25.764Z,92491.72
2023-05-16T09:08:57.352Z,92493.66
2023-05-16T09:10:28.998Z,92484.63
2023-05-16T09:12:00.555Z,92487.31
2023-05-16T09:13:32.219Z,92486.09
2023-05-16T09:15:05.329Z,92500.84
2023-05-16T09:16:37.471Z,92504.81
2023-05-16T09:18:12.025Z,92498.63
2023-05-16T09:19:43.848Z,92500.28
2023-05-16T09:21:16.159Z,92503.50
2023-05-16T09:22:52.042Z,92501.63
2023-05-16T09:24:23.617Z,92507.97
2023-05-16T09:25:55.208Z,92509.66
2023-05-16T09:27:27.162Z,92509.38
2023-05-16T09:28:58.755Z,92498.56
2023-05-16T09:30:31.655Z,92512.69
2023-05-16T09:32:16.569Z,92508.53
2023-05-16T09:33:49.763Z,92506.34
2023-05-16T09:35:34.993Z,92497.78
2023-05-16T09:37:13.331Z,92492.41
2023-05-16T09:38:44.910Z,92481.50
2023-05-16T09:40:16.591Z,92489.66
2023-05-16T09:41:52.054Z,92488.41
2023-05-16T09:43:24.934Z,92490.38
2023-05-16T09:44:57.367Z,92475.16
2023-05-16T09:46:30.519Z,92458.41
2023-05-16T09:48:05.892Z,92453.41
2023-05-16T09:49:38.522Z,92457.72
2023-05-16T09:51:10.921Z,92463.22
2023-05-16T09:52:43.981Z,92478.44
2023-05-16T09:54:15.897Z,92484.69
2023-05-16T09:55:47.827Z,92475.78
2023-05-16T09:57:19.942Z,92469.56
2023-05-16T09:58:52.277Z,92463.31
2023-05-16T10:00:23.956Z,92457.88
2023-05-16T10:01:55.838Z,92464.97
2023-05-16T10:03:27.636Z,92466.19
2023-05-16T10:05:00.335Z,92450.22
2023-05-16T10:06:32.244Z,92444.34
2023-05-16T10:08:04.696Z,92451.44
2023-05-16T10:09:37.414Z,92445.97
2023-05-16T10:11:09.624Z,92450.69
2023-05-16T10:12:41.621Z,92452.63
2023-05-16T10:14:13.568Z,92460.13
2023-05-16T10:15:45.150Z,92460.13
2023-05-16T10:17:16.799Z,92449.56
2023-05-16T10:18:48.476Z,92454.31
2023-05-16T10:20:20.194Z,92457.09
2023-05-16T10:21:52.736Z,92455.13
2023-05-16T10:23:25.275Z,92466.06
2023-05-16T10:25:02.283Z,92458.69
2023-05-16T10:26:34.475Z,92445.78
2023-05-16T10:28:06.545Z,92437.22
2023-05-16T10:29:50.431Z,92429.78
2023-05-16T10:31:26.338Z,92442.69
2023-05-16T10:32:58.045Z,92447.38
2023-05-16T10:34:29.740Z,92458.75
2023-05-16T10:36:02.422Z,92450.53
2023-05-16T10:37:33.941Z,92442.75
2023-05-16T10:39:05.689Z,92436.91
2023-05-16T10:40:37.925Z,92452.63
2023-05-16T10:42:10.025Z,92447.16
2023-05-16T10:43:44.573Z,92442.06
2023-05-16T10:45:16.724Z,92456.06
2023-05-16T10:46:48.683Z,92463.47
2023-05-16T10:48:20.862Z,92463.81
2023-05-16T10:49:52.701Z,92475.16
2023-05-16T10:51:24.223Z,92486.47
2023-05-16T10:52:55.850Z,92468.09
2023-05-16T10:54:34.200Z,92450.13
2023-05-16T10:56:09.596Z,92452.47
2023-05-16T10:57:43.932Z,92454.81
2023-05-16T10:59:25.288Z,92461.88
2023-05-16T11:01:16.790Z,92454.84
2023-05-16T11:02:48.772Z,92457.97
2023-05-16T11:04:22.624Z,92450.53
2023-05-16T11:05:54.498Z,92458.38
2023-05-16T11:07:26.810Z,92461.09
2023-05-16T11:09:11.223Z,92451.34
2023-05-16T11:10:42.950Z,92452.50
2023-05-16T11:12:14.961Z,92456.41
2023-05-16T11:13:54.561Z,92466.56
2023-05-16T11:15:26.623Z,92484.16
2023-05-16T11:17:01.586Z,92487.28
2023-05-16T11:18:33.532Z,92488.00
2023-05-16T11:20:06.217Z,92490.72
2023-05-16T11:21:56.816Z,92482.88
2023-05-16T11:23:28.856Z,92487.53
2023-05-16T11:25:04.787Z,92497.66
2023-05-16T11:26:36.530Z,92499.19
2023-05-16T11:28:08.477Z,92490.19
2023-05-16T11:29:40.405Z,92494.88
2023-05-16T11:31:15.161Z,92489.03
2023-05-16T11:32:47.169Z,92498.75
2023-05-16T11:34:19.260Z,92506.94
2023-05-16T11:36:14.402Z,92504.53
2023-05-16T11:37:47.600Z,92496.31
2023-05-16T11:39:23.203Z,92482.66
2023-05-16T11:40:54.991Z,92478.75
2023-05-16T11:42:32.370Z,92483.06
2023-05-16T11:44:06.092Z,92457.31
2023-05-16T11:45:37.839Z,92462.41
2023-05-16T11:47:10.232Z,92463.25
2023-05-16T11:48:42.972Z,92454.28
2023-05-16T11:50:16.382Z,92442.16
2023-05-16T11:51:48.070Z,92441.38
2023-05-16T11:53:20.166Z,92443.72
2023-05-16T11:54:51.898Z,92437.91
2023-05-16T11:56:24.220Z,92430.13
2023-05-16T11:57:56.702Z,92428.16
2023-05-16T11:59:28.554Z,92422.69
2023-05-16T12:01:00.154Z,92416.84
2023-05-16T12:02:32.793Z,92418.00
2023-05-16T12:04:14.666Z,92412.94
2023-05-16T12:05:56.912Z,92411.38
2023-05-16T12:07:28.650Z,92403.19
2023-05-16T12:09:03.932Z,92396.53
2023-05-16T12:10:35.529Z,92402.78
2023-05-16T12:12:07.461Z,92397.31
2023-05-16T12:13:39.133Z,92400.44
2023-05-16T12:15:11.369Z,92395.00
2023-05-16T12:16:44.334Z,92398.13
2023-05-16T12:18:16.122Z,92395.75
2023-05-16T12:19:48.171Z,92407.13
2023-05-16T12:21:19.779Z,92410.25
2023-05-16T12:22:51.416Z,92407.53
2023-05-16T12:24:30.366Z,92413.78
2023-05-16T12:26:06.984Z,92422.44
2023-05-16T12:27:40.962Z,92439.19
2023-05-16T12:29:12.644Z,92440.00
2023-05-16T12:30:44.731Z,92440.78
2023-05-16T12:32:22.428Z,92442.34
2023-05-16T12:33:55.183Z,92452.91
2023-05-16T12:35:29.976Z,92461.50
2023-05-16T12:37:02.200Z,92468.91
2023-05-16T12:38:34.501Z,92475.13
2023-05-16T12:40:09.146Z,92474.66
2023-05-16T12:41:42.299Z,92474.63
2023-05-16T12:43:14.632Z,92462.47
2023-05-16T12:44:47.178Z,92456.22
2023-05-16T12:46:20.004Z,92465.97
2023-05-16T12:47:51.708Z,92457.75
2023-05-16T12:49:23.452Z,92464.81
2023-05-16T12:50:55.161Z,92459.34
2023-05-16T12:52:29.073Z,92442.94
2023-05-16T12:54:10.115Z,92440.59
2023-05-16T12:55:42.381Z,92451.50
2023-05-16T12:57:14.343Z,92460.84
2023-05-16T12:58:45.951Z,92458.91
2023-05-16T13:00:22.316Z,92457.75
2023-05-16T13:01:53.973Z,92464.81
2023-05-16T13:03:25.948Z,92456.97
2023-05-16T13:04:58.100Z,92456.16
2023-05-16T13:06:36.750Z,92457.34
2023-05-16T13:08:17.525Z,92452.25
2023-05-16T13:09:49.329Z,92447.16
2023-05-16T13:11:21.079Z,92448.34
2023-05-16T13:12:52.913Z,92457.75
2023-05-16T13:14:24.515Z,92461.22
2023-05-16T13:15:56.344Z,92460.06
2023-05-16T13:17:30.436Z,92469.50
2023-05-16T13:19:02.736Z,92480.81
2023-05-16T13:20:34.345Z,92483.56
2023-05-16T13:22:06.011Z,92491.75
2023-05-16T13:23:37.979Z,92498.75
2023-05-16T13:25:10.724Z,92498.72
2023-05-16T13:26:42.339Z,92509.59
2023-05-16T13:28:13.915Z,92506.34
2023-05-16T13:29:45.650Z,92505.88
2023-05-16T13:31:17.708Z,92502.34
2023-05-16T13:32:50.393Z,92498.78
2023-05-16T13:34:22.237Z,92498.78
2023-05-16T13:35:55.484Z,92494.94
2023-05-16T13:37:28.280Z,92502.72
2023-05-16T13:39:02.992Z,92506.66
2023-05-16T13:40:35.648Z,92510.03
2023-05-16T13:42:07.415Z,92522.50
2023-05-16T13:43:45.013Z,92519.31
2023-05-16T13:45:16.684Z,92518.41
2023-05-16T13:46:49.188Z,92524.16
2023-05-16T13:48:21.019Z,92528.38
2023-05-16T13:49:52.693Z,92533.72
2023-05-16T13:51:24.308Z,92543.31
2023-05-16T13:52:56.234Z,92540.91
2023-05-16T13:54:28.012Z,92526.41
2023-05-16T13:55:59.592Z,92535.75
2023-05-16T13:57:32.160Z,92530.59
2023-05-16T13:59:06.899Z,92537.91
2023-05-16T14:00:45.843Z,92536.63
2023-05-16T14:02:17.884Z,92531.41
2023-05-16T14:03:49.774Z,92526.66
2023-05-16T14:05:21.432Z,92537.50
2023-05-16T14:06:53.324Z,92528.16
2023-05-16T14:08:24.848Z,92542.97
2023-05-16T14:09:56.662Z,92549.25
2023-05-16T14:11:29.474Z,92555.00
2023-05-16T14:13:01.455Z,92553.47
2023-05-16T14:14:33.744Z,92562.03
2023-05-16T14:16:05.583Z,92562.03
2023-05-16T14:17:37.575Z,92568.13
2023-05-16T14:19:09.859Z,92559.88
2023-05-16T14:20:43.184Z,92569.56
2023-05-16T14:22:15.242Z,92571.81
2023-05-16T14:23:47.581Z,92571.34
2023-05-16T14:25:20.785Z,92573.28
2023-05-16T14:26:58.567Z,92575.13
2023-05-16T14:28:30.576Z,92578.41
2023-05-16T14:30:02.282Z,92575.44
2023-05-16T14:31:34.019Z,92576.03
2023-05-16T14:33:06.712Z,92570.84
2023-05-16T14:34:38.410Z,92577.06
2023-05-16T14:36:10.440Z,92572.88
2023-05-16T14:37:42.238Z,92573.25
2023-05-16T14:39:14.689Z,92566.59
2023-05-16T14:40:46.596Z,92569.31
2023-05-16T14:42:18.345Z,92565.06
2023-05-16T14:43:50.983Z,92564.31
2023-05-16T14:45:22.569Z,92565.06
2023-05-16T14:46:54.876Z,92570.13
2023-05-16T14:48:28.149Z,92571.19
2023-05-16T14:50:00.769Z,92569.94
2023-05-16T14:51:32.739Z,92578.81
2023-05-16T14:53:04.589Z,92569.38
2023-05-16T14:54:37.020Z,92571.25
2023-05-16T14:56:08.811Z,92573.53
2023-05-16T14:57:42.177Z,92568.38
2023-05-16T14:59:17.118Z,92575.28
2023-05-16T15:00:49.189Z,92580.19
2023-05-16T15:02:21.198Z,92577.03
2023-05-16T15:03:55.785Z,92581.31
2023-05-16T15:05:29.381Z,92582.59
2023-05-16T15:07:01.226Z,92586.88
2023-05-16T15:08:34.280Z,92578.78
2023-05-16T15:10:07.047Z,92581.28
2023-05-16T15:11:38.693Z,92584.16
2023-05-16T15:13:10.821Z,92576.38
2023-05-16T15:14:42.556Z,92576.44
2023-05-16T15:16:14.355Z,92574.53
2023-05-16T15:17:46.497Z,92570.22
2023-05-16T15:19:18.197Z,92571.81
2023-05-16T15:20:52.188Z,92569.16
2023-05-16T15:22:23.723Z,92563.75
2023-05-16T15:23:58.027Z,92553.59
2023-05-16T15:25:30.200Z,92554.75
2023-05-16T15:27:02.060Z,92544.31
2023-05-16T15:28:33.823Z,92534.50
2023-05-16T15:30:05.701Z,92513.34
2023-05-16T15:31:37.940Z,92504.22
2023-05-16T15:33:09.662Z,92479.13
2023-05-16T15:34:41.395Z,92454.41
2023-05-16T15:36:13.457Z,92448.31
2023-05-16T15:37:45.287Z,92458.19
2023-05-16T15:39:17.079Z,92451.34
2023-05-16T15:40:55.073Z,92425.59
2023-05-16T15:42:33.244Z,92423.88
2023-05-16T15:44:05.123Z,92418.25
2023-05-16T15:45:40.109Z,92408.06
2023-05-16T15:47:12.086Z,92393.91
2023-05-16T15:48:45.080Z,92394.91
2023-05-16T15:50:16.946Z,92399.47
2023-05-16T15:51:48.587Z,92408.78
2023-05-16T15:53:20.301Z,92398.63
2023-05-16T15:54:52.124Z,92406.00
2023-05-16T15:56:23.718Z,92405.19
2023-05-16T15:57:57.671Z,92411.34
2023-05-16T15:59:29.666Z,92414.75
2023-05-16T16:01:01.656Z,92418.63
2023-05-16T16:02:33.831Z,92410.97
2023-05-16T16:04:05.796Z,92398.63
2023-05-16T16:05:37.884Z,92399.47
2023-05-16T16:07:10.990Z,92404.91
2023-05-16T16:08:42.578Z,92395.63
2023-05-16T16:10:14.446Z,92405.06
2023-05-16T16:11:46.276Z,92417.50
2023-05-16T16:13:18.139Z,92426.84
2023-05-16T16:14:49.958Z,92437.78
2023-05-16T16:16:22.002Z,92436.19
2023-05-16T16:17:53.622Z,92427.25
2023-05-16T16:19:26.704Z,92432.34
2023-05-16T16:20:58.864Z,92428.91
2023-05-16T16:22:31.310Z,92424.75
2023-05-16T16:24:03.357Z,92421.75
2023-05-16T16:25:35.489Z,92423.41
2023-05-16T16:27:07.139Z,92428.88
2023-05-16T16:28:38.676Z,92423.63
2023-05-16T16:30:10.515Z,92430.66
2023-05-16T16:31:42.186Z,92429.94
2023-05-16T16:33:14.023Z,92423.84
2023-05-16T16:34:45.718Z,92413.84
2023-05-16T16:36:17.424Z,92415.47
2023-05-16T16:38:04.947Z,92410.84
2023-05-16T16:41:10.294Z,92411.19
2023-05-16T16:42:42.132Z,92408.03
2023-05-16T16:44:14.275Z,92420.41
2023-05-16T16:45:45.873Z,92414.56
2023-05-16T16:47:17.926Z,92408.69
2023-05-16T16:48:52.367Z,92409.88
2023-05-16T16:50:24.203Z,92404.78
2023-05-16T16:51:55.902Z,92401.28
2023-05-16T16:53:27.789Z,92392.69
2023-05-16T16:54:59.646Z,92398.84
2023-05-16T16:56:31.698Z,92394.13
2023-05-16T16:58:03.741Z,92393.72
2023-05-16T16:59:35.790Z,92386.66
2023-05-16T17:01:07.459Z,92385.94
2023-05-16T17:02:39.380Z,92379.34
2023-05-16T17:04:11.545Z,92371.56
2023-05-16T17:05:44.650Z,92368.78
2023-05-16T17:07:16.320Z,92368.31
2023-05-16T17:08:48.376Z,92363.59
2023-05-16T17:10:21.112Z,92365.41
2023-05-16T17:11:52.974Z,92376.19
2023-05-16T17:13:24.644Z,92389.75
2023-05-16T17:14:57.349Z,92401.06
2023-05-16T17:16:29.552Z,92411.91
2023-05-16T17:18:01.580Z,92415.34
2023-05-16T17:19:33.568Z,92419.91
2023-05-16T17:21:05.672Z,92414.47
2023-05-16T17:22:37.692Z,92405.53
2023-05-16T17:24:09.786Z,92403.69
2023-05-16T17:25:42.215Z,92402.19
2023-05-16T17:27:13.923Z,92391.75
2023-05-16T17:28:46.486Z,92372.81
2023-05-16T17:30:18.784Z,92365.88
2023-05-16T17:31:51.008Z,92369.38
2023-05-16T17:33:22.880Z,92371.31
2023-05-16T17:34:55.421Z,92372.38
2023-05-16T17:36:27.076Z,92384.31
2023-05-16T17:37:59.407Z,92395.03
2023-05-16T17:39:31.029Z,92402.63
2023-05-16T17:41:02.980Z,92403.34
2023-05-16T17:42:34.630Z,92394.34
2023-05-16T17:44:07.137Z,92391.97
2023-05-16T17:45:39.058Z,92393.13
2023-05-16T17:47:11.628Z,92397.34
2023-05-16T17:48:44.274Z,92393.84
2023-05-16T17:50:16.178Z,92399.25
2023-05-16T17:51:51.925Z,92400.00
2023-05-16T17:53:23.993Z,92396.84
2023-05-16T17:54:55.758Z,92398.34
2023-05-16T17:56:27.379Z,92407.50
2023-05-16T17:57:59.086Z,92410.94
2023-05-16T17:59:30.933Z,92411.38
2023-05-16T18:01:07.060Z,92403.66
2023-05-16T18:02:39.828Z,92393.69
2023-05-16T18:04:11.874Z,92399.22
2023-05-16T18:05:43.694Z,92396.13
2023-05-16T18:07:15.553Z,92401.19
2023-05-16T18:08:47.316Z,92390.75
2023-05-16T18:10:19.189Z,92394.69