createdAt,value
2023-03-01T00:01:34.904Z,40.12
2023-03-01T00:04:02.612Z,36.73
2023-03-01T00:06:30.683Z,40.25
2023-03-01T00:08:58.353Z,42.85
2023-03-01T00:11:29.643Z,41.77
2023-03-01T00:14:01.348Z,39.00
2023-03-01T00:16:36.973Z,34.18
2023-03-01T00:19:05.093Z,30.80
2023-03-01T00:21:32.783Z,29.72
2023-03-01T00:24:00.638Z,30.65
2023-03-01T00:26:29.224Z,28.00
2023-03-01T00:28:58.822Z,21.62
2023-03-01T00:31:30.466Z,18.85
2023-03-01T00:34:01.935Z,18.02
2023-03-01T00:36:34.376Z,15.95
2023-03-01T00:39:04.705Z,15.63
2023-03-01T00:41:34.140Z,14.90
2023-03-01T00:44:01.860Z,15.65
2023-03-01T00:46:31.123Z,24.90
2023-03-01T00:48:58.841Z,25.57
2023-03-01T00:51:29.256Z,26.10
2023-03-01T00:54:01.330Z,28.30
2023-03-01T00:56:30.745Z,30.85
2023-03-01T00:58:58.933Z,29.35
2023-03-01T01:01:30.146Z,33.02
2023-03-01T01:04:01.847Z,28.23
2023-03-01T01:06:34.488Z,26.45
2023-03-01T01:09:06.020Z,20.85
2023-03-01T01:11:36.512Z,19.55
2023-03-01T01:14:04.636Z,20.30
2023-03-01T01:16:32.947Z,22.48
2023-03-01T01:19:00.883Z,21.75
2023-03-01T01:21:29.359Z,22.98
2023-03-01T01:23:57.793Z,24.35
2023-03-01T01:26:33.153Z,19.37
2023-03-01T01:29:04.675Z,17.23
2023-03-01T01:31:33.614Z,16.07
2023-03-01T01:34:04.483Z,15.03
2023-03-01T01:36:34.420Z,14.28
2023-03-01T01:39:02.523Z,13.75
2023-03-01T01:41:31.050Z,14.70
2023-03-01T01:44:23.870Z,12.85
2023-03-01T01:47:06.233Z,13.85
2023-03-01T01:49:44.352Z,14.28
2023-03-01T01:52:23.076Z,14.13
2023-03-01T01:55:12.047Z,13.98
2023-03-01T01:57:46.316Z,12.85
2023-03-01T02:00:19.089Z,14.05
2023-03-01T02:02:52.530Z,14.40
2023-03-01T02:05:25.849Z,16.17
2023-03-01T02:07:54.405Z,14.70
2023-03-01T02:10:25.141Z,15.50
2023-03-01T02:12:53.486Z,18.60
2023-03-01T02:15:23.218Z,20.65
2023-03-01T02:17:51.929Z,19.20
2023-03-01T02:20:59.942Z,20.48
2023-03-01T02:23:29.534Z,21.35
2023-03-01T02:26:17.742Z,22.80
2023-03-01T02:28:46.097Z,22.17
2023-03-01T02:31:36.665Z,24.00
2023-03-01T02:34:06.159Z,25.35
2023-03-01T02:36:39.129Z,40.98
2023-03-01T02:39:11.761Z,40.17
2023-03-01T02:41:40.257Z,36.28
2023-03-01T02:44:08.861Z,32.90
2023-03-01T02:46:44.170Z,40.48
2023-03-01T02:49:32.253Z,32.58
2023-03-01T02:52:31.337Z,33.00
2023-03-01T02:55:13.410Z,32.63
2023-03-01T02:57:44.958Z,31.55
2023-03-01T03:00:23.533Z,28.80
2023-03-01T03:02:54.022Z,28.60
2023-03-01T03:05:30.522Z,27.85
2023-03-01T03:08:01.607Z,29.35
2023-03-01T03:10:35.117Z,28.47
2023-03-01T03:13:10.427Z,27.13
2023-03-01T03:15:39.415Z,26.55
2023-03-01T03:18:11.578Z,26.95
2023-03-01T03:20:44.249Z,27.42
2023-03-01T03:23:12.504Z,26.33
2023-03-01T03:25:40.098Z,24.60
2023-03-01T03:28:11.441Z,27.40
2023-03-01T03:30:41.727Z,27.07
2023-03-01T03:33:13.673Z,26.33
2023-03-01T03:35:48.733Z,26.82
2023-03-01T03:38:19.639Z,24.50
2023-03-01T03:40:53.510Z,24.27
2023-03-01T03:43:23.804Z,23.85
2023-03-01T03:45:52.711Z,28.70
2023-03-01T03:48:21.487Z,24.87
2023-03-01T03:50:53.913Z,29.72
2023-03-01T03:53:25.268Z,29.35
2023-03-01T03:55:54.061Z,30.27
2023-03-01T03:58:24.759Z,31.33
2023-03-01T04:00:56.746Z,33.23
2023-03-01T04:03:26.672Z,32.75
2023-03-01T04:05:54.619Z,30.97
2023-03-01T04:08:24.076Z,31.17
2023-03-01T04:10:59.102Z,29.45
2023-03-01T04:13:27.418Z,29.55
2023-03-01T04:15:56.927Z,30.27
2023-03-01T04:18:25.796Z,28.32
2023-03-01T04:20:55.669Z,30.80
2023-03-01T04:23:23.492Z,30.45
2023-03-01T04:25:57.692Z,30.23
2023-03-01T04:28:34.664Z,30.70
2023-03-01T04:31:17.744Z,29.63
2023-03-01T04:33:51.827Z,30.75
2023-03-01T04:36:23.808Z,31.35
2023-03-01T04:38:52.423Z,30.75
2023-03-01T04:41:23.187Z,30.65
2023-03-01T04:43:51.312Z,30.17
2023-03-01T04:46:21.823Z,28.70
2023-03-01T04:48:49.649Z,32.50
2023-03-01T04:51:18.869Z,32.45
2023-03-01T04:53:47.154Z,29.32
2023-03-01T04:56:15.826Z,35.10
2023-03-01T04:58:43.846Z,30.37
2023-03-01T05:01:16.649Z,32.08
2023-03-01T05:03:48.298Z,33.90
2023-03-01T05:06:17.406Z,32.78
2023-03-01T05:08:46.463Z,32.38
2023-03-01T05:11:14.861Z,32.33
2023-03-01T05:13:42.810Z,36.13
2023-03-01T05:16:11.611Z,35.08
2023-03-01T05:18:41.233Z,32.98
2023-03-01T05:21:13.420Z,34.00
2023-03-01T05:23:41.226Z,32.42
2023-03-01T05:26:25.822Z,32.88
2023-03-01T05:28:40.204Z,31.73
2023-03-01T05:31:10.091Z,32.70
2023-03-01T05:33:40.832Z,33.08
2023-03-01T05:36:10.439Z,32.58
2023-03-01T05:38:38.078Z,33.38
2023-03-01T05:41:05.690Z,33.00
2023-03-01T05:43:34.410Z,31.10
2023-03-01T05:46:02.194Z,33.30
2023-03-01T05:48:29.983Z,33.30
2023-03-01T05:51:01.171Z,36.58
2023-03-01T05:53:28.828Z,33.65
2023-03-01T05:55:56.612Z,38.63
2023-03-01T05:58:24.840Z,41.48
2023-03-01T06:00:54.086Z,42.95
2023-03-01T06:03:22.016Z,40.20
2023-03-01T06:05:49.700Z,42.13
2023-03-01T06:08:17.444Z,50.23
2023-03-01T06:10:45.201Z,41.45
2023-03-01T06:13:12.908Z,37.58
2023-03-01T06:15:40.641Z,35.78
2023-03-01T06:18:09.386Z,33.48
2023-03-01T06:20:37.110Z,30.70
2023-03-01T06:23:05.000Z,31.12
2023-03-01T06:25:32.811Z,29.87
2023-03-01T06:28:01.048Z,33.30
2023-03-01T06:30:28.743Z,36.05
2023-03-01T06:32:59.377Z,33.38
2023-03-01T06:35:30.001Z,34.48
2023-03-01T06:38:00.384Z,38.40
2023-03-01T06:40:29.213Z,43.33
2023-03-01T06:42:56.672Z,44.00
2023-03-01T06:45:24.826Z,37.40
2023-03-01T06:47:52.378Z,32.40
2023-03-01T06:50:20.313Z,35.40
2023-03-01T06:52:48.622Z,36.33
2023-03-01T06:55:16.223Z,34.80
2023-03-01T06:57:43.911Z,33.70
2023-03-01T07:00:13.469Z,35.58
2023-03-01T07:02:41.069Z,33.63
2023-03-01T07:05:10.075Z,25.52
2023-03-01T07:07:37.843Z,20.40
2023-03-01T07:10:07.778Z,17.00
2023-03-01T07:12:35.515Z,16.37
2023-03-01T07:15:05.059Z,11.55
2023-03-01T07:17:32.659Z,12.35
2023-03-01T07:20:00.423Z,14.33
2023-03-01T07:22:27.948Z,12.60
2023-03-01T07:24:55.483Z,12.75
2023-03-01T07:27:23.047Z,14.73
2023-03-01T07:29:50.924Z,14.53
2023-03-01T07:32:19.322Z,16.60
2023-03-01T07:34:46.967Z,12.43
2023-03-01T07:37:14.893Z,13.50
2023-03-01T07:39:42.629Z,31.52
2023-03-01T07:42:10.471Z,37.03
2023-03-01T07:44:38.209Z,33.85
2023-03-01T07:47:06.166Z,35.85
2023-03-01T07:49:33.631Z,34.85
2023-03-01T07:52:01.466Z,30.37
2023-03-01T07:54:29.339Z,26.52
2023-03-01T07:56:58.081Z,25.60
2023-03-01T07:59:27.473Z,25.82
2023-03-01T08:01:55.168Z,25.15
2023-03-01T08:04:25.300Z,23.55
2023-03-01T08:06:53.762Z,22.85
2023-03-01T08:09:21.688Z,22.87
2023-03-01T08:11:49.299Z,22.15
2023-03-01T08:14:17.086Z,24.05
2023-03-01T08:16:44.839Z,23.47
2023-03-01T08:19:13.385Z,21.27
2023-03-01T08:21:41.172Z,23.55
2023-03-01T08:24:10.681Z,20.57
2023-03-01T08:26:38.055Z,23.65
2023-03-01T08:29:05.666Z,21.45
2023-03-01T08:31:39.427Z,20.12
2023-03-01T08:34:12.292Z,20.32
2023-03-01T08:36:43.116Z,20.20
2023-03-01T08:39:13.739Z,19.87
2023-03-01T08:41:41.657Z,19.73
2023-03-01T08:44:13.316Z,21.07
2023-03-01T08:46:42.598Z,20.68
2023-03-01T08:49:14.049Z,23.40
2023-03-01T08:51:42.605Z,22.32
2023-03-01T08:54:18.593Z,21.55
2023-03-01T08:56:47.222Z,18.40
2023-03-01T08:59:16.636Z,18.00
2023-03-01T09:01:44.682Z,16.48
2023-03-01T09:04:13.507Z,14.30
2023-03-01T09:06:41.053Z,14.80
2023-03-01T09:09:16.464Z,14.98
2023-03-01T09:11:47.804Z,13.53
2023-03-01T09:14:15.478Z,13.65
2023-03-01T09:16:43.749Z,12.98
2023-03-01T09:19:11.876Z,13.13
2023-03-01T09:21:41.120Z,12.35
2023-03-01T09:24:15.395Z,10.58
2023-03-01T09:26:45.634Z,10.45
2023-03-01T09:29:14.827Z,10.35
2023-03-01T09:31:43.434Z,9.90
2023-03-01T09:34:11.120Z,8.78
2023-03-01T09:36:39.011Z,9.93
2023-03-01T09:39:06.710Z,7.80
2023-03-01T09:41:58.388Z,7.97
2023-03-01T09:44:49.718Z,8.28
2023-03-01T09:47:31.335Z,8.63
2023-03-01T09:50:17.366Z,8.30
2023-03-01T09:53:08.108Z,7.25
2023-03-01T09:56:00.566Z,6.05
2023-03-01T09:58:58.055Z,5.72
2023-03-01T10:01:49.378Z,5.60
2023-03-01T10:04:43.226Z,5.87
2023-03-01T10:07:31.054Z,6.08
2023-03-01T10:10:01.008Z,7.92
2023-03-01T10:12:38.583Z,4.40
2023-03-01T10:15:26.943Z,3.27
2023-03-01T10:18:03.565Z,3.17
2023-03-01T10:20:45.821Z,2.70
2023-03-01T10:23:13.200Z,2.87
2023-03-01T10:26:17.759Z,2.70
2023-03-01T10:29:10.740Z,2.80
2023-03-01T10:31:50.928Z,2.08
2023-03-01T10:34:23.579Z,2.40
2023-03-01T10:36:55.983Z,2.07
2023-03-01T10:39:25.894Z,2.17
2023-03-01T10:42:06.503Z,2.80
2023-03-01T10:44:49.334Z,2.77
2023-03-01T10:47:25.145Z,2.37
2023-03-01T10:50:02.992Z,2.65
2023-03-01T10:52:37.658Z,2.90
2023-03-01T10:55:37.953Z,3.17
2023-03-01T10:58:21.794Z,3.40
2023-03-01T11:03:31.465Z,3.35
2023-03-01T11:06:16.009Z,8.43
2023-03-01T11:08:47.254Z,3.37
2023-03-01T11:11:34.206Z,3.75
2023-03-01T11:14:27.289Z,3.25
2023-03-01T11:17:14.468Z,2.37
2023-03-01T11:19:45.226Z,2.87
2023-03-01T11:22:21.267Z,2.50
2023-03-01T11:25:07.368Z,3.33
2023-03-01T11:27:41.530Z,3.00
2023-03-01T11:30:35.868Z,3.83
2023-03-01T11:33:35.813Z,3.45
2023-03-01T11:36:17.922Z,3.52
2023-03-01T11:38:45.646Z,3.70
2023-03-01T11:41:25.409Z,4.17
2023-03-01T11:44:01.844Z,3.10
2023-03-01T11:46:41.152Z,2.75
2023-03-01T11:49:57.204Z,2.92
2023-03-01T11:52:42.154Z,2.98
2023-03-01T11:55:39.052Z,2.87
2023-03-01T11:58:57.746Z,2.58
2023-03-01T12:01:59.806Z,2.45
2023-03-01T12:04:47.946Z,3.37
2023-03-01T12:07:58.712Z,2.58
2023-03-01T12:10:42.753Z,3.52
2023-03-01T12:16:07.242Z,4.53
2023-03-01T12:18:59.989Z,3.22
2023-03-01T12:22:02.724Z,2.52
2023-03-01T12:24:41.746Z,2.90
2023-03-01T12:27:23.267Z,2.25
2023-03-01T12:30:16.984Z,2.90
2023-03-01T12:33:02.130Z,2.70
2023-03-01T12:35:52.586Z,5.65
2023-03-01T12:38:51.542Z,5.42
2023-03-01T12:41:53.111Z,2.62
2023-03-01T12:44:48.960Z,2.75
2023-03-01T12:47:45.086Z,2.30
2023-03-01T12:50:22.550Z,2.08
2023-03-01T12:52:58.305Z,1.92
2023-03-01T12:55:43.907Z,2.15
2023-03-01T12:58:50.377Z,2.67
2023-03-01T13:01:39.766Z,2.08
2023-03-01T13:04:46.434Z,2.30
2023-03-01T13:07:38.900Z,2.08
2023-03-01T13:10:26.916Z,2.05
2023-03-01T13:13:02.891Z,2.22
2023-03-01T13:15:34.409Z,2.60
2023-03-01T13:18:07.074Z,2.35
2023-03-01T13:20:46.411Z,2.65
2023-03-01T13:23:25.764Z,2.42
2023-03-01T13:26:16.702Z,2.27
2023-03-01T13:28:56.284Z,2.50
2023-03-01T13:31:32.296Z,2.50
2023-03-01T13:34:04.894Z,2.25
2023-03-01T13:36:43.657Z,2.58
2023-03-01T13:39:33.207Z,2.72
2023-03-01T13:42:01.702Z,3.27
2023-03-01T13:44:39.144Z,3.00
2023-03-01T13:47:14.110Z,2.90
2023-03-01T13:50:01.365Z,2.83
2023-03-01T13:52:45.817Z,3.10
2023-03-01T13:55:28.051Z,3.30
2023-03-01T13:58:00.211Z,3.15
2023-03-01T14:00:38.832Z,3.25
2023-03-01T14:03:19.616Z,2.70
2023-03-01T14:06:14.273Z,2.40
2023-03-01T14:08:39.240Z,3.12
2023-03-01T14:11:36.940Z,2.77
2023-03-01T14:14:39.391Z,2.98
2023-03-01T14:17:40.448Z,2.50
2023-03-01T14:20:32.184Z,2.47
2023-03-01T14:23:03.790Z,2.55
2023-03-01T14:25:37.080Z,2.50
2023-03-01T14:28:30.702Z,2.80
2023-03-01T14:33:34.180Z,2.70
2023-03-01T14:36:07.269Z,2.20
2023-03-01T14:38:39.548Z,3.97
2023-03-01T14:41:21.153Z,7.03
2023-03-01T14:43:59.651Z,4.25
2023-03-01T14:46:40.882Z,3.70
2023-03-01T14:49:19.370Z,4.15
2023-03-01T14:52:03.668Z,4.37
2023-03-01T14:54:44.256Z,4.35
2023-03-01T14:57:25.401Z,8.55
2023-03-01T14:59:57.385Z,4.30
2023-03-01T15:02:27.602Z,4.90
2023-03-01T15:05:01.138Z,4.95
2023-03-01T15:07:36.443Z,5.72
2023-03-01T15:10:07.298Z,5.53
2023-03-01T15:12:40.994Z,5.80
2023-03-01T15:18:20.737Z,5.87
2023-03-01T15:20:49.938Z,5.25
2023-03-01T15:23:30.367Z,12.37
2023-03-01T15:25:58.724Z,19.32
2023-03-01T15:28:34.453Z,6.25
2023-03-01T15:31:16.774Z,6.20
2023-03-01T15:33:46.406Z,5.30
2023-03-01T15:36:34.532Z,4.53
2023-03-01T15:39:04.364Z,4.65
2023-03-01T15:41:39.222Z,9.65
2023-03-01T15:44:35.045Z,9.73
2023-03-01T15:47:00.833Z,15.58
2023-03-01T15:49:54.341Z,15.18
2023-03-01T15:52:19.248Z,13.72
2023-03-01T15:57:15.489Z,11.73
2023-03-01T15:59:44.983Z,13.18
2023-03-01T16:02:13.935Z,5.83
2023-03-01T16:04:42.099Z,4.03
2023-03-01T16:07:10.638Z,3.67
2023-03-01T16:09:38.320Z,2.87
2023-03-01T16:12:08.987Z,3.08
2023-03-01T16:14:36.434Z,2.90
2023-03-01T16:17:03.999Z,2.72
2023-03-01T16:19:31.508Z,5.75
2023-03-01T16:21:59.726Z,7.78
2023-03-01T16:24:27.484Z,5.95
2023-03-01T16:26:55.317Z,7.42
2023-03-01T16:29:23.142Z,6.15
2023-03-01T16:31:51.434Z,8.23
2023-03-01T16:34:21.206Z,11.70
2023-03-01T16:36:50.955Z,17.05
2023-03-01T16:39:18.782Z,20.35
2023-03-01T16:41:46.488Z,10.68
2023-03-01T16:44:15.610Z,12.18
2023-03-01T16:46:44.021Z,6.20
2023-03-01T16:49:11.895Z,6.40
2023-03-01T16:51:39.583Z,7.50
2023-03-01T16:54:07.481Z,8.60
2023-03-01T16:56:36.914Z,10.65
2023-03-01T16:59:06.623Z,13.35
2023-03-01T17:01:41.124Z,15.88
2023-03-01T17:04:12.512Z,13.55
2023-03-01T17:06:40.355Z,9.60
2023-03-01T17:09:07.990Z,7.75
2023-03-01T17:11:36.825Z,7.05
2023-03-01T17:14:04.361Z,7.08
2023-03-01T17:16:31.963Z,7.35
2023-03-01T17:18:59.823Z,14.70
2023-03-01T17:21:27.964Z,9.38
2023-03-01T17:23:57.895Z,7.03
2023-03-01T17:26:25.897Z,7.75
2023-03-01T17:28:53.595Z,7.53
2023-03-01T17:31:23.654Z,10.23
2023-03-01T17:33:51.891Z,8.28
2023-03-01T17:36:19.737Z,8.20
2023-03-01T17:38:48.228Z,10.18
2023-03-01T17:41:18.129Z,9.60
2023-03-01T17:43:46.117Z,11.08
2023-03-01T17:46:14.173Z,11.53
2023-03-01T17:48:42.281Z,11.38
2023-03-01T17:51:11.723Z,13.93
2023-03-01T17:53:39.356Z,15.48
2023-03-01T17:56:08.091Z,14.50
2023-03-01T17:58:35.674Z,15.05
2023-03-01T18:01:09.517Z,18.55
2023-03-01T18:06:15.224Z,19.15
2023-03-01T18:08:44.840Z,39.80
2023-03-01T18:11:15.084Z,19.98
2023-03-01T18:13:42.709Z,8.43
2023-03-01T18:16:14.562Z,7.35
2023-03-01T18:18:44.526Z,7.85
2023-03-01T18:21:13.946Z,11.45
2023-03-01T18:23:42.098Z,10.68
2023-03-01T18:26:12.676Z,8.33
2023-03-01T18:28:40.378Z,8.08
2023-03-01T18:31:13.144Z,9.20
2023-03-01T18:33:41.062Z,11.40
2023-03-01T18:36:23.196Z,12.00
2023-03-01T18:38:52.994Z,10.50
2023-03-01T18:41:20.736Z,10.25
2023-03-01T18:43:48.655Z,7.70
2023-03-01T18:46:16.667Z,17.17
2023-03-01T18:48:44.414Z,13.75
2023-03-01T18:51:16.490Z,25.97
2023-03-01T18:53:44.857Z,42.73
2023-03-01T18:56:13.388Z,27.58
2023-03-01T18:58:45.118Z,21.48
2023-03-01T19:01:16.764Z,13.85
2023-03-01T19:03:44.381Z,14.55
2023-03-01T19:06:12.779Z,15.48
2023-03-01T19:08:42.684Z,15.72
2023-03-01T19:11:12.117Z,14.38
2023-03-01T19:13:41.148Z,15.60
2023-03-01T19:16:12.880Z,17.10
2023-03-01T19:18:43.612Z,15.75
2023-03-01T19:21:11.794Z,14.80
2023-03-01T19:23:39.441Z,13.30
2023-03-01T19:26:13.620Z,15.85
2023-03-01T19:28:42.104Z,13.50
2023-03-01T19:31:17.605Z,14.20
2023-03-01T19:33:45.260Z,19.00
2023-03-01T19:36:14.893Z,21.62
2023-03-01T19:38:43.245Z,17.70
2023-03-01T19:41:16.215Z,11.63
2023-03-01T19:43:46.727Z,11.22
2023-03-01T19:46:15.780Z,10.63
2023-03-01T19:48:44.529Z,10.72
2023-03-01T19:51:12.857Z,11.53
2023-03-01T19:53:41.817Z,12.88
2023-03-01T19:56:10.063Z,14.03
2023-03-01T19:58:39.753Z,13.22
2023-03-01T20:01:14.756Z,14.90
2023-03-01T20:03:42.923Z,14.60
2023-03-01T20:06:14.656Z,15.75
2023-03-01T20:08:43.962Z,16.12
2023-03-01T20:11:14.915Z,18.42
2023-03-01T20:13:42.918Z,18.17
2023-03-01T20:16:11.196Z,17.62
2023-03-01T20:18:38.850Z,16.90
2023-03-01T20:21:21.517Z,16.62
2023-03-01T20:23:37.872Z,20.45
2023-03-01T20:26:09.046Z,14.30
2023-03-01T20:28:36.992Z,11.73
2023-03-01T20:31:07.533Z,13.20
2023-03-01T20:33:35.672Z,12.65
2023-03-01T20:36:05.205Z,12.55
2023-03-01T20:38:33.292Z,11.40
2023-03-01T20:41:07.685Z,11.53
2023-03-01T20:43:36.843Z,11.15
2023-03-01T20:46:07.598Z,10.55
2023-03-01T20:48:35.483Z,11.53
2023-03-01T20:51:08.270Z,13.75
2023-03-01T20:53:36.317Z,15.50
2023-03-01T20:56:06.267Z,17.37
2023-03-01T20:58:35.194Z,18.37
2023-03-01T21:01:05.724Z,16.52
2023-03-01T21:03:34.179Z,16.17
2023-03-01T21:06:05.510Z,15.75
2023-03-01T21:08:34.951Z,16.32
2023-03-01T21:11:05.625Z,16.25
2023-03-01T21:13:34.119Z,13.93
2023-03-01T21:16:09.767Z,12.73
2023-03-01T21:18:37.549Z,12.75
2023-03-01T21:21:15.978Z,13.05
2023-03-01T21:23:44.693Z,14.03
2023-03-01T21:26:16.192Z,13.68
2023-03-01T21:28:46.710Z,13.88
2023-03-01T21:31:18.908Z,12.18
2023-03-01T21:33:51.017Z,13.15
2023-03-01T21:36:20.583Z,12.78
2023-03-01T21:38:50.203Z,15.10
2023-03-01T21:41:25.716Z,15.08
2023-03-01T21:43:59.977Z,15.72
2023-03-01T21:46:31.741Z,15.23
2023-03-01T21:48:59.894Z,17.57
2023-03-01T21:51:28.079Z,18.07
2023-03-01T21:53:56.742Z,21.50
2023-03-01T21:56:27.503Z,17.27
2023-03-01T21:58:55.484Z,17.90
2023-03-01T22:01:28.721Z,19.55
2023-03-01T22:04:01.378Z,14.18
2023-03-01T22:06:34.771Z,12.98
2023-03-01T22:11:40.430Z,9.88
2023-03-01T22:14:09.037Z,10.40
2023-03-01T22:16:39.030Z,9.85
2023-03-01T22:19:07.966Z,9.90
2023-03-01T22:21:42.402Z,11.15
2023-03-01T22:24:11.804Z,9.53
2023-03-01T22:26:42.567Z,8.08
2023-03-01T22:29:17.609Z,8.70
2023-03-01T22:31:45.706Z,8.73
2023-03-01T22:34:14.447Z,8.55
2023-03-01T22:36:42.027Z,9.15
2023-03-01T22:39:09.623Z,9.45
2023-03-01T22:41:43.441Z,10.05
2023-03-01T22:44:18.070Z,9.58
2023-03-01T22:46:46.778Z,9.35
2023-03-01T22:49:16.060Z,10.35
2023-03-01T22:51:46.654Z,10.45
2023-03-01T22:54:16.474Z,11.00
2023-03-01T22:56:44.857Z,10.40
2023-03-01T22:59:18.508Z,11.85
2023-03-01T23:01:47.941Z,12.93
2023-03-01T23:04:17.911Z,13.00
2023-03-01T23:06:55.484Z,14.05
2023-03-01T23:09:30.845Z,12.45
2023-03-01T23:12:00.665Z,13.22
2023-03-01T23:14:31.933Z,12.82
2023-03-01T23:17:01.150Z,13.62
2023-03-01T23:19:29.865Z,12.93
2023-03-01T23:21:57.907Z,12.30
2023-03-01T23:24:29.520Z,11.95
2023-03-01T23:26:59.837Z,11.35
2023-03-01T23:29:27.507Z,10.15
2023-03-01T23:31:57.104Z,10.85
2023-03-01T23:34:26.193Z,12.20
2023-03-01T23:36:54.700Z,13.80
2023-03-01T23:39:22.425Z,11.35
2023-03-01T23:41:50.344Z,11.93
2023-03-01T23:44:20.469Z,11.53
2023-03-01T23:46:49.839Z,12.45
2023-03-01T23:49:21.636Z,13.60
2023-03-01T23:51:49.595Z,12.85
2023-03-01T23:54:21.431Z,12.33
2023-03-01T23:56:49.407Z,11.75
2023-03-01T23:59:21.179Z,9.98
