createdAt,value
2018-05-13T04:00:17.486Z,14.17
2018-05-13T04:02:46.374Z,15.07
2018-05-13T04:05:15.256Z,15.47
2018-05-13T04:21:42.551Z,18.17
2018-05-13T04:24:12.071Z,19.13
2018-05-13T04:26:41.260Z,21.57
2018-05-13T04:29:10.227Z,20.87
2018-05-13T04:31:39.182Z,19.97
2018-05-13T04:34:13.707Z,20.47
2018-05-13T04:36:42.695Z,21.03
2018-05-13T04:39:12.551Z,20.97
2018-05-13T04:41:41.505Z,18.07
2018-05-13T04:44:10.531Z,19.53
2018-05-13T04:46:39.350Z,19.77
2018-05-13T04:49:10.235Z,17.27
2018-05-13T04:51:39.066Z,17.67
2018-05-13T04:54:07.898Z,19.67
2018-05-13T04:56:37.779Z,18.83
2018-05-13T04:59:06.613Z,18.20
2018-05-13T05:01:36.270Z,18.23
2018-05-13T05:04:05.158Z,17.70
2018-05-13T05:06:34.020Z,17.53
2018-05-13T05:09:02.717Z,18.27
2018-05-13T05:11:32.384Z,16.93
2018-05-13T05:14:01.388Z,17.67
2018-05-13T05:16:31.236Z,16.33
2018-05-13T05:19:00.144Z,17.73
2018-05-13T05:21:29.083Z,16.87
2018-05-13T05:23:59.365Z,17.77
2018-05-13T05:26:28.621Z,16.90
2018-05-13T05:28:57.588Z,17.77
2018-05-13T05:31:26.466Z,16.57
2018-05-13T05:33:56.138Z,16.30
2018-05-13T05:36:25.269Z,16.57
2018-05-13T05:38:54.116Z,15.97
2018-05-13T05:41:23.824Z,16.20
2018-05-13T05:43:52.647Z,15.20
2018-05-13T05:46:21.539Z,15.20
2018-05-13T05:48:50.421Z,16.30
2018-05-13T05:51:19.952Z,18.10
2018-05-13T05:53:48.881Z,16.37
2018-05-13T05:56:18.692Z,16.73
2018-05-13T05:58:48.547Z,15.47
2018-05-13T06:01:18.068Z,15.50
2018-05-13T06:03:47.370Z,15.63
2018-05-13T06:06:16.936Z,15.03
2018-05-13T06:08:46.905Z,15.20
2018-05-13T06:11:16.100Z,16.80
2018-05-13T06:13:49.922Z,15.97
2018-05-13T06:16:26.653Z,16.63
2018-05-13T06:21:56.487Z,14.10
2018-05-13T06:30:01.641Z,13.50
2018-05-13T06:32:39.706Z,12.03
2018-05-13T06:42:06.657Z,10.57
2018-05-13T06:51:35.771Z,10.23
2018-05-13T06:56:43.219Z,11.17
2018-05-13T06:59:22.878Z,12.70
2018-05-13T07:04:55.410Z,11.97
2018-05-13T07:12:50.521Z,11.07
2018-05-13T07:18:26.871Z,11.90
2018-05-13T07:26:33.671Z,12.37
2018-05-13T07:37:33.669Z,10.33
2018-05-13T07:40:02.636Z,9.20
2018-05-13T07:42:31.445Z,9.60
2018-05-13T07:47:35.255Z,9.27
2018-05-13T07:50:05.744Z,7.67
2018-05-13T07:52:34.789Z,8.90
2018-05-13T07:55:03.701Z,8.10
2018-05-13T07:57:34.120Z,8.20
2018-05-13T08:00:13.207Z,8.30
2018-05-13T08:08:30.349Z,9.70
2018-05-13T08:11:03.083Z,11.10
2018-05-13T08:16:42.926Z,8.97
2018-05-13T08:38:00.405Z,7.80
2018-05-13T08:40:31.384Z,9.60
2018-05-13T08:43:00.151Z,8.43
2018-05-13T08:48:15.570Z,9.97
2018-05-13T08:50:44.503Z,10.10
2018-05-13T08:53:13.646Z,8.00
2018-05-13T08:55:45.630Z,9.00
2018-05-13T08:58:15.956Z,9.50
2018-05-13T09:00:49.928Z,8.40
2018-05-13T09:03:18.895Z,8.10
2018-05-13T09:25:08.931Z,6.43
2018-05-13T09:27:42.490Z,7.37
2018-05-13T09:30:10.988Z,6.50
2018-05-13T09:32:45.543Z,6.00
2018-05-13T09:45:22.203Z,6.20
2018-05-13T09:48:08.151Z,6.33
2018-05-13T09:50:41.666Z,6.93
2018-05-13T09:53:12.006Z,5.77
2018-05-13T10:05:00.546Z,5.90
2018-05-13T10:07:30.440Z,6.87
2018-05-13T10:10:03.900Z,5.80
2018-05-13T10:15:10.263Z,5.80
2018-05-13T10:17:41.088Z,5.60
2018-05-13T10:25:27.617Z,6.43
2018-05-13T10:27:58.633Z,6.30
2018-05-13T10:30:29.324Z,5.33
2018-05-13T10:33:06.187Z,6.07
2018-05-13T10:35:37.305Z,5.80
2018-05-13T10:38:13.068Z,7.60
2018-05-13T10:40:44.137Z,6.07
2018-05-13T10:43:14.526Z,5.60
2018-05-13T10:52:17.443Z,5.70
2018-05-13T10:54:46.580Z,5.83
2018-05-13T10:57:16.376Z,5.10
2018-05-13T10:59:45.243Z,5.60
2018-05-13T11:02:14.070Z,6.13
2018-05-13T11:04:43.676Z,6.67
2018-05-13T11:07:13.464Z,6.73
2018-05-13T11:27:09.204Z,6.70
2018-05-13T11:29:38.410Z,7.40
2018-05-13T11:32:07.188Z,7.63
2018-05-13T11:34:35.992Z,6.93
2018-05-13T11:37:04.714Z,7.90
2018-05-13T11:39:34.235Z,6.40
2018-05-13T11:42:04.269Z,6.90
2018-05-13T11:44:33.225Z,6.90
2018-05-13T11:47:02.996Z,6.73
2018-05-13T11:49:31.995Z,6.40
2018-05-13T11:52:01.879Z,6.30
2018-05-13T11:54:32.608Z,5.73
2018-05-13T11:57:01.540Z,6.07
2018-05-13T11:59:30.073Z,8.10
2018-05-13T12:01:59.912Z,7.00
2018-05-13T12:04:28.785Z,7.77
2018-05-13T12:07:14.470Z,7.87
2018-05-13T12:21:08.474Z,7.03
2018-05-13T12:30:15.033Z,7.27
2018-05-13T13:04:06.537Z,7.30
2018-05-13T13:06:35.599Z,8.13
2018-05-13T13:09:07.691Z,8.10
2018-05-13T13:11:37.328Z,8.30
2018-05-13T13:14:08.583Z,7.57
2018-05-13T13:16:38.072Z,8.07
2018-05-13T13:19:08.179Z,6.77
2018-05-13T13:21:39.132Z,7.53
2018-05-13T13:24:09.585Z,7.40
2018-05-13T13:26:39.700Z,8.07
2018-05-13T13:29:12.360Z,8.00
2018-05-13T13:31:42.163Z,7.77
2018-05-13T13:34:11.301Z,8.50
2018-05-13T13:36:42.491Z,9.33
2018-05-13T13:39:14.176Z,7.73
2018-05-13T13:41:46.894Z,8.60
2018-05-13T13:44:17.500Z,9.00
2018-05-13T13:46:47.853Z,8.10
2018-05-13T13:49:19.181Z,7.90
2018-05-13T13:51:50.094Z,6.17
2018-05-13T13:54:19.907Z,4.43
2018-05-13T13:56:49.019Z,5.00
2018-05-13T13:59:17.856Z,4.90
2018-05-13T14:01:49.174Z,2.80
2018-05-13T14:04:19.388Z,3.67
2018-05-13T14:06:48.453Z,3.70
2018-05-13T14:09:17.273Z,2.73
2018-05-13T14:11:46.092Z,2.77
2018-05-13T14:14:15.759Z,2.43
2018-05-13T14:16:44.776Z,2.87
2018-05-13T14:19:13.641Z,2.60
2018-05-13T14:21:42.537Z,2.40
2018-05-13T14:24:11.336Z,2.70
2018-05-13T14:26:41.207Z,2.60
2018-05-13T14:29:10.741Z,3.63
2018-05-13T14:31:40.709Z,2.30
2018-05-13T14:34:15.047Z,2.77
2018-05-13T14:36:43.670Z,2.40
2018-05-13T14:39:15.280Z,2.70
2018-05-13T14:41:50.998Z,2.27
2018-05-13T14:44:20.902Z,2.87
2018-05-13T14:49:53.365Z,2.70
2018-05-13T14:52:24.287Z,2.57
2018-05-13T14:55:04.041Z,3.10
2018-05-13T14:57:37.392Z,2.77
2018-05-13T15:00:12.964Z,2.77
2018-05-13T15:02:46.079Z,2.80
2018-05-13T15:05:20.092Z,2.93
2018-05-13T15:07:51.652Z,2.57
2018-05-13T15:10:27.822Z,2.50
2018-05-13T15:12:56.860Z,3.17
2018-05-13T15:15:26.655Z,2.97
2018-05-13T15:17:58.833Z,3.53
2018-05-13T15:20:30.248Z,3.50
2018-05-13T15:22:59.649Z,3.50
2018-05-13T15:25:29.568Z,2.80
2018-05-13T15:27:59.349Z,3.50
2018-05-13T15:30:31.481Z,3.90
2018-05-13T15:33:02.639Z,3.57
2018-05-13T15:35:32.683Z,2.83
2018-05-13T15:38:01.626Z,2.50
2018-05-13T15:40:31.956Z,3.37
2018-05-13T15:43:03.410Z,2.80
2018-05-13T15:45:36.333Z,4.20
2018-05-13T15:48:06.140Z,3.23
2018-05-13T15:50:35.805Z,3.50
2018-05-13T15:53:04.769Z,4.13
2018-05-13T15:55:37.659Z,4.40
2018-05-13T15:58:14.413Z,4.43
2018-05-13T16:00:43.441Z,4.17
2018-05-13T16:03:12.264Z,4.60
2018-05-13T16:05:41.608Z,4.77
2018-05-13T16:08:11.784Z,6.10
2018-05-13T16:10:40.926Z,5.27
2018-05-13T16:13:10.792Z,4.40
2018-05-13T16:15:39.431Z,4.63
2018-05-13T16:18:08.407Z,5.17
2018-05-13T16:20:37.267Z,4.50
2018-05-13T16:23:06.136Z,4.43
2018-05-13T16:25:34.944Z,3.83
2018-05-13T16:28:03.482Z,4.50
2018-05-13T16:30:34.798Z,5.20
2018-05-13T16:33:04.183Z,5.87
2018-05-13T16:35:33.000Z,5.80
2018-05-13T16:38:01.836Z,5.70
2018-05-13T16:40:31.687Z,6.00
2018-05-13T16:43:00.548Z,5.87
2018-05-13T16:45:29.363Z,5.10
2018-05-13T16:47:58.200Z,5.03
2018-05-13T16:50:28.037Z,6.37
2018-05-13T16:52:56.876Z,5.70
2018-05-13T16:55:25.780Z,7.40
2018-05-13T16:57:54.624Z,7.20
2018-05-13T17:00:23.508Z,8.13
2018-05-13T17:02:52.241Z,8.10
2018-05-13T17:05:21.062Z,6.30
2018-05-13T17:07:50.900Z,7.20
2018-05-13T17:10:19.724Z,6.27
2018-05-13T17:12:48.567Z,6.20
2018-05-13T17:15:18.413Z,5.80
2018-05-13T17:17:47.260Z,6.10
2018-05-13T17:20:17.077Z,5.03
2018-05-13T17:22:46.925Z,6.47
2018-05-13T17:25:15.641Z,5.57
2018-05-13T17:27:44.604Z,6.03
2018-05-13T17:30:13.437Z,7.13
2018-05-13T17:32:43.281Z,7.00
2018-05-13T17:35:13.137Z,6.47
2018-05-13T17:37:41.994Z,5.93
2018-05-13T17:40:10.924Z,6.17
2018-05-13T17:42:39.775Z,6.80
2018-05-13T17:45:09.472Z,6.33
2018-05-13T17:47:38.318Z,7.07
2018-05-13T17:50:06.808Z,6.57
2018-05-13T17:52:35.970Z,7.87
2018-05-13T17:55:04.072Z,6.37
2018-05-13T17:57:33.453Z,6.47
2018-05-13T18:00:02.476Z,6.10
2018-05-13T18:02:31.381Z,7.27
2018-05-13T18:05:00.228Z,7.10
2018-05-13T18:07:29.667Z,6.30
2018-05-13T18:09:58.859Z,6.17
2018-05-13T18:12:27.676Z,7.90
2018-05-13T18:14:56.818Z,6.10
2018-05-13T18:17:26.372Z,6.80
2018-05-13T18:19:55.215Z,7.70
2018-05-13T18:22:24.231Z,7.87
2018-05-13T18:24:53.270Z,8.07
2018-05-13T18:27:21.998Z,8.07
2018-05-13T18:29:51.456Z,7.97
2018-05-13T18:32:20.439Z,7.50
2018-05-13T18:34:52.656Z,7.70
2018-05-13T18:37:21.581Z,7.63
2018-05-13T18:39:52.923Z,8.00
2018-05-13T18:42:22.161Z,7.03
2018-05-13T18:44:50.943Z,7.10
2018-05-13T18:47:23.909Z,7.77
2018-05-13T18:49:55.717Z,7.00
2018-05-13T18:52:24.544Z,7.23
2018-05-13T18:54:53.333Z,8.70
2018-05-13T18:57:23.983Z,8.40
2018-05-13T18:59:53.101Z,8.37
2018-05-13T19:02:23.573Z,8.70
2018-05-13T19:04:53.528Z,9.07
2018-05-13T19:07:22.491Z,8.30
2018-05-13T19:09:51.317Z,8.63
2018-05-13T19:12:21.114Z,10.30
2018-05-13T19:14:50.168Z,8.67
2018-05-13T19:17:18.886Z,10.03
2018-05-13T19:19:47.393Z,9.60
2018-05-13T19:22:16.321Z,10.03
2018-05-13T19:24:45.886Z,9.67
2018-05-13T19:27:14.276Z,10.83
2018-05-13T19:29:43.028Z,9.33
2018-05-13T19:32:11.559Z,8.83
2018-05-13T19:34:40.106Z,9.13
2018-05-13T19:37:08.608Z,10.47
2018-05-13T19:39:37.120Z,10.73
2018-05-13T19:42:04.960Z,10.07
2018-05-13T19:44:33.854Z,9.47
2018-05-13T19:47:02.482Z,8.97
2018-05-13T19:49:31.752Z,11.87
2018-05-13T19:52:00.316Z,9.73
2018-05-13T19:54:29.618Z,10.50
2018-05-13T19:56:58.280Z,11.47
2018-05-13T19:59:28.108Z,10.87
2018-05-13T20:01:58.299Z,12.00
2018-05-13T20:04:27.888Z,11.47
2018-05-13T20:06:56.619Z,10.63
2018-05-13T20:09:26.462Z,8.87
2018-05-13T20:11:55.337Z,10.50
2018-05-13T20:14:24.158Z,8.80
2018-05-13T20:16:52.912Z,10.30
2018-05-13T20:19:21.742Z,9.03
2018-05-13T20:21:50.468Z,10.43
2018-05-13T20:24:19.248Z,10.37
2018-05-13T20:26:48.793Z,9.00
2018-05-13T20:29:17.748Z,9.70
2018-05-13T20:31:46.268Z,10.00
2018-05-13T20:34:16.449Z,10.03
2018-05-13T20:36:45.458Z,9.17
2018-05-13T20:39:14.324Z,8.77
2018-05-13T20:41:43.922Z,11.60
2018-05-13T20:48:11.515Z,10.47
2018-05-13T20:50:47.142Z,10.07
2018-05-13T20:53:16.712Z,10.23
2018-05-13T20:55:46.368Z,9.13
2018-05-13T20:58:15.403Z,8.90
2018-05-13T21:00:45.039Z,8.43
2018-05-13T21:03:13.568Z,8.87
2018-05-13T21:05:42.597Z,8.00
2018-05-13T21:08:11.599Z,8.30
2018-05-13T21:10:41.245Z,9.70
2018-05-13T21:13:10.082Z,8.03
2018-05-13T21:15:38.945Z,8.67
2018-05-13T21:18:07.444Z,8.47
2018-05-13T21:20:36.556Z,9.20
2018-05-13T21:23:05.046Z,9.53
2018-05-13T21:25:34.349Z,8.87
2018-05-13T21:28:03.647Z,10.67
2018-05-13T21:30:32.924Z,10.03
2018-05-13T21:33:01.428Z,9.60
2018-05-13T21:35:30.848Z,9.57
2018-05-13T21:38:00.472Z,8.27
2018-05-13T21:40:29.329Z,9.47
2018-05-13T21:42:58.192Z,9.20
2018-05-13T21:45:27.063Z,9.60
2018-05-13T21:47:55.912Z,9.47
2018-05-13T21:50:25.562Z,9.40
2018-05-13T21:52:54.388Z,9.40
2018-05-13T21:55:23.231Z,9.20
2018-05-13T21:57:52.067Z,8.70
