createdAt,value
2023-05-16T00:01:13.279Z,100
2023-05-16T00:06:14.777Z,100
2023-05-16T00:11:16.104Z,100
2023-05-16T00:16:17.438Z,100
2023-05-16T00:21:19.741Z,100
2023-05-16T00:26:22.305Z,100
2023-05-16T00:31:23.882Z,100
2023-05-16T00:36:25.561Z,100
2023-05-16T00:41:27.169Z,100
2023-05-16T00:46:28.761Z,100
2023-05-16T00:51:30.339Z,100
2023-05-16T00:56:31.985Z,100
2023-05-16T01:01:33.973Z,100
2023-05-16T01:06:35.596Z,100
2023-05-16T01:11:37.606Z,100
2023-05-16T01:16:39.477Z,100
2023-05-16T01:21:41.162Z,100
2023-05-16T01:26:42.730Z,100
2023-05-16T01:31:44.988Z,100
2023-05-16T01:36:46.604Z,100
2023-05-16T01:41:48.293Z,100
2023-05-16T01:46:50.198Z,100
2023-05-16T01:51:51.911Z,100
2023-05-16T01:56:53.665Z,100
2023-05-16T02:01:55.474Z,100
2023-05-16T02:06:57.038Z,100
2023-05-16T02:11:58.806Z,100
2023-05-16T02:17:00.844Z,100
2023-05-16T02:22:02.414Z,100
2023-05-16T02:27:04.137Z,100
2023-05-16T02:32:07.396Z,100
2023-05-16T02:37:10.228Z,100
2023-05-16T02:42:13.177Z,100
2023-05-16T02:47:14.839Z,100
2023-05-16T02:52:16.114Z,100
2023-05-16T02:57:17.479Z,100
2023-05-16T03:02:19.061Z,100
2023-05-16T03:07:20.340Z,100
2023-05-16T03:12:21.759Z,100
2023-05-16T03:17:23.216Z,100
2023-05-16T03:22:24.515Z,100
2023-05-16T03:27:25.738Z,100
2023-05-16T03:32:27.649Z,100
2023-05-16T03:37:28.924Z,100
2023-05-16T03:42:30.490Z,100
2023-05-16T03:47:32.258Z,100
2023-05-16T03:52:34.429Z,100
2023-05-16T03:57:35.972Z,100
2023-05-16T04:02:37.744Z,100
2023-05-16T04:07:39.459Z,100
2023-05-16T04:12:41.002Z,100
2023-05-16T04:17:42.862Z,100
2023-05-16T04:22:44.563Z,100
2023-05-16T04:27:46.311Z,100
2023-05-16T04:32:48.533Z,100
2023-05-16T04:37:49.927Z,100
2023-05-16T04:42:51.644Z,100
2023-05-16T04:47:53.560Z,100
2023-05-16T04:52:56.478Z,100
2023-05-16T04:57:57.955Z,100
2023-05-16T05:02:59.311Z,100
2023-05-16T05:08:00.676Z,100
2023-05-16T05:13:02.124Z,100
2023-05-16T05:18:04.109Z,100
2023-05-16T05:23:05.978Z,100
2023-05-16T05:28:07.901Z,100
2023-05-16T05:33:09.792Z,100
2023-05-16T05:38:11.514Z,100
2023-05-16T05:43:12.782Z,100
2023-05-16T05:48:14.190Z,100
2023-05-16T05:53:15.561Z,100
2023-05-16T05:58:16.860Z,100
2023-05-16T06:03:19.022Z,100
2023-05-16T06:08:20.491Z,100
2023-05-16T06:13:21.815Z,100
2023-05-16T06:18:23.264Z,100
2023-05-16T06:23:24.542Z,100
2023-05-16T06:28:25.795Z,100
2023-05-16T06:33:28.230Z,100
2023-05-16T06:38:29.582Z,100
2023-05-16T06:43:30.916Z,100
2023-05-16T06:48:32.240Z,100
2023-05-16T06:53:33.776Z,100
2023-05-16T06:58:35.105Z,100
2023-05-16T07:03:36.782Z,100
2023-05-16T07:08:38.507Z,100
2023-05-16T07:13:40.091Z,100
2023-05-16T07:18:41.711Z,100
2023-05-16T07:23:44.129Z,100
2023-05-16T07:28:45.689Z,100
2023-05-16T07:33:48.231Z,100
2023-05-16T07:38:49.611Z,100
2023-05-16T07:43:51.310Z,100
2023-05-16T07:48:53.056Z,100
2023-05-16T07:53:54.781Z,100
2023-05-16T07:58:56.755Z,100
2023-05-16T08:03:58.555Z,100
2023-05-16T08:09:00.392Z,100
2023-05-16T08:14:01.941Z,100
2023-05-16T08:19:03.808Z,97.02193
2023-05-16T08:24:05.139Z,100
2023-05-16T08:29:06.454Z,87.73993
2023-05-16T08:34:08.533Z,88.23079
2023-05-16T08:39:09.960Z,89.04096
2023-05-16T08:44:11.258Z,94.71666
2023-05-16T08:49:14.264Z,92.8896
2023-05-16T08:54:15.488Z,88.05111
2023-05-16T08:59:16.895Z,92.73844
2023-05-16T09:04:18.372Z,92.07402
2023-05-16T09:09:19.982Z,94.58465
2023-05-16T09:14:21.256Z,86.32099
2023-05-16T09:19:22.877Z,85.04914
2023-05-16T09:24:24.166Z,88.14876
2023-05-16T09:29:25.537Z,84.63116
2023-05-16T09:34:27.121Z,80.41665
2023-05-16T09:39:28.384Z,78.18656
2023-05-16T09:44:29.679Z,77.89799
2023-05-16T09:49:31.059Z,80.55321
2023-05-16T09:54:32.295Z,84.42275
2023-05-16T09:59:33.577Z,81.8578
2023-05-16T10:04:34.989Z,76.97697
2023-05-16T10:09:36.258Z,74.45471
2023-05-16T10:14:37.569Z,79.21363
2023-05-16T10:19:38.967Z,85.24612
2023-05-16T10:24:40.862Z,89.67357
2023-05-16T10:29:53.328Z,92.46543
2023-05-16T10:34:56.527Z,96.01415
2023-05-16T10:39:57.801Z,95.04917
2023-05-16T10:45:06.016Z,88.25566
2023-05-16T10:50:07.909Z,82.47371
2023-05-16T10:55:09.496Z,84.70438
2023-05-16T11:00:10.935Z,87.67218
2023-05-16T11:05:13.093Z,82.69621
2023-05-16T11:10:14.448Z,79.11239
2023-05-16T11:15:15.829Z,80.72829
2023-05-16T11:20:17.291Z,79.23357
2023-05-16T11:25:18.678Z,76.16445
2023-05-16T11:30:19.986Z,72.32674
2023-05-16T11:35:21.773Z,67.45338
2023-05-16T11:40:23.359Z,62.33993
2023-05-16T11:45:24.909Z,61.47245
2023-05-16T11:50:26.788Z,63.44162
2023-05-16T11:55:41.375Z,61.01777
2023-05-16T12:00:44.583Z,56.24699
2023-05-16T12:05:46.507Z,55.60753
2023-05-16T12:10:48.103Z,53.26587
2023-05-16T12:15:49.457Z,54.67678
2023-05-16T12:20:51.148Z,54.47212
2023-05-16T12:25:52.917Z,57.07644
2023-05-16T12:30:54.506Z,55.00729
2023-05-16T12:35:56.183Z,55.66654
2023-05-16T12:40:58.374Z,54.84735
2023-05-16T12:46:00.124Z,55.49587
2023-05-16T12:51:01.893Z,52.27645
2023-05-16T12:56:03.649Z,53.57128
2023-05-16T13:01:05.512Z,53.14478
2023-05-16T13:06:07.185Z,55.06996
2023-05-16T13:11:08.919Z,55.02955
2023-05-16T13:16:10.658Z,56.38059
2023-05-16T13:21:12.352Z,55.99803
2023-05-16T13:26:14.101Z,54.28199
2023-05-16T13:31:15.512Z,56.10183
2023-05-16T13:36:16.956Z,55.94077
2023-05-16T13:41:18.417Z,56.66381
2023-05-16T13:46:19.905Z,55.56561
2023-05-16T13:51:21.490Z,56.04372
2023-05-16T13:56:22.942Z,56.72492
2023-05-16T14:01:24.375Z,56.35372
2023-05-16T14:06:25.916Z,58.60464
2023-05-16T14:11:29.269Z,58.67059
2023-05-16T14:16:31.103Z,60.09619
2023-05-16T14:21:32.490Z,57.46246
2023-05-16T14:26:33.814Z,57.96481
2023-05-16T14:31:35.237Z,58.49691
2023-05-16T14:36:37.427Z,57.56457
2023-05-16T14:41:39.124Z,58.01554
2023-05-16T14:46:41.118Z,60.73714
2023-05-16T14:51:42.874Z,65.67872
2023-05-16T14:56:44.259Z,64.97371
2023-05-16T15:01:45.725Z,67.65462
2023-05-16T15:06:47.102Z,72.04014
2023-05-16T15:11:48.390Z,71.51279
2023-05-16T15:16:49.701Z,73.16353
2023-05-16T15:21:51.074Z,75.06141
2023-05-16T15:26:52.470Z,76.86264
2023-05-16T15:31:53.933Z,78.89943
2023-05-16T15:36:55.312Z,84.85631
2023-05-16T15:42:10.169Z,87.11424
2023-05-16T15:47:12.267Z,87.19164
2023-05-16T15:52:13.611Z,88.38096
2023-05-16T15:57:14.930Z,86.30484
2023-05-16T16:02:16.197Z,89.93186
2023-05-16T16:07:17.545Z,89.00243
2023-05-16T16:12:21.482Z,90.30435
2023-05-16T16:17:22.866Z,88.94157
2023-05-16T16:22:24.446Z,93.07409
2023-05-16T16:27:26.302Z,94.78343
2023-05-16T16:32:27.928Z,95.48506
2023-05-16T16:37:29.563Z,97.92586
2023-05-16T16:42:31.601Z,97.04169
2023-05-16T16:47:33.214Z,98.23194
2023-05-16T16:52:35.020Z,97.08204
2023-05-16T16:57:36.945Z,100
2023-05-16T17:02:38.712Z,99.73392
2023-05-16T17:07:40.184Z,96.85408
2023-05-16T17:12:41.427Z,98.98676
2023-05-16T17:17:43.108Z,100
2023-05-16T17:22:44.769Z,100
2023-05-16T17:27:46.060Z,100
2023-05-16T17:32:49.458Z,100
2023-05-16T17:37:51.247Z,100
2023-05-16T17:42:52.985Z,100
2023-05-16T17:47:54.652Z,100
2023-05-16T17:52:56.511Z,100
2023-05-16T17:57:58.178Z,100
2023-05-16T18:03:00.048Z,100
2023-05-16T18:08:01.668Z,100
2023-05-16T18:13:03.228Z,100
2023-05-16T18:18:04.731Z,100
2023-05-16T18:23:06.032Z,100
2023-05-16T18:28:07.333Z,100
2023-05-16T18:33:09.185Z,100
2023-05-16T18:38:17.429Z,100
2023-05-16T18:43:30.162Z,100
2023-05-16T18:48:32.463Z,100
2023-05-16T18:53:35.689Z,100
2023-05-16T18:58:37.069Z,100
2023-05-16T19:03:38.448Z,100
2023-05-16T19:08:48.113Z,100
2023-05-16T19:13:50.100Z,100
2023-05-16T19:18:52.889Z,100
2023-05-16T19:29:04.838Z,100
2023-05-16T19:34:06.286Z,100
2023-05-16T19:39:07.586Z,100
2023-05-16T19:44:09.631Z,100
2023-05-16T19:49:11.061Z,100
2023-05-16T19:54:12.427Z,100
2023-05-16T19:59:13.685Z,100
2023-05-16T20:04:15.316Z,100
2023-05-16T20:09:18.892Z,100
2023-05-16T20:14:20.507Z,100
2023-05-16T20:19:21.903Z,100
2023-05-16T20:24:23.586Z,100
2023-05-16T20:29:25.213Z,100
2023-05-16T20:34:26.915Z,100
2023-05-16T20:39:28.599Z,100
2023-05-16T20:44:30.448Z,100
2023-05-16T20:49:32.084Z,100
2023-05-16T20:54:33.413Z,100
2023-05-16T20:59:35.163Z,100
2023-05-16T21:04:36.445Z,100
2023-05-16T21:09:37.801Z,100
2023-05-16T21:14:39.224Z,100
2023-05-16T21:19:40.641Z,100
2023-05-16T21:24:41.946Z,100
2023-05-16T21:29:43.249Z,100
2023-05-16T21:34:44.528Z,100
2023-05-16T21:39:45.844Z,100
2023-05-16T21:44:47.804Z,100
2023-05-16T21:49:49.251Z,100
2023-05-16T21:54:50.549Z,100
2023-05-16T21:59:51.801Z,100
2023-05-16T22:04:53.487Z,100
2023-05-16T22:09:55.113Z,100
2023-05-16T22:14:57.018Z,100
2023-05-16T22:19:58.978Z,100
2023-05-16T22:25:00.895Z,100
2023-05-16T22:30:02.793Z,100
2023-05-16T22:35:04.350Z,100
2023-05-16T22:40:06.127Z,100
2023-05-16T22:45:08.198Z,100
2023-05-16T22:50:09.910Z,100
2023-05-16T22:55:11.465Z,100
2023-05-16T23:00:13.215Z,100
2023-05-16T23:05:14.770Z,100
2023-05-16T23:10:16.449Z,100
2023-05-16T23:15:17.759Z,100
2023-05-16T23:20:19.203Z,100
2023-05-16T23:25:20.510Z,100
2023-05-16T23:30:21.821Z,100
2023-05-16T23:35:23.120Z,100
2023-05-16T23:40:24.698Z,100
2023-05-16T23:45:26.916Z,100
2023-05-16T23:50:28.717Z,100
2023-05-16T23:55:30.357Z,100
