createdAt,value
2017-09-17T00:01:33.883Z,99.90
2017-09-17T00:04:01.347Z,99.90
2017-09-17T00:06:28.839Z,99.90
2017-09-17T00:08:57.132Z,99.90
2017-09-17T00:11:25.359Z,99.90
2017-09-17T00:13:52.835Z,99.90
2017-09-17T00:16:20.312Z,99.90
2017-09-17T00:18:47.819Z,99.90
2017-09-17T00:21:15.285Z,99.90
2017-09-17T00:23:42.754Z,99.90
2017-09-17T00:26:10.217Z,99.90
2017-09-17T00:28:37.678Z,99.90
2017-09-17T00:31:05.523Z,99.90
2017-09-17T00:33:32.991Z,99.90
2017-09-17T00:36:00.472Z,99.90
2017-09-17T00:38:27.932Z,99.90
2017-09-17T00:40:55.396Z,99.90
2017-09-17T00:43:23.640Z,99.90
2017-09-17T00:45:51.949Z,99.90
2017-09-17T00:48:20.192Z,99.90
2017-09-17T00:50:47.688Z,99.90
2017-09-17T00:53:15.912Z,99.90
2017-09-17T00:55:43.424Z,99.90
2017-09-17T00:58:11.647Z,99.90
2017-09-17T01:00:39.112Z,99.90
2017-09-17T01:03:07.304Z,99.90
2017-09-17T01:05:34.773Z,99.90
2017-09-17T01:08:03.000Z,99.90
2017-09-17T01:10:30.455Z,99.90
2017-09-17T01:12:58.340Z,99.90
2017-09-17T01:15:25.799Z,99.90
2017-09-17T01:17:54.296Z,99.90
2017-09-17T01:20:21.772Z,99.90
2017-09-17T01:22:49.994Z,99.90
2017-09-17T01:25:18.096Z,99.90
2017-09-17T01:27:46.078Z,99.90
2017-09-17T01:30:13.535Z,99.90
2017-09-17T01:32:41.758Z,99.90
2017-09-17T01:35:09.239Z,99.90
2017-09-17T01:37:36.870Z,99.90
2017-09-17T01:40:04.384Z,99.90
2017-09-17T01:42:31.855Z,99.90
2017-09-17T01:45:00.102Z,99.90
2017-09-17T01:47:27.568Z,99.90
2017-09-17T01:49:55.043Z,99.90
2017-09-17T01:52:23.294Z,99.90
2017-09-17T01:54:50.755Z,99.90
2017-09-17T01:57:18.228Z,99.90
2017-09-17T01:59:46.466Z,99.90
2017-09-17T02:02:13.951Z,99.90
2017-09-17T02:04:42.212Z,99.90
2017-09-17T02:07:09.670Z,99.90
2017-09-17T02:09:37.301Z,99.90
2017-09-17T02:12:04.783Z,99.90
2017-09-17T02:14:32.238Z,99.90
2017-09-17T02:16:59.704Z,99.90
2017-09-17T02:19:27.192Z,99.90
2017-09-17T02:21:55.431Z,99.90
2017-09-17T02:24:23.659Z,99.90
2017-09-17T02:26:51.163Z,99.90
2017-09-17T02:29:19.351Z,99.90
2017-09-17T02:31:46.835Z,99.90
2017-09-17T02:34:15.069Z,99.90
2017-09-17T02:36:42.526Z,99.90
2017-09-17T02:39:09.982Z,99.90
2017-09-17T02:41:37.548Z,99.90
2017-09-17T02:44:05.095Z,99.90
2017-09-17T02:46:32.582Z,99.90
2017-09-17T02:49:00.839Z,99.90
2017-09-17T02:51:28.295Z,99.90
2017-09-17T02:53:55.858Z,99.90
2017-09-17T02:56:23.370Z,99.90
2017-09-17T02:58:50.846Z,99.90
2017-09-17T03:01:18.309Z,99.90
2017-09-17T03:03:45.783Z,99.90
2017-09-17T03:06:13.241Z,99.90
2017-09-17T03:08:40.703Z,99.90
2017-09-17T03:11:08.942Z,99.90
2017-09-17T03:13:36.420Z,99.90
2017-09-17T03:16:03.875Z,99.90
2017-09-17T03:18:31.343Z,99.90
2017-09-17T03:20:59.618Z,99.90
2017-09-17T03:23:27.846Z,99.90
2017-09-17T03:25:55.343Z,99.90
2017-09-17T03:28:23.615Z,99.90
2017-09-17T03:30:53.160Z,99.90
2017-09-17T03:33:20.635Z,99.90
2017-09-17T03:35:48.095Z,99.90
2017-09-17T03:38:15.566Z,99.90
2017-09-17T03:40:43.035Z,99.90
2017-09-17T03:43:10.497Z,99.90
2017-09-17T03:45:39.468Z,99.90
2017-09-17T03:48:06.963Z,99.90
2017-09-17T03:50:34.428Z,99.90
2017-09-17T03:53:02.652Z,99.90
2017-09-17T03:55:30.138Z,99.90
2017-09-17T03:57:57.603Z,99.90
2017-09-17T04:00:26.591Z,99.90
2017-09-17T04:02:54.866Z,99.90
2017-09-17T04:05:22.321Z,99.90
2017-09-17T04:07:50.579Z,99.90
2017-09-17T04:10:18.048Z,99.90
2017-09-17T04:12:46.292Z,99.90
2017-09-17T04:15:13.749Z,99.90
2017-09-17T04:17:41.727Z,99.90
2017-09-17T04:20:09.183Z,99.90
2017-09-17T04:22:36.638Z,99.90
2017-09-17T04:25:04.158Z,99.90
2017-09-17T04:27:31.630Z,99.90
2017-09-17T04:29:59.152Z,99.90
2017-09-17T04:32:26.695Z,99.90
2017-09-17T04:34:54.932Z,99.90
2017-09-17T04:37:22.387Z,99.90
2017-09-17T04:39:49.860Z,99.90
2017-09-17T04:42:17.951Z,99.90
2017-09-17T04:44:46.231Z,99.90
2017-09-17T04:47:13.702Z,99.90
2017-09-17T04:49:41.205Z,99.90
2017-09-17T04:52:08.662Z,99.90
2017-09-17T04:54:36.132Z,99.90
2017-09-17T04:57:03.604Z,99.90
2017-09-17T04:59:31.064Z,99.90
2017-09-17T05:01:58.635Z,99.90
2017-09-17T05:04:26.199Z,99.90
2017-09-17T05:06:53.654Z,99.90
2017-09-17T05:09:21.119Z,99.90
2017-09-17T05:11:49.346Z,99.90
2017-09-17T05:14:16.794Z,99.90
2017-09-17T05:16:44.276Z,99.90
2017-09-17T05:19:11.755Z,99.90
2017-09-17T05:21:39.207Z,99.90
2017-09-17T05:24:06.679Z,99.90
2017-09-17T05:26:34.911Z,99.90
2017-09-17T05:29:02.392Z,99.90
2017-09-17T05:31:29.855Z,99.90
2017-09-17T05:33:57.314Z,99.90
2017-09-17T05:36:25.539Z,99.90
2017-09-17T05:38:53.020Z,99.90
2017-09-17T05:41:20.491Z,99.90
2017-09-17T05:43:48.736Z,99.90
2017-09-17T05:46:16.200Z,99.90
2017-09-17T05:48:43.671Z,99.90
2017-09-17T05:51:11.143Z,99.90
2017-09-17T05:53:38.613Z,99.90
2017-09-17T05:56:06.839Z,99.90
2017-09-17T05:58:34.312Z,99.90
2017-09-17T06:01:01.792Z,99.90
2017-09-17T06:03:29.256Z,99.90
2017-09-17T06:05:57.496Z,99.90
2017-09-17T06:08:24.994Z,99.90
2017-09-17T06:10:53.216Z,99.90
2017-09-17T06:13:20.670Z,99.90
2017-09-17T06:15:48.149Z,99.90
2017-09-17T06:18:15.603Z,99.90
2017-09-17T06:20:43.058Z,99.90
2017-09-17T06:23:10.541Z,99.90
2017-09-17T06:25:38.007Z,99.90
2017-09-17T06:28:06.248Z,99.90
2017-09-17T06:30:33.712Z,99.90
2017-09-17T06:33:01.183Z,99.90
2017-09-17T06:35:28.652Z,99.90
2017-09-17T06:37:56.907Z,99.90
2017-09-17T06:40:24.392Z,99.90
2017-09-17T06:42:52.678Z,99.90
2017-09-17T06:45:20.930Z,99.90
2017-09-17T06:47:48.476Z,99.90
2017-09-17T06:50:16.035Z,99.90
2017-09-17T06:52:43.507Z,99.90
2017-09-17T06:55:11.771Z,99.90
2017-09-17T06:57:39.244Z,99.90
2017-09-17T07:00:07.500Z,99.90
2017-09-17T07:02:34.986Z,99.90
2017-09-17T07:05:06.219Z,99.90
2017-09-17T07:07:34.470Z,99.90
2017-09-17T07:10:01.932Z,99.90
2017-09-17T07:12:29.496Z,99.90
2017-09-17T07:14:57.059Z,99.90
2017-09-17T07:17:24.573Z,99.90
2017-09-17T07:19:52.027Z,99.90
2017-09-17T07:22:19.865Z,99.90
2017-09-17T07:24:47.358Z,99.90
2017-09-17T07:27:14.873Z,99.90
2017-09-17T07:29:43.129Z,99.90
2017-09-17T07:32:10.592Z,99.90
2017-09-17T07:34:40.100Z,99.90
2017-09-17T07:37:08.330Z,99.90
2017-09-17T07:39:35.823Z,99.90
2017-09-17T07:42:03.302Z,99.90
2017-09-17T07:44:32.432Z,99.90
2017-09-17T07:46:59.895Z,99.90
2017-09-17T07:49:27.388Z,99.90
2017-09-17T07:51:54.891Z,99.90
2017-09-17T07:54:22.402Z,99.90
2017-09-17T07:56:49.959Z,99.90
2017-09-17T07:59:17.423Z,99.90
2017-09-17T08:01:45.708Z,99.90
2017-09-17T08:04:13.963Z,99.90
2017-09-17T08:06:42.243Z,99.90
2017-09-17T08:09:09.716Z,99.90
2017-09-17T08:11:38.504Z,99.90
2017-09-17T08:14:06.750Z,99.90
2017-09-17T08:18:57.267Z,99.90
2017-09-17T08:21:25.503Z,99.90
2017-09-17T08:23:52.971Z,99.90
2017-09-17T08:26:20.446Z,99.90
2017-09-17T08:28:47.920Z,99.90
2017-09-17T08:31:15.384Z,99.90
2017-09-17T08:33:43.634Z,99.90
2017-09-17T08:36:11.107Z,99.90
2017-09-17T08:38:38.576Z,99.90
2017-09-17T08:41:06.859Z,99.90
2017-09-17T08:43:35.111Z,99.90
2017-09-17T08:46:02.584Z,99.90
2017-09-17T08:48:30.835Z,99.90
2017-09-17T08:50:58.299Z,99.90
2017-09-17T08:53:29.434Z,99.90
2017-09-17T08:55:57.092Z,99.90
2017-09-17T08:58:24.567Z,99.60
2017-09-17T09:00:55.690Z,99.90
2017-09-17T09:03:23.980Z,99.10
2017-09-17T09:05:51.572Z,99.10
2017-09-17T09:08:19.047Z,97.50
2017-09-17T09:10:46.511Z,97.40
2017-09-17T09:13:13.988Z,98.00
2017-09-17T09:15:42.187Z,97.40
2017-09-17T09:18:09.660Z,97.20
2017-09-17T09:20:38.411Z,95.10
2017-09-17T09:23:05.916Z,95.10
2017-09-17T09:25:33.403Z,96.00
2017-09-17T09:28:01.316Z,95.60
2017-09-17T09:30:29.553Z,94.00
2017-09-17T09:32:57.398Z,94.00
2017-09-17T09:35:24.869Z,94.70
2017-09-17T09:37:53.184Z,94.10
2017-09-17T09:40:21.383Z,94.20
2017-09-17T09:42:49.613Z,93.80
2017-09-17T09:45:17.087Z,93.80
2017-09-17T09:47:44.561Z,93.80
2017-09-17T09:50:12.821Z,93.10
2017-09-17T09:52:40.295Z,93.10
2017-09-17T09:55:08.531Z,92.90
2017-09-17T09:57:36.102Z,92.90
2017-09-17T10:00:03.618Z,93.70
2017-09-17T10:02:31.131Z,93.40
2017-09-17T10:04:58.605Z,92.80
2017-09-17T10:07:26.844Z,91.90
2017-09-17T10:09:54.631Z,91.90
2017-09-17T10:12:22.870Z,92.30
2017-09-17T10:14:50.447Z,91.90
2017-09-17T10:17:18.360Z,92.10
2017-09-17T10:19:45.835Z,91.30
2017-09-17T10:22:13.320Z,91.00
2017-09-17T10:24:42.157Z,91.80
2017-09-17T10:27:09.634Z,91.40
2017-09-17T10:29:37.114Z,90.70
2017-09-17T10:32:04.696Z,89.40
2017-09-17T10:34:32.171Z,87.50
2017-09-17T10:37:00.431Z,89.30
2017-09-17T10:39:27.891Z,89.30
2017-09-17T10:41:55.451Z,89.40
2017-09-17T10:44:23.019Z,87.20
2017-09-17T10:46:51.264Z,85.30
2017-09-17T10:49:18.839Z,85.20
2017-09-17T10:51:46.308Z,82.30
2017-09-17T10:54:14.584Z,80.80
2017-09-17T10:56:42.852Z,79.50
2017-09-17T10:59:10.350Z,79.40
2017-09-17T11:01:38.731Z,81.10
2017-09-17T11:04:06.240Z,79.70
2017-09-17T11:06:33.792Z,78.80
2017-09-17T11:09:01.267Z,79.90
2017-09-17T11:11:29.507Z,80.40
2017-09-17T11:13:56.987Z,80.40
2017-09-17T11:16:24.447Z,76.40
2017-09-17T11:18:51.924Z,77.50
2017-09-17T11:21:20.163Z,74.30
2017-09-17T11:23:47.612Z,74.20
2017-09-17T11:26:15.093Z,76.40
2017-09-17T11:28:42.642Z,71.60
2017-09-17T11:31:10.107Z,72.20
2017-09-17T11:33:38.079Z,70.70
2017-09-17T11:36:05.531Z,71.60
2017-09-17T11:38:33.760Z,73.00
2017-09-17T11:41:01.566Z,73.10
2017-09-17T11:43:29.145Z,70.70
2017-09-17T11:45:57.403Z,70.30
2017-09-17T11:48:24.916Z,70.20
2017-09-17T11:50:52.420Z,72.20
2017-09-17T11:53:19.898Z,72.70
2017-09-17T11:55:48.139Z,71.00
2017-09-17T11:58:16.364Z,70.40
2017-09-17T12:00:43.843Z,70.40
2017-09-17T12:03:11.336Z,72.10
2017-09-17T12:05:38.801Z,70.40
2017-09-17T12:08:06.260Z,71.30
2017-09-17T12:10:34.520Z,67.90
2017-09-17T12:13:01.992Z,67.20
2017-09-17T12:15:30.970Z,68.10
2017-09-17T12:17:58.430Z,68.10
2017-09-17T12:20:25.887Z,70.60
2017-09-17T12:22:53.386Z,68.70
2017-09-17T12:25:20.863Z,70.10
2017-09-17T12:27:48.364Z,67.80
2017-09-17T12:30:15.829Z,70.40
2017-09-17T12:32:44.240Z,68.90
2017-09-17T12:35:11.708Z,68.90
2017-09-17T12:37:40.041Z,69.50
2017-09-17T12:40:08.612Z,68.30
2017-09-17T12:42:36.183Z,68.20
2017-09-17T12:45:03.634Z,66.80
2017-09-17T12:47:31.396Z,66.40
2017-09-17T12:49:59.660Z,65.60
2017-09-17T12:52:27.123Z,62.10
2017-09-17T12:54:54.588Z,61.80
2017-09-17T12:57:22.046Z,64.70
2017-09-17T12:59:49.513Z,66.40
2017-09-17T13:02:17.800Z,64.60
2017-09-17T13:04:45.335Z,64.60
2017-09-17T13:07:13.559Z,65.90
2017-09-17T13:09:41.027Z,65.80
2017-09-17T13:12:08.492Z,66.70
2017-09-17T13:14:35.949Z,65.50
2017-09-17T13:17:03.523Z,62.50
2017-09-17T13:19:30.989Z,61.50
2017-09-17T13:21:58.449Z,61.00
2017-09-17T13:24:25.915Z,60.10
2017-09-17T13:26:54.138Z,60.80
2017-09-17T13:29:21.600Z,60.80
2017-09-17T13:31:49.078Z,61.50
2017-09-17T13:34:16.546Z,59.80
2017-09-17T13:36:44.105Z,59.90
2017-09-17T13:39:12.204Z,61.80
2017-09-17T13:41:39.662Z,61.10
2017-09-17T13:44:07.119Z,63.50
2017-09-17T13:46:34.947Z,61.80
2017-09-17T13:49:02.416Z,61.40
2017-09-17T13:51:30.644Z,59.20
2017-09-17T13:53:58.350Z,59.20
2017-09-17T13:56:25.804Z,58.40
2017-09-17T13:58:53.287Z,58.10
2017-09-17T14:01:35.963Z,57.50
2017-09-17T14:04:05.733Z,57.70
2017-09-17T14:06:35.675Z,55.90
2017-09-17T14:09:03.131Z,58.80
2017-09-17T14:11:30.607Z,59.60
2017-09-17T14:13:58.063Z,59.60
2017-09-17T14:16:25.523Z,60.00
2017-09-17T14:18:52.994Z,61.90
2017-09-17T14:21:21.224Z,64.90
2017-09-17T14:23:49.260Z,64.90
2017-09-17T14:26:17.581Z,61.80
2017-09-17T14:28:45.548Z,61.80
2017-09-17T14:31:13.003Z,62.80
2017-09-17T14:33:40.491Z,61.50
2017-09-17T14:36:08.717Z,61.90
2017-09-17T14:38:36.231Z,61.90
2017-09-17T14:41:04.468Z,62.90
2017-09-17T14:43:32.473Z,62.90
2017-09-17T14:46:00.716Z,63.10
2017-09-17T14:48:28.283Z,63.00
2017-09-17T14:50:55.752Z,63.90
2017-09-17T14:53:23.214Z,64.30
2017-09-17T14:55:51.459Z,66.60
2017-09-17T14:58:18.916Z,66.50
2017-09-17T15:00:46.371Z,66.40
2017-09-17T15:03:13.858Z,63.10
2017-09-17T15:05:41.413Z,63.70
2017-09-17T15:08:08.871Z,63.50
2017-09-17T15:10:36.419Z,62.70
2017-09-17T15:13:03.884Z,62.60
2017-09-17T15:15:31.359Z,62.40
2017-09-17T15:17:59.602Z,60.30
2017-09-17T15:20:27.075Z,60.30
2017-09-17T15:22:54.532Z,61.80
2017-09-17T15:25:22.008Z,62.20
2017-09-17T15:27:50.242Z,63.90
2017-09-17T15:30:17.708Z,63.80
2017-09-17T15:32:45.239Z,66.50
2017-09-17T15:35:12.687Z,64.40
2017-09-17T15:37:40.296Z,66.30
2017-09-17T15:40:07.747Z,65.70
2017-09-17T15:42:35.203Z,67.00
2017-09-17T15:45:03.139Z,66.80
2017-09-17T15:47:30.635Z,67.40
2017-09-17T15:49:58.111Z,68.50
2017-09-17T15:52:25.595Z,68.60
2017-09-17T15:54:53.053Z,69.50
2017-09-17T15:57:20.559Z,68.60
2017-09-17T15:59:48.033Z,69.30
2017-09-17T16:02:16.293Z,71.10
2017-09-17T16:04:43.903Z,71.10
2017-09-17T16:07:11.367Z,69.00
2017-09-17T16:09:38.843Z,66.40
2017-09-17T16:12:06.321Z,67.50
2017-09-17T16:14:33.800Z,66.60
2017-09-17T16:17:02.047Z,61.80
2017-09-17T16:19:29.870Z,61.70
2017-09-17T16:21:57.363Z,58.00
2017-09-17T16:24:24.832Z,57.50
2017-09-17T16:26:52.588Z,59.50
2017-09-17T16:29:20.049Z,60.90
2017-09-17T16:31:47.515Z,64.10
2017-09-17T16:34:15.835Z,66.60
2017-09-17T16:36:43.296Z,66.50
2017-09-17T16:39:10.795Z,66.50
2017-09-17T16:41:38.267Z,67.80
2017-09-17T16:44:06.497Z,70.80
2017-09-17T16:46:33.968Z,70.80
2017-09-17T16:49:01.437Z,72.60
2017-09-17T16:51:28.912Z,72.70
2017-09-17T16:53:56.663Z,73.70
2017-09-17T16:56:24.216Z,75.30
2017-09-17T16:58:51.681Z,77.20
2017-09-17T17:01:19.150Z,76.90
2017-09-17T17:03:46.641Z,78.10
2017-09-17T17:06:14.103Z,78.10
2017-09-17T17:08:41.585Z,78.20
2017-09-17T17:11:09.043Z,80.00
2017-09-17T17:13:36.520Z,80.20
2017-09-17T17:16:04.014Z,80.50
2017-09-17T17:18:31.465Z,82.10
2017-09-17T17:20:58.928Z,83.00
2017-09-17T17:23:28.086Z,85.10
2017-09-17T17:25:55.539Z,85.10
2017-09-17T17:28:23.008Z,85.30
2017-09-17T17:30:51.256Z,86.80
2017-09-17T17:33:18.711Z,86.80
2017-09-17T17:35:46.201Z,87.50
2017-09-17T17:38:14.511Z,89.00
2017-09-17T17:40:42.018Z,89.00
2017-09-17T17:43:09.760Z,89.90
2017-09-17T17:45:37.217Z,89.60
2017-09-17T17:48:04.669Z,88.90
2017-09-17T17:50:32.264Z,90.20
2017-09-17T17:53:00.496Z,90.60
2017-09-17T17:55:28.038Z,90.50
2017-09-17T17:57:55.501Z,90.70
2017-09-17T18:00:22.972Z,90.50
2017-09-17T18:02:50.440Z,91.30
2017-09-17T18:05:17.916Z,91.50
2017-09-17T18:07:45.380Z,91.60
2017-09-17T18:10:13.628Z,92.70
2017-09-17T18:12:41.087Z,92.60
2017-09-17T18:15:08.560Z,93.00
2017-09-17T18:17:36.029Z,92.90
2017-09-17T18:20:04.252Z,93.40
2017-09-17T18:22:31.739Z,93.30
2017-09-17T18:24:59.207Z,93.20
2017-09-17T18:27:26.949Z,93.20
2017-09-17T18:29:54.529Z,93.30
2017-09-17T18:32:22.211Z,93.70
2017-09-17T18:34:50.464Z,94.00
2017-09-17T18:37:17.940Z,94.00
2017-09-17T18:39:46.203Z,94.20
2017-09-17T18:42:14.432Z,94.20
2017-09-17T18:44:41.904Z,94.50
2017-09-17T18:47:09.489Z,94.70
2017-09-17T18:49:37.721Z,94.90
2017-09-17T18:52:05.183Z,95.10
2017-09-17T18:54:32.680Z,95.30
2017-09-17T18:57:00.196Z,95.50
2017-09-17T18:59:27.672Z,95.60
2017-09-17T19:01:55.140Z,96.00
2017-09-17T19:04:23.379Z,96.00
2017-09-17T19:06:50.898Z,96.00
2017-09-17T19:09:19.156Z,95.90
2017-09-17T19:11:47.748Z,96.40
2017-09-17T19:14:16.062Z,96.20
2017-09-17T19:16:43.531Z,96.20
2017-09-17T19:19:11.004Z,96.20
2017-09-17T19:21:38.476Z,96.30
2017-09-17T19:24:05.943Z,96.50
2017-09-17T19:26:33.713Z,96.60
2017-09-17T19:29:01.387Z,97.00
2017-09-17T19:31:29.637Z,97.20
2017-09-17T19:33:57.131Z,97.20
2017-09-17T19:36:24.588Z,97.40
2017-09-17T19:38:52.195Z,97.40
2017-09-17T19:41:20.077Z,97.50
2017-09-17T19:43:47.635Z,97.40
2017-09-17T19:46:15.200Z,97.40
2017-09-17T19:48:42.965Z,97.30
2017-09-17T19:51:10.521Z,97.20
2017-09-17T19:53:38.408Z,97.40
2017-09-17T19:56:07.172Z,97.70
2017-09-17T19:58:35.413Z,97.60
2017-09-17T20:01:02.875Z,97.60
2017-09-17T20:03:31.189Z,97.70
2017-09-17T20:05:59.422Z,98.10
2017-09-17T20:08:26.925Z,98.00
2017-09-17T20:10:55.228Z,98.40
2017-09-17T20:13:22.701Z,98.40
2017-09-17T20:15:50.176Z,98.40
2017-09-17T20:18:17.923Z,98.30
2017-09-17T20:20:46.149Z,98.30
2017-09-17T20:23:13.718Z,98.20
2017-09-17T20:25:42.249Z,98.10
2017-09-17T20:28:09.841Z,98.10
2017-09-17T20:30:37.643Z,98.00
2017-09-17T20:33:05.133Z,98.10
2017-09-17T20:35:32.579Z,97.70
2017-09-17T20:38:00.062Z,97.40
2017-09-17T20:40:27.549Z,97.20
2017-09-17T20:42:55.809Z,97.40
2017-09-17T20:45:23.359Z,97.10
2017-09-17T20:47:51.645Z,97.20
2017-09-17T20:50:19.248Z,97.10
2017-09-17T20:52:46.756Z,97.20
2017-09-17T20:55:14.530Z,97.10
2017-09-17T20:57:42.763Z,96.80
2017-09-17T21:00:10.320Z,96.80
2017-09-17T21:02:38.800Z,96.90
2017-09-17T21:05:06.269Z,97.10
2017-09-17T21:07:33.737Z,97.20
2017-09-17T21:10:01.195Z,97.20
2017-09-17T21:12:28.660Z,97.00
2017-09-17T21:14:56.140Z,96.70
2017-09-17T21:25:04.400Z,96.60
2017-09-17T21:27:31.881Z,96.70
2017-09-17T21:30:00.106Z,96.60
2017-09-17T21:32:27.588Z,96.50
2017-09-17T21:34:55.055Z,96.70
2017-09-17T21:37:22.511Z,96.80
2017-09-17T21:39:49.987Z,96.70
2017-09-17T21:42:18.251Z,96.30
2017-09-17T21:44:46.512Z,96.20
2017-09-17T21:47:13.971Z,96.10
2017-09-17T21:49:41.440Z,96.10
2017-09-17T21:52:09.669Z,96.30
2017-09-17T21:54:37.144Z,96.30
2017-09-17T21:57:04.618Z,96.60
2017-09-17T21:59:32.088Z,96.50
2017-09-17T22:02:00.324Z,96.40
2017-09-17T22:04:27.810Z,96.40
2017-09-17T22:06:55.283Z,96.50
2017-09-17T22:09:23.512Z,96.60
2017-09-17T22:11:50.980Z,96.60
2017-09-17T22:14:18.452Z,96.60
2017-09-17T22:16:45.916Z,96.80
2017-09-17T22:19:14.159Z,96.90
2017-09-17T22:21:41.635Z,96.90
2017-09-17T22:24:09.192Z,96.90
2017-09-17T22:26:36.648Z,97.00
2017-09-17T22:29:04.115Z,97.20
2017-09-17T22:31:31.587Z,97.20
2017-09-17T22:33:59.840Z,96.80
2017-09-17T22:36:27.928Z,96.80
2017-09-17T22:38:56.167Z,96.60
2017-09-17T22:41:23.743Z,96.60
2017-09-17T22:43:51.226Z,96.30
2017-09-17T22:46:19.476Z,96.20
2017-09-17T22:48:46.944Z,96.30
2017-09-17T22:51:15.185Z,96.10
2017-09-17T22:53:42.656Z,96.10
2017-09-17T22:56:10.116Z,96.00
2017-09-17T22:58:37.683Z,95.90
2017-09-17T23:01:05.244Z,95.90
2017-09-17T23:03:32.720Z,95.90
2017-09-17T23:06:00.968Z,96.20
2017-09-17T23:08:28.431Z,96.20
2017-09-17T23:10:55.984Z,96.20
2017-09-17T23:13:23.452Z,96.30
2017-09-17T23:15:51.003Z,96.30
2017-09-17T23:18:19.412Z,96.80
2017-09-17T23:20:46.883Z,96.90
2017-09-17T23:23:14.412Z,96.50
2017-09-17T23:25:42.643Z,96.60
2017-09-17T23:28:10.123Z,96.60
2017-09-17T23:30:38.239Z,96.90
2017-09-17T23:33:05.695Z,96.90
2017-09-17T23:35:33.213Z,97.00
2017-09-17T23:38:00.775Z,96.90
2017-09-17T23:40:28.244Z,96.90
2017-09-17T23:42:56.499Z,97.30
2017-09-17T23:45:23.964Z,97.30
2017-09-17T23:47:52.239Z,97.40
2017-09-17T23:50:19.696Z,97.70
2017-09-17T23:52:47.155Z,97.80
2017-09-17T23:55:15.388Z,97.70
2017-09-17T23:57:42.860Z,97.70
