createdAt,value
2023-02-19T00:01:43.458Z,74.60
2023-02-19T00:04:14.701Z,74.54
2023-02-19T00:06:42.425Z,74.61
2023-02-19T00:09:11.887Z,74.51
2023-02-19T00:11:39.227Z,74.63
2023-02-19T00:14:06.259Z,74.55
2023-02-19T00:16:38.319Z,74.52
2023-02-19T00:19:07.581Z,74.42
2023-02-19T00:21:34.753Z,74.48
2023-02-19T00:24:04.024Z,74.50
2023-02-19T00:26:31.300Z,74.41
2023-02-19T00:28:59.246Z,74.05
2023-02-19T00:31:34.073Z,74.28
2023-02-19T00:34:04.148Z,74.02
2023-02-19T00:36:32.227Z,74.08
2023-02-19T00:38:58.912Z,73.89
2023-02-19T00:41:25.618Z,73.76
2023-02-19T00:43:59.325Z,73.79
2023-02-19T00:46:29.138Z,73.79
2023-02-19T00:48:56.536Z,73.46
2023-02-19T00:51:26.002Z,73.55
2023-02-19T00:53:52.681Z,73.57
2023-02-19T00:56:19.529Z,73.66
2023-02-19T00:58:46.657Z,73.49
2023-02-19T01:01:13.741Z,73.36
2023-02-19T01:03:41.137Z,73.42
2023-02-19T01:06:10.793Z,73.57
2023-02-19T01:08:37.770Z,73.49
2023-02-19T01:11:05.769Z,73.35
2023-02-19T01:13:33.155Z,73.39
2023-02-19T01:16:08.141Z,73.00
2023-02-19T01:18:35.688Z,73.28
2023-02-19T01:21:12.724Z,73.23
2023-02-19T01:23:39.802Z,73.22
2023-02-19T01:26:13.030Z,73.18
2023-02-19T01:28:39.706Z,73.66
2023-02-19T01:31:09.430Z,73.81
2023-02-19T01:33:36.271Z,73.86
2023-02-19T01:36:04.528Z,73.87
2023-02-19T01:38:31.192Z,73.75
2023-02-19T01:41:00.121Z,73.48
2023-02-19T01:43:26.808Z,73.25
2023-02-19T01:45:55.450Z,72.91
2023-02-19T01:48:27.737Z,72.73
2023-02-19T01:51:14.834Z,72.76
2023-02-19T01:53:48.361Z,72.55
2023-02-19T01:56:17.367Z,72.40
2023-02-19T01:58:44.944Z,72.17
2023-02-19T02:01:12.040Z,72.08
2023-02-19T02:03:42.320Z,71.77
2023-02-19T02:06:28.504Z,71.86
2023-02-19T02:09:18.198Z,71.59
2023-02-19T02:11:51.849Z,71.57
2023-02-19T02:14:22.345Z,71.60
2023-02-19T02:17:13.019Z,71.47
2023-02-19T02:20:24.487Z,71.32
2023-02-19T02:23:00.010Z,71.34
2023-02-19T02:25:35.680Z,71.02
2023-02-19T02:28:28.507Z,71.03
2023-02-19T02:31:02.845Z,70.76
2023-02-19T02:33:47.873Z,70.69
2023-02-19T02:36:20.436Z,70.55
2023-02-19T02:38:48.447Z,70.34
2023-02-19T02:41:16.242Z,70.42
2023-02-19T02:43:43.045Z,70.33
2023-02-19T02:46:12.402Z,70.08
2023-02-19T02:48:54.197Z,70.02
2023-02-19T02:51:39.051Z,69.75
2023-02-19T02:54:33.343Z,69.74
2023-02-19T02:57:00.965Z,69.37
2023-02-19T02:59:32.389Z,69.67
2023-02-19T03:02:15.023Z,69.58
2023-02-19T03:05:11.112Z,69.63
2023-02-19T03:08:00.085Z,69.62
2023-02-19T03:10:34.611Z,69.66
2023-02-19T03:13:21.718Z,69.56
2023-02-19T03:16:13.199Z,69.56
2023-02-19T03:19:02.491Z,69.57
2023-02-19T03:21:29.329Z,69.52
2023-02-19T03:24:16.179Z,69.48
2023-02-19T03:26:45.687Z,69.44
2023-02-19T03:29:23.307Z,69.55
2023-02-19T03:31:55.051Z,69.44
2023-02-19T03:34:30.840Z,69.51
2023-02-19T03:37:26.918Z,69.34
2023-02-19T03:39:54.621Z,69.30
2023-02-19T03:42:41.088Z,69.15
2023-02-19T03:45:33.117Z,69.11
2023-02-19T03:48:18.127Z,69.00
2023-02-19T03:50:58.634Z,68.90
2023-02-19T03:53:34.607Z,68.66
2023-02-19T03:56:25.877Z,68.88
2023-02-19T03:58:56.890Z,69.23
2023-02-19T04:01:31.625Z,69.04
2023-02-19T04:04:27.353Z,69.04
2023-02-19T04:06:57.447Z,69.01
2023-02-19T04:09:31.174Z,68.82
2023-02-19T04:11:58.727Z,69.11
2023-02-19T04:14:35.638Z,68.85
2023-02-19T04:17:07.544Z,68.78
2023-02-19T04:19:38.101Z,68.81
2023-02-19T04:22:07.511Z,68.72
2023-02-19T04:24:54.213Z,68.78
2023-02-19T04:27:21.182Z,68.79
2023-02-19T04:29:47.868Z,68.75
2023-02-19T04:32:15.027Z,68.85
2023-02-19T04:34:41.694Z,68.83
2023-02-19T04:37:08.339Z,68.99
2023-02-19T04:39:35.469Z,68.99
2023-02-19T04:42:02.173Z,68.81
2023-02-19T04:44:28.869Z,68.91
2023-02-19T04:46:55.925Z,69.12
2023-02-19T04:49:22.888Z,68.94
2023-02-19T04:51:49.479Z,68.99
2023-02-19T04:54:16.267Z,69.04
2023-02-19T04:56:43.053Z,69.09
2023-02-19T04:59:10.133Z,68.97
2023-02-19T05:01:36.986Z,69.00
2023-02-19T05:04:05.007Z,68.92
2023-02-19T05:06:31.672Z,68.84
2023-02-19T05:08:59.029Z,68.99
2023-02-19T05:11:25.751Z,69.10
2023-02-19T05:13:52.315Z,69.02
2023-02-19T05:16:19.069Z,69.08
2023-02-19T05:18:47.245Z,68.89
2023-02-19T05:21:14.932Z,68.94
2023-02-19T05:23:42.479Z,68.89
2023-02-19T05:26:13.931Z,69.12
2023-02-19T05:28:40.539Z,69.11
2023-02-19T05:31:09.381Z,69.19
2023-02-19T05:33:38.044Z,69.26
2023-02-19T05:36:08.078Z,69.31
2023-02-19T05:38:35.249Z,69.31
2023-02-19T05:41:16.213Z,69.48
2023-02-19T05:43:45.372Z,69.34
2023-02-19T05:46:14.674Z,69.36
2023-02-19T05:48:41.908Z,69.23
2023-02-19T05:51:12.225Z,68.89
2023-02-19T05:53:39.689Z,68.96
2023-02-19T05:56:25.391Z,69.01
2023-02-19T05:58:53.495Z,68.84
2023-02-19T06:01:21.872Z,68.89
2023-02-19T06:03:48.679Z,68.98
2023-02-19T06:06:17.840Z,69.10
2023-02-19T06:08:45.112Z,69.15
2023-02-19T06:11:12.370Z,69.39
2023-02-19T06:13:39.361Z,69.43
2023-02-19T06:16:07.607Z,69.33
2023-02-19T06:18:35.165Z,69.28
2023-02-19T06:21:06.504Z,69.35
2023-02-19T06:23:33.830Z,69.18
2023-02-19T06:26:14.474Z,69.20
2023-02-19T06:28:42.329Z,69.18
2023-02-19T06:31:09.969Z,69.17
2023-02-19T06:33:40.646Z,68.99
2023-02-19T06:36:11.872Z,69.01
2023-02-19T06:38:38.692Z,68.90
2023-02-19T06:41:07.319Z,68.81
2023-02-19T06:43:34.706Z,68.74
2023-02-19T06:46:04.062Z,68.66
2023-02-19T06:48:32.022Z,68.65
2023-02-19T06:50:59.097Z,68.70
2023-02-19T06:53:25.726Z,68.53
2023-02-19T06:56:06.412Z,68.60
2023-02-19T06:58:34.112Z,68.42
2023-02-19T07:01:01.032Z,68.55
2023-02-19T07:03:28.053Z,68.26
2023-02-19T07:05:54.827Z,68.29
2023-02-19T07:08:21.780Z,68.10
2023-02-19T07:10:56.889Z,68.05
2023-02-19T07:13:24.884Z,67.85
2023-02-19T07:15:52.348Z,67.76
2023-02-19T07:18:19.279Z,67.68
2023-02-19T07:20:46.091Z,67.65
2023-02-19T07:23:12.692Z,67.56
2023-02-19T07:25:39.778Z,67.41
2023-02-19T07:28:07.443Z,67.28
2023-02-19T07:30:34.551Z,67.13
2023-02-19T07:33:01.624Z,66.85
2023-02-19T07:35:28.707Z,66.63
2023-02-19T07:37:55.356Z,66.33
2023-02-19T07:40:22.417Z,66.39
2023-02-19T07:42:49.057Z,66.37
2023-02-19T07:45:15.965Z,65.78
2023-02-19T07:47:43.629Z,65.76
2023-02-19T07:50:11.841Z,65.44
2023-02-19T07:52:39.687Z,65.20
2023-02-19T07:55:07.060Z,64.99
2023-02-19T07:57:33.681Z,65.22
2023-02-19T08:00:00.573Z,65.07
2023-02-19T08:02:45.942Z,65.05
2023-02-19T08:05:13.891Z,64.90
2023-02-19T08:07:40.661Z,64.83
2023-02-19T08:10:26.400Z,64.57
2023-02-19T08:13:19.340Z,64.67
2023-02-19T08:15:55.134Z,64.35
2023-02-19T08:18:27.769Z,64.25
2023-02-19T08:20:55.601Z,64.30
2023-02-19T08:23:23.245Z,64.19
2023-02-19T08:25:51.704Z,64.35
2023-02-19T08:28:19.741Z,64.37
2023-02-19T08:30:47.560Z,64.56
2023-02-19T08:33:18.051Z,64.75
2023-02-19T08:35:45.045Z,64.66
2023-02-19T08:38:13.397Z,64.87
2023-02-19T08:40:40.748Z,64.86
2023-02-19T08:43:12.946Z,65.00
2023-02-19T08:45:41.513Z,65.12
2023-02-19T08:48:08.967Z,65.15
2023-02-19T08:50:36.410Z,65.09
2023-02-19T08:53:03.981Z,65.29
2023-02-19T08:55:30.743Z,65.19
2023-02-19T08:57:57.687Z,65.48
2023-02-19T09:00:24.485Z,65.42
2023-02-19T09:02:51.167Z,65.23
2023-02-19T09:05:17.967Z,65.19
2023-02-19T09:07:44.585Z,65.08
2023-02-19T09:10:13.261Z,64.51
2023-02-19T09:12:41.230Z,64.34
2023-02-19T09:15:08.586Z,64.14
2023-02-19T09:17:35.684Z,63.92
2023-02-19T09:20:02.380Z,63.74
2023-02-19T09:22:28.990Z,63.27
2023-02-19T09:24:55.765Z,62.94
2023-02-19T09:27:22.552Z,63.05
2023-02-19T09:29:49.133Z,62.95
2023-02-19T09:32:17.156Z,62.73
2023-02-19T09:34:45.909Z,62.42
2023-02-19T09:37:12.512Z,62.39
2023-02-19T09:39:39.232Z,62.35
2023-02-19T09:42:30.816Z,62.10
2023-02-19T09:45:00.397Z,62.36
2023-02-19T09:47:31.494Z,62.28
2023-02-19T09:50:05.609Z,62.11
2023-02-19T09:52:41.230Z,62.17
2023-02-19T09:55:17.986Z,61.70
2023-02-19T09:57:46.139Z,61.80
2023-02-19T10:00:19.314Z,61.49
2023-02-19T10:02:45.972Z,61.29
2023-02-19T10:05:16.983Z,61.26
2023-02-19T10:07:47.961Z,60.97
2023-02-19T10:10:14.501Z,61.09
2023-02-19T10:12:50.888Z,60.98
2023-02-19T10:15:20.724Z,60.97
2023-02-19T10:17:47.580Z,61.13
2023-02-19T10:20:27.979Z,61.15
2023-02-19T10:23:03.393Z,61.19
2023-02-19T10:25:32.206Z,61.05
2023-02-19T10:28:00.225Z,61.34
2023-02-19T10:30:33.491Z,60.98
2023-02-19T10:33:01.778Z,61.16
2023-02-19T10:35:30.027Z,61.10
2023-02-19T10:37:57.238Z,60.78
2023-02-19T10:40:27.775Z,60.65
2023-02-19T10:43:01.931Z,60.43
2023-02-19T10:45:31.559Z,60.54
2023-02-19T10:47:58.536Z,60.29
2023-02-19T10:50:39.541Z,59.83
2023-02-19T10:53:06.302Z,60.03
2023-02-19T10:55:37.902Z,60.01
2023-02-19T10:58:39.732Z,59.76
2023-02-19T11:01:28.445Z,59.62
2023-02-19T11:04:18.268Z,59.41
2023-02-19T11:06:46.906Z,59.20
2023-02-19T11:09:40.604Z,59.08
2023-02-19T11:12:09.216Z,58.83
2023-02-19T11:14:36.669Z,58.32
2023-02-19T11:17:05.993Z,58.29
2023-02-19T11:19:37.122Z,58.16
2023-02-19T11:22:34.019Z,58.23
2023-02-19T11:25:17.869Z,57.96
2023-02-19T11:28:07.408Z,58.00
2023-02-19T11:30:40.702Z,57.84
2023-02-19T11:33:16.708Z,57.88
2023-02-19T11:35:47.393Z,57.64
2023-02-19T11:38:16.434Z,57.51
2023-02-19T11:41:18.557Z,57.45
2023-02-19T11:43:53.031Z,57.30
2023-02-19T11:46:34.957Z,57.29
2023-02-19T11:49:07.956Z,56.99
2023-02-19T11:51:52.788Z,56.79
2023-02-19T11:54:40.102Z,56.88
2023-02-19T11:57:28.191Z,56.80
2023-02-19T12:00:03.871Z,56.96
2023-02-19T12:02:54.729Z,56.95
2023-02-19T12:05:27.271Z,56.79
2023-02-19T12:08:14.519Z,56.85
2023-02-19T12:11:08.385Z,57.00
2023-02-19T12:14:02.628Z,57.08
2023-02-19T12:16:45.356Z,56.97
2023-02-19T12:19:15.039Z,57.08
2023-02-19T12:22:00.736Z,57.16
2023-02-19T12:24:47.457Z,56.96
2023-02-19T12:27:44.065Z,57.33
2023-02-19T12:30:35.184Z,57.44
2023-02-19T12:33:35.800Z,57.38
2023-02-19T12:36:20.921Z,57.65
2023-02-19T12:39:06.484Z,57.74
2023-02-19T12:41:42.624Z,57.44
2023-02-19T12:44:18.460Z,57.48
2023-02-19T12:46:52.418Z,57.50
2023-02-19T12:49:37.614Z,57.44
2023-02-19T12:52:15.882Z,57.34
2023-02-19T12:54:46.971Z,57.56
2023-02-19T12:57:34.845Z,57.47
2023-02-19T13:00:32.005Z,57.58
2023-02-19T13:03:27.331Z,57.58
2023-02-19T13:06:04.439Z,57.62
2023-02-19T13:09:05.760Z,57.61
2023-02-19T13:11:44.909Z,57.55
2023-02-19T13:14:15.026Z,57.62
2023-02-19T13:16:48.946Z,57.45
2023-02-19T13:19:16.919Z,57.16
2023-02-19T13:22:08.570Z,56.92
2023-02-19T13:24:40.100Z,56.50
2023-02-19T13:27:30.092Z,56.30
2023-02-19T13:30:14.580Z,56.07
2023-02-19T13:33:01.292Z,56.38
2023-02-19T13:36:06.098Z,55.93
2023-02-19T13:38:38.285Z,56.07
2023-02-19T13:41:05.303Z,55.88
2023-02-19T13:43:39.294Z,55.81
2023-02-19T13:46:09.829Z,56.01
2023-02-19T13:48:38.710Z,56.25
2023-02-19T13:51:23.645Z,56.33
2023-02-19T13:53:56.401Z,57.10
2023-02-19T13:56:35.261Z,57.63
2023-02-19T13:59:10.875Z,58.31
2023-02-19T14:01:50.393Z,58.92
2023-02-19T14:04:40.552Z,59.62
2023-02-19T14:07:07.245Z,60.06
2023-02-19T14:09:37.010Z,60.94
2023-02-19T14:12:09.956Z,61.48
2023-02-19T14:14:50.485Z,61.82
2023-02-19T14:17:40.141Z,62.25
2023-02-19T14:20:09.939Z,62.69
2023-02-19T14:22:51.774Z,63.04
2023-02-19T14:25:27.887Z,63.36
2023-02-19T14:28:10.841Z,63.47
2023-02-19T14:30:59.439Z,63.85
2023-02-19T14:33:32.981Z,63.93
2023-02-19T14:37:00.750Z,64.09
2023-02-19T14:39:30.111Z,64.45
2023-02-19T14:42:00.103Z,65.86
2023-02-19T14:44:47.211Z,66.44
2023-02-19T14:47:18.567Z,67.09
2023-02-19T14:49:50.884Z,67.54
2023-02-19T14:52:43.607Z,67.76
2023-02-19T14:55:16.617Z,67.79
2023-02-19T14:57:50.296Z,68.32
2023-02-19T15:00:23.146Z,68.52
2023-02-19T15:02:51.745Z,68.69
2023-02-19T15:05:49.565Z,68.96
2023-02-19T15:08:24.803Z,69.23
2023-02-19T15:10:52.128Z,69.29
2023-02-19T15:13:25.866Z,70.15
2023-02-19T15:15:53.093Z,70.41
2023-02-19T15:18:23.465Z,70.45
2023-02-19T15:20:51.705Z,70.64
2023-02-19T15:23:24.441Z,70.38
2023-02-19T15:25:51.882Z,70.50
2023-02-19T15:28:24.971Z,70.87
2023-02-19T15:31:07.720Z,70.73
2023-02-19T15:33:35.298Z,70.67
2023-02-19T15:36:06.884Z,70.87
2023-02-19T15:38:34.547Z,70.80
2023-02-19T15:41:01.555Z,70.88
2023-02-19T15:43:30.456Z,71.03
2023-02-19T15:46:04.681Z,71.14
2023-02-19T15:48:35.015Z,71.16
2023-02-19T15:51:10.268Z,71.21
2023-02-19T15:53:45.504Z,71.12
2023-02-19T15:56:28.462Z,71.08
2023-02-19T15:58:58.959Z,71.18
2023-02-19T16:01:28.506Z,71.07
2023-02-19T16:03:56.249Z,71.15
2023-02-19T16:06:25.157Z,71.18
2023-02-19T16:09:02.205Z,71.22
2023-02-19T16:11:35.882Z,71.13
2023-02-19T16:14:31.092Z,71.20
2023-02-19T16:17:15.993Z,71.26
2023-02-19T16:20:19.772Z,71.37
2023-02-19T16:22:47.042Z,71.41
2023-02-19T16:25:37.161Z,71.67
2023-02-19T16:28:35.291Z,71.68
2023-02-19T16:31:08.684Z,71.51
2023-02-19T16:33:48.387Z,71.52
2023-02-19T16:36:37.145Z,71.43
2023-02-19T16:39:07.144Z,71.49
2023-02-19T16:41:39.841Z,71.51
2023-02-19T16:44:22.091Z,71.64
2023-02-19T16:46:58.207Z,71.72
2023-02-19T16:49:25.125Z,71.93
2023-02-19T16:51:52.423Z,72.05
2023-02-19T16:54:19.333Z,72.11
2023-02-19T16:56:46.462Z,72.12
2023-02-19T16:59:13.067Z,72.40
2023-02-19T17:01:40.030Z,72.64
2023-02-19T17:04:10.709Z,72.93
2023-02-19T17:06:37.923Z,73.57
2023-02-19T17:09:07.126Z,73.68
2023-02-19T17:11:34.397Z,73.95
2023-02-19T17:14:02.196Z,74.23
2023-02-19T17:16:40.561Z,74.16
2023-02-19T17:19:14.488Z,74.01
2023-02-19T17:21:41.518Z,73.82
2023-02-19T17:24:08.253Z,74.04
2023-02-19T17:26:35.339Z,74.13
2023-02-19T17:29:05.876Z,74.05
2023-02-19T17:31:34.058Z,74.00
2023-02-19T17:34:01.852Z,73.97
2023-02-19T17:36:31.154Z,73.98
2023-02-19T17:39:02.515Z,73.86
2023-02-19T17:41:29.902Z,73.81
2023-02-19T17:43:56.974Z,73.87
2023-02-19T17:46:26.459Z,73.56
2023-02-19T17:48:53.744Z,73.61
2023-02-19T17:51:21.358Z,73.56
2023-02-19T17:53:48.075Z,73.38
2023-02-19T17:56:24.536Z,73.37
2023-02-19T17:58:52.028Z,73.18
2023-02-19T18:01:18.694Z,73.17
2023-02-19T18:03:45.512Z,73.12
2023-02-19T18:06:12.372Z,73.10
2023-02-19T18:08:39.371Z,72.90
2023-02-19T18:11:07.293Z,73.07
2023-02-19T18:13:33.960Z,73.15
2023-02-19T18:16:00.576Z,73.39
2023-02-19T18:18:27.435Z,73.45
2023-02-19T18:20:54.031Z,73.60
2023-02-19T18:23:20.756Z,73.88
2023-02-19T18:25:47.654Z,74.03
2023-02-19T18:28:15.207Z,74.16
2023-02-19T18:30:41.942Z,74.38
2023-02-19T18:33:11.091Z,74.56
2023-02-19T18:35:38.568Z,74.69
2023-02-19T18:38:05.812Z,74.98
2023-02-19T18:40:32.675Z,74.94
2023-02-19T18:42:59.694Z,75.04
2023-02-19T18:45:27.538Z,75.20
2023-02-19T18:47:54.357Z,75.11
2023-02-19T18:50:21.450Z,75.07
2023-02-19T18:52:48.133Z,75.10
2023-02-19T18:55:15.145Z,75.21
2023-02-19T18:57:41.968Z,75.41
2023-02-19T19:00:09.504Z,75.25
2023-02-19T19:02:48.758Z,74.85
2023-02-19T19:05:18.519Z,74.43
2023-02-19T19:07:45.316Z,74.09
2023-02-19T19:10:12.605Z,73.92
2023-02-19T19:12:39.511Z,73.79
2023-02-19T19:15:06.624Z,73.70
2023-02-19T19:17:33.471Z,73.54
2023-02-19T19:20:00.414Z,73.73
2023-02-19T19:22:27.457Z,73.63
2023-02-19T19:24:54.076Z,73.78
2023-02-19T19:27:21.164Z,73.54
2023-02-19T19:29:49.210Z,73.60
2023-02-19T19:32:15.861Z,73.51
2023-02-19T19:34:43.149Z,73.50
2023-02-19T19:37:10.294Z,73.87
2023-02-19T19:39:37.305Z,73.74
2023-02-19T19:42:04.483Z,73.70
2023-02-19T19:44:31.225Z,73.70
2023-02-19T19:46:57.835Z,73.68
2023-02-19T19:49:24.869Z,73.80
2023-02-19T19:51:51.874Z,73.83
2023-02-19T19:54:18.831Z,73.93
2023-02-19T19:56:47.579Z,73.95
2023-02-19T19:59:16.538Z,73.80
2023-02-19T20:01:50.894Z,73.97
2023-02-19T20:04:18.800Z,73.99
2023-02-19T20:06:45.494Z,73.90
2023-02-19T20:09:13.100Z,73.92
2023-02-19T20:11:52.097Z,74.07
2023-02-19T20:14:20.250Z,74.24
2023-02-19T20:16:47.651Z,74.43
2023-02-19T20:19:15.933Z,74.45
2023-02-19T20:21:51.224Z,74.82
2023-02-19T20:24:28.788Z,75.30
2023-02-19T20:27:00.336Z,75.11
2023-02-19T20:29:29.067Z,75.14
2023-02-19T20:31:59.616Z,75.15
2023-02-19T20:34:26.771Z,75.20
2023-02-19T20:36:53.502Z,75.17
2023-02-19T20:39:21.828Z,75.09
2023-02-19T20:41:51.181Z,74.91
2023-02-19T20:44:19.368Z,75.01
2023-02-19T20:46:48.305Z,74.84
2023-02-19T20:49:16.570Z,74.86
2023-02-19T20:51:52.046Z,74.92
2023-02-19T20:54:20.302Z,74.81
2023-02-19T20:56:48.409Z,74.77
2023-02-19T20:59:16.336Z,74.85
2023-02-19T21:01:43.781Z,74.63
2023-02-19T21:04:11.248Z,74.70
2023-02-19T21:06:41.592Z,74.79
2023-02-19T21:09:08.722Z,74.73
2023-02-19T21:11:35.615Z,74.72
2023-02-19T21:14:02.361Z,74.98
2023-02-19T21:16:30.789Z,74.81
2023-02-19T21:18:58.398Z,74.80
2023-02-19T21:21:26.323Z,74.97
2023-02-19T21:23:54.593Z,74.80
2023-02-19T21:26:22.195Z,74.57
2023-02-19T21:28:51.570Z,74.71
2023-02-19T21:31:19.484Z,74.59
2023-02-19T21:33:46.607Z,74.48
2023-02-19T21:36:13.436Z,74.32
2023-02-19T21:38:40.353Z,74.34
2023-02-19T21:41:07.068Z,74.39
2023-02-19T21:43:33.659Z,74.60
2023-02-19T21:46:00.434Z,74.36
2023-02-19T21:48:27.104Z,74.46
2023-02-19T21:50:53.832Z,74.31
2023-02-19T21:53:21.054Z,74.66
2023-02-19T21:55:58.248Z,74.48
2023-02-19T21:58:26.692Z,74.71
2023-02-19T22:00:54.194Z,74.78
2023-02-19T22:03:21.275Z,74.47
2023-02-19T22:05:48.386Z,74.39
2023-02-19T22:08:17.328Z,74.69
2023-02-19T22:10:44.123Z,74.73
2023-02-19T22:13:11.588Z,74.76
2023-02-19T22:15:38.209Z,74.74
2023-02-19T22:18:05.036Z,74.57
2023-02-19T22:20:31.892Z,74.97
2023-02-19T22:22:58.639Z,74.86
2023-02-19T22:25:25.311Z,74.94
2023-02-19T22:27:52.247Z,74.98
2023-02-19T22:30:19.070Z,75.08
2023-02-19T22:32:45.714Z,74.77
2023-02-19T22:35:14.246Z,75.15
2023-02-19T22:37:42.841Z,75.06
2023-02-19T22:40:09.939Z,75.19
2023-02-19T22:42:38.020Z,75.32
2023-02-19T22:45:06.206Z,75.42
2023-02-19T22:47:32.823Z,75.45
2023-02-19T22:49:59.589Z,75.46
2023-02-19T22:52:28.091Z,75.54
2023-02-19T22:54:55.983Z,75.75
2023-02-19T22:57:23.090Z,75.83
2023-02-19T22:59:49.749Z,75.73
2023-02-19T23:02:16.428Z,75.88
2023-02-19T23:04:43.422Z,75.93
2023-02-19T23:07:10.883Z,75.89
2023-02-19T23:09:37.510Z,75.76
2023-02-19T23:12:09.716Z,75.72
2023-02-19T23:14:36.392Z,75.52
2023-02-19T23:17:03.442Z,75.69
2023-02-19T23:19:30.696Z,75.73
2023-02-19T23:21:57.679Z,75.56
2023-02-19T23:24:24.840Z,75.38
2023-02-19T23:26:53.669Z,75.10
2023-02-19T23:29:26.345Z,75.07
2023-02-19T23:31:55.017Z,74.94
2023-02-19T23:34:22.050Z,75.02
2023-02-19T23:36:50.768Z,75.00
2023-02-19T23:39:20.312Z,75.22
2023-02-19T23:41:52.467Z,75.24
2023-02-19T23:44:20.510Z,74.80
2023-02-19T23:46:48.186Z,75.18
2023-02-19T23:49:14.805Z,75.04
2023-02-19T23:51:41.844Z,74.94
2023-02-19T23:54:08.896Z,75.30
2023-02-19T23:56:35.975Z,75.32
2023-02-19T23:59:02.828Z,75.35
