createdAt,value
2022-08-09T00:02:50.067Z,4.03
2022-08-09T00:07:44.562Z,2.60
2022-08-09T00:12:37.113Z,3.33
2022-08-09T00:18:05.171Z,4.18
2022-08-09T00:22:41.909Z,5.88
2022-08-09T00:27:43.118Z,6.70
2022-08-09T00:32:35.085Z,3.75
2022-08-09T00:37:27.009Z,2.97
2022-08-09T00:44:20.119Z,6.18
2022-08-09T00:47:39.862Z,3.90
2022-08-09T00:52:31.821Z,6.00
2022-08-09T00:57:34.874Z,8.32
2022-08-09T01:02:30.357Z,5.90
2022-08-09T01:08:01.021Z,6.53
2022-08-09T01:13:03.606Z,5.05
2022-08-09T01:18:02.725Z,4.25
2022-08-09T01:24:00.691Z,8.48
2022-08-09T01:28:39.414Z,5.07
2022-08-09T01:33:38.427Z,6.55
2022-08-09T01:38:34.539Z,3.45
2022-08-09T01:43:27.807Z,7.03
2022-08-09T01:48:29.855Z,7.25
2022-08-09T01:53:23.914Z,8.75
2022-08-09T02:03:18.438Z,14.75
2022-08-09T02:08:38.849Z,5.25
2022-08-09T02:13:37.601Z,6.25
2022-08-09T02:18:35.900Z,6.50
2022-08-09T02:23:42.668Z,9.77
2022-08-09T02:28:41.529Z,8.35
2022-08-09T02:34:06.505Z,9.65
2022-08-09T02:43:54.806Z,9.18
2022-08-09T02:48:48.521Z,12.73
2022-08-09T02:53:52.979Z,8.30
2022-08-09T02:58:53.275Z,7.95
2022-08-09T03:04:16.813Z,9.73
2022-08-09T03:08:59.638Z,10.95
2022-08-09T03:13:59.588Z,11.45
2022-08-09T03:18:55.764Z,10.55
2022-08-09T03:24:03.787Z,9.27
2022-08-09T03:28:59.328Z,13.80
2022-08-09T03:33:53.096Z,16.65
2022-08-09T03:38:45.762Z,15.38
2022-08-09T03:43:37.445Z,11.80
2022-08-09T03:48:31.148Z,15.98
2022-08-09T03:53:23.911Z,12.75
2022-08-09T03:58:23.849Z,16.33
2022-08-09T04:03:24.610Z,18.17
2022-08-09T04:08:29.120Z,15.52
2022-08-09T04:13:26.059Z,16.20
2022-08-09T04:18:33.101Z,16.52
2022-08-09T04:23:25.711Z,16.08
2022-08-09T04:28:33.429Z,14.98
2022-08-09T04:33:28.612Z,11.82
2022-08-09T04:38:20.440Z,9.68
2022-08-09T04:43:13.666Z,11.63
2022-08-09T04:48:10.330Z,11.90
2022-08-09T04:53:02.604Z,7.40
2022-08-09T04:58:01.787Z,15.52
2022-08-09T05:03:30.575Z,10.00
2022-08-09T05:08:17.319Z,9.07
2022-08-09T05:13:10.784Z,8.80
2022-08-09T05:18:39.148Z,9.40
2022-08-09T05:23:55.143Z,7.50
2022-08-09T05:28:25.959Z,8.43
2022-08-09T05:33:17.635Z,8.48
2022-08-09T05:38:09.239Z,6.40
2022-08-09T05:43:13.501Z,6.47
2022-08-09T05:48:08.725Z,7.07
2022-08-09T05:53:01.790Z,6.82
2022-08-09T05:57:56.681Z,7.18
2022-08-09T06:02:49.508Z,3.88
2022-08-09T06:08:04.995Z,5.23
2022-08-09T06:13:11.874Z,5.03
2022-08-09T06:18:10.043Z,3.60
2022-08-09T06:23:03.484Z,5.80
2022-08-09T06:27:55.160Z,6.55
2022-08-09T06:33:13.191Z,3.38
2022-08-09T06:38:05.461Z,6.28
2022-08-09T06:42:58.258Z,4.93
2022-08-09T06:48:00.849Z,5.72
2022-08-09T06:52:53.091Z,4.90
2022-08-09T06:58:01.317Z,4.88
2022-08-09T07:02:55.762Z,3.13
2022-08-09T07:08:00.168Z,3.40
2022-08-09T07:12:57.531Z,3.97
2022-08-09T07:17:52.522Z,5.23
2022-08-09T07:22:53.216Z,4.13
2022-08-09T07:27:53.429Z,3.58
2022-08-09T07:32:47.153Z,2.78
2022-08-09T07:37:45.712Z,5.35
2022-08-09T07:43:16.359Z,4.57
2022-08-09T07:48:28.451Z,6.47
2022-08-09T07:53:36.243Z,6.65
2022-08-09T07:58:33.997Z,3.13
2022-08-09T08:03:26.914Z,6.82
2022-08-09T08:09:02.690Z,2.80
2022-08-09T08:13:38.212Z,3.42
2022-08-09T08:18:36.655Z,3.10
2022-08-09T08:23:28.668Z,3.33
2022-08-09T08:28:31.909Z,3.00
2022-08-09T08:33:24.828Z,3.92
2022-08-09T08:38:16.550Z,1.63
2022-08-09T08:43:13.668Z,3.08
2022-08-09T08:53:00.525Z,2.67
2022-08-09T08:57:57.174Z,0.80
2022-08-09T09:02:52.898Z,3.20
2022-08-09T09:07:50.517Z,9.48
2022-08-09T09:12:45.210Z,25.65
2022-08-09T09:17:49.083Z,4.47
2022-08-09T09:22:53.130Z,1.38
2022-08-09T09:28:03.641Z,4.82
2022-08-09T09:33:16.919Z,2.63
2022-08-09T09:38:09.490Z,1.98
2022-08-09T09:43:20.807Z,2.55
2022-08-09T09:48:13.537Z,4.13
2022-08-09T09:53:10.480Z,2.90
2022-08-09T09:58:18.235Z,1.33
2022-08-09T10:03:13.949Z,1.48
2022-08-09T10:08:26.950Z,3.45
2022-08-09T10:13:43.483Z,3.08
2022-08-09T10:18:30.497Z,2.22
2022-08-09T10:23:23.980Z,2.60
2022-08-09T10:28:20.023Z,3.53
2022-08-09T10:34:04.917Z,1.90
2022-08-09T10:38:54.460Z,1.30
2022-08-09T10:43:46.905Z,1.08
2022-08-09T10:48:53.965Z,3.45
2022-08-09T10:54:12.521Z,2.55
2022-08-09T10:59:23.488Z,3.00
2022-08-09T11:04:29.809Z,2.83
2022-08-09T11:09:47.907Z,2.28
2022-08-09T11:14:55.814Z,2.95
2022-08-09T11:20:22.825Z,1.63
2022-08-09T11:25:25.790Z,1.60
2022-08-09T11:30:33.826Z,3.83
2022-08-09T11:35:51.634Z,1.50
2022-08-09T11:40:44.526Z,4.20
2022-08-09T11:45:44.431Z,2.40
2022-08-09T11:52:48.480Z,2.22
2022-08-09T11:56:19.341Z,3.47
2022-08-09T12:01:15.552Z,4.18
2022-08-09T12:06:32.363Z,2.63
2022-08-09T12:11:27.549Z,3.08
2022-08-09T12:16:38.228Z,2.17
2022-08-09T12:21:38.778Z,3.05
2022-08-09T12:29:00.101Z,3.63
2022-08-09T12:32:05.840Z,3.28
2022-08-09T12:37:21.515Z,2.05
2022-08-09T12:42:16.152Z,1.75
2022-08-09T12:47:12.369Z,1.70
2022-08-09T12:52:05.338Z,3.50
2022-08-09T12:56:58.687Z,4.00
2022-08-09T13:01:59.545Z,1.70
2022-08-09T13:06:51.255Z,2.63
2022-08-09T13:11:49.715Z,1.42
2022-08-09T13:17:08.605Z,2.15
2022-08-09T13:22:36.416Z,3.83
2022-08-09T13:27:39.497Z,2.60
2022-08-09T13:32:48.461Z,1.95
2022-08-09T13:37:51.606Z,5.68
2022-08-09T13:42:45.698Z,2.35
2022-08-09T13:47:48.833Z,3.13
2022-08-09T13:52:43.301Z,2.35
2022-08-09T13:57:41.265Z,2.20
2022-08-09T14:02:33.067Z,2.97
2022-08-09T14:07:30.370Z,2.05
2022-08-09T14:12:35.348Z,2.07
2022-08-09T14:17:27.116Z,1.67
2022-08-09T14:22:38.717Z,3.33
2022-08-09T14:27:34.129Z,3.35
2022-08-09T14:32:31.755Z,5.13
2022-08-09T14:37:28.441Z,3.10
2022-08-09T14:47:39.894Z,4.20
2022-08-09T14:52:35.616Z,1.92
2022-08-09T14:57:32.113Z,4.55
2022-08-09T15:02:35.232Z,2.08
2022-08-09T15:07:29.050Z,1.83
2022-08-09T15:12:27.637Z,2.10
2022-08-09T15:17:19.299Z,1.95
2022-08-09T15:22:11.569Z,1.38
2022-08-09T15:27:03.661Z,2.28
2022-08-09T15:31:55.646Z,3.97
2022-08-09T15:36:48.186Z,1.98
2022-08-09T15:41:40.103Z,1.50
2022-08-09T15:46:35.092Z,2.75
2022-08-09T15:51:44.409Z,4.28
2022-08-09T15:56:38.561Z,1.75
2022-08-09T16:01:31.323Z,1.42
2022-08-09T16:06:35.447Z,4.35
2022-08-09T16:11:30.971Z,4.97
2022-08-09T16:16:28.232Z,1.43
2022-08-09T16:21:25.448Z,1.90
2022-08-09T16:26:20.041Z,1.80
2022-08-09T16:32:10.157Z,1.95
2022-08-09T16:36:40.298Z,3.40
2022-08-09T16:42:02.188Z,2.25
2022-08-09T16:46:54.899Z,2.30
2022-08-09T16:51:55.280Z,1.88
2022-08-09T16:56:49.180Z,1.25
2022-08-09T17:01:43.773Z,2.67
2022-08-09T17:08:41.234Z,2.65
2022-08-09T17:11:54.104Z,2.03
2022-08-09T17:16:46.242Z,2.83
2022-08-09T17:21:37.877Z,1.17
2022-08-09T17:26:37.863Z,2.55
2022-08-09T17:31:30.054Z,3.15
2022-08-09T17:36:30.711Z,4.05
2022-08-09T17:41:22.372Z,3.03
2022-08-09T17:46:34.055Z,3.78
2022-08-09T17:51:26.082Z,6.88
2022-08-09T17:56:27.285Z,4.70
2022-08-09T18:01:22.923Z,4.45
2022-08-09T18:06:31.007Z,6.07
2022-08-09T18:11:24.149Z,4.00
2022-08-09T18:16:16.436Z,6.00
2022-08-09T18:21:21.542Z,3.28
2022-08-09T18:26:15.499Z,4.00
2022-08-09T18:31:07.313Z,2.45
2022-08-09T18:36:00.564Z,3.17
2022-08-09T18:40:53.607Z,2.38
2022-08-09T18:46:50.297Z,6.70
2022-08-09T18:50:59.887Z,2.53
2022-08-09T18:55:57.193Z,3.95
2022-08-09T19:01:00.282Z,2.53
2022-08-09T19:06:04.262Z,3.65
2022-08-09T19:10:57.305Z,5.82
2022-08-09T19:15:49.315Z,3.67
2022-08-09T19:20:42.022Z,3.25
2022-08-09T19:26:01.018Z,7.35
2022-08-09T19:30:47.923Z,3.28
2022-08-09T19:35:58.363Z,5.95
2022-08-09T19:40:50.641Z,3.63
2022-08-09T19:45:42.405Z,2.60
2022-08-09T19:50:50.393Z,7.55
2022-08-09T19:56:02.568Z,5.63
2022-08-09T20:00:58.129Z,4.45
2022-08-09T20:05:50.641Z,3.08
2022-08-09T20:10:43.081Z,4.07
2022-08-09T20:16:33.354Z,4.65
2022-08-09T20:20:47.753Z,2.83
2022-08-09T20:25:52.335Z,2.70
2022-08-09T20:30:45.501Z,3.00
2022-08-09T20:35:39.944Z,4.93
2022-08-09T20:40:37.383Z,5.85
2022-08-09T20:45:59.756Z,4.50
2022-08-09T20:50:48.145Z,5.15
2022-08-09T20:55:47.456Z,4.93
2022-08-09T21:01:13.714Z,5.68
2022-08-09T21:06:04.152Z,2.83
2022-08-09T21:10:56.573Z,4.57
2022-08-09T21:15:54.358Z,3.95
2022-08-09T21:20:54.026Z,4.13
2022-08-09T21:25:56.019Z,2.75
2022-08-09T21:30:51.249Z,3.17
2022-08-09T21:35:51.209Z,4.97
2022-08-09T21:40:45.220Z,2.88
2022-08-09T21:45:42.435Z,5.60
2022-08-09T21:50:39.237Z,2.60
2022-08-09T21:55:46.491Z,1.48
2022-08-09T22:00:38.494Z,7.32
2022-08-09T22:05:36.058Z,3.83
2022-08-09T22:10:28.954Z,2.70
2022-08-09T22:15:23.358Z,3.50
2022-08-09T22:20:27.425Z,5.18
2022-08-09T22:26:07.518Z,4.82
2022-08-09T22:30:34.750Z,4.03
2022-08-09T22:36:02.052Z,3.97
2022-08-09T22:40:40.097Z,5.25
2022-08-09T22:48:15.363Z,3.50
2022-08-09T22:50:53.244Z,7.47
2022-08-09T22:56:29.336Z,5.55
2022-08-09T23:00:56.821Z,3.95
2022-08-09T23:05:49.492Z,3.53
2022-08-09T23:10:43.821Z,4.63
2022-08-09T23:15:35.762Z,6.53
2022-08-09T23:20:28.839Z,6.65
2022-08-09T23:25:20.817Z,6.80
2022-08-09T23:30:12.655Z,4.75
2022-08-09T23:35:04.592Z,4.72
2022-08-09T23:39:56.289Z,3.42
2022-08-09T23:44:48.025Z,7.85
2022-08-09T23:49:39.712Z,3.75
2022-08-09T23:54:31.394Z,4.13
2022-08-09T23:59:24.826Z,2.78
