createdAt,value
2018-09-19T00:00:42.546Z,14.60
2018-09-19T00:01:42.542Z,14.61
2018-09-19T00:02:42.534Z,14.39
2018-09-19T00:03:42.555Z,14.27
2018-09-19T00:04:42.587Z,14.20
2018-09-19T00:05:42.491Z,14.16
2018-09-19T00:06:42.488Z,14.13
2018-09-19T00:07:42.478Z,13.94
2018-09-19T00:08:42.469Z,13.98
2018-09-19T00:09:42.468Z,13.98
2018-09-19T00:10:42.488Z,13.96
2018-09-19T00:11:42.432Z,13.93
2018-09-19T00:12:42.427Z,13.83
2018-09-19T00:13:42.405Z,13.79
2018-09-19T00:14:42.410Z,13.72
2018-09-19T00:15:42.392Z,13.63
2018-09-19T00:16:42.408Z,13.63
2018-09-19T00:17:42.366Z,13.62
2018-09-19T00:18:42.362Z,13.61
2018-09-19T00:19:42.358Z,13.75
2018-09-19T00:20:42.337Z,13.99
2018-09-19T00:21:42.320Z,14.11
2018-09-19T00:22:42.357Z,14.20
2018-09-19T00:23:42.298Z,14.29
2018-09-19T00:24:42.330Z,14.34
2018-09-19T00:25:42.288Z,14.31
2018-09-19T00:26:42.274Z,14.49
2018-09-19T00:27:42.260Z,14.69
2018-09-19T00:28:42.306Z,14.61
2018-09-19T00:29:42.294Z,14.59
2018-09-19T00:30:42.234Z,14.56
2018-09-19T00:31:42.215Z,14.49
2018-09-19T00:32:42.200Z,14.48
2018-09-19T00:33:42.191Z,14.42
2018-09-19T00:34:42.344Z,14.26
2018-09-19T00:35:42.172Z,14.27
2018-09-19T00:36:42.167Z,14.19
2018-09-19T00:37:42.190Z,14.04
2018-09-19T00:38:42.136Z,13.91
2018-09-19T00:39:42.141Z,13.87
2018-09-19T00:40:42.160Z,13.71
2018-09-19T00:41:42.101Z,13.73
2018-09-19T00:42:42.094Z,13.68
2018-09-19T00:43:42.084Z,13.71
2018-09-19T00:44:42.087Z,13.68
2018-09-19T00:45:42.060Z,13.61
2018-09-19T00:46:42.120Z,13.55
2018-09-19T00:47:42.041Z,13.51
2018-09-19T00:48:42.027Z,13.51
2018-09-19T00:49:42.042Z,13.50
2018-09-19T00:50:42.015Z,13.51
2018-09-19T00:51:42.004Z,13.48
2018-09-19T00:52:42.017Z,13.29
2018-09-19T00:53:42.038Z,13.27
2018-09-19T00:54:41.991Z,13.24
2018-09-19T00:55:41.951Z,13.24
2018-09-19T00:56:41.945Z,13.21
2018-09-19T00:57:41.936Z,13.16
2018-09-19T00:58:41.986Z,13.10
2018-09-19T00:59:41.911Z,13.22
2018-09-19T01:00:41.941Z,13.27
2018-09-19T01:01:41.881Z,13.17
2018-09-19T01:02:41.879Z,13.09
2018-09-19T01:03:41.891Z,13.09
2018-09-19T01:04:41.874Z,13.10
2018-09-19T01:05:41.867Z,12.95
2018-09-19T01:06:41.836Z,12.98
2018-09-19T01:07:41.841Z,12.99
2018-09-19T01:08:41.817Z,12.95
2018-09-19T01:09:41.806Z,12.89
2018-09-19T01:10:41.811Z,12.91
2018-09-19T01:11:41.774Z,12.99
2018-09-19T01:12:41.811Z,12.91
2018-09-19T01:13:41.752Z,12.91
2018-09-19T01:14:41.755Z,12.85
2018-09-19T01:15:41.747Z,12.91
2018-09-19T01:16:41.743Z,12.88
2018-09-19T01:17:41.710Z,12.95
2018-09-19T01:18:41.733Z,12.87
2018-09-19T01:19:41.696Z,12.88
2018-09-19T01:20:41.695Z,12.85
2018-09-19T01:21:41.664Z,12.96
2018-09-19T01:22:41.664Z,13.03
2018-09-19T01:23:41.651Z,12.95
2018-09-19T01:24:41.674Z,12.95
2018-09-19T01:25:41.659Z,12.91
2018-09-19T01:26:41.618Z,12.88
2018-09-19T01:27:41.603Z,12.71
2018-09-19T01:28:41.590Z,12.74
2018-09-19T01:29:41.594Z,12.70
2018-09-19T01:30:41.632Z,12.77
2018-09-19T01:31:41.560Z,12.69
2018-09-19T01:32:41.545Z,12.74
2018-09-19T01:33:41.536Z,12.79
2018-09-19T01:34:41.529Z,12.67
2018-09-19T01:35:41.534Z,12.76
2018-09-19T01:36:41.550Z,12.91
2018-09-19T01:37:41.495Z,12.95
2018-09-19T01:38:41.487Z,12.87
2018-09-19T01:39:41.488Z,12.96
2018-09-19T01:40:41.472Z,12.98
2018-09-19T01:41:41.455Z,12.98
2018-09-19T01:42:41.564Z,12.99
2018-09-19T01:43:41.433Z,12.92
2018-09-19T01:44:41.413Z,12.94
2018-09-19T01:45:41.441Z,13.09
2018-09-19T01:46:41.400Z,13.07
2018-09-19T01:47:41.385Z,13.13
2018-09-19T01:48:41.463Z,13.22
2018-09-19T01:49:41.364Z,13.25
2018-09-19T01:50:41.347Z,13.51
2018-09-19T01:51:41.351Z,13.61
2018-09-19T01:52:41.326Z,13.61
2018-09-19T01:53:41.317Z,13.55
2018-09-19T01:54:41.327Z,13.47
2018-09-19T01:55:41.293Z,13.36
2018-09-19T01:56:41.297Z,13.32
2018-09-19T01:57:41.281Z,13.31
2018-09-19T01:58:41.259Z,13.25
2018-09-19T01:59:41.261Z,13.16
2018-09-19T02:00:41.265Z,13.04
2018-09-19T02:01:41.284Z,12.96
2018-09-19T02:02:41.216Z,12.89
2018-09-19T02:03:41.216Z,12.76
2018-09-19T02:04:41.238Z,12.70
2018-09-19T02:05:41.187Z,12.73
2018-09-19T02:06:41.190Z,12.56
2018-09-19T02:07:41.158Z,12.61
2018-09-19T02:08:41.159Z,12.49
2018-09-19T02:09:41.144Z,12.41
2018-09-19T02:10:41.170Z,12.40
2018-09-19T02:11:41.133Z,12.43
2018-09-19T02:12:41.111Z,12.40
2018-09-19T02:13:41.101Z,12.56
2018-09-19T02:14:41.096Z,12.58
2018-09-19T02:15:41.072Z,12.74
2018-09-19T02:16:41.176Z,12.76
2018-09-19T02:17:41.100Z,12.74
2018-09-19T02:18:41.046Z,12.70
2018-09-19T02:19:41.032Z,12.59
2018-09-19T02:20:41.021Z,12.51
2018-09-19T02:21:41.027Z,12.59
2018-09-19T02:22:41.038Z,12.92
2018-09-19T02:23:41.005Z,13.13
2018-09-19T02:24:40.981Z,13.36
2018-09-19T02:25:40.963Z,13.47
2018-09-19T02:26:40.973Z,13.57
2018-09-19T02:27:40.968Z,13.66
2018-09-19T02:28:41.090Z,13.75
2018-09-19T02:29:40.935Z,13.90
2018-09-19T02:30:40.927Z,13.91
2018-09-19T02:31:40.938Z,13.90
2018-09-19T02:32:40.885Z,13.99
2018-09-19T02:33:40.880Z,13.93
2018-09-19T02:34:40.873Z,13.91
2018-09-19T02:35:40.880Z,13.99
2018-09-19T02:36:40.845Z,14.02
2018-09-19T02:37:40.846Z,14.16
2018-09-19T02:38:40.830Z,14.11
2018-09-19T02:39:40.812Z,14.19
2018-09-19T02:40:40.821Z,14.09
2018-09-19T02:41:40.789Z,14.20
2018-09-19T02:42:40.881Z,14.09
2018-09-19T02:43:40.774Z,14.04
2018-09-19T02:44:40.759Z,13.84
2018-09-19T02:45:40.753Z,13.72
2018-09-19T02:46:40.743Z,13.62
2018-09-19T02:47:40.772Z,13.57
2018-09-19T02:48:40.753Z,13.62
2018-09-19T02:49:40.703Z,13.53
2018-09-19T02:50:40.703Z,13.41
2018-09-19T02:51:40.677Z,13.27
2018-09-19T02:52:40.687Z,13.22
2018-09-19T02:53:40.667Z,13.06
2018-09-19T02:54:40.713Z,13.03
2018-09-19T02:55:40.648Z,12.96
2018-09-19T02:56:40.625Z,12.85
2018-09-19T02:57:40.633Z,12.84
2018-09-19T02:58:40.605Z,12.95
2018-09-19T02:59:40.595Z,12.81
2018-09-19T03:00:40.653Z,12.76
2018-09-19T03:01:40.572Z,12.84
2018-09-19T03:02:40.583Z,12.98
2018-09-19T03:03:40.553Z,13.10
2018-09-19T03:04:40.548Z,13.07
2018-09-19T03:05:40.531Z,13.09
2018-09-19T03:06:40.578Z,13.04
2018-09-19T03:07:40.534Z,13.01
2018-09-19T03:08:40.501Z,12.98
2018-09-19T03:09:40.520Z,13.04
2018-09-19T03:10:40.480Z,12.88
2018-09-19T03:11:40.471Z,12.99
2018-09-19T03:12:40.517Z,12.98
2018-09-19T03:13:40.446Z,12.98
2018-09-19T03:14:40.428Z,12.95
2018-09-19T03:15:40.419Z,13.04
2018-09-19T03:16:40.400Z,12.99
2018-09-19T03:17:40.555Z,13.03
2018-09-19T03:18:40.437Z,12.94
2018-09-19T03:19:40.412Z,12.84
2018-09-19T03:20:40.383Z,12.89
2018-09-19T03:21:40.353Z,12.85
2018-09-19T03:22:40.402Z,12.79
2018-09-19T03:23:40.331Z,12.76
2018-09-19T03:24:40.391Z,12.81
2018-09-19T03:25:40.317Z,12.92
2018-09-19T03:26:40.301Z,12.91
2018-09-19T03:27:40.282Z,13.01
2018-09-19T03:28:40.288Z,12.99
2018-09-19T03:29:40.260Z,12.92
2018-09-19T03:30:40.300Z,12.91
2018-09-19T03:31:40.240Z,12.91
2018-09-19T03:32:40.231Z,12.77
2018-09-19T03:33:40.242Z,12.69
2018-09-19T03:34:40.212Z,12.56
2018-09-19T03:35:40.246Z,12.56
2018-09-19T03:36:40.184Z,12.58
2018-09-19T03:37:40.170Z,12.55
2018-09-19T03:38:40.229Z,12.71
2018-09-19T03:39:40.162Z,13.03
2018-09-19T03:40:40.137Z,13.09
2018-09-19T03:41:40.167Z,13.25
2018-09-19T03:42:40.116Z,13.36
2018-09-19T03:43:40.132Z,13.66
2018-09-19T03:44:40.104Z,13.73
2018-09-19T03:45:40.084Z,13.91
2018-09-19T03:46:40.135Z,13.80
2018-09-19T03:47:40.063Z,13.73
2018-09-19T03:48:40.075Z,13.61
2018-09-19T03:49:40.043Z,13.66
2018-09-19T03:50:40.036Z,13.81
2018-09-19T03:51:40.014Z,13.96
2018-09-19T03:52:40.057Z,13.99
2018-09-19T03:53:40.017Z,13.94
2018-09-19T03:54:39.985Z,14.16
2018-09-19T03:55:40.022Z,14.19
2018-09-19T03:56:39.964Z,14.26
2018-09-19T03:57:39.947Z,14.35
2018-09-19T03:58:40.133Z,14.46
2018-09-19T03:59:39.967Z,14.35
2018-09-19T04:00:39.966Z,14.16
2018-09-19T04:01:39.949Z,14.04
2018-09-19T04:02:39.892Z,13.91
2018-09-19T04:03:39.884Z,13.76
2018-09-19T04:04:39.959Z,13.63
2018-09-19T04:05:39.873Z,13.63
2018-09-19T04:06:39.868Z,13.53
2018-09-19T04:07:39.842Z,13.25
2018-09-19T04:08:39.827Z,13.24
2018-09-19T04:09:39.847Z,13.14
2018-09-19T04:10:39.862Z,12.92
2018-09-19T04:11:39.809Z,12.98
2018-09-19T04:12:39.781Z,12.85
2018-09-19T04:13:39.783Z,12.87
2018-09-19T04:14:39.887Z,12.91
2018-09-19T04:15:39.758Z,12.87
2018-09-19T04:16:39.803Z,12.88
2018-09-19T04:17:39.779Z,12.77
2018-09-19T04:18:39.722Z,12.67
2018-09-19T04:19:39.765Z,12.67
2018-09-19T04:20:39.717Z,12.56
2018-09-19T04:21:39.682Z,12.49
2018-09-19T04:22:39.720Z,12.55
2018-09-19T04:23:39.664Z,12.46
2018-09-19T04:24:39.665Z,12.52
2018-09-19T04:25:39.650Z,12.48
2018-09-19T04:26:39.639Z,12.55
2018-09-19T04:27:39.627Z,12.67
2018-09-19T04:28:39.659Z,12.66
2018-09-19T04:29:39.628Z,12.59
2018-09-19T04:30:39.594Z,12.51
2018-09-19T04:31:39.584Z,12.48
2018-09-19T04:32:39.570Z,12.56
2018-09-19T04:33:39.559Z,12.43
2018-09-19T04:34:39.594Z,12.41
2018-09-19T04:35:39.568Z,12.40
2018-09-19T04:36:39.556Z,12.41
2018-09-19T04:37:39.506Z,12.41
2018-09-19T04:38:39.503Z,12.37
2018-09-19T04:39:39.499Z,12.33
2018-09-19T04:40:39.617Z,12.38
2018-09-19T04:41:39.486Z,12.40
2018-09-19T04:42:39.451Z,12.40
2018-09-19T04:43:39.480Z,12.51
2018-09-19T04:44:39.479Z,12.43
2018-09-19T04:45:39.425Z,12.40
2018-09-19T04:46:39.506Z,12.41
2018-09-19T04:47:39.396Z,12.38
2018-09-19T04:48:39.410Z,12.41
2018-09-19T04:49:39.396Z,12.37
2018-09-19T04:50:39.377Z,12.38
2018-09-19T04:51:39.546Z,12.36
2018-09-19T04:52:39.374Z,12.33
2018-09-19T04:53:39.339Z,12.36
2018-09-19T04:54:39.323Z,12.49
2018-09-19T04:55:39.332Z,12.46
2018-09-19T04:56:39.973Z,12.62
2018-09-19T04:57:39.292Z,12.43
2018-09-19T04:58:39.307Z,12.55
2018-09-19T04:59:39.273Z,12.52
2018-09-19T05:00:39.301Z,12.70
2018-09-19T05:01:39.277Z,12.71
2018-09-19T05:02:39.252Z,12.63
2018-09-19T05:03:39.225Z,12.55
2018-09-19T05:04:39.253Z,12.66
2018-09-19T05:05:39.288Z,12.59
2018-09-19T05:06:39.202Z,12.58
2018-09-19T05:07:39.226Z,12.71
2018-09-19T05:08:39.187Z,12.67
2018-09-19T05:09:39.166Z,12.67
2018-09-19T05:10:39.243Z,12.56
2018-09-19T05:11:39.138Z,12.52
2018-09-19T05:12:39.128Z,12.69
2018-09-19T05:13:39.175Z,12.98
2018-09-19T05:14:39.100Z,13.06
2018-09-19T05:15:39.148Z,13.17
2018-09-19T05:16:39.081Z,13.46
2018-09-19T05:17:39.077Z,13.46
2018-09-19T05:18:39.068Z,13.41
2018-09-19T05:19:39.073Z,13.35
2018-09-19T05:20:39.053Z,13.39
2018-09-19T05:21:39.071Z,13.39
2018-09-19T05:22:39.050Z,13.32
2018-09-19T05:23:39.023Z,13.24
2018-09-19T05:24:38.993Z,13.12
2018-09-19T05:25:39.004Z,13.10
2018-09-19T05:26:38.980Z,13.03
2018-09-19T05:27:39.039Z,12.99
2018-09-19T05:28:38.962Z,12.95
2018-09-19T05:29:38.936Z,12.95
2018-09-19T05:30:38.940Z,12.88
2018-09-19T05:31:39.040Z,12.92
2018-09-19T05:32:38.921Z,13.01
2018-09-19T05:33:39.038Z,13.01
2018-09-19T05:34:38.886Z,13.10
2018-09-19T05:35:38.908Z,13.04
2018-09-19T05:36:38.934Z,13.12
2018-09-19T05:37:38.869Z,13.07
2018-09-19T05:38:38.872Z,13.06
2018-09-19T05:39:38.863Z,12.98
2018-09-19T05:40:38.820Z,12.96
2018-09-19T05:41:38.830Z,12.96
2018-09-19T05:42:38.794Z,13.22
2018-09-19T05:43:38.832Z,13.13
2018-09-19T05:44:38.780Z,13.25
2018-09-19T05:45:38.806Z,13.36
2018-09-19T05:46:38.771Z,13.65
2018-09-19T05:47:38.744Z,13.73
2018-09-19T05:48:38.749Z,13.91
2018-09-19T05:49:38.728Z,13.99
2018-09-19T05:50:38.707Z,14.11
2018-09-19T05:51:38.779Z,14.11
2018-09-19T05:52:38.691Z,14.21
2018-09-19T05:53:38.675Z,14.21
2018-09-19T05:54:38.706Z,14.09
2018-09-19T05:55:38.675Z,14.08
2018-09-19T05:56:38.675Z,14.09
2018-09-19T05:57:38.680Z,14.04
2018-09-19T05:58:38.621Z,14.16
2018-09-19T05:59:38.650Z,14.04
2018-09-19T06:00:38.600Z,14.11
2018-09-19T06:01:38.658Z,14.02
2018-09-19T06:02:38.584Z,14.27
2018-09-19T06:03:38.624Z,14.46
2018-09-19T06:04:38.559Z,15.00
2018-09-19T06:05:38.568Z,15.60
2018-09-19T06:06:38.579Z,16.06
2018-09-19T06:07:38.539Z,16.50
2018-09-19T06:08:38.516Z,16.80
2018-09-19T06:09:38.553Z,17.07
2018-09-19T06:10:38.501Z,17.40
2018-09-19T06:11:38.494Z,17.66
2018-09-19T06:12:38.475Z,17.62
2018-09-19T06:13:38.466Z,17.76
2018-09-19T06:14:38.442Z,18.05
2018-09-19T06:15:38.513Z,18.32
2018-09-19T06:16:38.450Z,18.66
2018-09-19T06:17:38.442Z,18.90
2018-09-19T06:18:38.406Z,19.07
2018-09-19T06:19:38.394Z,19.15
2018-09-19T06:20:38.407Z,19.38
2018-09-19T06:21:38.405Z,19.47
2018-09-19T06:22:38.375Z,19.53
2018-09-19T06:23:38.354Z,19.78
2018-09-19T06:24:38.340Z,19.94
2018-09-19T06:25:38.336Z,20.13
2018-09-19T06:26:38.320Z,20.20
2018-09-19T06:27:38.357Z,20.40
2018-09-19T06:28:38.298Z,20.58
2018-09-19T06:29:38.279Z,20.51
2018-09-19T06:30:38.268Z,20.40
2018-09-19T06:31:38.258Z,20.22
2018-09-19T06:32:38.275Z,20.33
2018-09-19T06:33:38.275Z,20.27
2018-09-19T06:34:38.237Z,20.27
2018-09-19T06:35:38.212Z,20.37
2018-09-19T06:36:38.209Z,20.51
2018-09-19T06:37:38.211Z,20.48
2018-09-19T06:38:38.177Z,20.33
2018-09-19T06:39:38.237Z,20.42
2018-09-19T06:40:38.267Z,20.54
2018-09-19T06:41:38.174Z,20.54
2018-09-19T06:42:38.159Z,20.85
2018-09-19T06:43:38.122Z,20.94
2018-09-19T06:44:38.112Z,20.75
2018-09-19T06:45:38.188Z,20.68
2018-09-19T06:46:38.095Z,20.40
2018-09-19T06:47:38.096Z,20.17
2018-09-19T06:48:38.075Z,20.38
2018-09-19T06:49:38.057Z,20.50
2018-09-19T06:50:38.051Z,20.61
2018-09-19T06:51:38.071Z,20.78
2018-09-19T06:52:38.044Z,21.05
2018-09-19T06:53:38.017Z,21.03
2018-09-19T06:54:38.008Z,21.00
2018-09-19T06:55:38.001Z,21.13
2018-09-19T06:56:38.062Z,21.26
2018-09-19T06:57:38.040Z,21.01
2018-09-19T06:58:37.963Z,21.03
2018-09-19T06:59:37.988Z,21.22
2018-09-19T07:00:37.944Z,21.06
2018-09-19T07:01:37.927Z,21.40
2018-09-19T07:02:37.949Z,21.81
2018-09-19T07:03:37.931Z,21.94
2018-09-19T07:04:37.897Z,22.01
2018-09-19T07:05:37.930Z,22.11
2018-09-19T07:06:37.871Z,21.90
2018-09-19T07:07:37.865Z,21.68
2018-09-19T07:08:37.865Z,21.66
2018-09-19T07:09:37.871Z,21.82
2018-09-19T07:10:37.870Z,21.71
2018-09-19T07:11:37.816Z,21.83
2018-09-19T07:12:37.806Z,21.67
2018-09-19T07:13:37.807Z,21.86
2018-09-19T07:14:37.780Z,22.09
2018-09-19T07:15:37.796Z,22.02
2018-09-19T07:16:37.761Z,22.06
2018-09-19T07:17:37.753Z,22.05
2018-09-19T07:18:37.775Z,22.49
2018-09-19T07:19:37.729Z,22.72
2018-09-19T07:20:37.722Z,22.67
2018-09-19T07:21:37.745Z,22.75
2018-09-19T07:22:37.695Z,22.66
2018-09-19T07:23:37.738Z,22.60
2018-09-19T07:24:37.674Z,22.64
2018-09-19T07:25:37.695Z,22.88
2018-09-19T07:26:37.653Z,22.61
2018-09-19T07:27:37.678Z,22.74
2018-09-19T07:28:38.013Z,22.76
2018-09-19T07:29:37.620Z,22.82
2018-09-19T07:30:37.608Z,22.89
2018-09-19T07:31:37.597Z,23.31
2018-09-19T07:32:37.588Z,23.47
2018-09-19T07:33:37.689Z,23.81
2018-09-19T07:34:37.566Z,23.89
2018-09-19T07:35:37.556Z,24.15
2018-09-19T07:36:37.553Z,24.26
2018-09-19T07:37:37.532Z,24.18
2018-09-19T07:38:37.536Z,23.87
2018-09-19T07:39:37.531Z,23.68
2018-09-19T07:40:37.505Z,23.82
2018-09-19T07:41:37.524Z,23.99
2018-09-19T07:42:37.479Z,24.05
2018-09-19T07:43:37.479Z,24.44
2018-09-19T07:44:37.458Z,24.56
2018-09-19T07:45:37.469Z,24.80
2018-09-19T07:46:37.460Z,24.89
2018-09-19T07:47:37.420Z,24.51
2018-09-19T07:48:37.424Z,24.41
2018-09-19T07:49:37.399Z,24.49
2018-09-19T07:50:37.395Z,24.53
2018-09-19T07:51:37.380Z,24.51
2018-09-19T07:52:37.378Z,24.51
2018-09-19T07:53:37.370Z,24.42
2018-09-19T07:54:37.406Z,24.41
2018-09-19T07:55:37.338Z,24.48
2018-09-19T07:56:37.323Z,24.51
2018-09-19T07:57:37.313Z,24.71
2018-09-19T07:58:37.343Z,25.22
2018-09-19T07:59:37.308Z,25.54
2018-09-19T08:00:37.387Z,25.60
2018-09-19T08:01:37.270Z,25.86
2018-09-19T08:02:37.256Z,26.23
2018-09-19T08:03:38.064Z,26.69
2018-09-19T08:04:37.234Z,26.87
2018-09-19T08:05:37.225Z,26.97
2018-09-19T08:06:37.211Z,26.76
2018-09-19T08:07:37.199Z,26.32
2018-09-19T08:08:37.191Z,26.34
2018-09-19T08:09:37.227Z,26.28
2018-09-19T08:10:37.170Z,26.47
2018-09-19T08:11:37.159Z,26.39
2018-09-19T08:12:37.150Z,26.31
2018-09-19T08:13:37.137Z,25.94
2018-09-19T08:14:37.143Z,25.82
2018-09-19T08:15:37.169Z,25.96
2018-09-19T08:16:37.110Z,26.51
2018-09-19T08:17:37.093Z,27.03
2018-09-19T08:18:37.084Z,27.16
2018-09-19T08:19:37.088Z,27.43
2018-09-19T08:20:37.108Z,27.35
2018-09-19T08:21:37.070Z,27.40
2018-09-19T08:22:37.113Z,27.58
2018-09-19T08:23:37.062Z,27.38
2018-09-19T08:24:37.031Z,26.68
2018-09-19T08:25:37.004Z,26.68
2018-09-19T08:26:36.994Z,27.01
2018-09-19T08:27:37.024Z,27.20
2018-09-19T08:28:36.972Z,27.39
2018-09-19T08:29:36.975Z,27.68
2018-09-19T08:30:36.949Z,27.76
2018-09-19T08:31:36.939Z,27.76
2018-09-19T08:32:36.927Z,27.74
2018-09-19T08:33:36.946Z,27.68
2018-09-19T08:34:36.920Z,27.96
2018-09-19T08:35:36.896Z,28.33
2018-09-19T08:36:36.884Z,28.60
2018-09-19T08:37:36.874Z,28.72
2018-09-19T08:38:36.863Z,28.54
2018-09-19T08:39:36.892Z,28.38
2018-09-19T08:40:36.847Z,28.38
2018-09-19T08:41:36.842Z,28.40
2018-09-19T08:42:36.824Z,28.51
2018-09-19T08:43:36.810Z,28.58
2018-09-19T08:44:36.815Z,28.64
2018-09-19T08:45:36.816Z,28.80
2018-09-19T08:46:36.797Z,29.25
2018-09-19T08:47:36.787Z,29.23
2018-09-19T08:48:36.776Z,29.44
2018-09-19T08:49:36.770Z,29.49
2018-09-19T08:50:36.786Z,29.86
2018-09-19T08:51:36.721Z,30.11
2018-09-19T08:52:36.711Z,30.00
2018-09-19T08:53:36.700Z,29.62
2018-09-19T08:54:36.730Z,29.45
2018-09-19T08:55:36.720Z,29.74
2018-09-19T08:56:36.670Z,29.79
2018-09-19T08:57:36.656Z,29.60
2018-09-19T08:58:36.648Z,29.35
2018-09-19T08:59:36.652Z,29.42
2018-09-19T09:00:36.625Z,29.79
2018-09-19T09:01:36.624Z,30.15
2018-09-19T09:02:36.686Z,30.30
2018-09-19T09:03:36.664Z,30.00
2018-09-19T09:04:36.606Z,29.79
2018-09-19T09:05:36.585Z,29.70
2018-09-19T09:06:36.571Z,30.04
2018-09-19T09:07:36.595Z,29.15
2018-09-19T09:08:36.561Z,28.50
2018-09-19T09:09:36.677Z,27.77
2018-09-19T09:10:36.572Z,28.13
2018-09-19T09:11:36.521Z,28.54
2018-09-19T09:12:36.531Z,28.74
2018-09-19T09:13:36.501Z,28.83
2018-09-19T09:14:36.489Z,29.11
2018-09-19T09:15:36.505Z,29.76
2018-09-19T09:16:36.487Z,30.23
2018-09-19T09:17:36.445Z,30.21
2018-09-19T09:18:36.453Z,30.13
2018-09-19T09:19:36.431Z,30.07
2018-09-19T09:20:36.558Z,30.21
2018-09-19T09:21:36.418Z,29.89
2018-09-19T09:22:36.406Z,29.71
2018-09-19T09:23:36.404Z,29.73
2018-09-19T09:24:36.382Z,29.70
2018-09-19T09:25:36.376Z,30.11
2018-09-19T09:26:36.357Z,30.61
2018-09-19T09:27:36.401Z,30.75
2018-09-19T09:28:36.360Z,31.12
2018-09-19T09:29:36.325Z,30.81
2018-09-19T09:30:36.328Z,30.61
2018-09-19T09:31:36.297Z,30.29
2018-09-19T09:32:36.302Z,30.49
2018-09-19T09:33:36.287Z,30.57
2018-09-19T09:34:36.330Z,30.75
2018-09-19T09:35:36.291Z,30.40
2018-09-19T09:36:36.255Z,30.03
2018-09-19T09:37:36.240Z,30.18
2018-09-19T09:38:36.265Z,30.36
2018-09-19T09:39:36.225Z,30.44
2018-09-19T09:40:36.332Z,30.19
2018-09-19T09:41:36.212Z,29.89
2018-09-19T09:42:36.197Z,29.99
2018-09-19T09:43:36.253Z,30.16
2018-09-19T09:44:36.192Z,30.13
2018-09-19T09:45:36.167Z,29.79
2018-09-19T09:46:36.162Z,30.03
2018-09-19T09:47:36.188Z,30.18
2018-09-19T09:48:36.119Z,30.01
2018-09-19T09:49:36.105Z,30.25
2018-09-19T09:50:36.114Z,30.13
2018-09-19T09:51:36.134Z,30.16
2018-09-19T09:52:36.079Z,30.01
2018-09-19T09:53:36.081Z,29.89
2018-09-19T09:54:36.065Z,29.91
2018-09-19T09:55:36.139Z,30.34
2018-09-19T09:56:36.049Z,30.73
2018-09-19T09:57:36.043Z,30.53
2018-09-19T09:58:36.035Z,30.28
2018-09-19T09:59:36.019Z,30.03
2018-09-19T10:00:36.004Z,29.73
2018-09-19T10:01:36.053Z,29.97
2018-09-19T10:02:36.013Z,29.76
2018-09-19T10:03:35.971Z,29.54
2018-09-19T10:04:35.972Z,30.25
2018-09-19T10:05:35.946Z,30.64
2018-09-19T10:06:36.018Z,30.66
2018-09-19T10:07:35.930Z,30.96
2018-09-19T10:08:35.941Z,31.25
2018-09-19T10:09:35.900Z,31.18
2018-09-19T10:10:35.896Z,30.59
2018-09-19T10:11:35.989Z,30.36
2018-09-19T10:12:35.889Z,29.89
2018-09-19T10:13:35.910Z,30.11
2018-09-19T10:14:35.869Z,30.63
2018-09-19T10:15:35.846Z,31.10
2018-09-19T10:16:35.846Z,31.60
2018-09-19T10:17:35.825Z,31.90
2018-09-19T10:18:35.863Z,31.60
2018-09-19T10:19:35.802Z,31.90
2018-09-19T10:20:35.826Z,31.88
2018-09-19T10:21:35.810Z,31.40
2018-09-19T10:22:35.840Z,31.30
2018-09-19T10:23:35.786Z,30.98
2018-09-19T10:24:35.753Z,30.96
2018-09-19T10:25:35.774Z,30.93
2018-09-19T10:26:35.757Z,30.83
2018-09-19T10:27:35.729Z,30.93
2018-09-19T10:28:35.788Z,31.18
2018-09-19T10:29:35.856Z,31.56
2018-09-19T10:30:35.693Z,31.65
2018-09-19T10:31:35.695Z,31.74
2018-09-19T10:32:35.684Z,31.87
2018-09-19T10:33:35.659Z,31.23
2018-09-19T10:34:35.676Z,31.23
2018-09-19T10:35:35.704Z,31.62
2018-09-19T10:36:35.624Z,31.69
2018-09-19T10:37:35.647Z,31.57
2018-09-19T10:38:35.614Z,31.85
2018-09-19T10:39:35.602Z,31.92
2018-09-19T10:40:35.584Z,32.09
2018-09-19T10:41:35.582Z,32.03
2018-09-19T10:42:35.629Z,31.74
2018-09-19T10:43:35.571Z,31.92
2018-09-19T10:44:35.553Z,31.90
2018-09-19T10:45:35.538Z,31.54
2018-09-19T10:46:35.533Z,31.74
2018-09-19T10:47:35.538Z,32.09
2018-09-19T10:48:35.570Z,32.28
2018-09-19T10:49:35.556Z,32.68
2018-09-19T10:50:35.491Z,31.91
2018-09-19T10:51:35.477Z,31.71
2018-09-19T10:52:35.465Z,31.87
2018-09-19T10:53:35.471Z,31.90
2018-09-19T10:54:35.460Z,32.14
2018-09-19T10:55:35.430Z,32.14
2018-09-19T10:56:35.434Z,32.21
2018-09-19T10:57:35.431Z,32.07
2018-09-19T10:58:35.432Z,31.90
2018-09-19T10:59:35.425Z,31.91
2018-09-19T11:00:35.443Z,32.06
2018-09-19T11:01:35.393Z,32.10
2018-09-19T11:02:35.451Z,32.46
2018-09-19T11:03:35.369Z,32.43
2018-09-19T11:04:35.343Z,31.78
2018-09-19T11:05:35.413Z,31.23
2018-09-19T11:06:35.323Z,31.41
2018-09-19T11:07:35.326Z,31.45
2018-09-19T11:08:35.328Z,31.74
2018-09-19T11:09:35.301Z,32.14
2018-09-19T11:10:35.281Z,32.36
2018-09-19T11:11:35.319Z,32.39
2018-09-19T11:12:35.258Z,32.41
2018-09-19T11:13:35.282Z,32.46
2018-09-19T11:14:35.273Z,32.53
2018-09-19T11:15:35.250Z,32.73
2018-09-19T11:16:35.232Z,32.90
2018-09-19T11:17:35.220Z,32.81
2018-09-19T11:18:35.235Z,32.78
2018-09-19T11:19:35.196Z,33.00
2018-09-19T11:20:35.185Z,32.88
2018-09-19T11:21:35.184Z,33.00
2018-09-19T11:22:35.163Z,33.29
2018-09-19T11:23:35.173Z,33.40
2018-09-19T11:24:35.292Z,32.90
2018-09-19T11:25:35.149Z,32.68
2018-09-19T11:26:35.187Z,32.51
2018-09-19T11:27:35.131Z,32.66
2018-09-19T11:28:35.139Z,32.65
2018-09-19T11:29:35.143Z,32.85
2018-09-19T11:30:35.085Z,32.90
2018-09-19T11:31:35.078Z,33.03
2018-09-19T11:32:35.077Z,33.00
2018-09-19T11:33:35.071Z,33.02
2018-09-19T11:34:35.047Z,32.69
2018-09-19T11:35:35.039Z,32.58
2018-09-19T11:36:35.101Z,32.44
2018-09-19T11:37:35.032Z,32.46
2018-09-19T11:38:35.031Z,32.47
2018-09-19T11:39:34.996Z,32.28
2018-09-19T11:40:34.996Z,32.28
2018-09-19T11:41:34.983Z,32.40
2018-09-19T11:42:34.954Z,32.36
2018-09-19T11:43:34.975Z,32.43
2018-09-19T11:44:34.955Z,32.21
2018-09-19T11:45:34.977Z,32.16
2018-09-19T11:46:34.990Z,31.95
2018-09-19T11:47:34.914Z,31.47
2018-09-19T11:48:35.049Z,31.07
2018-09-19T11:49:34.906Z,30.82
2018-09-19T11:50:34.880Z,30.60
2018-09-19T11:51:34.865Z,30.40
2018-09-19T11:52:34.863Z,30.38
2018-09-19T11:53:34.890Z,30.46
2018-09-19T11:54:34.837Z,30.51
2018-09-19T11:55:34.834Z,30.30
2018-09-19T11:56:34.824Z,30.22
2018-09-19T11:57:34.815Z,30.34
2018-09-19T11:58:34.812Z,30.64
2018-09-19T11:59:34.791Z,30.85
2018-09-19T12:00:34.821Z,30.91
2018-09-19T12:01:34.777Z,30.64
2018-09-19T12:02:34.757Z,30.40
2018-09-19T12:03:34.951Z,30.37
2018-09-19T12:04:34.742Z,30.54
2018-09-19T12:05:34.728Z,30.45
2018-09-19T12:06:34.727Z,30.16
2018-09-19T12:07:34.743Z,30.40
2018-09-19T12:08:34.752Z,30.26
2018-09-19T12:09:34.735Z,30.45
2018-09-19T12:10:34.670Z,30.37
2018-09-19T12:11:34.679Z,30.13
2018-09-19T12:12:34.654Z,30.13
2018-09-19T12:13:34.637Z,30.03
2018-09-19T12:14:34.662Z,30.10
2018-09-19T12:15:34.655Z,30.11
2018-09-19T12:16:34.599Z,30.22
2018-09-19T12:17:34.609Z,30.30
2018-09-19T12:18:34.593Z,30.34
2018-09-19T12:19:34.598Z,30.25
2018-09-19T12:20:34.566Z,30.13
2018-09-19T12:21:34.553Z,30.15
2018-09-19T12:22:34.550Z,30.04
2018-09-19T12:23:34.544Z,30.08
2018-09-19T12:24:34.526Z,30.16
2018-09-19T12:25:34.510Z,30.13
2018-09-19T12:26:34.589Z,30.03
2018-09-19T12:27:34.490Z,30.08
2018-09-19T12:28:34.477Z,30.04
2018-09-19T12:29:34.508Z,30.15
2018-09-19T12:30:34.483Z,30.03
2018-09-19T12:31:34.441Z,29.91
2018-09-19T12:32:34.431Z,29.78
2018-09-19T12:33:34.441Z,29.51
2018-09-19T12:34:34.432Z,29.67
2018-09-19T12:35:34.400Z,29.73
2018-09-19T12:36:34.404Z,29.79
2018-09-19T12:37:34.445Z,29.88
2018-09-19T12:38:34.389Z,30.07
2018-09-19T12:39:34.413Z,29.97
2018-09-19T12:40:34.399Z,30.03
2018-09-19T12:41:34.439Z,30.01
2018-09-19T12:42:34.357Z,29.91
2018-09-19T12:43:34.340Z,29.81
2018-09-19T12:44:34.345Z,29.67
2018-09-19T12:45:34.316Z,29.57
2018-09-19T12:46:34.289Z,29.45
2018-09-19T12:47:34.290Z,29.54
2018-09-19T12:48:34.272Z,29.55
2018-09-19T12:49:34.311Z,29.48
2018-09-19T12:50:34.247Z,29.58
2018-09-19T12:51:34.248Z,29.47
2018-09-19T12:52:34.734Z,29.57