createdAt,value
2022-07-27T00:01:05.589Z,48.10
2022-07-27T00:03:33.234Z,48.10
2022-07-27T00:06:00.754Z,48.10
2022-07-27T00:08:28.289Z,48.20
2022-07-27T00:10:55.889Z,48.20
2022-07-27T00:13:23.620Z,48.20
2022-07-27T00:15:52.125Z,48.30
2022-07-27T00:18:19.761Z,48.30
2022-07-27T00:20:47.264Z,48.30
2022-07-27T00:23:14.803Z,48.30
2022-07-27T00:25:42.652Z,49.00
2022-07-27T00:28:10.268Z,49.10
2022-07-27T00:30:38.083Z,49.50
2022-07-27T00:33:06.119Z,49.50
2022-07-27T00:35:33.635Z,49.50
2022-07-27T00:38:03.521Z,49.70
2022-07-27T00:40:31.705Z,49.80
2022-07-27T00:42:59.172Z,50.00
2022-07-27T00:45:26.861Z,50.00
2022-07-27T00:47:55.235Z,50.30
2022-07-27T00:50:23.375Z,50.30
2022-07-27T00:52:51.601Z,50.50
2022-07-27T00:55:19.451Z,50.60
2022-07-27T00:57:58.148Z,50.50
2022-07-27T01:00:30.293Z,50.50
2022-07-27T01:02:58.065Z,50.60
2022-07-27T01:05:26.534Z,50.30
2022-07-27T01:08:06.813Z,50.30
2022-07-27T01:10:35.442Z,51.10
2022-07-27T01:13:03.496Z,51.50
2022-07-27T01:15:35.207Z,51.40
2022-07-27T01:18:11.714Z,51.60
2022-07-27T01:20:42.892Z,51.70
2022-07-27T01:23:11.132Z,51.90
2022-07-27T01:25:41.250Z,51.80
2022-07-27T01:28:08.828Z,52.20
2022-07-27T01:30:36.344Z,52.20
2022-07-27T01:33:05.534Z,52.20
2022-07-27T01:35:33.811Z,52.70
2022-07-27T01:38:01.800Z,52.80
2022-07-27T01:40:29.592Z,52.80
2022-07-27T01:42:57.164Z,52.70
2022-07-27T01:45:24.584Z,53.20
2022-07-27T01:47:52.029Z,52.90
2022-07-27T01:50:19.340Z,53.10
2022-07-27T01:52:46.789Z,53.30
2022-07-27T01:55:14.728Z,53.40
2022-07-27T01:57:42.256Z,53.60
2022-07-27T02:00:11.984Z,53.70
2022-07-27T02:02:42.817Z,53.80
2022-07-27T02:05:13.287Z,53.90
2022-07-27T02:07:41.398Z,54.00
2022-07-27T02:10:10.231Z,54.10
2022-07-27T02:12:38.226Z,54.30
2022-07-27T02:15:15.442Z,54.50
2022-07-27T02:17:44.986Z,55.00
2022-07-27T02:20:14.517Z,54.70
2022-07-27T02:22:42.484Z,55.00
2022-07-27T02:25:12.123Z,55.00
2022-07-27T02:27:41.208Z,55.40
2022-07-27T02:30:10.668Z,55.60
2022-07-27T02:32:38.003Z,55.60
2022-07-27T02:35:18.800Z,55.60
2022-07-27T02:37:48.712Z,55.60
2022-07-27T02:40:18.090Z,55.80
2022-07-27T02:42:46.506Z,56.00
2022-07-27T02:45:17.269Z,56.10
2022-07-27T02:47:45.260Z,56.10
2022-07-27T02:50:12.796Z,56.10
2022-07-27T02:52:40.460Z,56.10
2022-07-27T02:55:08.448Z,56.20
2022-07-27T02:57:37.855Z,56.30
2022-07-27T03:00:07.520Z,57.00
2022-07-27T03:02:35.213Z,56.50
2022-07-27T03:05:07.515Z,56.70
2022-07-27T03:07:37.637Z,57.00
2022-07-27T03:10:06.185Z,57.30
2022-07-27T03:12:34.841Z,57.10
2022-07-27T03:15:02.549Z,56.90
2022-07-27T03:17:30.811Z,57.10
2022-07-27T03:19:58.522Z,57.20
2022-07-27T03:22:26.192Z,57.30
2022-07-27T03:24:53.701Z,57.30
2022-07-27T03:27:21.463Z,57.40
2022-07-27T03:29:48.959Z,57.50
2022-07-27T03:32:16.560Z,57.90
2022-07-27T03:34:44.090Z,57.90
2022-07-27T03:37:11.450Z,58.00
2022-07-27T03:39:38.990Z,58.00
2022-07-27T03:42:06.726Z,58.10
2022-07-27T03:44:34.245Z,58.40
2022-07-27T03:47:01.755Z,58.50
2022-07-27T03:49:29.411Z,58.70
2022-07-27T03:51:56.779Z,59.20
2022-07-27T03:54:24.264Z,59.60
2022-07-27T03:56:51.954Z,60.00
2022-07-27T03:59:19.369Z,60.40
2022-07-27T04:01:47.431Z,60.30
2022-07-27T04:04:14.998Z,60.20
2022-07-27T04:06:42.604Z,60.10
2022-07-27T04:09:10.274Z,60.20
2022-07-27T04:11:43.553Z,60.50
2022-07-27T04:14:18.826Z,60.50
2022-07-27T04:16:46.995Z,60.60
2022-07-27T04:19:14.773Z,60.70
2022-07-27T04:21:42.183Z,60.60
2022-07-27T04:24:09.836Z,60.70
2022-07-27T04:26:37.431Z,60.50
2022-07-27T04:29:05.331Z,60.30
2022-07-27T04:31:33.164Z,60.20
2022-07-27T04:34:01.059Z,60.30
2022-07-27T04:36:28.809Z,60.00
2022-07-27T04:38:56.501Z,59.90
2022-07-27T04:41:23.930Z,59.70
2022-07-27T04:44:01.195Z,59.70
2022-07-27T04:46:29.902Z,59.60
2022-07-27T04:48:58.019Z,59.50
2022-07-27T04:51:28.994Z,59.40
2022-07-27T04:54:00.321Z,59.30
2022-07-27T04:56:27.903Z,59.30
2022-07-27T04:58:55.750Z,59.40
2022-07-27T05:01:23.736Z,59.30
2022-07-27T05:03:52.302Z,59.10
2022-07-27T05:06:20.068Z,59.10
2022-07-27T05:08:47.513Z,58.90
2022-07-27T05:11:14.931Z,58.90
2022-07-27T05:13:42.313Z,58.70
2022-07-27T05:16:10.941Z,58.60
2022-07-27T05:18:39.602Z,58.60
2022-07-27T05:21:08.211Z,58.60
2022-07-27T05:23:35.973Z,58.60
2022-07-27T05:26:04.008Z,58.50
2022-07-27T05:28:31.322Z,58.30
2022-07-27T05:30:58.917Z,58.20
2022-07-27T05:33:26.312Z,57.90
2022-07-27T05:35:56.182Z,58.00
2022-07-27T05:38:23.750Z,57.90
2022-07-27T05:40:53.050Z,57.90
2022-07-27T05:43:20.680Z,57.90
2022-07-27T05:45:48.302Z,58.00
2022-07-27T05:48:16.062Z,58.00
2022-07-27T05:50:43.850Z,57.80
2022-07-27T05:53:11.424Z,57.90
2022-07-27T05:55:58.102Z,57.90
2022-07-27T05:58:29.480Z,57.90
2022-07-27T06:00:57.395Z,57.90
2022-07-27T06:03:25.039Z,58.10
2022-07-27T06:05:52.615Z,58.00
2022-07-27T06:08:20.128Z,58.00
2022-07-27T06:10:47.734Z,58.00
2022-07-27T06:13:15.423Z,57.90
2022-07-27T06:15:42.953Z,57.70
2022-07-27T06:18:18.174Z,57.50
2022-07-27T06:20:45.817Z,57.50
2022-07-27T06:23:13.743Z,57.40
2022-07-27T06:25:41.220Z,57.20
2022-07-27T06:28:09.291Z,57.10
2022-07-27T06:30:36.812Z,57.10
2022-07-27T06:33:04.998Z,57.10
2022-07-27T06:35:34.391Z,57.10
2022-07-27T06:38:03.492Z,57.10
2022-07-27T06:40:32.235Z,57.50
2022-07-27T06:43:00.217Z,56.70
2022-07-27T06:45:28.433Z,56.60
2022-07-27T06:47:55.868Z,56.70
2022-07-27T06:50:23.513Z,56.70
2022-07-27T06:52:51.071Z,56.70
2022-07-27T06:55:18.554Z,56.80
2022-07-27T06:57:46.663Z,56.80
2022-07-27T07:00:15.279Z,56.70
2022-07-27T07:02:53.803Z,56.70
2022-07-27T07:05:21.524Z,56.80
2022-07-27T07:07:49.495Z,57.20
2022-07-27T07:10:17.290Z,57.50
2022-07-27T07:12:44.820Z,58.10
2022-07-27T07:15:13.311Z,58.30
2022-07-27T07:17:41.203Z,58.40
2022-07-27T07:20:09.700Z,58.90
2022-07-27T07:22:38.424Z,58.90
2022-07-27T07:25:06.570Z,59.10
2022-07-27T07:27:34.199Z,59.50
2022-07-27T07:30:03.012Z,59.10
2022-07-27T07:32:33.592Z,59.00
2022-07-27T07:35:03.886Z,59.00
2022-07-27T07:37:33.950Z,59.10
2022-07-27T07:40:32.147Z,59.20
2022-07-27T07:43:00.126Z,59.40
2022-07-27T07:45:29.387Z,59.70
2022-07-27T07:47:58.052Z,59.90
2022-07-27T07:50:25.925Z,58.80
2022-07-27T07:52:54.905Z,57.50
2022-07-27T07:55:27.749Z,55.90
2022-07-27T07:57:56.905Z,54.60
2022-07-27T08:00:24.732Z,52.80
2022-07-27T08:02:54.618Z,52.00
2022-07-27T08:05:22.247Z,50.80
2022-07-27T08:07:50.485Z,50.80
2022-07-27T08:10:20.172Z,51.00
2022-07-27T08:12:51.217Z,50.30
2022-07-27T08:15:19.389Z,50.50
2022-07-27T08:17:47.089Z,50.50
2022-07-27T08:20:15.654Z,50.80
2022-07-27T08:22:44.868Z,50.30
2022-07-27T08:25:13.575Z,50.70
2022-07-27T08:27:41.171Z,50.70
2022-07-27T08:30:11.749Z,50.50
2022-07-27T08:32:55.010Z,50.40
2022-07-27T08:35:23.212Z,50.70
2022-07-27T08:37:51.352Z,50.70
2022-07-27T08:43:08.197Z,49.70
2022-07-27T08:45:37.175Z,49.10
2022-07-27T08:48:05.699Z,48.40
2022-07-27T08:50:34.804Z,48.50
2022-07-27T08:53:06.454Z,47.60
2022-07-27T08:55:39.115Z,47.20
2022-07-27T08:58:08.717Z,46.50
2022-07-27T09:00:39.988Z,46.00
2022-07-27T09:03:07.790Z,45.30
2022-07-27T09:05:44.807Z,45.10
2022-07-27T09:08:17.777Z,44.40
2022-07-27T09:10:45.414Z,44.70
2022-07-27T09:13:33.811Z,45.10
2022-07-27T09:16:17.554Z,45.30
2022-07-27T09:18:46.110Z,45.10
2022-07-27T09:21:18.120Z,44.10
2022-07-27T09:23:51.917Z,43.40
2022-07-27T09:26:32.345Z,43.10
2022-07-27T09:29:02.489Z,43.30
2022-07-27T09:31:31.555Z,43.50
2022-07-27T09:34:03.262Z,43.60
2022-07-27T09:36:31.191Z,43.80
2022-07-27T09:39:03.158Z,44.20
2022-07-27T09:41:50.758Z,44.80
2022-07-27T09:44:34.806Z,45.40
2022-07-27T09:47:30.371Z,45.70
2022-07-27T09:50:17.563Z,46.20
2022-07-27T09:52:46.211Z,46.60
2022-07-27T09:55:14.267Z,46.90
2022-07-27T09:57:54.243Z,47.30
2022-07-27T10:00:24.365Z,48.00
2022-07-27T10:02:53.765Z,47.80
2022-07-27T10:05:22.673Z,48.40
2022-07-27T10:07:52.285Z,48.60
2022-07-27T10:10:20.807Z,48.80
2022-07-27T10:12:54.191Z,48.90
2022-07-27T10:15:24.442Z,49.00
2022-07-27T10:18:07.694Z,49.00
2022-07-27T10:20:39.693Z,49.40
2022-07-27T10:23:07.733Z,49.40
2022-07-27T10:25:38.103Z,49.30
2022-07-27T10:28:18.248Z,49.20
2022-07-27T10:30:49.404Z,49.30
2022-07-27T10:33:47.467Z,49.10
2022-07-27T10:36:27.836Z,48.80
2022-07-27T10:38:57.824Z,48.40
2022-07-27T10:41:31.150Z,48.40
2022-07-27T10:44:17.762Z,47.70
2022-07-27T10:46:50.727Z,47.70
2022-07-27T10:49:40.555Z,47.30
2022-07-27T10:52:43.356Z,47.30
2022-07-27T10:55:31.163Z,46.90
2022-07-27T10:58:10.739Z,46.60
2022-07-27T11:00:54.592Z,46.10
2022-07-27T11:03:33.174Z,45.90
2022-07-27T11:09:52.543Z,46.10
2022-07-27T11:11:53.525Z,45.90
2022-07-27T11:14:30.900Z,44.70
2022-07-27T11:17:24.415Z,44.60
2022-07-27T11:19:55.693Z,45.80
2022-07-27T11:25:29.058Z,44.60
2022-07-27T11:27:56.948Z,43.80
2022-07-27T11:30:28.672Z,43.20
2022-07-27T11:32:56.411Z,43.50
2022-07-27T11:35:24.141Z,43.90
2022-07-27T11:38:05.058Z,43.40
2022-07-27T11:40:57.099Z,43.20
2022-07-27T11:43:39.239Z,43.30
2022-07-27T11:46:24.025Z,43.10
2022-07-27T11:49:07.840Z,42.90
2022-07-27T11:52:04.765Z,42.60
2022-07-27T11:54:35.342Z,42.80
2022-07-27T11:57:05.801Z,42.50
2022-07-27T11:59:38.447Z,42.10
2022-07-27T12:02:05.805Z,41.70
2022-07-27T12:04:38.549Z,41.30
2022-07-27T12:07:23.811Z,41.20
2022-07-27T12:09:56.853Z,41.40
2022-07-27T12:12:24.204Z,41.30
2022-07-27T12:14:57.190Z,41.70
2022-07-27T12:17:32.579Z,41.00
2022-07-27T12:20:09.013Z,41.50
2022-07-27T12:22:46.360Z,41.50
2022-07-27T12:25:19.477Z,40.90
2022-07-27T12:28:18.111Z,40.60
2022-07-27T12:30:51.503Z,40.30
2022-07-27T12:33:38.256Z,39.40
2022-07-27T12:36:07.952Z,39.40
2022-07-27T12:38:43.688Z,39.10
2022-07-27T12:41:22.687Z,39.10
2022-07-27T12:44:09.925Z,39.70
2022-07-27T12:46:53.035Z,39.40
2022-07-27T12:49:25.149Z,39.30
2022-07-27T12:51:52.753Z,39.60
2022-07-27T12:54:20.529Z,39.60
2022-07-27T12:56:49.791Z,38.80
2022-07-27T12:59:23.259Z,38.40
2022-07-27T13:01:52.942Z,38.70
2022-07-27T13:04:20.492Z,38.70
2022-07-27T13:06:48.045Z,38.90
2022-07-27T13:09:16.250Z,39.30
2022-07-27T13:11:47.881Z,39.30
2022-07-27T13:14:15.873Z,39.10
2022-07-27T13:16:43.439Z,38.40
2022-07-27T13:19:14.175Z,38.60
2022-07-27T13:21:41.858Z,38.60
2022-07-27T13:24:10.238Z,38.10
2022-07-27T13:26:38.324Z,37.50
2022-07-27T13:29:05.759Z,37.40
2022-07-27T13:31:33.853Z,37.20
2022-07-27T13:34:01.661Z,37.40
2022-07-27T13:36:30.196Z,37.20
2022-07-27T13:38:57.634Z,37.30
2022-07-27T13:41:25.545Z,36.90
2022-07-27T13:43:52.916Z,37.20
2022-07-27T13:46:20.387Z,36.80
2022-07-27T13:48:47.945Z,36.70
2022-07-27T13:51:15.503Z,36.70
2022-07-27T13:53:43.053Z,36.80
2022-07-27T13:56:10.987Z,36.80
2022-07-27T13:58:40.934Z,37.30
2022-07-27T14:01:08.491Z,37.10
2022-07-27T14:03:36.156Z,37.20
2022-07-27T14:06:03.705Z,37.00
2022-07-27T14:08:33.980Z,37.00
2022-07-27T14:11:02.168Z,36.90
2022-07-27T14:13:32.619Z,36.60
2022-07-27T14:16:01.398Z,36.20
2022-07-27T14:18:30.567Z,35.50
2022-07-27T14:21:06.511Z,35.70
2022-07-27T14:23:35.071Z,35.90
2022-07-27T14:26:05.403Z,36.30
2022-07-27T14:28:33.674Z,36.00
2022-07-27T14:31:03.774Z,35.80
2022-07-27T14:33:36.394Z,35.50
2022-07-27T14:36:06.431Z,35.30
2022-07-27T14:38:34.246Z,35.00
2022-07-27T14:41:01.782Z,35.10
2022-07-27T14:43:30.308Z,35.50
2022-07-27T14:45:58.939Z,35.80
2022-07-27T14:48:42.565Z,36.20
2022-07-27T14:51:14.873Z,36.50
2022-07-27T14:53:42.328Z,36.40
2022-07-27T14:56:09.748Z,36.40
2022-07-27T14:58:37.205Z,36.60
2022-07-27T15:01:05.196Z,36.30
2022-07-27T15:03:32.791Z,36.00
2022-07-27T15:06:00.289Z,36.10
2022-07-27T15:08:28.193Z,36.10
2022-07-27T15:10:57.380Z,36.40
2022-07-27T15:13:24.933Z,36.20
2022-07-27T15:15:53.017Z,35.30
2022-07-27T15:18:21.003Z,35.60
2022-07-27T15:20:48.752Z,35.70
2022-07-27T15:23:16.508Z,35.80
2022-07-27T15:25:44.064Z,35.30
2022-07-27T15:28:12.309Z,35.40
2022-07-27T15:30:39.957Z,35.10
2022-07-27T15:33:07.643Z,35.40
2022-07-27T15:35:35.937Z,35.30
2022-07-27T15:38:03.687Z,35.20
2022-07-27T15:40:37.245Z,35.00
2022-07-27T15:43:06.045Z,34.70
2022-07-27T15:45:38.303Z,34.70
2022-07-27T15:48:07.077Z,34.90
2022-07-27T15:50:35.945Z,34.40
2022-07-27T15:53:04.315Z,34.50
2022-07-27T15:55:33.292Z,34.60
2022-07-27T15:58:00.978Z,34.90
2022-07-27T16:00:28.775Z,35.00
2022-07-27T16:02:56.895Z,35.10
2022-07-27T16:05:24.556Z,35.20
2022-07-27T16:07:51.978Z,34.50
2022-07-27T16:10:19.804Z,34.20
2022-07-27T16:12:47.324Z,34.30
2022-07-27T16:15:14.948Z,34.10
2022-07-27T16:17:43.785Z,34.50
2022-07-27T16:20:11.598Z,34.60
2022-07-27T16:22:39.432Z,34.60
2022-07-27T16:25:07.156Z,34.40
2022-07-27T16:27:34.636Z,34.50
2022-07-27T16:30:02.160Z,34.70
2022-07-27T16:32:29.681Z,34.70
2022-07-27T16:34:57.006Z,34.90
2022-07-27T16:37:25.595Z,35.10
2022-07-27T16:39:52.931Z,35.30
2022-07-27T16:42:21.123Z,35.20
2022-07-27T16:44:49.170Z,35.40
2022-07-27T16:47:16.530Z,35.40
2022-07-27T16:49:44.249Z,35.40
2022-07-27T16:52:11.805Z,36.00
2022-07-27T16:54:39.934Z,35.40
2022-07-27T16:57:09.180Z,35.40
2022-07-27T16:59:39.018Z,35.30
2022-07-27T17:02:06.944Z,35.50
2022-07-27T17:04:34.685Z,35.50
2022-07-27T17:07:02.168Z,35.50
2022-07-27T17:09:29.895Z,35.60
2022-07-27T17:11:57.202Z,35.70
2022-07-27T17:14:26.494Z,35.90
2022-07-27T17:16:54.564Z,35.60
2022-07-27T17:19:22.332Z,35.70
2022-07-27T17:21:49.989Z,35.70
2022-07-27T17:24:18.032Z,35.60
2022-07-27T17:26:45.498Z,35.90
2022-07-27T17:29:13.298Z,35.60
2022-07-27T17:31:41.725Z,35.80
2022-07-27T17:34:09.375Z,35.70
2022-07-27T17:36:36.805Z,35.70
2022-07-27T17:39:05.907Z,35.80
2022-07-27T17:41:33.641Z,36.00
2022-07-27T17:44:02.655Z,36.20
2022-07-27T17:46:33.116Z,36.20
2022-07-27T17:49:03.388Z,36.20
2022-07-27T17:51:31.432Z,36.40
2022-07-27T17:53:59.095Z,36.30
2022-07-27T17:56:26.688Z,36.30
2022-07-27T17:58:54.164Z,36.40
2022-07-27T18:01:46.893Z,36.60
2022-07-27T18:04:09.609Z,36.60
2022-07-27T18:06:37.188Z,36.60
2022-07-27T18:09:06.610Z,36.80
2022-07-27T18:11:34.369Z,36.90
2022-07-27T18:14:01.997Z,37.10
2022-07-27T18:16:29.631Z,37.20
2022-07-27T18:18:57.087Z,37.20
2022-07-27T18:21:24.439Z,37.20
2022-07-27T18:23:52.037Z,37.40
2022-07-27T18:26:19.669Z,37.50
2022-07-27T18:28:47.960Z,37.60
2022-07-27T18:31:18.066Z,37.70
2022-07-27T18:33:47.250Z,37.70
2022-07-27T18:36:15.611Z,37.80
2022-07-27T18:38:44.998Z,37.80
2022-07-27T18:41:14.023Z,38.00
2022-07-27T18:43:41.649Z,38.80
2022-07-27T18:46:09.374Z,38.10
2022-07-27T18:48:37.124Z,38.10
2022-07-27T18:51:04.543Z,38.30
2022-07-27T18:53:32.145Z,38.30
2022-07-27T18:55:59.997Z,38.40
2022-07-27T18:58:27.737Z,38.50
2022-07-27T19:00:55.786Z,38.50
2022-07-27T19:03:24.679Z,38.70
2022-07-27T19:05:55.498Z,38.70
2022-07-27T19:08:24.019Z,38.70
2022-07-27T19:10:51.894Z,38.80
2022-07-27T19:13:19.754Z,38.80
2022-07-27T19:15:47.203Z,39.00
2022-07-27T19:18:14.730Z,39.00
2022-07-27T19:20:42.495Z,39.10
2022-07-27T19:23:10.389Z,39.30
2022-07-27T19:25:37.970Z,39.40
2022-07-27T19:28:05.729Z,39.50
2022-07-27T19:30:33.381Z,39.50
2022-07-27T19:33:01.232Z,39.70
2022-07-27T19:35:28.632Z,39.70
2022-07-27T19:37:56.161Z,40.00
2022-07-27T19:43:11.418Z,40.10
2022-07-27T19:45:38.899Z,40.10
2022-07-27T19:48:08.228Z,40.20
2022-07-27T19:50:35.845Z,40.40
2022-07-27T19:53:04.247Z,40.50
2022-07-27T19:55:31.686Z,40.80
2022-07-27T19:57:59.628Z,41.20
2022-07-27T20:00:27.109Z,41.70
2022-07-27T20:02:54.771Z,42.40
2022-07-27T20:05:22.757Z,42.40
2022-07-27T20:07:50.155Z,42.30
2022-07-27T20:10:17.490Z,42.40
2022-07-27T20:12:44.888Z,42.80
2022-07-27T20:15:12.569Z,43.00
2022-07-27T20:17:40.791Z,43.40
2022-07-27T20:20:10.782Z,43.40
2022-07-27T20:22:40.794Z,43.70
2022-07-27T20:25:10.446Z,43.70
2022-07-27T20:27:38.935Z,43.60
2022-07-27T20:30:08.089Z,43.80
2022-07-27T20:32:35.984Z,44.30
2022-07-27T20:35:04.871Z,44.30
2022-07-27T20:37:32.752Z,44.50
2022-07-27T20:40:00.539Z,44.70
2022-07-27T20:42:28.017Z,44.90
2022-07-27T20:44:55.433Z,44.80
2022-07-27T20:47:23.080Z,44.80
2022-07-27T20:49:51.269Z,45.00
2022-07-27T20:52:19.095Z,45.00
2022-07-27T20:54:46.836Z,45.20
2022-07-27T20:57:14.264Z,45.40
2022-07-27T20:59:41.711Z,45.60
2022-07-27T21:02:09.446Z,45.70
2022-07-27T21:04:37.163Z,46.10
2022-07-27T21:07:04.620Z,46.60
2022-07-27T21:09:32.390Z,46.60
2022-07-27T21:12:00.110Z,46.90
2022-07-27T21:14:27.696Z,47.10
2022-07-27T21:16:55.360Z,47.20
2022-07-27T21:19:22.955Z,47.10
2022-07-27T21:21:50.456Z,47.40
2022-07-27T21:24:19.887Z,47.20
2022-07-27T21:26:50.682Z,47.40
2022-07-27T21:29:19.855Z,47.30
2022-07-27T21:31:49.245Z,47.30
2022-07-27T21:34:20.517Z,47.50
2022-07-27T21:36:48.368Z,48.10
2022-07-27T21:39:18.029Z,48.40
2022-07-27T21:41:45.741Z,48.40
2022-07-27T21:44:13.574Z,48.50
2022-07-27T21:46:41.593Z,48.60
2022-07-27T21:49:10.272Z,48.80
2022-07-27T21:51:38.013Z,49.00
2022-07-27T21:54:06.340Z,49.00
2022-07-27T21:56:41.222Z,49.00
2022-07-27T21:59:09.460Z,49.30
2022-07-27T22:01:37.125Z,49.60
2022-07-27T22:04:06.140Z,49.80
2022-07-27T22:06:33.792Z,49.90
2022-07-27T22:09:01.531Z,49.70
2022-07-27T22:11:29.225Z,50.00
2022-07-27T22:13:56.823Z,50.30
2022-07-27T22:16:24.520Z,50.10
2022-07-27T22:18:52.068Z,50.20
2022-07-27T22:21:19.491Z,50.60
2022-07-27T22:23:49.269Z,50.70
2022-07-27T22:26:17.330Z,50.70
2022-07-27T22:28:44.712Z,50.70
2022-07-27T22:31:21.780Z,50.60
2022-07-27T22:33:51.129Z,50.90
2022-07-27T22:36:19.202Z,50.80
2022-07-27T22:38:46.644Z,51.00
2022-07-27T22:41:14.201Z,51.20
2022-07-27T22:43:41.728Z,51.20
2022-07-27T22:46:09.954Z,51.40
2022-07-27T22:48:38.214Z,51.40
2022-07-27T22:51:05.635Z,51.50
2022-07-27T22:53:33.323Z,51.60
2022-07-27T22:56:00.616Z,51.70
2022-07-27T22:58:28.039Z,52.30
2022-07-27T23:00:59.437Z,52.30
2022-07-27T23:03:27.619Z,52.40
2022-07-27T23:05:54.966Z,52.30
2022-07-27T23:08:22.341Z,52.50
2022-07-27T23:10:49.805Z,52.70
2022-07-27T23:13:18.909Z,52.80
2022-07-27T23:15:47.047Z,53.00
2022-07-27T23:18:15.363Z,53.40
2022-07-27T23:20:43.063Z,53.10
2022-07-27T23:23:16.670Z,53.20
2022-07-27T23:25:45.946Z,54.00
2022-07-27T23:28:15.187Z,53.40
2022-07-27T23:30:43.249Z,53.50
2022-07-27T23:33:10.827Z,53.80
2022-07-27T23:35:38.409Z,53.70
2022-07-27T23:38:06.131Z,53.70
2022-07-27T23:40:33.809Z,53.80
2022-07-27T23:43:01.968Z,53.80
2022-07-27T23:45:29.600Z,53.70
2022-07-27T23:47:57.375Z,54.10
2022-07-27T23:50:25.117Z,54.20
2022-07-27T23:52:52.767Z,54.20
2022-07-27T23:55:20.372Z,54.50
2022-07-27T23:57:47.712Z,54.50
