createdAt,value
2018-06-10T00:02:04.464Z,19.40
2018-06-10T00:04:32.531Z,19.40
2018-06-10T00:07:06.286Z,19.30
2018-06-10T00:09:35.504Z,19.30
2018-06-10T00:12:03.469Z,19.30
2018-06-10T00:14:31.399Z,19.20
2018-06-10T00:16:59.344Z,19.20
2018-06-10T00:19:27.332Z,19.20
2018-06-10T00:21:55.312Z,19.10
2018-06-10T00:24:23.748Z,19.10
2018-06-10T00:26:52.748Z,19.00
2018-06-10T00:29:23.782Z,19.00
2018-06-10T00:32:06.719Z,18.90
2018-06-10T00:34:35.500Z,18.80
2018-06-10T00:37:17.532Z,18.80
2018-06-10T00:39:52.388Z,18.70
2018-06-10T00:42:20.552Z,18.70
2018-06-10T00:44:50.289Z,18.70
2018-06-10T00:47:24.192Z,18.70
2018-06-10T00:49:52.050Z,18.60
2018-06-10T00:52:20.052Z,18.60
2018-06-10T00:54:48.020Z,18.60
2018-06-10T00:57:16.044Z,18.50
2018-06-10T00:59:45.112Z,18.40
2018-06-10T01:02:21.856Z,18.20
2018-06-10T01:04:55.712Z,18.30
2018-06-10T01:07:29.624Z,18.30
2018-06-10T01:09:57.628Z,18.20
2018-06-10T01:12:25.568Z,18.20
2018-06-10T01:14:53.599Z,18.20
2018-06-10T01:17:21.521Z,18.30
2018-06-10T01:19:54.943Z,18.30
2018-06-10T01:25:03.872Z,18.40
2018-06-10T01:27:31.820Z,18.30
2018-06-10T01:30:01.261Z,18.30
2018-06-10T01:32:32.693Z,18.30
2018-06-10T01:35:22.552Z,18.20
2018-06-10T01:37:54.389Z,18.10
2018-06-10T01:40:25.320Z,18.00
2018-06-10T01:42:53.212Z,18.00
2018-06-10T01:45:21.119Z,18.10
2018-06-10T01:47:49.163Z,18.10
2018-06-10T01:50:17.067Z,18.20
2018-06-10T01:52:49.132Z,18.10
2018-06-10T01:55:37.111Z,18.10
2018-06-10T01:58:05.204Z,18.10
2018-06-10T02:00:39.012Z,18.10
2018-06-10T02:03:15.264Z,18.10
2018-06-10T02:05:48.988Z,18.10
2018-06-10T02:08:17.972Z,17.90
2018-06-10T02:10:48.987Z,17.90
2018-06-10T02:13:17.841Z,18.00
2018-06-10T02:15:54.255Z,18.00
2018-06-10T02:18:22.286Z,17.80
2018-06-10T02:20:50.374Z,17.80
2018-06-10T02:23:18.396Z,17.70
2018-06-10T02:25:49.615Z,17.70
2018-06-10T02:28:20.372Z,17.80
2018-06-10T02:30:55.016Z,17.80
2018-06-10T02:33:24.972Z,17.80
2018-06-10T02:35:58.756Z,17.80
2018-06-10T02:38:27.040Z,17.70
2018-06-10T02:40:54.928Z,17.70
2018-06-10T02:43:23.520Z,17.60
2018-06-10T02:45:51.405Z,17.50
2018-06-10T02:48:21.323Z,17.50
2018-06-10T02:50:49.340Z,17.50
2018-06-10T02:53:26.200Z,17.50
2018-06-10T02:55:57.252Z,17.50
2018-06-10T02:58:27.883Z,17.50
2018-06-10T03:01:02.015Z,17.50
2018-06-10T03:03:35.235Z,17.50
2018-06-10T03:06:04.147Z,17.50
2018-06-10T03:08:32.205Z,17.50
2018-06-10T03:11:07.877Z,17.60
2018-06-10T03:13:35.843Z,17.60
2018-06-10T03:16:04.228Z,17.60
2018-06-10T03:18:33.255Z,17.60
2018-06-10T03:21:03.264Z,17.70
2018-06-10T03:23:34.336Z,17.70
2018-06-10T03:26:02.328Z,17.80
2018-06-10T03:28:34.708Z,17.80
2018-06-10T03:31:06.584Z,17.80
2018-06-10T03:33:34.549Z,17.70
2018-06-10T03:36:02.537Z,17.70
2018-06-10T03:38:47.768Z,17.60
2018-06-10T03:41:21.540Z,17.60
2018-06-10T03:43:49.625Z,17.60
2018-06-10T03:46:17.707Z,17.60
2018-06-10T03:48:45.803Z,17.70
2018-06-10T03:51:19.940Z,17.70
2018-06-10T03:53:47.956Z,17.90
2018-06-10T03:56:16.145Z,18.00
2018-06-10T03:58:49.127Z,17.80
2018-06-10T04:01:23.124Z,17.80
2018-06-10T04:03:51.303Z,17.90
2018-06-10T04:06:27.374Z,18.10
2018-06-10T04:08:58.344Z,18.30
2018-06-10T04:11:26.309Z,18.30
2018-06-10T04:13:55.300Z,18.20
2018-06-10T04:16:29.238Z,18.40
2018-06-10T04:18:57.975Z,18.70
2018-06-10T04:21:26.084Z,18.80
2018-06-10T04:23:55.052Z,18.60
2018-06-10T04:26:24.228Z,18.30
2018-06-10T04:28:52.259Z,18.00
2018-06-10T04:31:20.320Z,17.90
2018-06-10T04:33:54.224Z,18.10
2018-06-10T04:36:22.224Z,18.10
2018-06-10T04:38:52.216Z,18.30
2018-06-10T04:41:20.209Z,18.60
2018-06-10T04:43:48.316Z,18.80
2018-06-10T04:46:16.368Z,19.00
2018-06-10T04:48:44.259Z,18.80
2018-06-10T04:51:18.116Z,18.80
2018-06-10T04:54:09.304Z,18.70
2018-06-10T04:56:37.280Z,18.90
2018-06-10T04:59:09.180Z,19.10
2018-06-10T05:01:39.151Z,19.10
2018-06-10T05:04:07.116Z,19.20
2018-06-10T05:06:40.968Z,19.30
2018-06-10T05:09:09.587Z,19.20
2018-06-10T05:11:46.056Z,19.20
2018-06-10T05:14:14.036Z,19.30
2018-06-10T05:16:41.960Z,19.70
2018-06-10T05:19:10.524Z,20.10
2018-06-10T05:21:39.532Z,19.90
2018-06-10T05:24:24.559Z,20.00
2018-06-10T05:26:58.427Z,19.80
2018-06-10T05:29:26.944Z,19.80
2018-06-10T05:31:58.608Z,20.30
2018-06-10T05:34:27.600Z,20.30
2018-06-10T05:36:55.664Z,19.90
2018-06-10T05:39:23.576Z,19.80
2018-06-10T05:41:52.492Z,19.80
2018-06-10T05:44:21.572Z,20.00
2018-06-10T05:46:51.592Z,20.10
2018-06-10T05:49:19.601Z,20.50
2018-06-10T05:51:49.532Z,20.30
2018-06-10T05:54:18.656Z,20.60
2018-06-10T05:56:47.748Z,20.90
2018-06-10T05:59:15.792Z,20.80
2018-06-10T06:01:43.724Z,21.20
2018-06-10T06:04:24.896Z,21.00
2018-06-10T06:06:52.887Z,20.50
2018-06-10T06:09:20.960Z,20.70
2018-06-10T06:11:48.852Z,21.10
2018-06-10T06:14:16.896Z,22.10
2018-06-10T06:16:46.836Z,23.00
2018-06-10T06:19:14.930Z,23.60
2018-06-10T06:21:43.588Z,23.20
2018-06-10T06:24:12.608Z,22.10
2018-06-10T06:26:45.340Z,22.20
2018-06-10T06:29:25.987Z,21.40
2018-06-10T06:31:54.000Z,22.20
2018-06-10T06:34:22.027Z,22.50
2018-06-10T06:36:49.976Z,22.90
2018-06-10T06:39:21.338Z,22.90
2018-06-10T06:41:52.111Z,23.20
2018-06-10T06:44:20.014Z,23.70
2018-06-10T06:46:47.948Z,23.80
2018-06-10T06:49:19.772Z,24.10
2018-06-10T06:51:55.473Z,24.10
2018-06-10T06:54:24.568Z,24.50
2018-06-10T06:56:52.533Z,24.80
2018-06-10T06:59:24.516Z,25.00
2018-06-10T07:01:52.492Z,25.30
2018-06-10T07:04:25.018Z,25.10
2018-06-10T07:06:53.617Z,24.90
2018-06-10T07:09:21.690Z,24.90
2018-06-10T07:11:54.607Z,24.80
2018-06-10T07:14:22.576Z,24.80
2018-06-10T07:16:55.755Z,24.30
2018-06-10T07:19:23.706Z,24.70
2018-06-10T07:21:51.732Z,24.60
2018-06-10T07:24:19.892Z,24.70
2018-06-10T07:26:47.880Z,24.70
2018-06-10T07:29:15.856Z,25.00
2018-06-10T07:31:44.945Z,25.30
2018-06-10T07:34:12.857Z,25.60
2018-06-10T07:36:40.932Z,25.90
2018-06-10T07:39:08.928Z,25.90
2018-06-10T07:41:46.329Z,25.50
2018-06-10T07:44:14.298Z,25.40
2018-06-10T07:46:42.305Z,25.10
2018-06-10T07:49:10.364Z,24.10
2018-06-10T07:51:38.415Z,24.60
2018-06-10T07:54:06.420Z,24.90
2018-06-10T07:56:34.489Z,25.10
2018-06-10T07:59:03.236Z,25.00
2018-06-10T08:01:33.245Z,24.90
2018-06-10T08:04:02.166Z,25.40
2018-06-10T08:06:31.057Z,25.30
2018-06-10T08:09:02.224Z,25.70
2018-06-10T08:11:32.469Z,25.90
2018-06-10T08:16:31.577Z,24.70
2018-06-10T08:21:31.148Z,23.80
2018-06-10T08:23:59.100Z,23.40
2018-06-10T08:26:27.286Z,23.60
2018-06-10T08:28:55.272Z,24.40
2018-06-10T08:31:23.496Z,25.40
2018-06-10T08:33:53.178Z,26.00
2018-06-10T08:36:22.172Z,25.30
2018-06-10T08:38:50.175Z,26.00
2018-06-10T08:41:31.569Z,25.10
2018-06-10T08:43:59.629Z,24.30
2018-06-10T08:46:30.291Z,25.00
2018-06-10T08:49:27.733Z,24.80
2018-06-10T08:51:59.834Z,25.80
2018-06-10T08:54:27.840Z,26.40
2018-06-10T08:57:01.752Z,25.00
2018-06-10T08:59:39.680Z,24.40
2018-06-10T09:02:13.684Z,24.40
2018-06-10T09:04:42.524Z,25.20
2018-06-10T09:07:10.572Z,25.10
2018-06-10T09:09:40.143Z,25.50
2018-06-10T09:12:08.707Z,25.70
2018-06-10T09:14:36.760Z,26.10
2018-06-10T09:17:04.750Z,26.80
2018-06-10T09:19:33.396Z,27.50
2018-06-10T09:22:01.485Z,26.30
2018-06-10T09:24:30.659Z,25.70
2018-06-10T09:27:00.909Z,25.80
2018-06-10T09:29:29.411Z,25.70
2018-06-10T09:31:58.154Z,26.50
2018-06-10T09:34:33.288Z,27.20
2018-06-10T09:37:01.404Z,27.40
2018-06-10T09:39:29.396Z,26.70
2018-06-10T09:41:57.409Z,26.40
2018-06-10T09:44:25.328Z,27.40
2018-06-10T09:46:53.356Z,27.60
2018-06-10T09:49:21.405Z,27.50
2018-06-10T09:51:50.208Z,27.10
2018-06-10T09:54:18.189Z,27.20
2018-06-10T09:56:46.202Z,27.60
2018-06-10T09:59:14.756Z,27.70
2018-06-10T10:01:43.792Z,27.10
2018-06-10T10:04:13.712Z,27.00
2018-06-10T10:06:43.636Z,26.90
2018-06-10T10:09:12.652Z,27.30
2018-06-10T10:11:41.284Z,27.60
2018-06-10T10:14:09.333Z,28.30
2018-06-10T10:16:37.280Z,28.40
2018-06-10T10:19:05.280Z,28.80
2018-06-10T10:21:33.283Z,29.20
2018-06-10T10:24:01.344Z,29.20
2018-06-10T10:26:29.333Z,29.50
2018-06-10T10:28:57.308Z,29.50
2018-06-10T10:31:25.316Z,29.60
2018-06-10T10:33:53.668Z,29.60
2018-06-10T10:36:22.602Z,28.80
2018-06-10T10:41:19.672Z,29.40
2018-06-10T10:43:47.656Z,28.90
2018-06-10T10:46:15.644Z,28.60
2018-06-10T10:48:44.160Z,28.40
2018-06-10T10:51:12.252Z,28.60
2018-06-10T10:53:40.292Z,29.10
2018-06-10T10:56:08.305Z,28.80
2018-06-10T10:58:36.191Z,29.00
2018-06-10T11:01:04.362Z,28.50
2018-06-10T11:03:32.317Z,28.50
2018-06-10T11:06:00.309Z,29.00
2018-06-10T11:08:28.280Z,29.00
2018-06-10T11:42:25.087Z,26.30
2018-06-10T11:42:41.185Z,26.20
2018-06-10T11:42:57.258Z,26.20
2018-06-10T11:43:13.298Z,26.20
2018-06-10T11:43:29.434Z,26.20
2018-06-10T11:43:45.602Z,26.20
2018-06-10T11:44:02.050Z,27.40
2018-06-10T11:44:18.102Z,29.20
2018-06-10T11:44:34.243Z,29.60
2018-06-10T11:45:06.448Z,29.00
2018-06-10T11:45:22.601Z,28.70
2018-06-10T11:45:38.670Z,28.50
2018-06-10T11:45:54.792Z,28.20
2018-06-10T11:46:11.101Z,28.00
2018-06-10T11:46:27.463Z,27.80
2018-06-10T11:46:43.322Z,27.60
2018-06-10T11:46:59.167Z,27.40
2018-06-10T11:47:15.022Z,27.30
2018-06-10T11:47:31.539Z,27.20
2018-06-10T11:47:47.662Z,27.10
2018-06-10T11:48:03.781Z,27.00
2018-06-10T11:48:19.853Z,26.90
2018-06-10T11:48:35.941Z,26.90
2018-06-10T11:48:52.173Z,26.80
2018-06-10T11:59:08.854Z,27.40
2018-06-10T12:01:19.202Z,26.90
2018-06-10T12:01:51.140Z,26.60
2018-06-10T12:02:59.267Z,26.60
2018-06-10T12:03:31.199Z,26.50
2018-06-10T12:04:03.163Z,26.40
2018-06-10T12:04:35.103Z,26.40
2018-06-10T12:05:07.088Z,26.40
2018-06-10T12:05:22.807Z,26.30
2018-06-10T12:05:38.539Z,26.30
2018-06-10T12:05:54.268Z,26.30
2018-06-10T12:06:26.250Z,26.30
2018-06-10T12:06:58.146Z,26.30
2018-06-10T12:07:13.870Z,26.30
2018-06-10T12:07:29.595Z,26.30
2018-06-10T12:07:45.355Z,26.30
2018-06-10T12:08:01.063Z,26.30
2018-06-10T12:08:16.787Z,26.30
2018-06-10T12:08:32.499Z,26.30
2018-06-10T12:09:04.438Z,26.30
2018-06-10T12:09:36.575Z,26.30
2018-06-10T12:10:24.759Z,26.30
2018-06-10T12:10:40.497Z,26.20
2018-06-10T12:11:12.435Z,26.20
2018-06-10T12:11:28.166Z,26.20
2018-06-10T12:11:43.883Z,26.20
