createdAt,value
2022-08-02T02:24:01.008Z,0.1
2022-08-02T02:26:00.875Z,0.2
2022-08-02T02:27:00.731Z,0.3
2022-08-02T02:29:00.938Z,0.4
2022-08-02T02:30:01.268Z,0.5
2022-08-02T02:32:00.757Z,0.7
2022-08-02T02:33:00.742Z,0.8
2022-08-02T02:34:00.942Z,0.9
2022-08-02T02:35:00.738Z,1.1
2022-08-02T02:36:00.765Z,1.2
2022-08-02T02:37:00.735Z,1.4
2022-08-02T02:38:00.729Z,1.6
2022-08-02T02:39:00.965Z,1.8
2022-08-02T02:40:01.239Z,2.0
2022-08-02T02:41:00.757Z,2.2
2022-08-02T02:42:00.734Z,2.5
2022-08-02T02:43:00.732Z,2.9
2022-08-02T02:44:00.975Z,3.3
2022-08-02T02:46:00.756Z,4.3
2022-08-02T02:47:01.767Z,4.9
2022-08-02T02:48:00.734Z,5.5
2022-08-02T02:49:00.968Z,6.4
2022-08-02T02:51:00.772Z,8.3
2022-08-02T02:52:00.731Z,9.6
2022-08-02T02:53:00.731Z,10.9
2022-08-02T02:54:26.653Z,12.7
2022-08-02T02:55:00.727Z,14.5
2022-08-02T02:56:01.477Z,16.3
2022-08-02T02:57:00.751Z,18.8
2022-08-02T02:58:00.734Z,21.3
2022-08-02T02:59:00.937Z,24.7
2022-08-02T03:00:01.215Z,28.1
2022-08-02T03:01:00.801Z,31.5
2022-08-02T03:02:00.840Z,36.1
2022-08-02T03:03:00.741Z,40.8
2022-08-02T03:04:00.959Z,47.5
2022-08-02T03:05:00.754Z,54.1
2022-08-02T03:06:00.782Z,60.8
2022-08-02T03:07:00.743Z,71.8
2022-08-02T03:08:00.738Z,82.8
2022-08-02T03:09:00.947Z,102.1
2022-08-02T03:10:00.756Z,121.5
2022-08-02T03:11:00.777Z,140.8
2022-08-02T03:12:00.742Z,172.1
2022-08-02T03:13:00.740Z,203.3
2022-08-02T03:14:00.951Z,246.1
2022-08-02T03:16:00.781Z,331.5
2022-08-02T03:17:00.745Z,374.5
2022-08-02T03:18:00.747Z,417.5
2022-08-02T03:19:00.976Z,478.3
2022-08-02T03:20:00.763Z,539.0
2022-08-02T03:21:00.792Z,599.7
2022-08-02T03:22:00.742Z,696.3
2022-08-02T03:23:00.742Z,792.9
2022-08-02T03:24:00.955Z,905.9
2022-08-02T03:25:00.758Z,1018.9
2022-08-02T03:26:00.801Z,1131.9
2022-08-02T03:27:00.754Z,1217.3
2022-08-02T03:28:00.752Z,1302.7
2022-08-02T03:29:00.956Z,1361.9
2022-08-02T03:31:00.901Z,1480.1
2022-08-02T03:32:00.750Z,1548.7
2022-08-02T03:33:00.750Z,1617.3
2022-08-02T03:34:00.961Z,1679.7
2022-08-02T03:35:00.765Z,1742.0
2022-08-02T03:36:00.807Z,1804.3
2022-08-02T03:37:00.748Z,1842.0
2022-08-02T03:38:00.755Z,1879.7
2022-08-02T03:39:00.989Z,1912.3
2022-08-02T03:40:01.191Z,1945.0
2022-08-02T03:41:00.803Z,1977.7
2022-08-02T03:42:00.767Z,2047.7
2022-08-02T03:43:00.752Z,2117.8
2022-08-02T03:44:00.964Z,2227.3
2022-08-02T03:46:00.777Z,2446.2
2022-08-02T03:47:00.760Z,2572.9
2022-08-02T03:48:00.754Z,2699.5
2022-08-02T03:49:00.992Z,2844.0
2022-08-02T03:50:00.764Z,2988.5
2022-08-02T03:51:00.785Z,3132.9
2022-08-02T03:52:00.749Z,3295.5
2022-08-02T03:53:00.750Z,3458.0
2022-08-02T03:54:00.966Z,3640.3
2022-08-02T03:55:00.769Z,3822.5
2022-08-02T03:56:00.798Z,4004.8
2022-08-02T03:57:00.753Z,4215.0
2022-08-02T03:58:00.756Z,4425.2
2022-08-02T03:59:00.957Z,4672.1
2022-08-02T04:00:01.202Z,4918.9
2022-08-02T04:01:00.846Z,5165.8
2022-08-02T04:02:01.253Z,5453.2
2022-08-02T04:03:00.757Z,5740.6
2022-08-02T04:04:00.976Z,6062.9
2022-08-02T04:05:00.777Z,6385.1
2022-08-02T04:06:04.225Z,6707.4
2022-08-02T04:07:00.765Z,7058.0
2022-08-02T04:08:03.009Z,7408.6
2022-08-02T04:09:15.760Z,7781.4
2022-08-02T04:10:00.979Z,8154.2
2022-08-02T04:11:00.775Z,8527.0
2022-08-02T04:12:00.766Z,8915.9
2022-08-02T04:13:00.765Z,9304.7
2022-08-02T04:14:00.777Z,9686.7
2022-08-02T04:16:00.821Z,10450.7
2022-08-02T04:17:00.768Z,10799.0
2022-08-02T04:18:00.772Z,11147.3
2022-08-02T04:19:01.085Z,11413.5
2022-08-02T04:20:00.989Z,11679.7
2022-08-02T04:21:00.807Z,11945.9
2022-08-02T04:22:00.764Z,12143.4
2022-08-02T04:23:00.768Z,12340.9
2022-08-02T04:24:00.771Z,12486.2
2022-08-02T04:25:00.991Z,12631.5
2022-08-02T04:26:00.801Z,12776.7
2022-08-02T04:27:01.239Z,12900.1
2022-08-02T04:28:15.929Z,13023.5
2022-08-02T04:29:00.764Z,13161.9
2022-08-02T04:31:01.014Z,13438.7
2022-08-02T04:32:00.768Z,13664.6
2022-08-02T04:33:00.772Z,13890.5
2022-08-02T04:34:00.773Z,14331.3
2022-08-02T04:35:22.169Z,14772.1
2022-08-02T04:36:00.786Z,15212.9
2022-08-02T04:37:00.802Z,15990.3
2022-08-02T04:38:05.881Z,16767.8
2022-08-02T04:39:00.836Z,17750.3
2022-08-02T04:40:01.436Z,18732.7
2022-08-02T04:41:00.926Z,19715.2
2022-08-02T04:42:00.853Z,20634.7
2022-08-02T04:43:00.767Z,21554.1
2022-08-02T04:44:00.770Z,22296.3
2022-08-02T04:45:01.431Z,23038.4
2022-08-02T04:46:00.805Z,23780.5
2022-08-02T04:47:04.834Z,24268.3
2022-08-02T04:48:05.215Z,24756.0
2022-08-02T04:49:00.812Z,24924.3
2022-08-02T04:50:01.481Z,25092.7
2022-08-02T04:51:00.818Z,25261.0
2022-08-02T04:52:00.907Z,25033.0
2022-08-02T04:53:00.801Z,24805.0
2022-08-02T04:54:02.835Z,24396.9
2022-08-02T04:55:01.616Z,23988.9
2022-08-02T04:56:00.808Z,23580.8
2022-08-02T04:57:00.775Z,23402.2
2022-08-02T04:58:03.935Z,23223.6
2022-08-02T04:59:00.849Z,23211.8
2022-08-02T05:01:00.878Z,23188.2
2022-08-02T05:02:00.783Z,23196.3
2022-08-02T05:03:00.776Z,23204.5
2022-08-02T05:04:00.774Z,23605.7
2022-08-02T05:05:01.419Z,24006.9
2022-08-02T05:06:00.780Z,24408.1
2022-08-02T05:07:00.775Z,24871.5
2022-08-02T05:08:00.776Z,25335.0
2022-08-02T05:09:00.789Z,25603.1
2022-08-02T05:11:00.826Z,26139.4
2022-08-02T05:12:00.779Z,26315.2
2022-08-02T05:13:00.785Z,26491.0
2022-08-02T05:14:00.775Z,26846.2
2022-08-02T05:15:01.426Z,27201.4
2022-08-02T05:16:00.778Z,27556.6
2022-08-02T05:17:00.777Z,28370.2
2022-08-02T05:18:00.776Z,29183.8
2022-08-02T05:19:00.897Z,30473.7
2022-08-02T05:21:00.775Z,33053.6
2022-08-02T05:22:00.777Z,34837.5
2022-08-02T05:23:00.776Z,36621.3
2022-08-02T05:24:00.775Z,38780.5
2022-08-02T05:26:00.777Z,43098.9
2022-08-02T05:27:00.782Z,45243.3
2022-08-02T05:28:00.769Z,47387.6
2022-08-02T05:29:00.807Z,49327.5
2022-08-02T05:30:01.482Z,51267.3
2022-08-02T05:31:00.786Z,53207.2
2022-08-02T05:32:00.795Z,54665.0
2022-08-02T05:33:00.782Z,56122.8
2022-08-02T05:34:00.785Z,56906.8
2022-08-02T05:36:00.809Z,58474.8
2022-08-02T05:37:00.788Z,58940.5
2022-08-02T05:38:00.795Z,59406.3
2022-08-02T05:39:04.638Z,59720.4
2022-08-02T05:41:00.786Z,60348.7
2022-08-02T05:42:00.791Z,60567.0
2022-08-02T05:43:00.789Z,60785.3
2022-08-02T05:44:00.792Z,61093.7
2022-08-02T05:46:00.792Z,61710.3
2022-08-02T05:47:00.790Z,62206.9
2022-08-02T05:48:00.792Z,62703.4
2022-08-02T05:49:00.838Z,63124.4
2022-08-02T05:50:01.459Z,63545.4
2022-08-02T05:51:00.816Z,63966.4
2022-08-02T05:52:00.793Z,64215.4
2022-08-02T05:53:00.790Z,64464.4
2022-08-02T05:54:00.792Z,64650.1
2022-08-02T05:56:03.331Z,65021.6
2022-08-02T05:57:00.797Z,65199.2
2022-08-02T05:58:00.805Z,65376.8
2022-08-02T05:59:00.816Z,65429.5
2022-08-02T06:01:00.845Z,65535.0
2022-08-02T06:30:01.448Z,65535.0
2022-08-02T09:15:01.489Z,65535.0
2022-08-02T10:45:01.546Z,65535.0
2022-08-02T11:15:01.663Z,65535.0
2022-08-02T11:30:01.636Z,65535.0
2022-08-02T12:45:01.659Z,65535.0
2022-08-02T14:15:02.021Z,65535.0
2022-08-02T15:20:24.963Z,65427.1
2022-08-02T15:21:00.937Z,65319.1
2022-08-02T15:22:03.139Z,65070.4
2022-08-02T15:23:00.935Z,64821.7
2022-08-02T15:24:00.965Z,64572.9
2022-08-02T15:26:00.936Z,63341.2
2022-08-02T15:27:00.940Z,62426.9
2022-08-02T15:28:00.942Z,61512.5
2022-08-02T15:29:00.949Z,60598.2
2022-08-02T15:31:00.939Z,58460.5
2022-08-02T15:32:00.940Z,57198.3
2022-08-02T15:33:00.937Z,55936.1
2022-08-02T15:34:01.004Z,54673.9
2022-08-02T15:36:00.938Z,51579.2
2022-08-02T15:37:00.937Z,50126.3
2022-08-02T15:38:00.937Z,48673.5
2022-08-02T15:39:01.007Z,47220.6
2022-08-02T15:40:01.579Z,46414.2
2022-08-02T15:41:00.939Z,45607.8
2022-08-02T15:42:00.944Z,45289.5
2022-08-02T15:43:00.938Z,44971.3
2022-08-02T15:44:01.643Z,44653.0
2022-08-02T15:46:00.948Z,44059.8
2022-08-02T15:47:00.936Z,43609.0
2022-08-02T15:48:00.942Z,43158.2
2022-08-02T15:49:00.978Z,42707.4
2022-08-02T15:51:00.940Z,42346.2
2022-08-02T15:52:00.946Z,42230.9
2022-08-02T15:53:00.936Z,42115.7
2022-08-02T15:54:00.937Z,42000.4
2022-08-02T15:56:04.198Z,41202.5
2022-08-02T15:57:00.988Z,40557.9
2022-08-02T15:58:00.938Z,39913.3
2022-08-02T15:59:00.948Z,39268.7
2022-08-02T16:01:00.986Z,37775.3
2022-08-02T16:02:01.046Z,37170.4
2022-08-02T16:03:00.938Z,36565.5
2022-08-02T16:04:00.938Z,35960.7
2022-08-02T16:06:00.947Z,35047.5
2022-08-02T16:07:01.472Z,34571.9
2022-08-02T16:08:00.949Z,34096.4
2022-08-02T16:09:00.950Z,33620.9
2022-08-02T16:11:00.936Z,32474.7
2022-08-02T16:12:00.946Z,32077.6
2022-08-02T16:13:00.942Z,31680.5
2022-08-02T16:14:00.944Z,31283.3
2022-08-02T16:16:00.943Z,32256.3
2022-08-02T16:17:00.943Z,33161.3
2022-08-02T16:18:00.946Z,34066.3
2022-08-02T16:19:30.157Z,34971.3
2022-08-02T16:21:00.938Z,36850.3
2022-08-02T16:22:00.943Z,37791.0
2022-08-02T16:23:00.941Z,38731.7
2022-08-02T16:24:02.806Z,39672.3
2022-08-02T16:25:01.356Z,41144.4
2022-08-02T16:26:01.012Z,42616.5
2022-08-02T16:27:01.149Z,44890.8
2022-08-02T16:28:06.666Z,47165.1
2022-08-02T16:29:00.950Z,49439.5
2022-08-02T16:31:10.719Z,52690.9
2022-08-02T16:32:00.947Z,54103.8
2022-08-02T16:33:00.965Z,55516.7
2022-08-02T16:34:00.955Z,56929.5
2022-08-02T16:36:00.949Z,59635.4
2022-08-02T16:37:00.946Z,60987.1
2022-08-02T16:38:00.948Z,62338.9
2022-08-02T16:39:00.948Z,63690.6
2022-08-02T16:40:01.195Z,64612.8
2022-08-02T16:41:01.730Z,65535.0
2022-08-02T16:50:11.901Z,65314.3
2022-08-02T16:51:00.962Z,65093.5
2022-08-02T16:52:00.966Z,64211.1
2022-08-02T16:53:00.964Z,63328.6
2022-08-02T16:54:01.240Z,62446.1
2022-08-02T16:55:01.508Z,61133.9
2022-08-02T16:56:00.968Z,59821.7
2022-08-02T16:57:00.964Z,58009.8
2022-08-02T16:58:01.229Z,56197.9
2022-08-02T16:59:00.974Z,54385.9
2022-08-02T17:01:00.999Z,50386.1
2022-08-02T17:02:11.232Z,48745.3
2022-08-02T17:03:00.972Z,47104.5
2022-08-02T17:04:00.967Z,45463.7
2022-08-02T17:06:01.038Z,43220.3
2022-08-02T17:07:00.994Z,42466.9
2022-08-02T17:08:06.981Z,41713.5
2022-08-02T17:09:00.954Z,40960.1
2022-08-02T17:10:06.199Z,40821.1
2022-08-02T17:11:03.480Z,40682.1
2022-08-02T17:12:00.968Z,41214.4
2022-08-02T17:13:10.686Z,41746.7
2022-08-02T17:14:01.031Z,42278.9
2022-08-02T17:16:08.816Z,42791.6
2022-08-02T17:16:20.198Z,43304.3
2022-08-02T17:17:00.953Z,43399.6
2022-08-02T17:18:00.967Z,43494.9
2022-08-02T17:19:00.976Z,43590.3
2022-08-02T17:21:01.106Z,43379.3
2022-08-02T17:22:00.969Z,43585.1
2022-08-02T17:23:01.036Z,43790.9
2022-08-02T17:24:06.485Z,43996.7
2022-08-02T17:25:07.609Z,43920.9
2022-08-02T17:26:02.136Z,43845.1
2022-08-02T17:27:00.969Z,43527.9
2022-08-02T17:28:01.075Z,43210.6
2022-08-02T17:29:14.007Z,42893.3
2022-08-02T17:31:00.987Z,42753.1
2022-08-02T17:32:02.664Z,42588.7
2022-08-02T17:33:00.979Z,42424.3
2022-08-02T17:34:00.975Z,42259.9
2022-08-02T17:36:01.015Z,43416.9
2022-08-02T17:37:01.046Z,44752.3
2022-08-02T17:38:00.986Z,46087.6
2022-08-02T17:39:00.993Z,47422.9
2022-08-02T17:40:06.493Z,48949.9
2022-08-02T17:41:00.981Z,50476.9
2022-08-02T17:42:00.986Z,51561.4
2022-08-02T17:43:01.093Z,52645.9
2022-08-02T17:44:00.981Z,53730.3
2022-08-02T17:45:17.037Z,54106.5
2022-08-02T17:46:02.335Z,54482.7
2022-08-02T17:47:00.980Z,54362.9
2022-08-02T17:48:04.178Z,54243.0
2022-08-02T17:49:01.098Z,54123.1
2022-08-02T17:50:01.337Z,52694.7
2022-08-02T17:51:00.980Z,51266.3
2022-08-02T17:52:16.171Z,48704.3
2022-08-02T17:53:01.543Z,46142.2
2022-08-02T17:54:00.982Z,43580.1
2022-08-02T17:55:01.201Z,40691.3
2022-08-02T17:56:00.988Z,37802.5
2022-08-02T17:57:00.989Z,35293.6
2022-08-02T17:58:00.988Z,32784.7
2022-08-02T17:59:00.989Z,30275.7
2022-08-02T18:01:01.111Z,26780.5
2022-08-02T18:02:01.246Z,25560.3
2022-08-02T18:03:00.992Z,24340.0
2022-08-02T18:04:00.985Z,23119.7
2022-08-02T18:05:16.013Z,22160.9
2022-08-02T18:06:01.202Z,21202.0
2022-08-02T18:07:04.004Z,20456.1
2022-08-02T18:08:01.221Z,19710.3
2022-08-02T18:09:08.310Z,18964.4
2022-08-02T18:11:01.266Z,17760.7
2022-08-02T18:12:01.000Z,17238.8
2022-08-02T18:13:00.994Z,16716.9
2022-08-02T18:14:00.995Z,16195.1
2022-08-02T18:15:14.910Z,15474.8
2022-08-02T18:16:01.208Z,14754.5
2022-08-02T18:17:00.996Z,14045.2
2022-08-02T18:18:01.002Z,13335.9
2022-08-02T18:19:02.927Z,12626.5
2022-08-02T18:21:10.626Z,11533.7
2022-08-02T18:22:01.057Z,11114.0
2022-08-02T18:23:01.070Z,10694.3
2022-08-02T18:24:00.998Z,10274.5
2022-08-02T18:25:36.648Z,9836.2
2022-08-02T18:26:01.213Z,9397.9
2022-08-02T18:27:01.063Z,8954.5
2022-08-02T18:28:03.241Z,8511.1
2022-08-02T18:29:01.067Z,8067.7
2022-08-02T18:30:05.559Z,7680.3
2022-08-02T18:31:01.208Z,7293.0
2022-08-02T18:32:01.063Z,7008.1
2022-08-02T18:33:54.063Z,6723.3
2022-08-02T18:34:02.377Z,6438.4
2022-08-02T18:36:01.348Z,5905.1
2022-08-02T18:37:01.005Z,5690.4
2022-08-02T18:38:03.497Z,5475.7
2022-08-02T18:39:08.004Z,5261.1
2022-08-02T18:40:02.158Z,5207.5
2022-08-02T18:41:01.238Z,5154.0
2022-08-02T18:42:09.211Z,5214.6
2022-08-02T18:43:03.288Z,5275.2
2022-08-02T18:44:01.035Z,5335.8
2022-08-02T18:46:06.293Z,5519.7
2022-08-02T18:47:01.007Z,5576.8
2022-08-02T18:48:04.950Z,5633.9
2022-08-02T18:49:04.643Z,5691.1
2022-08-02T18:51:01.219Z,5740.9
2022-08-02T18:52:01.013Z,5725.1
2022-08-02T18:53:01.104Z,5709.3
2022-08-02T18:54:01.010Z,5693.5
2022-08-02T18:56:03.626Z,5560.5
2022-08-02T18:57:01.008Z,5439.7
2022-08-02T18:58:17.687Z,5318.9
2022-08-02T18:59:03.125Z,5198.1
2022-08-02T19:01:05.306Z,4986.6
2022-08-02T19:02:01.017Z,4869.7
2022-08-02T19:03:01.011Z,4752.7
2022-08-02T19:04:01.124Z,4635.8
2022-08-02T19:05:01.087Z,4506.7
2022-08-02T19:06:01.305Z,4377.7
2022-08-02T19:07:07.255Z,4248.7
2022-08-02T19:08:01.013Z,4119.8
2022-08-02T19:09:06.282Z,3990.9
2022-08-02T19:10:01.026Z,3873.5
2022-08-02T19:11:02.444Z,3756.2
2022-08-02T19:12:02.418Z,3632.2
2022-08-02T19:13:01.027Z,3508.2
2022-08-02T19:14:01.024Z,3384.2
2022-08-02T19:16:01.221Z,3144.2
2022-08-02T19:17:11.702Z,3060.2
2022-08-02T19:18:01.026Z,2976.2
2022-08-02T19:19:01.029Z,2892.2
2022-08-02T19:20:01.025Z,2849.9
2022-08-02T19:21:05.414Z,2807.7
2022-08-02T19:22:15.642Z,2748.7
2022-08-02T19:23:01.022Z,2689.8
2022-08-02T19:24:01.136Z,2630.9
2022-08-02T19:25:01.762Z,2525.9
2022-08-02T19:26:01.226Z,2420.9
2022-08-02T19:27:04.797Z,2291.0
2022-08-02T19:28:01.018Z,2161.1
2022-08-02T19:29:01.011Z,2031.3
2022-08-02T19:31:01.219Z,1728.6
2022-08-02T19:32:02.076Z,1587.8
2022-08-02T19:33:03.290Z,1447.0
2022-08-02T19:34:06.899Z,1306.2
2022-08-02T19:35:01.032Z,1185.1
2022-08-02T19:36:03.729Z,1064.1
2022-08-02T19:37:01.020Z,956.5
2022-08-02T19:38:01.019Z,849.0
2022-08-02T19:39:01.017Z,741.5
2022-08-02T19:40:01.077Z,658.1
2022-08-02T19:41:01.541Z,574.7
2022-08-02T19:42:01.012Z,516.7
2022-08-02T19:44:22.012Z,458.7
2022-08-02T19:44:22.273Z,400.7
2022-08-02T19:46:01.220Z,319.6
2022-08-02T19:47:01.024Z,284.9
2022-08-02T19:48:01.016Z,250.1
2022-08-02T19:49:01.113Z,215.4
2022-08-02T19:50:01.067Z,187.9
2022-08-02T19:51:01.934Z,160.5
2022-08-02T19:52:01.012Z,142.7
2022-08-02T19:53:00.999Z,125.0
2022-08-02T19:54:01.016Z,107.3
2022-08-02T19:55:59.040Z,95.2
2022-08-02T19:56:02.850Z,83.1
2022-08-02T19:57:01.018Z,74.3
2022-08-02T19:58:02.115Z,65.5
2022-08-02T19:59:01.082Z,56.7
2022-08-02T20:01:01.334Z,44.9
2022-08-02T20:02:01.064Z,40.1
2022-08-02T20:03:01.052Z,35.4
2022-08-02T20:04:01.043Z,30.7
2022-08-02T20:05:01.032Z,26.8
2022-08-02T20:06:01.160Z,22.9
2022-08-02T20:07:01.015Z,20.3
2022-08-02T20:08:01.045Z,17.7
2022-08-02T20:09:01.615Z,15.1
2022-08-02T20:11:01.235Z,11.4
2022-08-02T20:12:01.093Z,10.2
2022-08-02T20:13:01.092Z,9.0
2022-08-02T20:14:01.021Z,7.8
2022-08-02T20:16:01.232Z,6.3
2022-08-02T20:17:01.021Z,5.8
2022-08-02T20:18:01.038Z,5.3
2022-08-02T20:19:01.107Z,4.7
2022-08-02T20:20:01.050Z,4.3
2022-08-02T20:21:01.246Z,3.9
2022-08-02T20:22:01.027Z,3.6
2022-08-02T20:23:01.025Z,3.3
2022-08-02T20:24:01.018Z,2.9
2022-08-02T20:25:01.047Z,2.7
2022-08-02T20:26:02.165Z,2.5
2022-08-02T20:27:01.028Z,2.3
2022-08-02T20:28:01.027Z,2.1
2022-08-02T20:29:02.370Z,1.9
2022-08-02T20:31:04.804Z,1.5
2022-08-02T20:32:01.041Z,1.4
2022-08-02T20:33:21.390Z,1.3
2022-08-02T20:34:01.027Z,1.1
2022-08-02T20:36:01.767Z,1.0
2022-08-02T20:37:03.026Z,0.9
2022-08-02T20:39:01.007Z,0.8
2022-08-02T20:40:01.043Z,0.7
2022-08-02T20:42:06.195Z,0.6
2022-08-02T20:43:01.011Z,0.5
2022-08-02T20:46:01.031Z,0.3
2022-08-02T20:48:01.309Z,0.2
2022-08-02T20:49:05.073Z,0.1
