createdAt,value
2014-07-06T15:08:38.783Z,100536
2014-07-06T15:08:57.160Z,100522
2014-07-06T15:09:14.129Z,100533
2014-07-06T15:09:31.239Z,100528
2014-07-06T15:09:48.973Z,100528
2014-07-06T15:10:06.584Z,100512
2014-07-06T15:10:24.944Z,100530
2014-07-06T15:10:43.428Z,100527
2014-07-06T15:11:01.633Z,100525
2014-07-06T15:11:20.008Z,100525
2014-07-06T15:11:36.352Z,100525
2014-07-06T15:11:52.086Z,100516
2014-07-06T15:12:10.323Z,100531
2014-07-06T15:12:26.666Z,100519
2014-07-06T15:12:44.901Z,100534
2014-07-06T15:13:02.512Z,100525
2014-07-06T15:13:20.122Z,100528
2014-07-06T15:13:37.215Z,100528
2014-07-06T15:13:54.966Z,100528
2014-07-06T15:14:13.201Z,100524
2014-07-06T15:14:30.794Z,100533
2014-07-06T15:14:49.216Z,100521
2014-07-06T15:15:06.812Z,100525
2014-07-06T15:15:25.062Z,100522
2014-07-06T15:15:42.656Z,100528
2014-07-06T15:15:59.002Z,100522
2014-07-06T15:16:17.236Z,100519
2014-07-06T15:16:35.470Z,100528
2014-07-06T15:16:52.439Z,100522
2014-07-06T15:17:10.816Z,100522
2014-07-06T15:17:28.410Z,100528
2014-07-06T15:17:46.691Z,100528
2014-07-06T15:18:04.443Z,100525
2014-07-06T15:18:22.177Z,100516
2014-07-06T15:18:39.146Z,100519
2014-07-06T15:18:57.383Z,100510
2014-07-06T15:19:14.992Z,100516
2014-07-06T15:19:33.226Z,100528
2014-07-06T15:19:50.820Z,100516
2014-07-06T15:20:09.103Z,100528
2014-07-06T15:20:27.338Z,100522
2014-07-06T15:20:44.947Z,100519
2014-07-06T15:21:02.558Z,100530
2014-07-06T15:21:19.527Z,100533
2014-07-06T15:21:36.512Z,100532
2014-07-06T15:21:54.121Z,100532
2014-07-06T15:22:12.342Z,100520
2014-07-06T15:22:29.451Z,100526
2014-07-06T15:22:47.201Z,100526
2014-07-06T15:23:04.312Z,100523
2014-07-06T15:23:21.297Z,100509
2014-07-06T15:23:39.047Z,100512
2014-07-06T15:23:55.422Z,100515
2014-07-06T15:24:13.064Z,100509
2014-07-06T15:24:31.455Z,100518
2014-07-06T15:24:48.424Z,100510
2014-07-06T15:25:06.254Z,100507
2014-07-06T15:25:23.863Z,100513
2014-07-06T15:25:41.473Z,100507
2014-07-06T15:25:59.707Z,100504
2014-07-06T15:26:17.317Z,100519
2014-07-06T15:26:34.911Z,100516
2014-07-06T15:26:53.146Z,100508
2014-07-06T15:27:11.382Z,100510
2014-07-06T15:27:29.632Z,100510
2014-07-06T15:27:47.851Z,100519
2014-07-06T15:28:05.463Z,100507
2014-07-06T15:28:23.057Z,100504
2014-07-06T15:28:41.463Z,100507
2014-07-06T15:28:58.510Z,100510
2014-07-06T15:29:16.137Z,100516
2014-07-06T15:29:34.387Z,100506
2014-07-06T15:29:52.653Z,100504
2014-07-06T15:30:09.670Z,100513
2014-07-06T15:30:27.983Z,100510
2014-07-06T15:30:45.608Z,100501
2014-07-06T15:31:01.983Z,100513
2014-07-06T15:31:20.218Z,100510
2014-07-06T15:31:38.452Z,100513
2014-07-06T15:31:56.671Z,100527
2014-07-06T15:32:14.284Z,100513
2014-07-06T15:32:32.518Z,100510
2014-07-06T15:32:50.252Z,100513
2014-07-06T15:33:07.989Z,100513
2014-07-06T15:33:25.598Z,100519
2014-07-06T15:33:43.207Z,100521
2014-07-06T15:34:01.442Z,100516
2014-07-06T15:34:18.412Z,100518
2014-07-06T15:34:36.021Z,100515
2014-07-06T15:34:54.396Z,100519
2014-07-06T15:35:12.632Z,100519
2014-07-06T15:35:30.867Z,100542
2014-07-06T15:35:48.460Z,100527
2014-07-06T15:36:04.820Z,100535
2014-07-06T15:36:21.853Z,100529
2014-07-06T15:36:39.056Z,100526
2014-07-06T15:36:56.056Z,100529
2014-07-06T15:37:13.761Z,100532
2014-07-06T15:37:31.449Z,100540
2014-07-06T15:37:49.683Z,100537
2014-07-06T15:38:07.949Z,100534
2014-07-06T15:38:25.779Z,100534
2014-07-06T15:38:42.748Z,100540
2014-07-06T15:39:00.451Z,100528
2014-07-06T15:39:17.438Z,100537
2014-07-06T15:39:35.751Z,100531
2014-07-06T15:39:54.001Z,100531
2014-07-06T15:40:11.766Z,100519
2014-07-06T15:40:28.767Z,100525
2014-07-06T15:40:45.924Z,100528
2014-07-06T15:41:03.549Z,100534
2014-07-06T15:41:21.160Z,100522
2014-07-06T15:41:38.863Z,100525
2014-07-06T15:41:57.097Z,100520
2014-07-06T15:42:15.410Z,100520
2014-07-06T15:42:33.021Z,100532
2014-07-06T15:42:50.678Z,100540
2014-07-06T15:43:08.287Z,100534
2014-07-06T15:43:25.914Z,100522
2014-07-06T15:43:44.133Z,100522
2014-07-06T15:44:01.117Z,100534
2014-07-06T15:44:18.726Z,100537
2014-07-06T15:44:35.697Z,100537
2014-07-06T15:44:53.307Z,100531
2014-07-06T15:45:10.275Z,100537
2014-07-06T15:45:27.262Z,100531
2014-07-06T15:45:45.496Z,100525
2014-07-06T15:46:03.730Z,100529
2014-07-06T15:46:21.967Z,100532
2014-07-06T15:46:39.576Z,100517
2014-07-06T15:46:57.811Z,100526
2014-07-06T15:47:16.045Z,100526
2014-07-06T15:47:33.203Z,100530
2014-07-06T15:47:50.813Z,100535
2014-07-06T15:48:08.625Z,100533
2014-07-06T15:48:26.377Z,100529
2014-07-06T15:48:44.611Z,100529
2014-07-06T15:49:02.236Z,100535
2014-07-06T15:49:20.455Z,100538
2014-07-06T15:49:38.207Z,100538
2014-07-06T15:49:54.692Z,100535
2014-07-06T15:50:13.129Z,100529
2014-07-06T15:50:31.319Z,100537
2014-07-06T15:50:49.694Z,100528
2014-07-06T15:51:07.365Z,100517
2014-07-06T15:51:25.024Z,100520
2014-07-06T15:51:42.180Z,100529
2014-07-06T15:51:59.321Z,100517
2014-07-06T15:52:16.961Z,100514
2014-07-06T15:52:34.838Z,100511
2014-07-06T15:52:53.135Z,100523
2014-07-06T15:53:10.729Z,100514
2014-07-06T15:53:28.340Z,100514
2014-07-06T15:53:45.950Z,100503
2014-07-06T15:54:02.950Z,100515
2014-07-06T15:54:20.590Z,100515
2014-07-06T15:54:38.233Z,100512
2014-07-06T15:54:56.530Z,100518
2014-07-06T15:55:14.952Z,100518
2014-07-06T15:55:32.609Z,100515
2014-07-06T15:55:49.624Z,100515
2014-07-06T15:56:07.359Z,100521
2014-07-06T15:56:25.111Z,100521
2014-07-06T15:56:42.751Z,100533
2014-07-06T15:57:00.392Z,100515
2014-07-06T15:57:18.689Z,100521
2014-07-06T15:57:36.300Z,100524
2014-07-06T15:57:53.910Z,100521
2014-07-06T15:58:11.535Z,100524
2014-07-06T15:58:29.943Z,100535
2014-07-06T15:58:46.943Z,100532
2014-07-06T15:59:04.537Z,100526
2014-07-06T15:59:22.226Z,100537
2014-07-06T15:59:39.820Z,100534
2014-07-06T15:59:57.476Z,100519
2014-07-06T16:00:15.773Z,100520
2014-07-06T16:00:33.494Z,100537
2014-07-06T16:00:51.088Z,100525
2014-07-06T16:01:09.400Z,100534
2014-07-06T16:01:27.027Z,100534
2014-07-06T16:01:44.777Z,100525
2014-07-06T16:02:01.715Z,100528
2014-07-06T16:02:19.980Z,100527
2014-07-06T16:02:38.325Z,100527
2014-07-06T16:02:56.012Z,100533
2014-07-06T16:03:13.575Z,100527
2014-07-06T16:03:30.609Z,100527
2014-07-06T16:03:48.828Z,100533
2014-07-06T16:04:05.844Z,100527
2014-07-06T16:04:24.096Z,100530
2014-07-06T16:04:42.346Z,100523
2014-07-06T16:05:00.017Z,100526
2014-07-06T16:05:17.721Z,100526
2014-07-06T16:05:35.410Z,100529
2014-07-06T16:05:53.035Z,100532
2014-07-06T16:06:10.769Z,100523
2014-07-06T16:06:27.724Z,100521
2014-07-06T16:06:44.724Z,100526
2014-07-06T16:07:02.317Z,100526
2014-07-06T16:07:19.333Z,100518
2014-07-06T16:07:36.382Z,100526
2014-07-06T16:07:54.585Z,100523
2014-07-06T16:08:12.897Z,100526
2014-07-06T16:08:32.024Z,100529
2014-07-06T16:08:50.290Z,100529
2014-07-06T16:09:07.915Z,100526
2014-07-06T16:09:25.589Z,100529
2014-07-06T16:09:43.964Z,100523
2014-07-06T16:10:01.698Z,100534
2014-07-06T16:10:19.480Z,100537
2014-07-06T16:10:36.669Z,100525
2014-07-06T16:10:54.497Z,100528
2014-07-06T16:11:12.216Z,100522
2014-07-06T16:11:29.968Z,100520
2014-07-06T16:11:48.280Z,100523
2014-07-06T16:12:05.859Z,100517
2014-07-06T16:12:24.204Z,100528
2014-07-06T16:12:41.782Z,100514
2014-07-06T16:12:59.439Z,100519
2014-07-06T16:13:17.017Z,100525
2014-07-06T16:13:34.019Z,100528
2014-07-06T16:13:52.300Z,100511
2014-07-06T16:14:09.316Z,100540
2014-07-06T16:14:26.926Z,100528
2014-07-06T16:14:45.223Z,100531
2014-07-06T16:15:03.145Z,100525
2014-07-06T16:15:21.379Z,100531
2014-07-06T16:15:39.631Z,100531
2014-07-06T16:15:57.241Z,100528
2014-07-06T16:16:14.225Z,100525
2014-07-06T16:16:31.930Z,100528
2014-07-06T16:16:49.524Z,100528
2014-07-06T16:17:07.133Z,100531
2014-07-06T16:17:24.760Z,100531
2014-07-06T16:17:41.745Z,100525
2014-07-06T16:17:59.495Z,100531
2014-07-06T16:18:17.729Z,100522
2014-07-06T16:18:35.950Z,100528
2014-07-06T16:18:54.184Z,100531
2014-07-06T16:19:12.434Z,100522
2014-07-06T16:19:30.670Z,100522
2014-07-06T16:19:48.280Z,100528
2014-07-06T16:20:06.499Z,100519
2014-07-06T16:20:24.110Z,100530
2014-07-06T16:20:42.344Z,100525
2014-07-06T16:21:00.563Z,100527
2014-07-06T16:21:16.954Z,100525
2014-07-06T16:21:35.253Z,100533
2014-07-06T16:21:53.049Z,100527
2014-07-06T16:22:10.253Z,100527
2014-07-06T16:22:27.864Z,100516
2014-07-06T16:22:46.239Z,100521
2014-07-06T16:23:03.286Z,100527
2014-07-06T16:23:51.272Z,100527
2014-07-06T16:24:08.241Z,100521
2014-07-06T16:24:26.475Z,100527
2014-07-06T16:24:43.554Z,100527
2014-07-06T16:25:01.258Z,100527
2014-07-06T16:25:18.929Z,100524
2014-07-06T16:25:36.573Z,100524
2014-07-06T16:25:54.792Z,100521
2014-07-06T16:26:12.511Z,100512
2014-07-06T16:26:29.526Z,100507
2014-07-06T16:26:46.669Z,100501
2014-07-06T16:27:04.403Z,100513
2014-07-06T16:27:22.216Z,100516
2014-07-06T16:27:40.530Z,100507
2014-07-06T16:27:57.561Z,100519
2014-07-06T16:28:15.171Z,100519
2014-07-06T16:28:32.936Z,100516
2014-07-06T16:28:50.642Z,100516
2014-07-06T16:29:08.313Z,100516
2014-07-06T16:29:26.095Z,100516
2014-07-06T16:29:43.722Z,100516
2014-07-06T16:30:02.003Z,100516
2014-07-06T16:30:19.690Z,100513
2014-07-06T16:30:36.676Z,100513
2014-07-06T16:30:54.348Z,100513
2014-07-06T16:31:11.973Z,100515
2014-07-06T16:31:30.285Z,100521
2014-07-06T16:32:18.584Z,100510
2014-07-06T16:32:36.790Z,100504
2014-07-06T16:32:53.181Z,100498
2014-07-06T16:33:10.353Z,100507
2014-07-06T16:33:27.993Z,100504
2014-07-06T16:33:46.464Z,100507
2014-07-06T16:34:04.823Z,100509
2014-07-06T16:34:23.058Z,100507
2014-07-06T16:34:41.293Z,100512
2014-07-06T16:34:59.059Z,100515
2014-07-06T16:35:16.684Z,100506
2014-07-06T16:35:33.699Z,100515
2014-07-06T16:35:50.842Z,100509
2014-07-06T16:36:09.170Z,100515
2014-07-06T16:36:26.842Z,100509
2014-07-06T16:36:44.438Z,100506
2014-07-06T16:37:01.532Z,100506
2014-07-06T16:37:19.125Z,100504
2014-07-06T16:37:35.532Z,100510
2014-07-06T16:37:52.612Z,100504
2014-07-06T16:38:10.237Z,100512
2014-07-06T16:38:27.909Z,100504
2014-07-06T16:38:45.676Z,100512
2014-07-06T16:39:03.332Z,100518
2014-07-06T16:39:21.551Z,100500
2014-07-06T16:39:39.991Z,100509
2014-07-06T16:39:58.538Z,100506
2014-07-06T16:40:16.366Z,100509
2014-07-06T16:40:32.772Z,100509
2014-07-06T16:40:49.774Z,100507
2014-07-06T16:41:08.040Z,100501
2014-07-06T16:41:25.727Z,100504
2014-07-06T16:41:42.729Z,100509
2014-07-06T16:42:01.167Z,100504
2014-07-06T16:42:19.385Z,100498
2014-07-06T16:42:36.432Z,100503
2014-07-06T16:42:54.106Z,100506
2014-07-06T16:43:12.434Z,100504
2014-07-06T16:43:30.231Z,100515
2014-07-06T16:43:47.952Z,100512
2014-07-06T16:44:06.342Z,100512
2014-07-06T16:44:24.108Z,100500
2014-07-06T16:44:41.812Z,100506
2014-07-06T16:44:59.468Z,100498
2014-07-06T16:45:16.547Z,100498
2014-07-06T16:45:34.218Z,100498
2014-07-06T16:45:51.845Z,100506
2014-07-06T16:46:11.080Z,100503
2014-07-06T16:46:28.877Z,100498
2014-07-06T16:46:46.488Z,100506
2014-07-06T16:47:04.082Z,100503
2014-07-06T16:47:22.316Z,100501
2014-07-06T16:47:39.974Z,100498
2014-07-06T16:47:57.771Z,100504
2014-07-06T16:48:15.537Z,100504
2014-07-06T16:48:33.771Z,100506
2014-07-06T16:48:51.384Z,100501
2014-07-06T16:49:09.899Z,100503
2014-07-06T16:49:28.415Z,100509
2014-07-06T16:49:46.650Z,100509
2014-07-06T16:50:03.932Z,100506
2014-07-06T16:50:22.541Z,100506
2014-07-06T16:50:39.574Z,100506
2014-07-06T16:50:55.387Z,100506
2014-07-06T16:51:12.449Z,100509
2014-07-06T16:51:30.684Z,100512
2014-07-06T16:51:48.998Z,100500
2014-07-06T16:52:05.967Z,100506
2014-07-06T16:52:24.232Z,100500
2014-07-06T16:52:42.608Z,100506
2014-07-06T16:53:00.874Z,100512
2014-07-06T16:53:18.468Z,100509
2014-07-06T16:53:35.562Z,100506
2014-07-06T16:53:52.595Z,100515
2014-07-06T16:54:10.407Z,100503
2014-07-06T16:54:27.673Z,100512
2014-07-06T16:54:46.081Z,100512
2014-07-06T16:55:03.112Z,100509
2014-07-06T16:55:21.441Z,100512
2014-07-06T16:55:38.568Z,100503
2014-07-06T16:55:56.302Z,100512
2014-07-06T16:56:14.661Z,100512
2014-07-06T16:56:32.927Z,100509
2014-07-06T16:56:50.038Z,100512
2014-07-06T16:57:07.616Z,100512
2014-07-06T16:57:25.866Z,100506
2014-07-06T16:57:43.479Z,100512
2014-07-06T16:58:01.869Z,100509
2014-07-06T16:58:19.557Z,100512
2014-07-06T16:58:38.058Z,100515
2014-07-06T16:58:55.089Z,100506
2014-07-06T16:59:12.167Z,100515
2014-07-06T16:59:29.980Z,100509
2014-07-06T16:59:46.952Z,100509
2014-07-06T17:00:04.670Z,100506
2014-07-06T17:00:22.420Z,100509
2014-07-06T17:00:40.766Z,100506
2014-07-06T17:00:57.875Z,100500
2014-07-06T17:01:15.454Z,100509
2014-07-06T17:01:32.469Z,100515
2014-07-06T17:01:50.081Z,100509
2014-07-06T17:02:06.440Z,100506
2014-07-06T17:02:24.034Z,100506
2014-07-06T17:02:41.645Z,100503
2014-07-06T17:02:59.270Z,100503
2014-07-06T17:03:17.598Z,100512
2014-07-06T17:03:35.926Z,100500
2014-07-06T17:03:53.755Z,100503
2014-07-06T17:04:11.365Z,100517
2014-07-06T17:04:28.959Z,100512
2014-07-06T17:04:46.648Z,100511
2014-07-06T17:05:03.617Z,100512
2014-07-06T17:05:20.742Z,100509
2014-07-06T17:05:38.978Z,100509
2014-07-06T17:05:57.259Z,100511
2014-07-06T17:06:14.338Z,100517
2014-07-06T17:06:31.338Z,100506
2014-07-06T17:06:49.574Z,100511
2014-07-06T17:07:07.168Z,100517
2014-07-06T17:07:24.152Z,100514
2014-07-06T17:07:42.607Z,100520
2014-07-06T17:08:00.248Z,100520
2014-07-06T17:08:18.482Z,100514
2014-07-06T17:08:36.701Z,100514
2014-07-06T17:08:54.312Z,100506
2014-07-06T17:09:12.547Z,100511
2014-07-06T17:09:30.172Z,100517
2014-07-06T17:09:48.408Z,100517
2014-07-06T17:10:06.767Z,100514
2014-07-06T17:10:23.736Z,100511
2014-07-06T17:10:41.348Z,100517
2014-07-06T17:10:59.582Z,100514
2014-07-06T17:11:16.629Z,100514
2014-07-06T17:11:34.988Z,100514
2014-07-06T17:11:53.239Z,100502
2014-07-06T17:12:11.473Z,100517
2014-07-06T17:12:29.723Z,100508
2014-07-06T17:12:47.374Z,100511
2014-07-06T17:13:04.967Z,100508
2014-07-06T17:13:23.342Z,100511
2014-07-06T17:13:40.352Z,100514
2014-07-06T17:13:57.962Z,100517
2014-07-06T17:14:16.290Z,100514
2014-07-06T17:14:34.508Z,100511
2014-07-06T17:14:52.159Z,100511
2014-07-06T17:15:10.393Z,100520
2014-07-06T17:15:28.628Z,100520
2014-07-06T17:15:47.028Z,100517
2014-07-06T17:16:05.262Z,100508
2014-07-06T17:16:22.856Z,100517
2014-07-06T17:16:41.111Z,100517
2014-07-06T17:16:58.721Z,100511
2014-07-06T17:17:15.893Z,100517
2014-07-06T17:17:34.111Z,100520
2014-07-06T17:17:52.363Z,100517
2014-07-06T17:18:10.597Z,100523
2014-07-06T17:18:28.207Z,100520
2014-07-06T17:18:46.457Z,100514
2014-07-06T17:19:04.066Z,100517
2014-07-06T17:19:21.660Z,100520
2014-07-06T17:24:10.434Z,100502
2014-07-06T17:37:21.374Z,100499
2014-07-06T17:38:31.283Z,100493
2014-07-06T17:38:49.519Z,100496
2014-07-06T17:39:07.128Z,100496
2014-07-06T17:39:24.722Z,100504
2014-07-06T17:39:42.332Z,100493
2014-07-06T17:39:59.443Z,100496
2014-07-06T17:40:17.037Z,100493
2014-07-06T17:40:34.630Z,100493
2014-07-06T17:40:52.241Z,100487
2014-07-06T17:41:10.475Z,100490
2014-07-06T17:41:28.694Z,100505
2014-07-06T17:41:46.306Z,100502
2014-07-06T17:42:03.916Z,100502
2014-07-06T17:42:21.650Z,100502
2014-07-06T17:42:39.259Z,100504
2014-07-06T17:42:57.495Z,100504
2014-07-06T17:43:15.276Z,100496
2014-07-06T17:43:33.495Z,100501
2014-07-06T17:43:50.481Z,100498
2014-07-06T17:44:08.716Z,100507
2014-07-06T17:44:26.934Z,100501
2014-07-06T17:44:43.919Z,100504
2014-07-06T17:45:01.514Z,100499
2014-07-06T17:45:17.858Z,100484
2014-07-06T17:45:35.468Z,100490
2014-07-06T17:45:53.079Z,100493
2014-07-06T17:46:11.313Z,100499
2014-07-06T17:46:28.907Z,100493
2014-07-06T17:46:45.891Z,100493
2014-07-06T17:47:02.862Z,100487
2014-07-06T17:47:20.456Z,100496
2014-07-06T17:47:38.690Z,100490
2014-07-06T17:47:56.927Z,100490
2014-07-06T17:48:13.895Z,100490
2014-07-06T17:48:30.880Z,100487
2014-07-06T17:48:48.614Z,100490
2014-07-06T17:49:06.976Z,100493
2014-07-06T17:49:24.569Z,100487
2014-07-06T17:49:42.804Z,100496
2014-07-06T17:50:00.415Z,100481
2014-07-06T17:50:18.649Z,100496
2014-07-06T17:50:36.868Z,100502
2014-07-06T17:50:54.509Z,100490
2014-07-06T17:51:12.089Z,100493
2014-07-06T17:51:29.683Z,100496
2014-07-06T17:51:47.276Z,100496
2014-07-06T17:52:04.888Z,100505
2014-07-06T17:52:22.482Z,100496
2014-07-06T17:52:40.091Z,100490
2014-07-06T17:52:57.060Z,100501
2014-07-06T17:53:14.813Z,100499
2014-07-06T17:53:31.906Z,100507
2014-07-06T17:53:49.641Z,100501
2014-07-06T17:54:06.611Z,100507
2014-07-06T17:54:22.970Z,100498
2014-07-06T17:54:39.939Z,100495
2014-07-06T17:54:57.548Z,100490
2014-07-06T17:55:15.784Z,100496
2014-07-06T17:55:32.128Z,100496
2014-07-06T17:55:50.503Z,100493
2014-07-06T17:56:08.099Z,100498
2014-07-06T17:56:25.708Z,100498
2014-07-06T17:56:43.943Z,100498
2014-07-06T17:57:01.552Z,100495
2014-07-06T17:57:19.163Z,100492
2014-07-06T17:57:37.382Z,100498
2014-07-06T17:57:55.617Z,100490
2014-07-06T17:58:13.228Z,100495
2014-07-06T17:58:31.447Z,100487
2014-07-06T17:58:49.681Z,100498
2014-07-06T17:59:07.917Z,100495
2014-07-06T17:59:26.152Z,100498
2014-07-06T17:59:44.527Z,100492
2014-07-06T18:00:02.886Z,100498
2014-07-06T18:00:21.263Z,100495
2014-07-06T18:00:38.232Z,100492
2014-07-06T18:00:55.841Z,100490
2014-07-06T18:01:13.437Z,100487
2014-07-06T18:01:31.671Z,100495
2014-07-06T18:01:49.906Z,100492
2014-07-06T18:02:07.515Z,100501
2014-07-06T18:02:25.751Z,100492
2014-07-06T18:02:42.719Z,100492
2014-07-06T18:03:00.954Z,100492
2014-07-06T18:03:18.550Z,100492
2014-07-06T18:03:36.785Z,100495
2014-07-06T18:03:53.894Z,100495
2014-07-06T18:04:12.129Z,100498
2014-07-06T18:04:30.349Z,100495
2014-07-06T18:04:47.959Z,100489
2014-07-06T18:05:04.943Z,100489
2014-07-06T18:05:23.163Z,100501
2014-07-06T18:05:41.397Z,100489
2014-07-06T18:05:58.382Z,100486
2014-07-06T18:06:16.602Z,100489
2014-07-06T18:06:34.837Z,100492
2014-07-06T18:06:52.446Z,100492
2014-07-06T18:07:10.040Z,100492
2014-07-06T18:07:27.652Z,100492
2014-07-06T18:07:45.871Z,100498
2014-07-06T18:08:04.105Z,100492
2014-07-06T18:08:22.342Z,100483
2014-07-06T18:08:40.576Z,100484
2014-07-06T18:08:58.810Z,100489
2014-07-06T18:09:17.029Z,100501
2014-07-06T18:09:34.641Z,100486
2014-07-06T18:09:52.234Z,100489
2014-07-06T18:10:09.984Z,100489
2014-07-06T18:10:27.596Z,100489
2014-07-06T18:10:45.830Z,100489
2014-07-06T18:11:03.424Z,100487
2014-07-06T18:11:21.658Z,100489
2014-07-06T18:11:39.270Z,100492
2014-07-06T18:11:57.504Z,100492
2014-07-06T18:12:15.738Z,100487
2014-07-06T18:12:33.974Z,100492
2014-07-06T18:12:52.192Z,100492
2014-07-06T18:13:10.427Z,100498
2014-07-06T18:13:28.664Z,100489
2014-07-06T18:13:46.899Z,100489
2014-07-06T18:14:05.258Z,100489
2014-07-06T18:14:23.477Z,100492
2014-07-06T18:14:41.713Z,100495
2014-07-06T18:14:58.697Z,100489
2014-07-06T18:15:16.916Z,100495
2014-07-06T18:15:34.652Z,100492
2014-07-06T18:15:52.886Z,100492
2014-07-06T18:16:11.120Z,100495
2014-07-06T18:16:28.730Z,100489
2014-07-06T18:16:46.951Z,100487
2014-07-06T18:17:05.186Z,100484
2014-07-06T18:17:23.420Z,100495
2014-07-06T18:17:41.656Z,100489
2014-07-06T18:17:59.890Z,100487
2014-07-06T18:18:18.124Z,100486
2014-07-06T18:18:35.721Z,100487
2014-07-06T18:18:52.705Z,100492
2014-07-06T18:19:11.065Z,100481
2014-07-06T18:19:29.299Z,100487
2014-07-06T18:19:47.535Z,100484
2014-07-06T18:20:05.128Z,100492
2014-07-06T18:20:23.363Z,100490
2014-07-06T18:20:41.599Z,100489
2014-07-06T18:20:59.833Z,100492
2014-07-06T18:21:16.802Z,100487
2014-07-06T18:21:35.037Z,100510
2014-07-06T18:21:52.648Z,100489
2014-07-06T18:22:10.867Z,100486
2014-07-06T18:22:29.101Z,100495
2014-07-06T18:22:47.337Z,100489
2014-07-06T18:23:05.072Z,100484
2014-07-06T18:23:22.666Z,100495
2014-07-06T18:23:40.902Z,100495
2014-07-06T18:23:58.511Z,100492
2014-07-06T18:24:16.105Z,100498
2014-07-06T18:24:34.339Z,100498
2014-07-06T18:24:52.576Z,100489
2014-07-06T18:25:10.185Z,100492
2014-07-06T18:25:28.404Z,100501
2014-07-06T18:25:46.640Z,100498
2014-07-06T18:26:04.875Z,100489
2014-07-06T18:26:22.484Z,100492
2014-07-06T18:26:40.718Z,100495
2014-07-06T18:26:57.064Z,100489
2014-07-06T18:27:14.674Z,100498
2014-07-06T18:27:31.642Z,100492
2014-07-06T18:27:48.629Z,100495
2014-07-06T18:28:06.847Z,100492
2014-07-06T18:28:25.082Z,100492
2014-07-06T18:28:43.316Z,100501
2014-07-06T18:29:01.553Z,100486
2014-07-06T18:29:19.287Z,100492
2014-07-06T18:29:37.506Z,100501
2014-07-06T18:29:55.742Z,100498
2014-07-06T18:30:13.976Z,100498
2014-07-06T18:30:32.211Z,100498
2014-07-06T18:30:50.447Z,100501
2014-07-06T18:31:08.682Z,100489
2014-07-06T18:31:26.900Z,100507
2014-07-06T18:31:44.510Z,100489
2014-07-06T18:32:02.121Z,100498
2014-07-06T18:32:19.715Z,100495
2014-07-06T18:32:37.340Z,100492
2014-07-06T18:32:54.951Z,100501
2014-07-06T18:33:13.170Z,100504
2014-07-06T18:33:30.779Z,100498
2014-07-06T18:33:49.016Z,100498
2014-07-06T18:34:07.234Z,100498
2014-07-06T18:34:24.844Z,100495
2014-07-06T18:34:41.938Z,100492
2014-07-06T18:34:59.549Z,100495
2014-07-06T18:35:17.158Z,100495
2014-07-06T18:35:35.377Z,100492
2014-07-06T18:35:53.611Z,100498
2014-07-06T18:36:11.223Z,100495
2014-07-06T18:36:29.442Z,100504
2014-07-06T18:36:47.051Z,100492
2014-07-06T18:37:04.178Z,100503
2014-07-06T18:37:21.147Z,100501
2014-07-06T18:37:38.756Z,100498
2014-07-06T18:37:55.100Z,100492
2014-07-06T18:38:13.477Z,100492
2014-07-06T18:38:31.696Z,100498
2014-07-06T18:38:48.805Z,100498
2014-07-06T18:39:07.040Z,100492
2014-07-06T18:39:24.634Z,100503
2014-07-06T18:39:42.884Z,100486
2014-07-06T18:40:01.106Z,100492
2014-07-06T18:40:18.715Z,100495
2014-07-06T18:40:36.325Z,100483
2014-07-06T18:40:53.934Z,100492
2014-07-06T18:41:11.530Z,100492
2014-07-06T18:41:29.764Z,100489
2014-07-06T18:41:47.998Z,100495
2014-07-06T18:42:04.953Z,100483
2014-07-06T18:42:22.562Z,100495
2014-07-06T18:42:40.796Z,100483
2014-07-06T18:42:58.406Z,100492
2014-07-06T18:43:16.001Z,100483
2014-07-06T18:43:32.986Z,100489
2014-07-06T18:43:51.220Z,100492
2014-07-06T18:44:09.442Z,100477
2014-07-06T18:44:27.051Z,100497
2014-07-06T18:44:44.020Z,100486
2014-07-06T18:45:02.254Z,100483
2014-07-06T18:45:19.224Z,100491
2014-07-06T18:45:36.834Z,100486
2014-07-06T18:45:55.068Z,100489
2014-07-06T18:46:12.664Z,100491
2014-07-06T18:46:29.648Z,100488
2014-07-06T18:46:47.242Z,100497
2014-07-06T18:47:04.851Z,100486
2014-07-06T18:47:22.463Z,100486
2014-07-06T18:47:40.056Z,100491
2014-07-06T18:47:57.041Z,100494
2014-07-06T18:48:15.277Z,100486
2014-07-06T18:48:31.621Z,100497
2014-07-06T18:48:49.855Z,100491
2014-07-06T18:49:07.465Z,100494
2014-07-06T18:49:25.060Z,100494
2014-07-06T18:49:43.295Z,100494
2014-07-06T18:50:01.529Z,100488
2014-07-06T18:50:19.125Z,100483
2014-07-06T18:50:36.109Z,100488
2014-07-06T18:50:54.344Z,100488
2014-07-06T18:51:12.578Z,100485
2014-07-06T18:51:30.799Z,100485
2014-07-06T18:51:49.033Z,100483
2014-07-06T18:52:07.392Z,100494
2014-07-06T18:52:25.629Z,100485
2014-07-06T18:52:43.863Z,100480
2014-07-06T18:53:01.598Z,100488
2014-07-06T18:53:19.832Z,100491
2014-07-06T18:53:37.444Z,100488
2014-07-06T18:53:55.679Z,100477
2014-07-06T18:54:13.272Z,100485
2014-07-06T18:54:30.258Z,100485
2014-07-06T18:54:47.852Z,100488
2014-07-06T18:55:06.086Z,100485
2014-07-06T18:55:24.320Z,100491
2014-07-06T18:55:42.541Z,100491
2014-07-06T18:55:59.525Z,100491
2014-07-06T18:56:17.760Z,100494
2014-07-06T18:56:35.996Z,100491
2014-07-06T18:56:53.731Z,100497
2014-07-06T18:57:10.699Z,100488
2014-07-06T18:57:27.686Z,100488
2014-07-06T18:57:45.295Z,100500
2014-07-06T18:58:03.529Z,100497
2014-07-06T18:58:21.764Z,100491
2014-07-06T18:58:39.985Z,100494
2014-07-06T18:58:56.969Z,100497
2014-07-06T18:59:15.203Z,100503
2014-07-06T18:59:33.440Z,100494
2014-07-06T18:59:51.033Z,100491
2014-07-06T19:00:09.393Z,100494
2014-07-06T19:00:27.627Z,100497
2014-07-06T19:00:45.864Z,100497
2014-07-06T19:01:04.098Z,100503
2014-07-06T19:01:22.332Z,100494
2014-07-06T19:01:40.693Z,100503
2014-07-06T19:01:58.302Z,100503
2014-07-06T19:02:15.896Z,100503
2014-07-06T19:02:33.505Z,100503
2014-07-06T19:02:51.102Z,100500
2014-07-06T19:03:09.336Z,100500
2014-07-06T19:03:26.930Z,100497
2014-07-06T19:03:45.166Z,100505
2014-07-06T19:04:02.135Z,100505
2014-07-06T19:04:19.745Z,100511
2014-07-06T19:04:37.981Z,100500
2014-07-06T19:04:54.950Z,100500
2014-07-06T19:05:13.184Z,100503
2014-07-06T19:05:30.153Z,100500
2014-07-06T19:05:48.389Z,100494
2014-07-06T19:06:06.624Z,100497
2014-07-06T19:06:23.592Z,100494
2014-07-06T19:06:40.577Z,100500
2014-07-06T19:06:58.796Z,100494
2014-07-06T19:07:16.406Z,100503
2014-07-06T19:07:34.640Z,100500
2014-07-06T19:07:52.878Z,100503
2014-07-06T19:08:11.128Z,100491
2014-07-06T19:08:29.331Z,100500
2014-07-06T19:08:46.315Z,100494
2014-07-06T19:09:02.660Z,100494
2014-07-06T19:09:20.269Z,100497