createdAt,value
2019-05-14T00:00:32.258Z,56.90
2019-05-14T00:03:02.467Z,56.60
2019-05-14T00:05:32.285Z,57.10
2019-05-14T00:08:02.463Z,56.90
2019-05-14T00:10:34.016Z,57.40
2019-05-14T00:13:03.445Z,58.00
2019-05-14T00:15:32.981Z,58.20
2019-05-14T00:18:02.564Z,58.00
2019-05-14T00:20:32.361Z,58.30
2019-05-14T00:23:01.797Z,58.10
2019-05-14T00:25:31.492Z,58.70
2019-05-14T00:28:01.474Z,59.30
2019-05-14T00:30:31.707Z,59.60
2019-05-14T00:33:01.588Z,59.90
2019-05-14T00:35:32.494Z,60.10
2019-05-14T00:38:02.247Z,59.90
2019-05-14T00:40:32.184Z,60.70
2019-05-14T00:43:02.672Z,61.00
2019-05-14T00:45:32.437Z,62.10
2019-05-14T00:48:02.270Z,62.50
2019-05-14T00:50:31.874Z,63.50
2019-05-14T00:53:01.998Z,64.30
2019-05-14T00:55:31.857Z,64.20
2019-05-14T00:58:02.395Z,64.70
2019-05-14T01:00:32.397Z,64.50
2019-05-14T01:03:02.219Z,65.30
2019-05-14T01:05:34.923Z,65.70
2019-05-14T01:08:05.072Z,66.50
2019-05-14T01:10:34.672Z,67.30
2019-05-14T01:13:04.175Z,67.30
2019-05-14T01:15:33.926Z,68.60
2019-05-14T01:18:03.456Z,68.40
2019-05-14T01:20:32.894Z,69.60
2019-05-14T01:23:02.461Z,69.50
2019-05-14T01:25:32.024Z,68.80
2019-05-14T01:28:02.078Z,69.60
2019-05-14T01:30:32.113Z,69.50
2019-05-14T01:33:02.037Z,70.20
2019-05-14T01:35:31.838Z,70.60
2019-05-14T01:38:02.681Z,71.50
2019-05-14T01:40:32.498Z,71.80
2019-05-14T01:43:02.721Z,72.30
2019-05-14T01:45:33.006Z,72.10
2019-05-14T01:48:02.609Z,72.00
2019-05-14T01:50:32.366Z,72.60
2019-05-14T01:53:01.920Z,73.50
2019-05-14T01:55:32.472Z,74.50
2019-05-14T01:58:02.491Z,76.30
2019-05-14T02:00:32.147Z,75.70
2019-05-14T02:03:01.891Z,76.60
2019-05-14T02:05:31.668Z,76.70
2019-05-14T02:08:01.851Z,77.00
2019-05-14T02:10:31.957Z,80.50
2019-05-14T02:13:02.047Z,79.50
2019-05-14T02:15:39.216Z,81.50
2019-05-14T02:18:03.086Z,80.90
2019-05-14T02:20:32.594Z,82.00
2019-05-14T02:23:02.036Z,82.60
2019-05-14T02:25:32.030Z,82.40
2019-05-14T02:28:01.843Z,83.90
2019-05-14T02:30:45.775Z,81.80
2019-05-14T02:33:02.588Z,84.10
2019-05-14T02:35:32.121Z,86.50
2019-05-14T02:38:01.689Z,85.80
2019-05-14T02:40:31.226Z,83.70
2019-05-14T02:43:03.555Z,84.70
2019-05-14T02:45:33.539Z,84.00
2019-05-14T02:48:03.142Z,84.10
2019-05-14T02:50:33.211Z,86.70
2019-05-14T02:53:05.767Z,88.80
2019-05-14T02:55:35.586Z,86.10
2019-05-14T02:58:05.153Z,88.10
2019-05-14T03:00:34.853Z,89.00
2019-05-14T03:03:04.384Z,88.10
2019-05-14T03:05:33.902Z,87.70
2019-05-14T03:08:03.586Z,87.30
2019-05-14T03:10:33.406Z,89.60
2019-05-14T03:13:03.037Z,88.20
2019-05-14T03:15:32.618Z,90.80
2019-05-14T03:18:02.293Z,90.30
2019-05-14T03:20:31.928Z,91.20
2019-05-14T03:23:08.476Z,91.20
2019-05-14T03:25:33.065Z,91.70
2019-05-14T03:28:02.668Z,90.90
2019-05-14T03:30:33.158Z,92.40
2019-05-14T03:33:03.700Z,91.10
2019-05-14T03:35:42.046Z,90.90
2019-05-14T03:38:05.093Z,89.80
2019-05-14T03:40:34.728Z,90.20
2019-05-14T03:43:04.406Z,90.20
2019-05-14T03:45:34.019Z,89.80
2019-05-14T03:48:03.961Z,90.70
2019-05-14T03:50:33.817Z,90.60
2019-05-14T03:53:03.459Z,91.00
2019-05-14T03:55:33.142Z,91.00
2019-05-14T03:58:03.202Z,90.90
2019-05-14T04:00:41.459Z,89.00
2019-05-14T04:03:11.700Z,87.60
2019-05-14T04:05:41.477Z,90.50
2019-05-14T04:08:11.766Z,89.70
2019-05-14T04:10:50.570Z,90.70
2019-05-14T04:13:19.578Z,87.90
2019-05-14T04:15:49.936Z,88.80
2019-05-14T04:18:21.402Z,88.30
2019-05-14T04:20:53.454Z,88.90
2019-05-14T04:23:24.182Z,86.10
2019-05-14T04:25:55.473Z,85.40
2019-05-14T04:28:25.250Z,84.30
2019-05-14T04:30:59.367Z,84.00
2019-05-14T04:33:30.416Z,82.40
2019-05-14T04:36:00.164Z,83.10
2019-05-14T04:38:30.327Z,82.30
2019-05-14T04:41:00.349Z,82.90
2019-05-14T04:43:30.573Z,80.80
2019-05-14T04:46:00.138Z,81.30
2019-05-14T04:48:37.123Z,80.90
2019-05-14T04:51:02.321Z,82.50
2019-05-14T04:53:31.981Z,81.90
2019-05-14T04:56:01.481Z,81.00
2019-05-14T04:58:31.346Z,80.60
2019-05-14T05:01:01.052Z,80.30
2019-05-14T05:03:31.682Z,79.50
2019-05-14T05:06:01.443Z,78.50
2019-05-14T05:08:31.274Z,76.50
2019-05-14T05:11:00.883Z,75.30
2019-05-14T05:13:30.571Z,75.10
2019-05-14T05:16:00.104Z,73.50
2019-05-14T05:18:29.892Z,73.20
2019-05-14T05:20:59.591Z,72.30
2019-05-14T05:23:29.107Z,71.50
2019-05-14T05:25:58.786Z,71.40
2019-05-14T05:28:28.573Z,70.40
2019-05-14T05:30:58.718Z,69.50
2019-05-14T05:33:29.395Z,68.20
2019-05-14T05:35:59.585Z,67.20
2019-05-14T05:38:29.510Z,67.10
2019-05-14T05:41:00.313Z,66.00
2019-05-14T05:43:30.413Z,66.00
2019-05-14T05:45:59.914Z,63.80
2019-05-14T05:48:29.432Z,61.00
2019-05-14T05:50:59.390Z,60.00
2019-05-14T05:53:29.300Z,60.00
2019-05-14T05:55:59.413Z,58.80
2019-05-14T05:58:30.609Z,57.70
2019-05-14T06:01:00.215Z,57.60
2019-05-14T06:03:30.523Z,57.10
2019-05-14T06:06:03.256Z,57.10
2019-05-14T06:08:32.798Z,57.20
2019-05-14T06:11:02.582Z,57.30
2019-05-14T06:13:32.203Z,57.10
2019-05-14T06:16:01.804Z,57.00
2019-05-14T06:18:34.517Z,57.10
2019-05-14T06:21:04.362Z,57.00
2019-05-14T06:23:33.865Z,57.20
2019-05-14T06:26:03.452Z,56.60
2019-05-14T06:28:33.681Z,56.40
2019-05-14T06:31:03.311Z,56.60
2019-05-14T06:33:32.885Z,56.80
2019-05-14T06:36:02.499Z,56.70
2019-05-14T06:38:32.018Z,56.90
2019-05-14T06:41:01.588Z,57.10
2019-05-14T06:43:31.171Z,57.20
2019-05-14T06:46:00.817Z,57.20
2019-05-14T06:48:34.645Z,57.10
2019-05-14T06:51:01.877Z,57.20
2019-05-14T06:53:31.458Z,57.20
2019-05-14T06:56:01.864Z,57.20
2019-05-14T06:58:31.466Z,57.00
2019-05-14T07:01:01.368Z,56.10
2019-05-14T07:03:30.955Z,55.50
2019-05-14T07:06:00.705Z,55.40
2019-05-14T07:08:30.233Z,55.10
2019-05-14T07:10:59.840Z,54.60
2019-05-14T07:13:29.449Z,55.00
2019-05-14T07:15:58.951Z,55.30
2019-05-14T07:18:44.958Z,55.10
2019-05-14T07:21:00.034Z,55.10
2019-05-14T07:23:29.558Z,55.20
2019-05-14T07:25:59.385Z,55.30
2019-05-14T07:28:29.361Z,54.90
2019-05-14T07:30:59.443Z,54.90
2019-05-14T07:33:29.538Z,54.80
2019-05-14T07:35:59.493Z,54.20
2019-05-14T07:38:29.117Z,54.20
2019-05-14T07:40:58.783Z,54.40
2019-05-14T07:43:28.805Z,54.20
2019-05-14T07:45:58.732Z,53.90
2019-05-14T07:48:28.846Z,54.00
2019-05-14T07:50:59.946Z,53.50
2019-05-14T07:53:38.509Z,52.30
2019-05-14T07:56:01.255Z,52.30
2019-05-14T07:58:31.115Z,52.50
2019-05-14T08:01:00.692Z,51.50
2019-05-14T08:03:30.278Z,51.50
2019-05-14T08:06:00.015Z,51.60
2019-05-14T08:08:29.699Z,51.50
2019-05-14T08:10:59.424Z,51.60
2019-05-14T08:13:29.287Z,50.20
2019-05-14T08:15:58.810Z,49.90
2019-05-14T08:18:29.250Z,49.70
2019-05-14T08:20:59.368Z,49.20
2019-05-14T08:23:29.018Z,49.10
2019-05-14T08:25:58.821Z,47.90
2019-05-14T08:28:29.129Z,48.30
2019-05-14T08:30:58.820Z,48.10
2019-05-14T08:33:28.981Z,47.70
2019-05-14T08:35:58.896Z,47.80
2019-05-14T08:38:28.605Z,48.20
2019-05-14T08:40:58.899Z,47.70
2019-05-14T08:43:29.349Z,46.50
2019-05-14T08:45:59.417Z,46.80
2019-05-14T08:48:29.779Z,47.00
2019-05-14T08:50:59.500Z,46.90
2019-05-14T08:53:29.165Z,46.00
2019-05-14T08:55:59.050Z,46.10
2019-05-14T08:58:30.072Z,46.20
2019-05-14T09:01:01.353Z,45.20
2019-05-14T09:03:31.446Z,44.20
2019-05-14T09:06:01.403Z,44.40
2019-05-14T09:08:31.012Z,44.50
2019-05-14T09:11:00.651Z,44.40
2019-05-14T09:13:30.232Z,44.30
2019-05-14T09:15:59.818Z,42.70
2019-05-14T09:18:29.442Z,43.30
2019-05-14T09:20:58.959Z,43.10
2019-05-14T09:23:28.883Z,42.80
2019-05-14T09:25:59.029Z,43.10
2019-05-14T09:28:28.723Z,42.60
2019-05-14T09:30:59.586Z,42.50
2019-05-14T09:33:29.857Z,42.10
2019-05-14T09:36:11.073Z,42.30
2019-05-14T09:38:30.821Z,41.60
2019-05-14T09:41:10.673Z,41.50
2019-05-14T09:43:31.752Z,41.80
2019-05-14T09:46:01.360Z,42.20
2019-05-14T09:48:30.907Z,41.50
2019-05-14T09:51:00.692Z,40.80
2019-05-14T09:53:30.201Z,40.80
2019-05-14T09:56:00.329Z,40.70
2019-05-14T09:58:29.842Z,40.60
2019-05-14T10:00:59.653Z,41.00
2019-05-14T10:03:29.385Z,40.80
2019-05-14T10:05:59.182Z,40.80
2019-05-14T10:08:28.886Z,41.00
2019-05-14T10:11:00.314Z,41.20
2019-05-14T10:13:30.459Z,39.70
2019-05-14T10:16:00.121Z,40.10
2019-05-14T10:18:30.020Z,39.80
2019-05-14T10:20:59.533Z,39.80
2019-05-14T10:23:29.140Z,39.70
2019-05-14T10:25:58.977Z,39.60
2019-05-14T10:28:28.980Z,39.70
2019-05-14T10:30:59.924Z,40.10
2019-05-14T10:33:29.865Z,40.10
2019-05-14T10:35:59.423Z,40.40
2019-05-14T10:38:29.703Z,39.30
2019-05-14T10:41:03.096Z,38.90
2019-05-14T10:43:32.612Z,38.20
2019-05-14T10:46:02.877Z,39.10
2019-05-14T10:48:32.427Z,38.50
2019-05-14T10:51:03.832Z,39.30
2019-05-14T10:53:33.124Z,38.70
2019-05-14T10:56:03.044Z,38.90
2019-05-14T10:58:51.840Z,39.10
2019-05-14T11:01:23.062Z,38.30
2019-05-14T11:03:52.757Z,38.70
2019-05-14T11:06:22.333Z,37.40
2019-05-14T11:08:51.983Z,36.10
2019-05-14T11:11:21.968Z,35.70
2019-05-14T11:13:51.807Z,31.50
2019-05-14T11:16:21.499Z,30.00
2019-05-14T11:18:51.018Z,30.00
2019-05-14T11:21:26.381Z,27.90
2019-05-14T11:23:52.108Z,28.20
2019-05-14T11:26:24.644Z,26.60
2019-05-14T11:28:52.967Z,27.00
2019-05-14T11:31:22.898Z,27.70
2019-05-14T11:33:52.412Z,29.00
2019-05-14T11:36:21.940Z,26.50
2019-05-14T11:38:51.604Z,25.90
2019-05-14T11:41:21.262Z,24.70
2019-05-14T11:43:50.804Z,24.10
2019-05-14T11:46:33.025Z,26.40
2019-05-14T11:48:52.093Z,26.40
2019-05-14T11:51:46.079Z,25.50
2019-05-14T11:53:52.908Z,24.70
2019-05-14T11:56:22.418Z,24.20
2019-05-14T11:58:52.082Z,26.50
2019-05-14T12:01:21.859Z,26.50
2019-05-14T12:03:51.453Z,24.30
2019-05-14T12:06:21.058Z,23.30
2019-05-14T12:08:50.686Z,22.50
2019-05-14T12:11:20.469Z,24.70
2019-05-14T12:13:49.928Z,26.50
2019-05-14T12:16:19.681Z,25.90
2019-05-14T12:18:49.376Z,25.50
2019-05-14T12:21:19.252Z,23.70
2019-05-14T12:23:48.894Z,21.60
2019-05-14T12:26:19.069Z,21.40
2019-05-14T12:28:49.572Z,21.30
2019-05-14T12:31:19.337Z,20.00
2019-05-14T12:33:49.042Z,20.90
2019-05-14T12:36:19.640Z,22.30
2019-05-14T12:38:50.311Z,24.00
2019-05-14T12:41:20.029Z,26.10
2019-05-14T12:43:49.619Z,26.70
2019-05-14T12:46:20.183Z,25.80
2019-05-14T12:48:49.895Z,24.60
2019-05-14T12:51:19.461Z,23.00
2019-05-14T12:53:49.087Z,24.20
2019-05-14T12:56:19.017Z,25.80
2019-05-14T12:58:49.079Z,26.80
2019-05-14T13:01:20.105Z,27.20
2019-05-14T13:03:50.160Z,28.30
2019-05-14T13:06:22.275Z,29.10
2019-05-14T13:08:53.698Z,26.90
2019-05-14T13:11:23.436Z,26.60
2019-05-14T13:13:53.237Z,26.00
2019-05-14T13:16:22.924Z,23.20
2019-05-14T13:18:52.438Z,21.40
2019-05-14T13:21:22.292Z,23.40
2019-05-14T13:23:51.911Z,21.50
2019-05-14T13:26:21.427Z,21.30
2019-05-14T13:28:51.244Z,23.50
2019-05-14T13:31:20.800Z,25.50
2019-05-14T13:33:50.645Z,27.40
2019-05-14T13:36:22.186Z,28.40
2019-05-14T13:38:51.965Z,28.50
2019-05-14T13:41:21.499Z,28.10
2019-05-14T13:43:51.086Z,27.30
2019-05-14T13:46:20.648Z,24.50
2019-05-14T13:48:50.619Z,21.20
2019-05-14T13:51:20.148Z,20.50
2019-05-14T13:53:50.117Z,19.80
2019-05-14T13:56:19.749Z,20.20
2019-05-14T13:58:49.342Z,22.70
2019-05-14T14:01:19.660Z,25.00
2019-05-14T14:04:04.743Z,26.20
2019-05-14T14:06:21.106Z,26.90
2019-05-14T14:08:50.620Z,27.40
2019-05-14T14:11:20.077Z,28.10
2019-05-14T14:13:49.630Z,26.60
2019-05-14T14:16:19.963Z,23.90
2019-05-14T14:18:50.279Z,22.30
2019-05-14T14:21:20.107Z,20.70
2019-05-14T14:23:50.001Z,19.70
2019-05-14T14:26:19.578Z,20.10
2019-05-14T14:28:49.645Z,21.10
2019-05-14T14:31:19.367Z,23.20
2019-05-14T14:33:49.172Z,25.20
2019-05-14T14:36:19.913Z,26.40
2019-05-14T14:38:50.035Z,25.80
2019-05-14T14:41:19.804Z,22.40
2019-05-14T14:43:53.722Z,21.20
2019-05-14T14:46:20.944Z,23.00
2019-05-14T14:48:50.478Z,25.20
2019-05-14T14:51:20.078Z,26.80
2019-05-14T14:53:58.806Z,27.90
2019-05-14T14:56:21.002Z,28.30
2019-05-14T14:58:50.825Z,29.50
2019-05-14T15:01:20.488Z,27.70
2019-05-14T15:03:50.593Z,25.00
2019-05-14T15:06:20.852Z,22.50
2019-05-14T15:08:51.006Z,21.60
2019-05-14T15:11:20.592Z,21.80
2019-05-14T15:13:50.194Z,21.10
2019-05-14T15:16:20.310Z,22.10
2019-05-14T15:18:50.106Z,24.30
2019-05-14T15:21:19.742Z,26.30
2019-05-14T15:24:06.060Z,27.80
2019-05-14T15:26:20.673Z,28.10
2019-05-14T15:28:50.143Z,26.00
2019-05-14T15:31:19.871Z,27.10
2019-05-14T15:33:50.960Z,28.30
2019-05-14T15:36:20.761Z,29.70
2019-05-14T15:38:50.655Z,27.10
2019-05-14T15:41:20.655Z,24.70
2019-05-14T15:43:50.327Z,23.70
2019-05-14T15:46:19.891Z,23.30
2019-05-14T15:48:49.407Z,23.30
2019-05-14T15:51:19.803Z,22.80
2019-05-14T15:54:05.570Z,24.20
2019-05-14T15:56:21.286Z,25.50
2019-05-14T15:58:51.046Z,26.00
2019-05-14T16:01:20.698Z,25.20
2019-05-14T16:03:50.286Z,23.70
2019-05-14T16:06:19.803Z,22.80
2019-05-14T16:08:49.362Z,22.90
2019-05-14T16:11:18.953Z,24.20
2019-05-14T16:13:49.308Z,25.50
2019-05-14T16:16:19.704Z,25.80
2019-05-14T16:18:49.790Z,24.90
2019-05-14T16:21:21.021Z,24.20
2019-05-14T16:23:50.581Z,24.20
2019-05-14T16:26:20.192Z,24.20
2019-05-14T16:28:51.329Z,24.40
2019-05-14T16:31:21.273Z,24.00
2019-05-14T16:33:50.738Z,23.90
2019-05-14T16:36:20.266Z,23.40
2019-05-14T16:38:49.889Z,23.40
2019-05-14T16:41:19.415Z,24.00
2019-05-14T16:43:49.628Z,23.70
2019-05-14T16:46:19.502Z,23.90
2019-05-14T16:48:49.170Z,24.20
2019-05-14T16:51:19.480Z,23.90
2019-05-14T16:53:49.240Z,24.20
2019-05-14T16:56:19.277Z,24.00
2019-05-14T16:58:48.961Z,24.20
2019-05-14T17:01:19.377Z,24.30
2019-05-14T17:03:49.783Z,24.20
2019-05-14T17:06:19.638Z,24.70
2019-05-14T17:08:49.344Z,24.70
2019-05-14T17:11:19.107Z,25.10
2019-05-14T17:13:49.108Z,25.10
2019-05-14T17:16:19.664Z,25.20
2019-05-14T17:18:49.302Z,26.80
2019-05-14T17:21:18.888Z,28.30
2019-05-14T17:23:48.995Z,29.20
2019-05-14T17:26:19.112Z,30.10
2019-05-14T17:28:49.090Z,31.60
2019-05-14T17:31:19.241Z,32.90
2019-05-14T17:33:49.369Z,33.90
2019-05-14T17:36:19.111Z,34.60
2019-05-14T17:38:49.407Z,34.70
2019-05-14T17:41:19.647Z,35.20
2019-05-14T17:43:49.590Z,36.40
2019-05-14T17:46:19.210Z,36.10
2019-05-14T17:48:48.926Z,35.90
2019-05-14T17:51:18.487Z,36.40
2019-05-14T17:53:48.337Z,36.60
2019-05-14T17:56:19.068Z,36.70
2019-05-14T17:58:49.212Z,36.90
2019-05-14T18:01:18.983Z,36.60
2019-05-14T18:03:49.299Z,37.50
2019-05-14T18:06:19.155Z,36.80
2019-05-14T18:08:48.726Z,36.80
2019-05-14T18:11:19.134Z,36.80
2019-05-14T18:13:48.913Z,36.70
2019-05-14T18:16:19.299Z,36.70
2019-05-14T18:18:49.561Z,36.40
2019-05-14T18:21:19.382Z,36.10
2019-05-14T18:23:49.333Z,36.20
2019-05-14T18:26:19.134Z,36.20
2019-05-14T18:28:48.616Z,36.40
2019-05-14T18:31:20.129Z,36.20
2019-05-14T18:33:49.935Z,36.10
2019-05-14T18:36:19.596Z,36.00
2019-05-14T18:38:49.557Z,35.90
2019-05-14T18:41:19.481Z,36.10
2019-05-14T18:43:49.095Z,36.30
2019-05-14T18:46:19.203Z,36.60
2019-05-14T18:48:49.141Z,36.60
2019-05-14T18:51:19.558Z,37.00
2019-05-14T18:53:49.626Z,37.30
2019-05-14T18:56:23.871Z,37.30
2019-05-14T18:58:51.120Z,37.70
2019-05-14T19:01:40.045Z,37.70
2019-05-14T19:04:09.573Z,38.00
2019-05-14T19:06:39.171Z,38.20
2019-05-14T19:09:10.687Z,38.40
2019-05-14T19:11:40.314Z,39.00
2019-05-14T19:14:10.222Z,39.80
2019-05-14T19:16:39.766Z,40.80
2019-05-14T19:19:09.399Z,41.50
2019-05-14T19:21:39.089Z,42.50
2019-05-14T19:24:09.114Z,43.40
2019-05-14T19:26:40.466Z,43.90
2019-05-14T19:29:09.974Z,44.20
2019-05-14T19:31:39.529Z,44.40
2019-05-14T19:34:09.195Z,44.40
2019-05-14T19:36:39.898Z,44.70
2019-05-14T19:39:10.083Z,44.80
2019-05-14T19:41:39.867Z,44.80
2019-05-14T19:44:09.481Z,44.80
2019-05-14T19:46:39.448Z,45.00
2019-05-14T19:49:09.186Z,45.60
2019-05-14T19:51:38.924Z,45.70
2019-05-14T19:54:08.542Z,46.10
2019-05-14T19:56:51.858Z,46.00
2019-05-14T19:59:09.379Z,46.40
2019-05-14T20:01:39.003Z,46.00
2019-05-14T20:04:09.547Z,46.50
2019-05-14T20:06:39.320Z,47.30
2019-05-14T20:09:09.560Z,47.10
2019-05-14T20:11:39.908Z,47.00
2019-05-14T20:14:09.979Z,47.60
2019-05-14T20:16:39.527Z,48.10
2019-05-14T20:19:09.051Z,48.30
2019-05-14T20:21:39.111Z,48.50
2019-05-14T20:24:08.914Z,48.40
2019-05-14T20:26:39.095Z,48.20
2019-05-14T20:29:08.981Z,48.40
2019-05-14T20:31:39.094Z,48.40
2019-05-14T20:34:08.726Z,48.40
2019-05-14T20:36:39.036Z,48.70
2019-05-14T20:39:08.889Z,48.90
2019-05-14T20:41:38.785Z,48.80
2019-05-14T20:44:08.691Z,48.70
2019-05-14T20:46:38.469Z,48.60
2019-05-14T20:49:08.775Z,48.60
2019-05-14T20:51:39.011Z,48.70
2019-05-14T20:54:08.997Z,48.80
2019-05-14T20:56:40.324Z,49.00
2019-05-14T20:59:10.327Z,48.90
2019-05-14T21:01:40.082Z,48.90
2019-05-14T21:04:09.736Z,49.10
2019-05-14T21:06:39.294Z,49.70
2019-05-14T21:09:08.964Z,49.60
2019-05-14T21:11:38.708Z,49.70
2019-05-14T21:14:08.936Z,50.10
2019-05-14T21:16:39.367Z,50.20
2019-05-14T21:19:09.000Z,50.80
2019-05-14T21:21:38.595Z,50.80
2019-05-14T21:24:08.815Z,50.20
2019-05-14T21:26:40.143Z,50.10
2019-05-14T21:29:09.909Z,50.60
2019-05-14T21:31:39.480Z,51.00
2019-05-14T21:34:08.994Z,50.80
2019-05-14T21:36:39.306Z,51.10
2019-05-14T21:39:09.214Z,51.30
2019-05-14T21:41:39.102Z,51.50
2019-05-14T21:44:09.010Z,51.90
2019-05-14T21:46:39.876Z,52.10
2019-05-14T21:49:11.128Z,52.00
2019-05-14T21:51:41.186Z,52.00
2019-05-14T21:54:10.793Z,52.80
2019-05-14T21:56:40.704Z,53.60
2019-05-14T21:59:10.223Z,54.40
2019-05-14T22:01:39.844Z,53.90
2019-05-14T22:04:11.623Z,54.10
2019-05-14T22:06:41.188Z,54.00
2019-05-14T22:09:11.532Z,54.40
2019-05-14T22:11:41.059Z,54.70
2019-05-14T22:14:10.571Z,54.50
2019-05-14T22:16:40.522Z,54.70
2019-05-14T22:19:10.333Z,55.40
2019-05-14T22:21:41.906Z,55.40
2019-05-14T22:24:11.060Z,55.90
2019-05-14T22:26:40.584Z,56.30
2019-05-14T22:29:10.408Z,57.10
2019-05-14T22:31:39.973Z,57.00
2019-05-14T22:34:09.488Z,56.70
2019-05-14T22:36:38.979Z,57.10
2019-05-14T22:39:08.630Z,57.40
2019-05-14T22:41:38.467Z,57.80
2019-05-14T22:44:09.614Z,57.70
2019-05-14T22:46:40.342Z,57.70
2019-05-14T22:49:10.088Z,57.80
2019-05-14T22:51:39.677Z,57.40
2019-05-14T22:54:09.295Z,57.50
2019-05-14T22:56:39.152Z,58.70
2019-05-14T22:59:09.086Z,59.50
2019-05-14T23:01:38.970Z,59.40
2019-05-14T23:04:09.163Z,59.90
2019-05-14T23:06:38.672Z,60.00
2019-05-14T23:09:09.071Z,60.60
2019-05-14T23:11:38.855Z,61.00
2019-05-14T23:14:08.314Z,61.80
2019-05-14T23:16:41.865Z,61.80
2019-05-14T23:19:09.700Z,61.40
2019-05-14T23:21:39.511Z,62.50
2019-05-14T23:24:09.412Z,63.80
2019-05-14T23:26:39.050Z,63.10
2019-05-14T23:29:09.882Z,63.60
2019-05-14T23:31:39.495Z,63.70
2019-05-14T23:34:09.387Z,64.80
2019-05-14T23:36:38.988Z,65.50
2019-05-14T23:39:08.935Z,66.30
2019-05-14T23:41:38.747Z,66.20
2019-05-14T23:44:08.526Z,67.30
2019-05-14T23:46:38.119Z,68.40
2019-05-14T23:49:08.897Z,69.70
2019-05-14T23:51:38.712Z,69.90
2019-05-14T23:54:08.950Z,70.30
2019-05-14T23:56:38.688Z,70.80
2019-05-14T23:59:09.275Z,69.50
