createdAt,value
2017-05-24T04:01:40.036Z,56.60
2017-05-24T04:04:08.390Z,56.70
2017-05-24T04:06:36.703Z,56.70
2017-05-24T04:09:05.052Z,56.60
2017-05-24T04:11:33.393Z,56.60
2017-05-24T04:14:01.721Z,56.70
2017-05-24T04:16:30.128Z,56.70
2017-05-24T04:18:58.441Z,56.60
2017-05-24T04:21:26.750Z,56.70
2017-05-24T04:23:55.313Z,56.70
2017-05-24T04:26:23.726Z,56.70
2017-05-24T04:28:52.030Z,56.70
2017-05-24T04:31:20.389Z,56.70
2017-05-24T04:33:49.502Z,56.60
2017-05-24T04:36:17.801Z,56.80
2017-05-24T04:38:46.196Z,56.80
2017-05-24T04:41:14.537Z,56.90
2017-05-24T04:43:42.845Z,56.80
2017-05-24T04:46:11.233Z,56.90
2017-05-24T04:48:39.633Z,56.90
2017-05-24T04:51:07.941Z,57.00
2017-05-24T04:53:36.320Z,56.80
2017-05-24T04:56:04.628Z,56.90
2017-05-24T04:58:32.961Z,56.70
2017-05-24T05:01:01.325Z,56.70
2017-05-24T05:03:29.640Z,56.70
2017-05-24T05:05:57.941Z,56.80
2017-05-24T05:08:26.284Z,56.80
2017-05-24T05:10:54.597Z,56.80
2017-05-24T05:13:22.942Z,56.80
2017-05-24T05:15:51.308Z,56.70
2017-05-24T05:18:19.678Z,56.80
2017-05-24T05:20:47.985Z,56.80
2017-05-24T05:23:16.917Z,56.90
2017-05-24T05:25:46.124Z,56.80
2017-05-24T05:28:14.484Z,56.80
2017-05-24T05:30:42.801Z,56.90
2017-05-24T05:33:11.142Z,57.00
2017-05-24T05:35:39.492Z,57.00
2017-05-24T05:38:07.832Z,57.00
2017-05-24T05:40:36.157Z,57.00
2017-05-24T05:43:04.500Z,57.10
2017-05-24T05:45:32.050Z,57.00
2017-05-24T05:47:59.599Z,57.20
2017-05-24T05:50:27.992Z,57.20
2017-05-24T05:52:56.288Z,57.20
2017-05-24T05:55:24.624Z,57.30
2017-05-24T05:57:53.047Z,57.10
2017-05-24T06:00:21.382Z,57.20
2017-05-24T06:02:49.684Z,57.10
2017-05-24T06:05:18.042Z,57.10
2017-05-24T06:07:46.363Z,57.20
2017-05-24T06:10:14.712Z,57.10
2017-05-24T06:12:43.054Z,57.50
2017-05-24T06:15:11.708Z,57.10
2017-05-24T06:17:40.053Z,57.10
2017-05-24T06:20:08.423Z,57.20
2017-05-24T06:22:36.746Z,57.10
2017-05-24T06:25:05.128Z,57.20
2017-05-24T06:27:33.484Z,57.20
2017-05-24T06:30:01.802Z,57.10
2017-05-24T06:32:30.265Z,57.00
2017-05-24T06:34:58.570Z,57.10
2017-05-24T06:37:26.921Z,57.10
2017-05-24T06:39:55.265Z,57.10
2017-05-24T06:42:23.591Z,57.10
2017-05-24T06:44:51.897Z,57.00
2017-05-24T06:47:20.282Z,57.10
2017-05-24T06:49:48.651Z,57.00
2017-05-24T06:52:16.955Z,57.00
2017-05-24T06:54:45.309Z,56.90
2017-05-24T06:57:13.603Z,56.90
2017-05-24T06:59:42.033Z,56.90
2017-05-24T07:02:10.356Z,56.80
2017-05-24T07:04:38.680Z,56.80
2017-05-24T07:07:07.001Z,56.70
2017-05-24T07:09:35.305Z,56.60
2017-05-24T07:12:03.633Z,56.60
2017-05-24T07:14:31.201Z,56.60
2017-05-24T07:16:59.552Z,56.60
2017-05-24T07:19:27.862Z,56.60
2017-05-24T07:21:56.260Z,56.60
2017-05-24T07:24:24.597Z,56.50
2017-05-24T07:26:52.948Z,56.60
2017-05-24T07:29:21.306Z,56.50
2017-05-24T07:31:49.620Z,56.40
2017-05-24T07:34:17.981Z,56.40
2017-05-24T07:36:46.377Z,56.30
2017-05-24T07:39:14.671Z,56.20
2017-05-24T07:41:43.034Z,56.20
2017-05-24T07:44:11.437Z,56.00
2017-05-24T07:46:39.757Z,56.00
2017-05-24T07:49:08.062Z,55.90
2017-05-24T07:51:36.422Z,55.70
2017-05-24T07:54:04.708Z,55.70
2017-05-24T07:56:33.064Z,55.50
2017-05-24T07:59:01.372Z,55.40
2017-05-24T08:01:29.684Z,55.30
2017-05-24T08:03:58.549Z,55.30
2017-05-24T08:06:26.855Z,55.20
2017-05-24T08:08:55.141Z,55.20
2017-05-24T08:11:23.488Z,55.10
2017-05-24T08:13:51.784Z,55.00
2017-05-24T08:16:20.119Z,54.90
2017-05-24T08:18:48.537Z,54.80
2017-05-24T08:21:16.860Z,54.60
2017-05-24T08:23:45.221Z,54.40
2017-05-24T08:26:13.559Z,54.40
2017-05-24T08:28:41.890Z,54.30
2017-05-24T08:31:10.254Z,54.20
2017-05-24T08:33:38.559Z,54.10
2017-05-24T08:36:06.865Z,53.90
2017-05-24T08:38:35.243Z,54.30
2017-05-24T08:41:03.542Z,53.80
2017-05-24T08:43:31.931Z,53.70
2017-05-24T08:46:00.221Z,53.70
2017-05-24T08:48:28.536Z,53.60
2017-05-24T08:50:56.852Z,53.50
2017-05-24T08:53:26.110Z,53.40
2017-05-24T08:55:54.460Z,53.40
2017-05-24T08:58:22.037Z,53.40
2017-05-24T09:00:50.348Z,53.30
2017-05-24T09:03:18.689Z,53.20
2017-05-24T09:05:47.021Z,53.00
2017-05-24T09:08:15.362Z,52.90
2017-05-24T09:10:43.655Z,52.80
2017-05-24T09:13:11.958Z,52.70
2017-05-24T09:15:40.398Z,53.00
2017-05-24T09:18:08.748Z,52.40
2017-05-24T09:20:37.064Z,52.30
2017-05-24T09:23:05.400Z,52.20
2017-05-24T09:25:33.701Z,52.20
2017-05-24T09:28:02.025Z,52.10
2017-05-24T09:30:30.373Z,52.10
2017-05-24T09:32:58.693Z,52.10
2017-05-24T09:35:27.009Z,51.80
2017-05-24T09:37:55.358Z,51.90
2017-05-24T09:40:23.681Z,51.80
2017-05-24T09:42:51.228Z,51.80
2017-05-24T09:45:19.566Z,51.70
2017-05-24T09:47:47.914Z,51.30
2017-05-24T09:50:16.241Z,51.50
2017-05-24T09:52:45.446Z,51.10
2017-05-24T09:55:13.812Z,51.20
2017-05-24T09:57:42.113Z,51.10
2017-05-24T10:00:10.421Z,51.20
2017-05-24T10:02:38.773Z,51.30
2017-05-24T10:05:07.085Z,51.00
2017-05-24T10:07:35.444Z,50.80
2017-05-24T10:10:04.644Z,50.80
2017-05-24T10:12:32.945Z,50.90
2017-05-24T10:15:01.341Z,50.80
2017-05-24T10:17:29.690Z,50.80
2017-05-24T10:19:58.021Z,50.50
2017-05-24T10:22:26.395Z,50.60
2017-05-24T10:24:54.711Z,50.50
2017-05-24T10:27:23.104Z,50.50
2017-05-24T10:29:51.415Z,50.40
2017-05-24T10:32:19.781Z,50.20
2017-05-24T10:34:48.109Z,50.10
2017-05-24T10:37:16.441Z,50.20
2017-05-24T10:39:44.795Z,50.20
2017-05-24T10:42:18.988Z,50.10
2017-05-24T10:44:47.368Z,50.00
2017-05-24T10:47:15.690Z,49.80
2017-05-24T10:49:43.237Z,49.80
2017-05-24T10:52:11.657Z,49.10
2017-05-24T10:54:40.007Z,48.80
2017-05-24T10:57:08.307Z,48.60
2017-05-24T10:59:36.704Z,48.70
2017-05-24T11:02:05.021Z,48.20
2017-05-24T11:04:33.910Z,48.00
2017-05-24T11:07:02.263Z,48.20
2017-05-24T11:09:30.575Z,47.60
2017-05-24T11:11:59.615Z,47.60
2017-05-24T11:14:28.022Z,47.70
2017-05-24T11:16:56.325Z,47.80
2017-05-24T11:19:24.631Z,48.00
2017-05-24T11:21:53.025Z,48.10
2017-05-24T11:24:21.339Z,47.90
2017-05-24T11:26:48.924Z,47.90
2017-05-24T11:29:18.276Z,47.90
2017-05-24T11:31:46.560Z,47.90
2017-05-24T11:34:14.969Z,48.00
2017-05-24T11:36:43.413Z,47.80
2017-05-24T11:39:11.755Z,47.80
2017-05-24T11:41:40.109Z,47.80
2017-05-24T11:44:08.429Z,48.00
2017-05-24T11:46:36.772Z,48.10
2017-05-24T11:49:05.140Z,48.20
2017-05-24T11:51:33.437Z,48.20
2017-05-24T11:54:01.785Z,48.20
2017-05-24T11:56:30.113Z,48.10
2017-05-24T11:58:58.430Z,48.10
2017-05-24T12:01:26.748Z,48.20
2017-05-24T12:03:55.044Z,48.20
2017-05-24T12:06:23.394Z,48.20
2017-05-24T12:08:51.760Z,48.30
2017-05-24T12:11:20.068Z,48.00
2017-05-24T12:13:48.444Z,47.80
2017-05-24T12:16:16.861Z,47.90
2017-05-24T12:18:44.480Z,47.90
2017-05-24T12:21:12.778Z,48.10
2017-05-24T12:23:41.106Z,48.20
2017-05-24T12:26:09.448Z,48.20
2017-05-24T12:28:37.859Z,48.30
2017-05-24T12:31:06.269Z,47.60
2017-05-24T12:33:34.569Z,47.90
2017-05-24T12:36:02.913Z,47.70
2017-05-24T12:38:31.271Z,47.80
2017-05-24T12:40:59.591Z,47.90
2017-05-24T12:43:28.660Z,47.50
2017-05-24T12:45:57.017Z,48.10
2017-05-24T12:48:25.347Z,48.00
2017-05-24T12:50:53.704Z,47.90
2017-05-24T12:53:22.063Z,48.00
2017-05-24T12:55:50.407Z,47.90
2017-05-24T12:58:18.720Z,47.70
2017-05-24T13:00:47.863Z,47.60
2017-05-24T13:03:16.189Z,47.80
2017-05-24T13:05:44.522Z,48.10
2017-05-24T13:08:12.852Z,48.00
2017-05-24T13:10:41.168Z,48.10
2017-05-24T13:13:09.519Z,48.20
2017-05-24T13:15:37.847Z,48.20
2017-05-24T13:18:06.199Z,47.90
2017-05-24T13:20:34.600Z,48.30
2017-05-24T13:23:02.908Z,48.10
2017-05-24T13:25:31.836Z,48.20
2017-05-24T13:28:00.184Z,48.40
2017-05-24T13:30:28.472Z,48.40
2017-05-24T13:32:56.816Z,48.40
2017-05-24T13:35:25.217Z,48.50
2017-05-24T13:37:54.044Z,48.60
2017-05-24T13:40:22.344Z,48.50
2017-05-24T13:42:50.743Z,48.60
2017-05-24T13:45:19.048Z,48.60
2017-05-24T13:47:47.385Z,48.60
2017-05-24T13:50:15.740Z,48.80
2017-05-24T13:52:44.063Z,48.90
2017-05-24T13:55:12.401Z,48.80
2017-05-24T13:57:40.739Z,48.90
2017-05-24T14:00:09.099Z,48.90
2017-05-24T14:02:37.433Z,48.70
2017-05-24T14:05:05.798Z,48.90
2017-05-24T14:07:34.120Z,48.90
2017-05-24T14:10:02.586Z,49.00
2017-05-24T14:12:31.333Z,49.00
2017-05-24T14:14:59.668Z,49.00
2017-05-24T14:17:28.021Z,48.90
2017-05-24T14:19:56.327Z,49.00
2017-05-24T14:22:24.686Z,49.10
2017-05-24T14:24:53.074Z,49.00
2017-05-24T14:27:21.411Z,49.00
2017-05-24T14:29:49.700Z,49.10
2017-05-24T14:32:18.016Z,48.40
2017-05-24T14:34:46.416Z,48.80
2017-05-24T14:37:15.500Z,49.00
2017-05-24T14:39:44.092Z,48.80
2017-05-24T14:42:13.079Z,49.00
2017-05-24T14:44:41.418Z,49.00
2017-05-24T14:47:09.029Z,49.20
2017-05-24T14:49:37.461Z,49.20
2017-05-24T14:52:06.067Z,49.20
2017-05-24T14:54:34.393Z,49.30
2017-05-24T14:57:03.948Z,49.20
2017-05-24T14:59:32.329Z,49.30
2017-05-24T15:02:00.705Z,49.30
2017-05-24T15:04:30.057Z,49.30
2017-05-24T15:06:58.359Z,49.40
2017-05-24T15:09:26.645Z,49.40
2017-05-24T15:11:55.001Z,49.30
2017-05-24T15:14:23.365Z,49.40
2017-05-24T15:16:52.290Z,49.40
2017-05-24T15:19:20.658Z,49.40
2017-05-24T15:21:52.029Z,49.40
2017-05-24T15:24:20.563Z,49.40
2017-05-24T15:26:49.605Z,49.50
2017-05-24T15:29:18.839Z,50.10
2017-05-24T15:31:47.214Z,49.40
2017-05-24T15:34:15.511Z,49.50
2017-05-24T15:36:43.898Z,49.50
2017-05-24T15:39:12.197Z,49.50
2017-05-24T15:41:40.498Z,49.60
2017-05-24T15:44:08.828Z,49.60
2017-05-24T15:46:37.124Z,49.50
2017-05-24T15:49:05.461Z,49.50
2017-05-24T15:51:33.787Z,49.40
2017-05-24T15:54:02.113Z,49.50
2017-05-24T15:56:30.489Z,49.50
2017-05-24T15:58:58.050Z,49.50
2017-05-24T16:01:27.409Z,49.50
2017-05-24T16:03:56.201Z,49.60
2017-05-24T16:06:24.527Z,49.60
2017-05-24T16:08:52.866Z,49.60
2017-05-24T16:11:21.169Z,49.60
2017-05-24T16:13:49.529Z,49.60
2017-05-24T16:16:17.822Z,49.60
2017-05-24T16:18:46.207Z,49.70
2017-05-24T16:21:14.556Z,49.70
2017-05-24T16:23:42.402Z,49.60
2017-05-24T16:26:11.370Z,49.70
2017-05-24T16:28:39.716Z,49.70
2017-05-24T16:31:08.055Z,49.80
2017-05-24T16:33:36.373Z,49.90
2017-05-24T16:36:04.673Z,49.90
2017-05-24T16:38:33.057Z,49.90
2017-05-24T16:41:01.344Z,49.90
2017-05-24T16:43:30.425Z,49.90
2017-05-24T16:45:58.784Z,49.90
2017-05-24T16:48:27.100Z,50.00
2017-05-24T16:50:55.452Z,50.00
2017-05-24T16:53:23.783Z,50.00
2017-05-24T16:55:52.108Z,50.10
2017-05-24T16:58:20.448Z,50.10
2017-05-24T17:00:49.586Z,50.10
2017-05-24T17:03:17.918Z,50.20
2017-05-24T17:05:46.938Z,50.20
2017-05-24T17:08:14.460Z,50.10
2017-05-24T17:10:42.796Z,50.20
2017-05-24T17:13:11.087Z,50.30
2017-05-24T17:15:39.381Z,50.40
2017-05-24T17:18:07.775Z,50.30
2017-05-24T17:20:36.090Z,50.40
2017-05-24T17:23:04.549Z,50.60
2017-05-24T17:25:32.859Z,50.50
2017-05-24T17:28:01.205Z,50.40
2017-05-24T17:30:29.517Z,50.60
2017-05-24T17:32:57.825Z,50.50
2017-05-24T17:35:26.172Z,50.60
2017-05-24T17:37:54.473Z,50.70
2017-05-24T17:40:22.769Z,50.70
2017-05-24T17:42:51.117Z,50.70
2017-05-24T17:45:18.694Z,50.70
2017-05-24T17:47:47.000Z,50.90
2017-05-24T17:50:15.336Z,50.90
2017-05-24T17:52:43.690Z,50.90
2017-05-24T17:55:11.984Z,51.00
2017-05-24T17:57:40.327Z,51.00
2017-05-24T18:00:08.676Z,51.10
2017-05-24T18:02:37.057Z,51.10
2017-05-24T18:05:05.398Z,51.20
2017-05-24T18:07:33.736Z,51.30
2017-05-24T18:10:02.088Z,51.40
2017-05-24T18:12:30.380Z,51.30
2017-05-24T18:14:58.726Z,51.50
2017-05-24T18:17:27.080Z,51.50
2017-05-24T18:19:55.377Z,51.60
2017-05-24T18:24:58.616Z,51.70
2017-05-24T18:27:27.047Z,51.70
2017-05-24T18:29:55.356Z,51.80
2017-05-24T18:32:23.680Z,51.80
2017-05-24T18:34:52.027Z,51.90
2017-05-24T18:37:20.337Z,51.90
2017-05-24T18:39:48.681Z,52.00
2017-05-24T18:42:17.032Z,52.00
2017-05-24T18:44:45.548Z,52.00
2017-05-24T18:47:13.943Z,52.10
2017-05-24T18:49:42.246Z,52.10
2017-05-24T18:52:10.550Z,52.10
2017-05-24T18:54:38.949Z,52.20
2017-05-24T18:57:07.240Z,52.30
2017-05-24T18:59:35.642Z,52.20
2017-05-24T19:02:03.933Z,52.20
2017-05-24T19:04:32.240Z,52.30
2017-05-24T19:07:00.600Z,52.30
2017-05-24T19:09:28.913Z,52.30
2017-05-24T19:11:57.236Z,52.50
2017-05-24T19:14:25.568Z,52.60
2017-05-24T19:16:53.892Z,52.70
2017-05-24T19:19:21.468Z,52.60
2017-05-24T19:21:49.769Z,52.70
2017-05-24T19:24:18.065Z,52.80
2017-05-24T19:26:46.444Z,52.80
2017-05-24T19:29:14.760Z,53.00
2017-05-24T19:31:43.077Z,53.10
2017-05-24T19:34:11.412Z,53.00
2017-05-24T19:36:39.812Z,53.70
2017-05-24T19:39:08.115Z,53.20
2017-05-24T19:41:36.424Z,53.40
2017-05-24T19:44:04.777Z,53.40
2017-05-24T19:46:33.084Z,53.60
2017-05-24T19:49:01.405Z,53.70
2017-05-24T19:51:29.736Z,53.50
2017-05-24T19:53:58.512Z,53.70
2017-05-24T19:56:26.824Z,53.70
2017-05-24T19:58:55.213Z,53.80
2017-05-24T20:01:23.516Z,53.80
2017-05-24T20:03:51.816Z,53.90
2017-05-24T20:06:20.190Z,53.90
2017-05-24T20:08:48.514Z,53.90
2017-05-24T20:11:16.804Z,53.90
2017-05-24T20:13:45.207Z,54.10
2017-05-24T20:16:13.534Z,54.00
2017-05-24T20:18:41.789Z,53.90
2017-05-24T20:21:10.164Z,54.20
2017-05-24T20:23:38.482Z,54.20
2017-05-24T20:26:06.780Z,54.30
2017-05-24T20:28:35.175Z,54.40
2017-05-24T20:31:03.473Z,54.70
2017-05-24T20:33:31.845Z,54.50
2017-05-24T20:36:00.164Z,54.50
2017-05-24T20:38:27.717Z,54.40
2017-05-24T20:40:56.046Z,54.60
2017-05-24T20:43:24.387Z,54.70
2017-05-24T20:45:52.718Z,54.80
2017-05-24T20:48:21.037Z,54.70
2017-05-24T20:50:49.377Z,54.80
2017-05-24T20:53:18.037Z,54.80
2017-05-24T20:55:46.330Z,54.90
2017-05-24T20:58:14.726Z,54.70
2017-05-24T21:00:43.040Z,55.00
2017-05-24T21:03:11.397Z,54.90
2017-05-24T21:05:39.701Z,55.00
2017-05-24T21:08:08.021Z,54.90
2017-05-24T21:10:36.418Z,55.00
2017-05-24T21:13:04.758Z,55.10
2017-05-24T21:15:33.089Z,55.10
2017-05-24T21:18:01.443Z,55.10
2017-05-24T21:20:29.770Z,55.00
2017-05-24T21:22:58.079Z,55.20
2017-05-24T21:25:26.424Z,55.20
2017-05-24T21:27:54.826Z,55.20
2017-05-24T21:30:23.177Z,55.20
2017-05-24T21:32:51.501Z,55.20
2017-05-24T21:35:19.868Z,55.40
2017-05-24T21:37:48.373Z,55.40
2017-05-24T21:40:16.713Z,55.40
2017-05-24T21:42:45.033Z,55.40
2017-05-24T21:45:13.399Z,55.50
2017-05-24T21:47:41.702Z,55.50
2017-05-24T21:50:10.005Z,55.50
2017-05-24T21:52:38.346Z,55.50
2017-05-24T21:55:06.734Z,55.40
