createdAt,value
2019-02-17T00:00:13.103Z,19.10
2019-02-17T00:01:13.092Z,22.20
2019-02-17T00:02:13.081Z,19.20
2019-02-17T00:03:13.070Z,18.80
2019-02-17T00:04:13.061Z,20.60
2019-02-17T00:05:13.050Z,18.60
2019-02-17T00:06:13.039Z,18.80
2019-02-17T00:07:13.029Z,19.50
2019-02-17T00:08:13.083Z,20.70
2019-02-17T00:09:13.009Z,21.20
2019-02-17T00:10:12.999Z,19.30
2019-02-17T00:11:12.987Z,18.10
2019-02-17T00:12:12.976Z,19.40
2019-02-17T00:13:12.967Z,18.80
2019-02-17T00:14:12.960Z,19.80
2019-02-17T00:15:12.951Z,19.30
2019-02-17T00:16:12.934Z,20.40
2019-02-17T00:17:12.939Z,19.70
2019-02-17T00:18:12.912Z,21.10
2019-02-17T00:19:12.905Z,19.70
2019-02-17T00:20:12.894Z,20.50
2019-02-17T00:21:12.883Z,19.90
2019-02-17T00:22:12.872Z,21.00
2019-02-17T00:23:12.860Z,18.10
2019-02-17T00:24:12.852Z,20.20
2019-02-17T00:25:12.841Z,19.80
2019-02-17T00:26:12.831Z,21.70
2019-02-17T00:27:12.819Z,21.60
2019-02-17T00:28:12.808Z,18.70
2019-02-17T00:29:12.801Z,19.10
2019-02-17T00:30:12.790Z,21.60
2019-02-17T00:31:12.779Z,20.80
2019-02-17T00:32:12.767Z,19.10
2019-02-17T00:33:12.759Z,21.10
2019-02-17T00:34:13.776Z,19.40
2019-02-17T00:35:12.737Z,19.10
2019-02-17T00:36:12.725Z,19.80
2019-02-17T00:37:12.720Z,18.60
2019-02-17T00:38:12.707Z,17.60
2019-02-17T00:39:12.695Z,19.60
2019-02-17T00:40:12.684Z,20.60
2019-02-17T00:41:12.676Z,20.10
2019-02-17T00:42:12.663Z,22.70
2019-02-17T00:43:12.652Z,20.70
2019-02-17T00:44:12.641Z,21.40
2019-02-17T00:45:12.632Z,20.50
2019-02-17T00:46:12.620Z,21.30
2019-02-17T00:47:12.609Z,19.90
2019-02-17T00:48:12.600Z,20.10
2019-02-17T00:49:12.590Z,22.40
2019-02-17T00:50:12.581Z,20.60
2019-02-17T00:51:12.572Z,20.80
2019-02-17T00:52:12.560Z,19.20
2019-02-17T00:53:12.549Z,21.20
2019-02-17T00:54:12.540Z,19.10
2019-02-17T00:55:12.527Z,20.70
2019-02-17T00:56:12.516Z,20.20
2019-02-17T00:57:12.508Z,18.50
2019-02-17T00:58:12.495Z,18.70
2019-02-17T00:59:20.121Z,20.10
2019-02-17T01:00:12.475Z,18.00
2019-02-17T01:01:12.468Z,19.90
2019-02-17T01:02:19.597Z,19.60
2019-02-17T01:03:54.005Z,26.30
2019-02-17T01:04:53.986Z,19.60
2019-02-17T01:06:35.531Z,20.00
2019-02-17T01:07:35.515Z,21.60
2019-02-17T01:09:17.561Z,20.80
2019-02-17T01:10:17.537Z,20.40
2019-02-17T01:11:17.530Z,20.30
2019-02-17T01:12:17.518Z,19.80
2019-02-17T01:13:17.507Z,18.60
2019-02-17T01:14:17.498Z,18.60
2019-02-17T01:15:17.487Z,18.80
2019-02-17T01:16:17.474Z,22.20
2019-02-17T01:17:17.467Z,19.10
2019-02-17T01:18:17.454Z,19.70
2019-02-17T01:19:17.446Z,19.40
2019-02-17T01:20:17.435Z,18.30
2019-02-17T01:21:17.425Z,21.20
2019-02-17T01:22:17.411Z,19.60
2019-02-17T01:23:17.401Z,19.50
2019-02-17T01:24:17.391Z,22.80
2019-02-17T01:25:17.382Z,20.00
2019-02-17T01:26:17.374Z,24.40
2019-02-17T01:27:17.363Z,21.60
2019-02-17T01:28:17.351Z,22.30
2019-02-17T01:29:20.446Z,21.80
2019-02-17T01:30:17.329Z,21.80
2019-02-17T01:31:17.324Z,21.70
2019-02-17T01:32:17.308Z,22.20
2019-02-17T01:33:17.297Z,22.90
2019-02-17T01:34:17.286Z,21.60
2019-02-17T01:35:17.276Z,23.20
2019-02-17T01:36:17.266Z,19.80
2019-02-17T01:37:17.256Z,20.60
2019-02-17T01:38:17.246Z,20.00
2019-02-17T01:39:17.234Z,20.50
2019-02-17T01:40:17.222Z,22.90
2019-02-17T01:41:17.213Z,19.30
2019-02-17T01:42:17.202Z,20.80
2019-02-17T01:43:17.193Z,19.60
2019-02-17T01:44:17.182Z,18.70
2019-02-17T01:45:17.173Z,20.00
2019-02-17T01:46:17.163Z,22.00
2019-02-17T01:47:17.151Z,22.10
2019-02-17T01:48:17.139Z,23.30
2019-02-17T01:49:17.130Z,26.30
2019-02-17T01:50:17.121Z,22.60
2019-02-17T01:51:17.109Z,24.80
2019-02-17T01:52:17.100Z,21.30
2019-02-17T01:53:17.087Z,22.20
2019-02-17T01:54:17.076Z,20.60
2019-02-17T01:55:17.070Z,21.70
2019-02-17T01:56:17.056Z,23.80
2019-02-17T01:57:17.046Z,21.70
2019-02-17T01:58:17.035Z,21.20
2019-02-17T01:59:17.026Z,18.80
2019-02-17T02:00:17.014Z,22.20
2019-02-17T02:01:17.283Z,22.20
2019-02-17T02:02:16.993Z,21.90
2019-02-17T02:03:16.983Z,22.70
2019-02-17T02:04:16.973Z,23.30
2019-02-17T02:05:16.961Z,22.30
2019-02-17T02:06:16.951Z,22.50
2019-02-17T02:07:16.939Z,24.60
2019-02-17T02:08:16.929Z,21.70
2019-02-17T02:09:16.919Z,23.90
2019-02-17T02:10:16.909Z,22.50
2019-02-17T02:11:16.900Z,19.90
2019-02-17T02:12:16.887Z,20.70
2019-02-17T02:13:16.879Z,23.70
2019-02-17T02:14:16.867Z,24.80
2019-02-17T02:15:16.857Z,21.60
2019-02-17T02:16:16.848Z,23.10
2019-02-17T02:17:16.836Z,23.80
2019-02-17T02:18:16.825Z,20.40
2019-02-17T02:19:16.815Z,22.60
2019-02-17T02:20:16.830Z,23.30
2019-02-17T02:21:16.793Z,22.80
2019-02-17T02:22:16.782Z,22.20
2019-02-17T02:23:16.772Z,22.60
2019-02-17T02:24:16.761Z,23.60
2019-02-17T02:25:16.753Z,23.20
2019-02-17T02:26:16.743Z,24.10
2019-02-17T02:27:16.732Z,23.30
2019-02-17T02:28:16.725Z,20.30
2019-02-17T02:29:16.720Z,21.20
2019-02-17T02:30:16.706Z,20.50
2019-02-17T02:31:16.689Z,21.50
2019-02-17T02:32:16.681Z,20.30
2019-02-17T02:33:16.668Z,20.90
2019-02-17T02:34:16.656Z,22.00
2019-02-17T02:35:16.647Z,23.80
2019-02-17T02:36:16.635Z,21.30
2019-02-17T02:37:16.627Z,23.00
2019-02-17T02:38:16.618Z,21.00
2019-02-17T02:39:16.606Z,23.70
2019-02-17T02:40:16.593Z,21.00
2019-02-17T02:41:16.584Z,23.10
2019-02-17T02:42:16.573Z,18.60
2019-02-17T02:43:16.563Z,24.70
2019-02-17T02:44:16.551Z,20.60
2019-02-17T02:45:16.541Z,20.00
2019-02-17T02:46:16.529Z,22.50
2019-02-17T02:47:16.524Z,22.70
2019-02-17T02:48:16.510Z,22.70
2019-02-17T02:49:16.500Z,23.50
2019-02-17T02:50:16.489Z,21.50
2019-02-17T02:51:16.479Z,22.00
2019-02-17T02:52:16.470Z,22.20
2019-02-17T02:53:16.459Z,22.40
2019-02-17T02:54:16.449Z,22.20
2019-02-17T02:55:16.437Z,21.30
2019-02-17T02:56:16.429Z,22.10
2019-02-17T02:57:16.420Z,23.20
2019-02-17T02:58:16.406Z,22.30
2019-02-17T02:59:16.396Z,21.90
2019-02-17T03:00:16.384Z,22.90
2019-02-17T03:01:16.373Z,25.00
2019-02-17T03:02:16.366Z,22.60
2019-02-17T03:03:16.357Z,21.50
2019-02-17T03:04:16.345Z,21.10
2019-02-17T03:05:16.334Z,21.70
2019-02-17T03:06:16.321Z,21.40
2019-02-17T03:07:16.313Z,22.80
2019-02-17T03:08:16.300Z,24.60
2019-02-17T03:09:16.293Z,24.30
2019-02-17T03:10:16.282Z,22.40
2019-02-17T03:11:16.268Z,21.70
2019-02-17T03:12:16.259Z,22.80
2019-02-17T03:13:16.250Z,21.00
2019-02-17T03:14:16.239Z,21.40
2019-02-17T03:15:16.229Z,20.90
2019-02-17T03:16:16.215Z,22.10
2019-02-17T03:17:16.213Z,21.30
2019-02-17T03:18:16.199Z,23.10
2019-02-17T03:19:16.188Z,20.20
2019-02-17T03:20:16.175Z,20.30
2019-02-17T03:21:16.163Z,22.90
2019-02-17T03:22:16.154Z,20.00
2019-02-17T03:23:16.144Z,20.40
2019-02-17T03:24:16.141Z,21.20
2019-02-17T03:25:16.121Z,19.40
2019-02-17T03:26:16.113Z,19.50
2019-02-17T03:27:16.103Z,21.30
2019-02-17T03:28:16.090Z,22.50
2019-02-17T03:29:16.083Z,22.20
2019-02-17T03:30:16.074Z,21.00
2019-02-17T03:31:16.064Z,19.70
2019-02-17T03:32:16.049Z,21.90
2019-02-17T03:33:16.042Z,19.90
2019-02-17T03:34:16.029Z,22.50
2019-02-17T03:35:16.022Z,21.90
2019-02-17T03:36:16.031Z,22.60
2019-02-17T03:37:15.997Z,19.60
2019-02-17T03:38:15.990Z,20.90
2019-02-17T03:39:15.987Z,21.90
2019-02-17T03:40:15.966Z,21.60
2019-02-17T03:41:15.955Z,20.80
2019-02-17T03:42:15.944Z,19.30
2019-02-17T03:43:15.937Z,21.10
2019-02-17T03:44:15.925Z,21.40
2019-02-17T03:45:15.913Z,22.00
2019-02-17T03:46:15.902Z,19.30
2019-02-17T03:47:15.893Z,21.10
2019-02-17T03:48:15.880Z,20.20
2019-02-17T03:49:15.872Z,22.30
2019-02-17T03:50:15.861Z,19.30
2019-02-17T03:51:15.850Z,21.60
2019-02-17T03:52:15.839Z,19.80
2019-02-17T03:53:15.829Z,21.90
2019-02-17T03:54:15.822Z,21.00
2019-02-17T03:55:15.814Z,21.40
2019-02-17T03:56:15.798Z,22.20
2019-02-17T03:57:15.790Z,20.60
2019-02-17T03:58:15.779Z,18.30
2019-02-17T03:59:15.767Z,20.60
2019-02-17T04:00:17.192Z,18.00
2019-02-17T04:01:15.753Z,22.00
2019-02-17T04:02:15.737Z,23.80
2019-02-17T04:03:15.725Z,19.70
2019-02-17T04:04:15.713Z,19.50
2019-02-17T04:05:15.710Z,20.90
2019-02-17T04:06:15.693Z,19.50
2019-02-17T04:07:15.683Z,19.70
2019-02-17T04:08:15.673Z,21.60
2019-02-17T04:09:15.662Z,19.50
2019-02-17T04:10:15.652Z,20.70
2019-02-17T04:11:15.642Z,22.00
2019-02-17T04:12:15.631Z,21.40
2019-02-17T04:13:15.619Z,21.40
2019-02-17T04:14:15.611Z,21.70
2019-02-17T04:15:15.599Z,18.90
2019-02-17T04:16:15.588Z,18.50
2019-02-17T04:17:15.579Z,23.30
2019-02-17T04:18:15.568Z,25.80
2019-02-17T04:19:15.558Z,23.90
2019-02-17T04:20:15.547Z,21.80
2019-02-17T04:21:15.538Z,20.60
2019-02-17T04:22:15.528Z,19.90
2019-02-17T04:23:15.517Z,19.20
2019-02-17T04:24:15.506Z,18.90
2019-02-17T04:25:15.500Z,19.50
2019-02-17T04:26:15.488Z,19.40
2019-02-17T04:27:15.867Z,23.80
2019-02-17T04:28:15.489Z,22.60
2019-02-17T04:29:15.453Z,21.70
2019-02-17T04:30:15.443Z,20.60
2019-02-17T04:31:15.435Z,21.30
2019-02-17T04:32:15.423Z,18.90
2019-02-17T04:33:15.418Z,20.10
2019-02-17T04:34:15.401Z,21.90
2019-02-17T04:35:15.394Z,18.90
2019-02-17T04:36:15.381Z,22.00
2019-02-17T04:37:15.371Z,18.90
2019-02-17T04:38:15.360Z,17.60
2019-02-17T04:39:15.352Z,18.20
2019-02-17T04:40:15.341Z,21.30
2019-02-17T04:41:15.328Z,19.30
2019-02-17T04:42:15.317Z,19.30
2019-02-17T04:43:15.308Z,19.90
2019-02-17T04:44:15.296Z,21.30
2019-02-17T04:45:15.287Z,21.90
2019-02-17T04:46:15.276Z,20.80
2019-02-17T04:47:15.284Z,20.70
2019-02-17T04:48:15.320Z,22.40
2019-02-17T04:49:15.243Z,17.90
2019-02-17T04:50:15.238Z,21.50
2019-02-17T04:51:15.224Z,20.40
2019-02-17T04:52:15.223Z,18.00
2019-02-17T04:53:15.203Z,21.10
2019-02-17T04:54:15.201Z,18.30
2019-02-17T04:55:15.181Z,19.50
2019-02-17T04:56:15.172Z,19.00
2019-02-17T04:57:15.161Z,16.70
2019-02-17T04:58:15.149Z,19.10
2019-02-17T04:59:15.139Z,18.50
2019-02-17T05:00:15.146Z,19.70
2019-02-17T05:01:15.121Z,21.50
2019-02-17T05:02:15.108Z,19.50
2019-02-17T05:03:15.098Z,20.70
2019-02-17T05:04:15.087Z,21.80
2019-02-17T05:05:15.078Z,19.30
2019-02-17T05:06:15.072Z,22.20
2019-02-17T05:07:15.058Z,20.70
2019-02-17T05:08:15.051Z,18.20
2019-02-17T05:09:15.037Z,18.50
2019-02-17T05:10:15.029Z,18.60
2019-02-17T05:11:15.020Z,18.30
2019-02-17T05:12:15.007Z,21.80
2019-02-17T05:13:14.994Z,20.20
2019-02-17T05:14:14.983Z,18.20
2019-02-17T05:15:14.977Z,19.60
2019-02-17T05:16:14.962Z,19.30
2019-02-17T05:17:14.953Z,23.30
2019-02-17T05:18:14.942Z,22.90
2019-02-17T05:19:14.993Z,20.50
2019-02-17T05:20:14.922Z,22.20
2019-02-17T05:21:14.910Z,23.20
2019-02-17T05:22:14.900Z,20.30
2019-02-17T05:23:14.891Z,20.30
2019-02-17T05:24:14.880Z,18.90
2019-02-17T05:25:14.930Z,22.00
2019-02-17T05:26:14.860Z,20.00
2019-02-17T05:27:14.852Z,19.60
2019-02-17T05:28:14.839Z,18.50
2019-02-17T05:29:14.829Z,19.20
2019-02-17T05:30:14.818Z,19.90
2019-02-17T05:31:14.807Z,19.70
2019-02-17T05:32:14.796Z,20.00
2019-02-17T05:33:14.789Z,20.10
2019-02-17T05:34:14.775Z,19.40
2019-02-17T05:35:14.764Z,19.80
2019-02-17T05:36:14.763Z,19.40
2019-02-17T05:37:14.746Z,22.60
2019-02-17T05:38:14.739Z,19.20
2019-02-17T05:39:14.724Z,17.60
2019-02-17T05:40:14.715Z,20.20
2019-02-17T05:41:14.705Z,20.50
2019-02-17T05:42:14.691Z,22.60
2019-02-17T05:43:14.689Z,19.70
2019-02-17T05:44:14.676Z,22.20
2019-02-17T05:45:14.660Z,21.50
2019-02-17T05:46:14.655Z,19.60
2019-02-17T05:47:14.639Z,17.50
2019-02-17T05:48:14.630Z,17.10
2019-02-17T05:49:14.619Z,16.70
2019-02-17T05:50:14.607Z,20.20
2019-02-17T05:51:14.597Z,21.60
2019-02-17T05:52:14.595Z,19.70
2019-02-17T05:53:14.589Z,18.70
2019-02-17T05:54:14.569Z,18.80
2019-02-17T05:55:14.556Z,18.80
2019-02-17T05:56:14.545Z,19.10
2019-02-17T05:57:14.533Z,18.00
2019-02-17T05:58:14.526Z,18.80
2019-02-17T05:59:14.513Z,19.30
2019-02-17T06:00:14.504Z,19.60
2019-02-17T06:01:14.493Z,19.70
2019-02-17T06:02:14.481Z,20.10
2019-02-17T06:03:14.474Z,19.00
2019-02-17T06:04:14.466Z,20.90
2019-02-17T06:05:14.453Z,23.00
2019-02-17T06:06:15.098Z,19.60
2019-02-17T06:07:14.429Z,20.80
2019-02-17T06:08:14.420Z,21.20
2019-02-17T06:09:14.410Z,22.80
2019-02-17T06:10:14.407Z,15.50
2019-02-17T06:11:14.393Z,16.20
2019-02-17T06:12:14.379Z,16.10
2019-02-17T06:13:14.368Z,18.20
2019-02-17T06:14:14.358Z,16.60
2019-02-17T06:15:14.347Z,17.80
2019-02-17T06:16:14.342Z,19.20
2019-02-17T06:17:14.326Z,19.90
2019-02-17T06:18:14.313Z,20.70
2019-02-17T06:19:14.303Z,19.30
2019-02-17T06:20:14.296Z,20.00
2019-02-17T06:21:14.284Z,19.50
2019-02-17T06:22:14.278Z,20.30
2019-02-17T06:23:14.268Z,19.70
2019-02-17T06:24:14.251Z,19.40
2019-02-17T06:25:14.242Z,19.60
2019-02-17T06:26:14.234Z,17.80
2019-02-17T06:27:14.223Z,19.00
2019-02-17T06:28:14.216Z,21.10
2019-02-17T06:29:14.203Z,17.80
2019-02-17T06:30:14.191Z,20.00
2019-02-17T06:31:14.884Z,17.00
2019-02-17T06:32:14.168Z,18.00
2019-02-17T06:33:14.163Z,19.80
2019-02-17T06:34:14.151Z,15.90
2019-02-17T06:35:14.140Z,17.10
2019-02-17T06:36:14.128Z,18.70
2019-02-17T06:37:14.121Z,17.50
2019-02-17T06:38:14.108Z,18.70
2019-02-17T06:39:14.100Z,17.40
2019-02-17T06:40:14.085Z,20.20
2019-02-17T06:41:14.078Z,18.20
2019-02-17T06:42:14.067Z,20.50
2019-02-17T06:43:14.052Z,16.90
2019-02-17T06:44:14.046Z,18.90
2019-02-17T06:45:14.036Z,18.40
2019-02-17T06:46:14.023Z,18.50
2019-02-17T06:47:14.022Z,19.00
2019-02-17T06:48:14.001Z,19.30
2019-02-17T06:49:13.994Z,18.10
2019-02-17T06:50:13.979Z,15.30
2019-02-17T06:51:13.970Z,16.00
2019-02-17T06:52:13.959Z,21.70
2019-02-17T06:53:13.955Z,19.90
2019-02-17T06:54:13.939Z,20.50
2019-02-17T06:55:13.932Z,19.50
2019-02-17T06:56:13.948Z,19.80
2019-02-17T06:57:13.909Z,20.00
2019-02-17T06:58:13.895Z,18.50
2019-02-17T06:59:13.885Z,20.60
2019-02-17T07:00:13.878Z,19.70
2019-02-17T07:01:24.079Z,20.20
2019-02-17T07:02:14.857Z,19.50
2019-02-17T07:03:14.458Z,20.20
2019-02-17T07:04:13.833Z,21.10
2019-02-17T07:05:13.824Z,18.20
2019-02-17T07:06:13.813Z,17.30
2019-02-17T07:07:13.805Z,20.80
2019-02-17T07:08:13.806Z,17.40
2019-02-17T07:09:13.783Z,17.60
2019-02-17T07:10:13.772Z,16.30
2019-02-17T07:11:13.774Z,18.50
2019-02-17T07:12:13.752Z,18.80
2019-02-17T07:13:13.739Z,18.80
2019-02-17T07:14:13.729Z,18.10
2019-02-17T07:15:13.720Z,16.50
2019-02-17T07:16:13.709Z,16.70
2019-02-17T07:17:13.700Z,17.30
2019-02-17T07:18:13.688Z,17.70
2019-02-17T07:19:13.679Z,17.00
2019-02-17T07:20:13.668Z,17.00
2019-02-17T07:21:13.656Z,18.00
2019-02-17T07:22:13.649Z,16.90
2019-02-17T07:23:15.296Z,16.70
2019-02-17T07:24:13.624Z,15.90
2019-02-17T07:25:13.613Z,17.20
2019-02-17T07:26:13.604Z,16.90
2019-02-17T07:27:13.594Z,15.40
2019-02-17T07:28:13.582Z,17.60
2019-02-17T07:29:13.571Z,17.80
2019-02-17T07:30:13.564Z,15.70
2019-02-17T07:31:13.552Z,16.10
2019-02-17T07:32:13.542Z,17.30
2019-02-17T07:33:13.533Z,17.20
2019-02-17T07:34:13.520Z,17.50
2019-02-17T07:35:13.511Z,17.60
2019-02-17T07:36:13.500Z,16.90
2019-02-17T07:37:13.487Z,17.30
2019-02-17T07:38:13.480Z,15.80
2019-02-17T07:39:13.473Z,15.60
2019-02-17T07:40:13.457Z,15.20
2019-02-17T07:41:13.450Z,14.50
2019-02-17T07:42:13.436Z,17.30
2019-02-17T07:43:13.427Z,16.50
2019-02-17T07:44:13.414Z,16.10
2019-02-17T07:45:13.407Z,17.90
2019-02-17T07:46:13.392Z,17.30
2019-02-17T07:47:13.381Z,16.30
2019-02-17T07:48:13.373Z,16.00
2019-02-17T07:49:13.359Z,15.20
2019-02-17T07:50:13.367Z,16.50
2019-02-17T07:51:13.350Z,16.30
2019-02-17T07:52:13.329Z,17.10
2019-02-17T07:53:13.320Z,17.10
2019-02-17T07:54:13.307Z,15.60
2019-02-17T07:55:13.297Z,17.50
2019-02-17T07:56:13.287Z,15.00
2019-02-17T07:57:13.283Z,15.90
2019-02-17T07:58:13.267Z,16.60
2019-02-17T07:59:13.263Z,14.90
2019-02-17T08:00:13.246Z,16.10
2019-02-17T08:01:13.235Z,14.50
2019-02-17T08:02:13.223Z,18.10
2019-02-17T08:03:13.234Z,14.70
2019-02-17T08:04:13.206Z,16.80
2019-02-17T08:05:13.198Z,16.40
2019-02-17T08:06:13.180Z,13.20
2019-02-17T08:07:13.171Z,16.60
2019-02-17T08:08:13.162Z,13.10
2019-02-17T08:09:13.148Z,14.30
2019-02-17T08:10:14.264Z,20.60
2019-02-17T08:11:13.137Z,15.10
2019-02-17T08:12:13.124Z,17.90
2019-02-17T08:13:13.109Z,15.70
2019-02-17T08:14:13.094Z,16.90
2019-02-17T08:15:13.084Z,16.00
2019-02-17T08:16:13.073Z,16.10
2019-02-17T08:17:13.065Z,17.90
2019-02-17T08:18:13.055Z,18.60
2019-02-17T08:19:13.045Z,16.60
2019-02-17T08:20:13.032Z,17.70
2019-02-17T08:21:13.022Z,17.60
2019-02-17T08:22:13.009Z,17.60
2019-02-17T08:23:12.999Z,20.20
2019-02-17T08:24:12.987Z,16.40
2019-02-17T08:25:21.604Z,14.80
2019-02-17T08:26:13.966Z,18.10
2019-02-17T08:27:12.957Z,16.70
2019-02-17T08:28:12.945Z,17.60
2019-02-17T08:29:12.937Z,15.40
2019-02-17T08:30:12.927Z,16.70
2019-02-17T08:31:12.912Z,17.80
2019-02-17T08:32:12.904Z,18.90
2019-02-17T08:33:12.892Z,16.80
2019-02-17T08:34:12.886Z,15.90
2019-02-17T08:35:12.877Z,17.20
2019-02-17T08:36:12.860Z,17.50
2019-02-17T08:37:12.850Z,18.40
2019-02-17T08:38:12.845Z,17.10
2019-02-17T08:39:12.828Z,16.60
2019-02-17T08:40:12.816Z,15.80
2019-02-17T08:41:12.808Z,18.00
2019-02-17T08:42:12.797Z,19.50
2019-02-17T08:43:12.784Z,19.40
2019-02-17T08:44:12.780Z,29.00
2019-02-17T08:45:12.766Z,25.90
2019-02-17T08:46:12.756Z,19.90
2019-02-17T08:47:12.742Z,18.20
2019-02-17T08:48:12.733Z,19.00
2019-02-17T08:49:12.721Z,16.10
2019-02-17T08:50:12.711Z,16.10
2019-02-17T08:51:12.700Z,16.80
2019-02-17T08:52:12.691Z,18.40
2019-02-17T08:53:12.677Z,17.00
2019-02-17T08:54:12.665Z,16.40
2019-02-17T08:55:12.657Z,17.50
2019-02-17T08:56:12.649Z,15.10
2019-02-17T08:57:12.637Z,16.50
2019-02-17T08:58:12.626Z,18.20
2019-02-17T08:59:12.612Z,17.30
2019-02-17T09:00:12.604Z,15.60
2019-02-17T09:01:12.590Z,14.00
2019-02-17T09:02:12.579Z,19.80
2019-02-17T09:03:12.571Z,18.30
2019-02-17T09:04:12.558Z,17.10
2019-02-17T09:05:12.549Z,16.90
2019-02-17T09:06:12.536Z,15.60
2019-02-17T09:07:12.528Z,18.60
2019-02-17T09:08:12.514Z,17.50
2019-02-17T09:09:12.504Z,17.70
2019-02-17T09:10:12.495Z,17.10
2019-02-17T09:11:12.485Z,16.00
2019-02-17T09:12:12.472Z,18.10
2019-02-17T09:13:12.459Z,17.60
2019-02-17T09:14:12.454Z,19.80
2019-02-17T09:15:12.442Z,16.60
2019-02-17T09:16:12.428Z,15.70
2019-02-17T09:17:12.416Z,16.90
2019-02-17T09:18:12.405Z,15.40
2019-02-17T09:19:12.396Z,18.60
2019-02-17T09:20:12.393Z,17.40
2019-02-17T09:21:12.376Z,17.50
2019-02-17T09:22:12.362Z,18.10
2019-02-17T09:23:12.352Z,18.10
2019-02-17T09:24:12.343Z,18.80
2019-02-17T09:25:12.335Z,18.00
2019-02-17T09:26:12.325Z,19.00
2019-02-17T09:27:12.315Z,18.40
2019-02-17T09:28:12.299Z,17.30
2019-02-17T09:29:12.289Z,19.00
2019-02-17T09:30:12.278Z,20.20
2019-02-17T09:31:12.264Z,18.80
2019-02-17T09:32:16.355Z,19.50
2019-02-17T09:33:12.244Z,19.50
2019-02-17T09:34:12.298Z,20.50
2019-02-17T09:35:12.221Z,18.80
2019-02-17T09:36:12.209Z,20.60
2019-02-17T09:37:12.200Z,16.40
2019-02-17T09:38:12.189Z,17.50
2019-02-17T09:39:12.178Z,17.10
2019-02-17T09:40:12.165Z,18.90
2019-02-17T09:41:12.157Z,17.20
2019-02-17T09:42:12.147Z,17.20
2019-02-17T09:43:12.133Z,16.80
2019-02-17T09:44:12.124Z,16.00
2019-02-17T09:45:12.116Z,15.70
2019-02-17T09:46:12.104Z,17.20
2019-02-17T09:47:12.091Z,17.20
2019-02-17T09:48:12.082Z,18.20
2019-02-17T09:49:12.075Z,18.00
2019-02-17T09:50:12.060Z,19.10
2019-02-17T09:51:12.049Z,22.10
2019-02-17T09:52:12.047Z,20.80
2019-02-17T09:53:12.030Z,18.10
2019-02-17T09:54:12.018Z,18.90
2019-02-17T09:55:12.006Z,19.80
2019-02-17T09:56:11.996Z,17.40
2019-02-17T09:57:11.987Z,16.70
2019-02-17T09:58:11.974Z,16.90
2019-02-17T09:59:11.965Z,16.20
2019-02-17T10:00:11.953Z,16.90
2019-02-17T10:01:11.958Z,18.00
2019-02-17T10:02:11.932Z,18.20
2019-02-17T10:03:11.920Z,19.50
2019-02-17T10:04:11.911Z,15.60
2019-02-17T10:05:11.898Z,15.90
2019-02-17T10:06:11.890Z,16.70
2019-02-17T10:07:11.882Z,17.00
2019-02-17T10:08:11.867Z,17.70
2019-02-17T10:09:11.857Z,16.90
2019-02-17T10:10:11.846Z,18.60
2019-02-17T10:11:11.836Z,17.10
2019-02-17T10:12:11.823Z,19.20
2019-02-17T10:13:11.813Z,17.00
2019-02-17T10:14:11.802Z,18.70
2019-02-17T10:15:11.799Z,22.00
2019-02-17T10:16:11.798Z,20.50
2019-02-17T10:17:11.822Z,24.20
2019-02-17T10:18:11.762Z,18.50
2019-02-17T10:19:11.751Z,16.60
2019-02-17T10:20:11.741Z,19.30
2019-02-17T10:21:11.732Z,18.10
2019-02-17T10:22:11.718Z,18.70
2019-02-17T10:23:11.707Z,17.30
2019-02-17T10:24:11.700Z,17.70
2019-02-17T10:25:11.688Z,18.20
2019-02-17T10:26:11.677Z,17.30
2019-02-17T10:27:11.663Z,18.20
2019-02-17T10:28:11.652Z,16.80
2019-02-17T10:29:11.643Z,17.10
2019-02-17T10:30:11.632Z,14.70
2019-02-17T10:31:11.621Z,17.30
2019-02-17T10:32:11.612Z,18.30
2019-02-17T10:33:11.600Z,16.80
2019-02-17T10:34:11.588Z,18.90
2019-02-17T10:35:11.579Z,18.50
2019-02-17T10:36:11.582Z,19.50
2019-02-17T10:37:11.558Z,21.00
2019-02-17T10:38:11.546Z,20.80
2019-02-17T10:39:11.536Z,20.60
2019-02-17T10:40:11.526Z,20.50
2019-02-17T10:41:11.515Z,26.20
2019-02-17T10:42:11.504Z,21.00
2019-02-17T10:43:11.494Z,18.10
2019-02-17T10:44:11.484Z,19.50
2019-02-17T10:45:11.473Z,19.20
2019-02-17T10:46:11.464Z,18.50
2019-02-17T10:47:11.496Z,17.90
2019-02-17T10:48:11.443Z,19.80
2019-02-17T10:49:11.433Z,18.50
2019-02-17T10:50:11.419Z,18.60
2019-02-17T10:51:11.411Z,18.90
2019-02-17T10:52:11.399Z,18.10
2019-02-17T10:53:11.391Z,19.00
2019-02-17T10:54:11.376Z,19.20
2019-02-17T10:55:11.368Z,19.70
2019-02-17T10:56:11.359Z,18.90
2019-02-17T10:57:11.347Z,20.10
2019-02-17T10:58:11.336Z,18.00
2019-02-17T10:59:11.325Z,17.60
2019-02-17T11:00:11.316Z,19.40
2019-02-17T11:01:11.306Z,19.70
2019-02-17T11:02:11.294Z,19.70
2019-02-17T11:03:11.289Z,22.10
2019-02-17T11:04:11.270Z,20.20
2019-02-17T11:05:11.262Z,18.70
2019-02-17T11:06:11.249Z,20.40
2019-02-17T11:07:11.246Z,19.70
2019-02-17T11:08:11.229Z,19.40
2019-02-17T11:09:11.217Z,19.00
2019-02-17T11:10:11.208Z,18.80
2019-02-17T11:11:11.196Z,20.30
2019-02-17T11:12:11.185Z,19.90
2019-02-17T11:13:11.177Z,19.70
2019-02-17T11:14:11.166Z,18.80
2019-02-17T11:15:11.153Z,19.20
2019-02-17T11:16:11.142Z,19.20
2019-02-17T11:17:11.133Z,20.90
2019-02-17T11:18:11.124Z,18.40
2019-02-17T11:19:11.111Z,18.20
2019-02-17T11:20:11.100Z,19.70
2019-02-17T11:21:11.090Z,18.30
2019-02-17T11:22:11.078Z,21.90
2019-02-17T11:23:11.068Z,21.30
2019-02-17T11:24:11.056Z,21.40
2019-02-17T11:25:11.046Z,20.20
2019-02-17T11:26:11.033Z,20.20
2019-02-17T11:27:11.021Z,20.10
2019-02-17T11:28:11.016Z,23.00
2019-02-17T11:29:11.001Z,21.90
2019-02-17T11:30:10.991Z,22.90
2019-02-17T11:31:10.978Z,20.40
2019-02-17T11:32:10.970Z,22.00
2019-02-17T11:33:10.960Z,20.00
2019-02-17T11:34:10.953Z,20.20
2019-02-17T11:35:10.935Z,21.90
2019-02-17T11:36:10.925Z,19.70
2019-02-17T11:37:10.914Z,21.80
2019-02-17T11:38:10.905Z,19.00
2019-02-17T11:39:10.894Z,20.20
2019-02-17T11:40:10.882Z,19.90
2019-02-17T11:41:12.557Z,21.70
2019-02-17T11:42:10.865Z,18.70
2019-02-17T11:43:10.853Z,22.50
2019-02-17T11:44:10.840Z,21.40
2019-02-17T11:45:10.832Z,20.60
2019-02-17T11:46:10.821Z,20.90
2019-02-17T11:47:10.810Z,20.50
2019-02-17T11:48:10.800Z,19.80
2019-02-17T11:49:10.790Z,20.70
2019-02-17T11:50:10.780Z,19.40
2019-02-17T11:51:10.767Z,20.90
2019-02-17T11:52:10.756Z,19.40
2019-02-17T11:53:10.746Z,20.50
2019-02-17T11:54:10.737Z,19.90
2019-02-17T11:55:10.730Z,20.30
2019-02-17T11:56:10.713Z,20.30
2019-02-17T11:57:10.703Z,21.10
2019-02-17T11:58:10.693Z,17.40
2019-02-17T11:59:10.682Z,19.60
2019-02-17T12:00:10.675Z,19.60
2019-02-17T12:01:10.662Z,19.10
2019-02-17T12:02:10.651Z,22.10
2019-02-17T12:03:10.643Z,21.10
2019-02-17T12:04:10.629Z,21.20
2019-02-17T12:05:10.619Z,21.80
2019-02-17T12:06:10.607Z,22.50
2019-02-17T12:07:10.602Z,19.80
2019-02-17T12:08:10.592Z,20.70
2019-02-17T12:09:10.582Z,20.30
2019-02-17T12:10:10.569Z,21.60
2019-02-17T12:11:10.557Z,20.80
2019-02-17T12:12:10.546Z,21.50
2019-02-17T12:13:10.536Z,23.00
2019-02-17T12:14:10.526Z,21.90
2019-02-17T12:15:10.513Z,20.90
2019-02-17T12:16:10.504Z,22.70
2019-02-17T12:17:10.494Z,24.70
2019-02-17T12:18:10.485Z,21.30
2019-02-17T12:19:10.471Z,21.00
2019-02-17T12:20:10.462Z,22.70
2019-02-17T12:21:10.449Z,23.30
2019-02-17T12:22:10.440Z,21.90
2019-02-17T12:23:10.428Z,23.00
2019-02-17T12:24:10.419Z,23.80
2019-02-17T12:25:10.413Z,22.80
2019-02-17T12:26:10.397Z,22.40
2019-02-17T12:27:10.389Z,21.80
2019-02-17T12:28:10.377Z,23.50
2019-02-17T12:29:10.367Z,23.40
2019-02-17T12:30:10.356Z,21.60
2019-02-17T12:31:10.346Z,22.50
2019-02-17T12:32:10.336Z,24.00
2019-02-17T12:33:17.948Z,24.60
2019-02-17T12:34:11.312Z,23.90
2019-02-17T12:35:10.302Z,24.40
2019-02-17T12:36:10.290Z,25.40
2019-02-17T12:37:10.283Z,23.60
2019-02-17T12:38:10.272Z,26.40
2019-02-17T12:39:10.261Z,29.20
2019-02-17T12:40:10.250Z,33.20
2019-02-17T12:41:10.239Z,32.70
2019-02-17T12:42:10.230Z,29.90
2019-02-17T12:43:10.217Z,31.80
2019-02-17T12:44:10.207Z,31.60
2019-02-17T12:45:10.201Z,30.70
2019-02-17T12:46:10.187Z,31.80
2019-02-17T12:47:10.176Z,30.80
2019-02-17T12:48:10.166Z,29.10
2019-02-17T12:49:10.154Z,25.40
2019-02-17T12:50:10.145Z,27.40
2019-02-17T12:51:10.132Z,29.30
2019-02-17T12:52:10.127Z,29.80
2019-02-17T12:53:10.111Z,28.70
2019-02-17T12:54:10.103Z,30.10