createdAt,value
2023-01-07T00:01:44.836Z,20.00
2023-01-07T00:04:16.468Z,21.00
2023-01-07T00:06:46.034Z,24.25
2023-01-07T00:09:19.665Z,21.25
2023-01-07T00:11:47.939Z,27.00
2023-01-07T00:14:16.654Z,22.50
2023-01-07T00:16:45.117Z,27.75
2023-01-07T00:19:17.172Z,25.50
2023-01-07T00:21:45.556Z,27.25
2023-01-07T00:24:14.079Z,27.75
2023-01-07T00:26:42.665Z,29.25
2023-01-07T00:29:11.086Z,25.50
2023-01-07T00:31:41.930Z,27.00
2023-01-07T00:34:11.218Z,26.50
2023-01-07T00:36:45.287Z,22.25
2023-01-07T00:39:20.414Z,27.00
2023-01-07T00:42:08.500Z,28.25
2023-01-07T00:44:38.610Z,32.75
2023-01-07T00:47:07.383Z,29.75
2023-01-07T00:49:35.806Z,30.25
2023-01-07T00:52:04.121Z,29.25
2023-01-07T00:54:32.517Z,28.00
2023-01-07T00:57:00.823Z,32.50
2023-01-07T00:59:29.072Z,29.75
2023-01-07T01:01:57.485Z,28.00
2023-01-07T01:04:25.854Z,28.00
2023-01-07T01:06:54.150Z,30.25
2023-01-07T01:09:23.298Z,25.50
2023-01-07T01:11:51.611Z,30.25
2023-01-07T01:14:20.012Z,28.75
2023-01-07T01:16:48.313Z,33.00
2023-01-07T01:19:17.189Z,36.75
2023-01-07T01:21:45.543Z,32.50
2023-01-07T01:24:13.870Z,30.00
2023-01-07T01:26:42.158Z,27.50
2023-01-07T01:29:10.473Z,29.75
2023-01-07T01:31:38.911Z,37.00
2023-01-07T01:34:07.365Z,33.00
2023-01-07T01:36:35.680Z,35.25
2023-01-07T01:39:04.216Z,31.75
2023-01-07T01:41:33.032Z,28.75
2023-01-07T01:44:01.595Z,25.25
2023-01-07T01:46:29.849Z,35.75
2023-01-07T01:49:27.071Z,35.50
2023-01-07T01:52:01.811Z,30.00
2023-01-07T01:54:31.094Z,30.25
2023-01-07T01:57:03.263Z,31.75
2023-01-07T01:59:35.871Z,30.50
2023-01-07T02:02:05.239Z,26.25
2023-01-07T02:04:35.012Z,27.50
2023-01-07T02:07:17.036Z,28.25
2023-01-07T02:09:45.870Z,23.50
2023-01-07T02:12:47.358Z,28.00
2023-01-07T02:15:30.837Z,29.50
2023-01-07T02:18:17.670Z,27.75
2023-01-07T02:21:00.836Z,27.25
2023-01-07T02:23:37.854Z,24.50
2023-01-07T02:26:09.139Z,29.00
2023-01-07T02:29:12.314Z,26.75
2023-01-07T02:31:43.729Z,22.50
2023-01-07T02:34:34.559Z,24.25
2023-01-07T02:37:20.916Z,24.75
2023-01-07T02:40:15.621Z,26.50
2023-01-07T02:43:05.108Z,22.75
2023-01-07T02:45:45.599Z,23.00
2023-01-07T02:48:16.959Z,28.25
2023-01-07T02:50:45.304Z,23.25
2023-01-07T02:53:18.452Z,25.75
2023-01-07T02:56:25.649Z,26.25
2023-01-07T02:59:11.902Z,24.25
2023-01-07T03:02:07.450Z,22.75
2023-01-07T03:04:57.124Z,24.00
2023-01-07T03:08:06.449Z,27.75
2023-01-07T03:11:00.618Z,28.00
2023-01-07T03:13:59.892Z,26.00
2023-01-07T03:16:40.788Z,28.75
2023-01-07T03:19:17.732Z,28.75
2023-01-07T03:21:49.106Z,26.25
2023-01-07T03:24:18.470Z,25.25
2023-01-07T03:26:53.874Z,30.00
2023-01-07T03:29:23.686Z,33.25
2023-01-07T03:32:11.439Z,27.50
2023-01-07T03:34:45.017Z,27.25
2023-01-07T03:37:21.379Z,31.50
2023-01-07T03:39:51.994Z,32.25
2023-01-07T03:42:43.772Z,29.00
2023-01-07T03:45:16.103Z,29.25
2023-01-07T03:47:49.250Z,24.00
2023-01-07T03:50:19.139Z,28.50
2023-01-07T03:52:49.421Z,33.00
2023-01-07T03:55:18.367Z,31.75
2023-01-07T03:57:47.029Z,29.00
2023-01-07T04:00:16.613Z,29.50
2023-01-07T04:02:45.094Z,28.25
2023-01-07T04:05:13.643Z,29.00
2023-01-07T04:07:42.007Z,29.75
2023-01-07T04:10:11.030Z,27.75
2023-01-07T04:12:39.387Z,28.50
2023-01-07T04:15:08.759Z,33.25
2023-01-07T04:17:37.102Z,29.25
2023-01-07T04:20:08.807Z,28.75
2023-01-07T04:22:37.256Z,26.00
2023-01-07T04:25:05.931Z,27.50
2023-01-07T04:27:34.718Z,25.75
2023-01-07T04:30:03.058Z,22.75
2023-01-07T04:32:30.992Z,25.25
2023-01-07T04:34:59.283Z,23.75
2023-01-07T04:37:27.710Z,22.25
2023-01-07T04:39:56.052Z,19.50
2023-01-07T04:42:24.393Z,23.25
2023-01-07T04:44:53.526Z,25.50
2023-01-07T04:47:21.834Z,23.00
2023-01-07T04:49:50.180Z,21.50
2023-01-07T04:52:18.483Z,26.25
2023-01-07T04:54:46.790Z,23.25
2023-01-07T04:57:15.217Z,24.50
2023-01-07T04:59:43.696Z,23.00
2023-01-07T05:02:12.072Z,23.75
2023-01-07T05:04:40.513Z,20.75
2023-01-07T05:07:08.963Z,19.75
2023-01-07T05:09:37.250Z,22.00
2023-01-07T05:12:06.045Z,21.50
2023-01-07T05:14:34.340Z,23.50
2023-01-07T05:17:02.758Z,23.50
2023-01-07T05:19:31.151Z,27.50
2023-01-07T05:22:01.074Z,21.25
2023-01-07T05:24:29.562Z,25.75
2023-01-07T05:26:58.007Z,22.75
2023-01-07T05:29:26.352Z,20.50
2023-01-07T05:31:54.687Z,18.50
2023-01-07T05:34:22.977Z,20.25
2023-01-07T05:36:51.271Z,23.25
2023-01-07T05:39:19.621Z,20.00
2023-01-07T05:41:47.912Z,20.75
2023-01-07T05:44:16.275Z,23.50
2023-01-07T05:46:45.108Z,23.75
2023-01-07T05:49:13.532Z,26.00
2023-01-07T05:51:41.817Z,24.25
2023-01-07T05:54:10.293Z,22.25
2023-01-07T05:56:38.617Z,24.25
2023-01-07T05:59:06.927Z,21.25
2023-01-07T06:01:35.235Z,19.25
2023-01-07T06:04:03.703Z,23.50
2023-01-07T06:06:32.042Z,23.00
2023-01-07T06:09:00.342Z,23.50
2023-01-07T06:11:28.686Z,18.50
2023-01-07T06:13:56.987Z,21.25
2023-01-07T06:16:25.358Z,21.25
2023-01-07T06:18:53.812Z,21.50
2023-01-07T06:21:22.516Z,22.00
2023-01-07T06:23:50.822Z,17.00
2023-01-07T06:26:19.275Z,18.75
2023-01-07T06:28:47.548Z,20.25
2023-01-07T06:31:15.879Z,19.00
2023-01-07T06:33:44.186Z,18.75
2023-01-07T06:36:12.894Z,18.25
2023-01-07T06:38:42.603Z,17.00
2023-01-07T06:41:10.888Z,15.25
2023-01-07T06:43:39.223Z,18.75
2023-01-07T06:46:07.841Z,23.50
2023-01-07T06:48:36.218Z,19.00
2023-01-07T06:51:04.697Z,16.00
2023-01-07T06:53:33.266Z,24.00
2023-01-07T06:56:01.579Z,24.75
2023-01-07T06:58:29.920Z,17.50
2023-01-07T07:00:58.350Z,16.75
2023-01-07T07:03:26.711Z,18.25
2023-01-07T07:05:55.015Z,19.50
2023-01-07T07:08:23.298Z,13.00
2023-01-07T07:10:51.655Z,20.75
2023-01-07T07:13:20.069Z,18.00
2023-01-07T07:15:48.715Z,19.25
2023-01-07T07:18:20.777Z,13.50
2023-01-07T07:20:50.189Z,21.00
2023-01-07T07:23:19.541Z,17.50
2023-01-07T07:25:47.840Z,16.00
2023-01-07T07:28:16.171Z,19.50
2023-01-07T07:30:47.403Z,14.00
2023-01-07T07:33:19.920Z,17.75
2023-01-07T07:35:49.328Z,17.75
2023-01-07T07:38:19.409Z,15.00
2023-01-07T07:40:48.881Z,16.25
2023-01-07T07:43:17.518Z,14.50
2023-01-07T07:45:45.966Z,13.25
2023-01-07T07:48:16.178Z,14.75
2023-01-07T07:50:44.566Z,17.25
2023-01-07T07:53:13.064Z,10.00
2023-01-07T07:55:42.384Z,15.75
2023-01-07T07:58:10.679Z,17.75
2023-01-07T08:00:39.009Z,13.50
2023-01-07T08:03:08.007Z,16.25
2023-01-07T08:05:36.424Z,16.75
2023-01-07T08:08:04.840Z,14.25
2023-01-07T08:10:33.268Z,14.75
2023-01-07T08:13:01.712Z,15.75
2023-01-07T08:15:30.035Z,16.00
2023-01-07T08:18:00.455Z,15.25
2023-01-07T08:20:29.620Z,21.75
2023-01-07T08:23:02.300Z,17.25
2023-01-07T08:25:32.286Z,19.50
2023-01-07T08:28:01.930Z,21.50
2023-01-07T08:30:31.844Z,16.75
2023-01-07T08:33:01.970Z,19.25
2023-01-07T08:35:30.322Z,16.50
2023-01-07T08:38:07.330Z,17.00
2023-01-07T08:40:36.120Z,19.00
2023-01-07T08:43:07.081Z,17.25
2023-01-07T08:45:35.929Z,18.50
2023-01-07T08:48:04.395Z,19.75
2023-01-07T08:50:34.591Z,21.25
2023-01-07T08:53:03.055Z,17.50
2023-01-07T08:55:31.381Z,17.25
2023-01-07T08:57:59.843Z,18.75
2023-01-07T09:00:28.592Z,17.25
2023-01-07T09:02:56.981Z,21.25
2023-01-07T09:05:25.600Z,16.25
2023-01-07T09:07:54.841Z,15.25
2023-01-07T09:10:23.450Z,17.50
2023-01-07T09:12:52.161Z,15.50
2023-01-07T09:15:20.550Z,18.25
2023-01-07T09:17:50.150Z,20.25
2023-01-07T09:20:18.512Z,15.25
2023-01-07T09:22:47.169Z,16.25
2023-01-07T09:25:15.828Z,15.00
2023-01-07T09:27:44.221Z,16.50
2023-01-07T09:30:13.235Z,17.75
2023-01-07T09:32:42.924Z,15.50
2023-01-07T09:35:12.169Z,14.00
2023-01-07T09:37:40.841Z,15.50
2023-01-07T09:40:15.578Z,17.25
2023-01-07T09:42:58.065Z,18.75
2023-01-07T09:45:34.293Z,20.25
2023-01-07T09:48:07.138Z,16.25
2023-01-07T09:50:59.428Z,19.25
2023-01-07T09:53:36.341Z,22.00
2023-01-07T09:56:12.972Z,18.00
2023-01-07T09:58:47.679Z,16.75
2023-01-07T10:01:38.762Z,14.50
2023-01-07T10:04:25.130Z,22.50
2023-01-07T10:07:15.039Z,18.25
2023-01-07T10:09:52.391Z,17.75
2023-01-07T10:12:23.776Z,15.50
2023-01-07T10:15:21.087Z,15.50
2023-01-07T10:18:05.238Z,16.75
2023-01-07T10:20:55.088Z,18.50
2023-01-07T10:23:34.749Z,17.50
2023-01-07T10:26:04.156Z,19.00
2023-01-07T10:28:52.467Z,19.00
2023-01-07T10:31:25.154Z,18.50
2023-01-07T10:33:53.860Z,29.50
2023-01-07T10:36:54.448Z,23.00
2023-01-07T10:39:44.052Z,18.00
2023-01-07T10:42:37.913Z,19.25
2023-01-07T10:45:19.360Z,18.50
2023-01-07T10:48:02.964Z,21.25
2023-01-07T10:50:43.613Z,21.00
2023-01-07T10:53:30.501Z,22.50
2023-01-07T10:56:21.938Z,21.00
2023-01-07T10:58:51.594Z,23.50
2023-01-07T11:01:28.590Z,22.00
2023-01-07T11:04:00.843Z,26.50
2023-01-07T11:06:42.421Z,23.75
2023-01-07T11:09:22.251Z,21.50
2023-01-07T11:11:53.089Z,18.50
2023-01-07T11:14:25.684Z,20.50
2023-01-07T11:17:25.942Z,21.75
2023-01-07T11:19:54.335Z,18.50
2023-01-07T11:22:28.864Z,18.25
2023-01-07T11:25:00.371Z,16.50
2023-01-07T11:27:33.111Z,18.25
2023-01-07T11:30:21.449Z,23.50
2023-01-07T11:33:08.743Z,21.75
2023-01-07T11:35:37.903Z,21.75
2023-01-07T11:38:27.653Z,23.50
2023-01-07T11:41:01.425Z,26.50
2023-01-07T11:43:48.624Z,26.75
2023-01-07T11:46:20.053Z,26.75
2023-01-07T11:48:58.863Z,24.25
2023-01-07T11:51:27.341Z,19.25
2023-01-07T11:53:58.791Z,21.25
2023-01-07T11:56:35.507Z,22.75
2023-01-07T11:59:13.229Z,25.75
2023-01-07T12:01:50.059Z,23.00
2023-01-07T12:04:34.875Z,24.00
2023-01-07T12:07:07.935Z,24.25
2023-01-07T12:09:39.475Z,17.75
2023-01-07T12:12:34.841Z,19.75
2023-01-07T12:15:20.285Z,20.75
2023-01-07T12:18:39.340Z,21.25
2023-01-07T12:21:19.598Z,26.00
2023-01-07T12:24:15.275Z,28.00
2023-01-07T12:27:03.636Z,26.50
2023-01-07T12:29:56.354Z,25.50
2023-01-07T12:32:48.942Z,32.25
2023-01-07T12:35:53.993Z,30.00
2023-01-07T12:38:28.491Z,28.50
2023-01-07T12:41:03.374Z,28.25
2023-01-07T12:44:05.136Z,30.00
2023-01-07T12:46:44.968Z,26.75
2023-01-07T12:49:35.637Z,28.00
2023-01-07T12:52:04.096Z,25.25
2023-01-07T12:54:48.620Z,27.25
2023-01-07T12:57:26.137Z,27.25
2023-01-07T13:00:10.390Z,27.50
2023-01-07T13:02:42.824Z,27.25
2023-01-07T13:05:24.917Z,22.25
2023-01-07T13:08:04.311Z,27.00
2023-01-07T13:10:59.490Z,31.25
2023-01-07T13:13:45.545Z,26.00
2023-01-07T13:16:14.281Z,29.75
2023-01-07T13:18:43.235Z,27.00
2023-01-07T13:21:16.657Z,28.00
2023-01-07T13:24:12.435Z,27.00
2023-01-07T13:27:04.647Z,32.00
2023-01-07T13:30:08.010Z,27.00
2023-01-07T13:33:03.122Z,26.75
2023-01-07T13:35:49.558Z,28.00
2023-01-07T13:38:43.257Z,25.50
2023-01-07T13:41:24.208Z,26.50
2023-01-07T13:44:01.514Z,26.00
2023-01-07T13:46:36.056Z,26.75
2023-01-07T13:49:04.880Z,25.25
2023-01-07T13:51:38.119Z,23.50
2023-01-07T13:54:11.940Z,26.75
2023-01-07T13:56:41.424Z,23.00
2023-01-07T13:59:47.950Z,25.25
2023-01-07T14:02:20.071Z,26.50
2023-01-07T14:05:05.455Z,24.75
2023-01-07T14:07:52.902Z,26.50
2023-01-07T14:10:31.835Z,26.75
2023-01-07T14:13:39.995Z,26.25
2023-01-07T14:16:20.574Z,29.25
2023-01-07T14:19:00.924Z,26.50
2023-01-07T14:21:56.992Z,30.00
2023-01-07T14:24:35.145Z,32.50
2023-01-07T14:27:32.682Z,27.75
2023-01-07T14:30:19.835Z,30.00
2023-01-07T14:32:58.930Z,29.50
2023-01-07T14:35:42.863Z,32.75
2023-01-07T14:38:42.280Z,35.50
2023-01-07T14:41:12.126Z,33.00
2023-01-07T14:43:43.488Z,31.00
2023-01-07T14:47:03.452Z,28.50
2023-01-07T14:49:49.598Z,26.00
2023-01-07T14:52:18.515Z,27.00
2023-01-07T14:55:26.313Z,31.00
2023-01-07T14:58:25.531Z,27.75
2023-01-07T15:01:38.018Z,28.75
2023-01-07T15:04:36.560Z,27.25
2023-01-07T15:07:06.340Z,25.25
2023-01-07T15:09:58.593Z,27.50
2023-01-07T15:12:49.833Z,27.75
2023-01-07T15:15:42.921Z,27.75
2023-01-07T15:18:12.898Z,27.50
2023-01-07T15:21:01.264Z,30.50
2023-01-07T15:23:29.547Z,29.00
2023-01-07T15:26:02.933Z,30.00
2023-01-07T15:28:52.297Z,27.25
2023-01-07T15:31:20.694Z,24.50
2023-01-07T15:34:01.028Z,22.50
2023-01-07T15:36:31.319Z,27.75
2023-01-07T15:39:04.666Z,32.25
2023-01-07T15:41:41.129Z,22.50
2023-01-07T15:44:19.804Z,27.50
2023-01-07T15:46:48.125Z,25.50
2023-01-07T15:49:18.271Z,25.50
2023-01-07T15:51:49.880Z,26.00
2023-01-07T15:54:23.478Z,25.25
2023-01-07T15:56:55.043Z,23.25
2023-01-07T15:59:34.222Z,24.50
2023-01-07T16:02:28.636Z,26.75
2023-01-07T16:05:01.967Z,20.00
2023-01-07T16:07:36.183Z,22.50
2023-01-07T16:10:05.377Z,19.50
2023-01-07T16:12:33.656Z,23.25
2023-01-07T16:15:04.040Z,25.25
2023-01-07T16:17:33.363Z,22.25
2023-01-07T16:20:12.913Z,22.25
2023-01-07T16:22:42.818Z,20.50
2023-01-07T16:25:18.691Z,22.75
2023-01-07T16:27:47.908Z,23.75
2023-01-07T16:30:17.718Z,20.75
2023-01-07T16:32:47.071Z,25.75
2023-01-07T16:35:21.845Z,24.75
2023-01-07T16:37:50.944Z,26.50
2023-01-07T16:40:24.726Z,30.75
2023-01-07T16:42:53.608Z,32.25
2023-01-07T16:45:34.075Z,28.50
2023-01-07T16:48:20.669Z,27.25
2023-01-07T16:50:50.983Z,26.00
2023-01-07T16:53:31.719Z,33.25
2023-01-07T16:56:12.832Z,23.25
2023-01-07T16:58:54.734Z,19.00
2023-01-07T17:01:34.487Z,18.25
2023-01-07T17:04:08.551Z,20.50
2023-01-07T17:06:43.006Z,22.25
2023-01-07T17:09:20.497Z,20.00
2023-01-07T17:11:53.652Z,21.25
2023-01-07T17:14:38.949Z,23.25
2023-01-07T17:17:19.100Z,19.25
2023-01-07T17:20:10.357Z,23.25
2023-01-07T17:22:39.743Z,24.75
2023-01-07T17:25:14.144Z,27.25
2023-01-07T17:28:07.896Z,21.00
2023-01-07T17:30:38.421Z,19.50
2023-01-07T17:33:06.751Z,20.75
2023-01-07T17:35:35.045Z,18.25
2023-01-07T17:38:03.391Z,21.25
2023-01-07T17:40:31.708Z,21.00
2023-01-07T17:43:18.425Z,19.50
2023-01-07T17:45:46.793Z,20.50
2023-01-07T17:48:15.949Z,24.50
2023-01-07T17:50:44.584Z,24.50
2023-01-07T17:53:43.986Z,16.50
2023-01-07T17:56:12.574Z,16.75
2023-01-07T17:58:45.804Z,20.25
2023-01-07T18:01:18.589Z,21.25
2023-01-07T18:03:47.518Z,19.75
2023-01-07T18:06:22.216Z,22.75
2023-01-07T18:08:51.823Z,23.25
2023-01-07T18:11:44.441Z,20.75
2023-01-07T18:14:16.169Z,25.50
2023-01-07T18:16:44.938Z,19.25
2023-01-07T18:19:16.792Z,19.00
2023-01-07T18:21:45.098Z,21.75
2023-01-07T18:24:19.214Z,24.00
2023-01-07T18:26:48.100Z,22.75
2023-01-07T18:29:16.589Z,25.75
2023-01-07T18:31:46.197Z,24.50
2023-01-07T18:34:16.425Z,21.25
2023-01-07T18:36:44.776Z,26.00
2023-01-07T18:39:19.751Z,24.50
2023-01-07T18:41:51.989Z,21.00
2023-01-07T18:44:22.681Z,27.50
2023-01-07T18:46:51.024Z,25.25
2023-01-07T18:49:19.309Z,25.75
2023-01-07T18:51:48.849Z,24.25
2023-01-07T18:54:17.592Z,21.75
2023-01-07T18:56:46.758Z,22.25
2023-01-07T18:59:15.753Z,26.00
2023-01-07T19:01:44.179Z,22.25
2023-01-07T19:04:12.800Z,22.50
2023-01-07T19:06:41.195Z,25.25
2023-01-07T19:09:09.512Z,20.75
2023-01-07T19:11:39.220Z,23.50
2023-01-07T19:14:07.566Z,21.00
2023-01-07T19:16:37.687Z,25.00
2023-01-07T19:19:07.421Z,19.00
2023-01-07T19:21:35.979Z,27.50
2023-01-07T19:24:05.470Z,18.50
2023-01-07T19:26:34.846Z,24.00
2023-01-07T19:29:04.342Z,21.25
2023-01-07T19:31:32.689Z,21.00
2023-01-07T19:34:01.109Z,23.00
2023-01-07T19:36:29.748Z,21.75
2023-01-07T19:38:58.408Z,20.00
2023-01-07T19:41:26.766Z,22.25
2023-01-07T19:44:00.272Z,21.00
2023-01-07T19:46:29.543Z,22.25
2023-01-07T19:48:57.841Z,24.25
2023-01-07T19:51:26.128Z,21.00
2023-01-07T19:53:54.492Z,23.00
2023-01-07T19:56:22.774Z,22.75
2023-01-07T19:58:56.559Z,23.75
2023-01-07T20:01:27.427Z,21.25
2023-01-07T20:03:57.913Z,22.00
2023-01-07T20:06:31.269Z,20.50
2023-01-07T20:08:59.960Z,23.50
2023-01-07T20:11:28.281Z,24.00
2023-01-07T20:13:56.557Z,25.75
2023-01-07T20:16:25.505Z,21.50
2023-01-07T20:18:55.438Z,23.00
2023-01-07T20:21:26.554Z,21.50
2023-01-07T20:23:55.336Z,21.00
2023-01-07T20:26:26.881Z,22.00
2023-01-07T20:28:55.907Z,22.00
2023-01-07T20:31:25.739Z,21.25
2023-01-07T20:33:56.671Z,19.75
2023-01-07T20:36:28.536Z,27.75
2023-01-07T20:38:57.588Z,21.50
2023-01-07T20:41:29.324Z,24.75
2023-01-07T20:44:00.063Z,23.50
2023-01-07T20:46:30.764Z,26.75
2023-01-07T20:48:59.332Z,23.75
2023-01-07T20:51:28.617Z,24.75
2023-01-07T20:53:56.986Z,23.25
2023-01-07T20:56:27.163Z,21.00
2023-01-07T20:58:58.242Z,22.75
2023-01-07T21:01:26.700Z,23.25
2023-01-07T21:03:55.052Z,24.00
2023-01-07T21:06:23.793Z,22.00
2023-01-07T21:08:52.384Z,23.50
2023-01-07T21:11:22.838Z,23.00
2023-01-07T21:13:52.094Z,23.00
2023-01-07T21:16:20.967Z,21.50
2023-01-07T21:18:49.481Z,22.25
2023-01-07T21:21:22.205Z,23.75
2023-01-07T21:23:51.040Z,21.25
2023-01-07T21:26:20.277Z,24.75
2023-01-07T21:28:48.693Z,23.00
2023-01-07T21:31:18.191Z,21.75
2023-01-07T21:33:46.582Z,25.00
2023-01-07T21:36:20.086Z,25.75
2023-01-07T21:38:52.816Z,23.00
2023-01-07T21:41:21.209Z,23.75
2023-01-07T21:43:49.916Z,21.75
2023-01-07T21:46:18.761Z,17.25
2023-01-07T21:48:47.343Z,21.50
2023-01-07T21:51:21.670Z,24.75
2023-01-07T21:53:50.555Z,22.50
2023-01-07T21:56:19.891Z,23.25
2023-01-07T21:58:49.128Z,25.00
2023-01-07T22:01:19.290Z,22.00
2023-01-07T22:03:50.329Z,22.50
2023-01-07T22:06:26.858Z,21.25
2023-01-07T22:08:57.692Z,18.25
2023-01-07T22:11:26.639Z,30.25
2023-01-07T22:13:57.435Z,22.25
2023-01-07T22:16:27.777Z,25.00
2023-01-07T22:18:58.011Z,20.25
2023-01-07T22:21:26.476Z,22.25
2023-01-07T22:23:54.819Z,21.25
2023-01-07T22:26:23.987Z,20.00
2023-01-07T22:28:59.440Z,24.00
2023-01-07T22:31:34.173Z,26.50
2023-01-07T22:34:02.463Z,23.50
2023-01-07T22:36:34.224Z,23.50
2023-01-07T22:39:11.207Z,21.25
2023-01-07T22:41:39.669Z,22.50
2023-01-07T22:44:13.897Z,22.75
2023-01-07T22:46:46.628Z,22.00
2023-01-07T22:49:15.914Z,23.00
2023-01-07T22:51:48.241Z,22.25
2023-01-07T22:54:17.975Z,26.00
2023-01-07T22:56:46.700Z,25.00
2023-01-07T22:59:15.003Z,24.25
2023-01-07T23:01:43.307Z,23.00
2023-01-07T23:04:11.913Z,23.75
2023-01-07T23:06:40.696Z,27.00
2023-01-07T23:09:09.018Z,25.75
2023-01-07T23:11:49.640Z,21.50
2023-01-07T23:14:20.848Z,25.50
2023-01-07T23:16:49.879Z,22.75
2023-01-07T23:19:19.406Z,24.25
2023-01-07T23:21:53.625Z,21.25
2023-01-07T23:24:22.987Z,23.00
2023-01-07T23:26:53.404Z,25.25
2023-01-07T23:29:22.664Z,20.25
2023-01-07T23:31:51.106Z,24.00
2023-01-07T23:34:19.926Z,22.75
2023-01-07T23:36:48.283Z,23.25
2023-01-07T23:39:16.733Z,24.75
2023-01-07T23:41:45.098Z,24.25
2023-01-07T23:44:13.460Z,22.50
2023-01-07T23:46:41.744Z,24.50
2023-01-07T23:49:10.110Z,25.00
2023-01-07T23:51:38.464Z,28.00
2023-01-07T23:54:06.798Z,23.75
2023-01-07T23:56:35.142Z,23.00
2023-01-07T23:59:03.928Z,23.00
