createdAt,value
2019-02-09T00:01:03.464Z,82.94
2019-02-09T00:03:32.562Z,83.10
2019-02-09T00:06:01.705Z,83.55
2019-02-09T00:08:30.785Z,86.08
2019-02-09T00:10:59.940Z,85.96
2019-02-09T00:13:29.020Z,85.96
2019-02-09T00:15:58.166Z,85.06
2019-02-09T00:18:27.287Z,85.40
2019-02-09T00:20:56.392Z,86.67
2019-02-09T00:23:25.547Z,86.95
2019-02-09T00:25:54.671Z,88.15
2019-02-09T00:28:23.757Z,88.20
2019-02-09T00:30:52.887Z,88.25
2019-02-09T00:33:22.022Z,89.03
2019-02-09T00:35:51.143Z,88.69
2019-02-09T00:38:20.242Z,89.38
2019-02-09T00:40:49.390Z,89.15
2019-02-09T00:43:18.521Z,90.12
2019-02-09T00:45:47.666Z,90.09
2019-02-09T00:48:16.821Z,89.45
2019-02-09T00:50:45.916Z,90.40
2019-02-09T00:53:15.090Z,92.07
2019-02-09T00:55:44.148Z,92.93
2019-02-09T00:58:13.295Z,91.90
2019-02-09T01:00:42.794Z,92.62
2019-02-09T01:03:12.034Z,92.66
2019-02-09T01:05:43.367Z,92.77
2019-02-09T01:08:12.570Z,93.01
2019-02-09T01:10:41.678Z,92.88
2019-02-09T01:13:11.900Z,94.05
2019-02-09T01:15:41.002Z,93.75
2019-02-09T01:18:10.155Z,93.27
2019-02-09T01:20:39.278Z,94.14
2019-02-09T01:23:08.389Z,94.00
2019-02-09T01:25:37.479Z,94.63
2019-02-09T01:28:06.590Z,95.01
2019-02-09T01:30:35.686Z,95.26
2019-02-09T01:33:04.953Z,95.50
2019-02-09T01:35:34.066Z,94.78
2019-02-09T01:38:03.178Z,95.28
2019-02-09T01:40:32.297Z,95.27
2019-02-09T01:43:01.429Z,95.34
2019-02-09T01:45:31.358Z,95.31
2019-02-09T01:48:00.460Z,94.16
2019-02-09T01:50:31.820Z,94.85
2019-02-09T01:53:01.182Z,94.73
2019-02-09T01:55:30.392Z,94.37
2019-02-09T01:57:59.738Z,94.37
2019-02-09T02:00:31.224Z,94.30
2019-02-09T02:03:00.496Z,93.94
2019-02-09T02:05:29.719Z,93.78
2019-02-09T02:07:58.946Z,92.70
2019-02-09T02:10:33.071Z,92.43
2019-02-09T02:13:02.626Z,91.46
2019-02-09T02:15:32.295Z,91.58
2019-02-09T02:18:01.769Z,91.66
2019-02-09T02:20:31.458Z,91.27
2019-02-09T02:23:00.533Z,91.15
2019-02-09T02:25:29.669Z,91.37
2019-02-09T02:27:58.794Z,91.06
2019-02-09T02:30:29.973Z,89.79
2019-02-09T02:32:59.120Z,89.80
2019-02-09T02:35:28.343Z,89.66
2019-02-09T02:37:57.501Z,89.33
2019-02-09T02:40:26.617Z,89.53
2019-02-09T02:42:55.738Z,89.20
2019-02-09T02:45:24.985Z,88.72
2019-02-09T02:47:54.484Z,89.05
2019-02-09T02:50:23.627Z,89.49
2019-02-09T02:52:52.719Z,89.41
2019-02-09T02:55:23.627Z,89.15
2019-02-09T02:57:53.818Z,88.74
2019-02-09T03:00:31.878Z,87.13
2019-02-09T03:02:55.759Z,85.95
2019-02-09T03:05:25.241Z,86.04
2019-02-09T03:07:54.855Z,84.93
2019-02-09T03:10:24.255Z,85.03
2019-02-09T03:12:53.507Z,85.04
2019-02-09T03:15:27.837Z,85.11
2019-02-09T03:17:57.057Z,85.00
2019-02-09T03:20:27.738Z,85.59
2019-02-09T03:22:57.053Z,85.81
2019-02-09T03:25:31.024Z,85.89
2019-02-09T03:28:00.114Z,86.81
2019-02-09T03:30:30.637Z,87.07
2019-02-09T03:32:59.850Z,89.22
2019-02-09T03:35:29.130Z,90.78
2019-02-09T03:37:58.228Z,92.92
2019-02-09T03:40:27.446Z,94.62
2019-02-09T03:42:56.554Z,96.66
2019-02-09T03:45:27.352Z,98.37
2019-02-09T03:47:56.729Z,98.99
2019-02-09T03:50:27.503Z,99.47
2019-02-09T03:52:56.640Z,98.08
2019-02-09T03:55:25.737Z,98.76
2019-02-09T03:57:54.862Z,97.89
2019-02-09T04:00:25.483Z,98.48
2019-02-09T04:02:54.618Z,98.10
2019-02-09T04:05:23.701Z,98.63
2019-02-09T04:07:52.858Z,98.34
2019-02-09T04:10:23.034Z,96.93
2019-02-09T04:12:52.144Z,95.82
2019-02-09T04:15:22.283Z,96.73
2019-02-09T04:17:51.494Z,96.20
2019-02-09T04:20:21.195Z,96.16
2019-02-09T04:22:50.405Z,95.93
2019-02-09T04:25:20.007Z,96.55
2019-02-09T04:27:49.130Z,96.32
2019-02-09T04:30:20.405Z,97.38
2019-02-09T04:32:49.532Z,98.10
2019-02-09T04:35:18.631Z,98.70
2019-02-09T04:37:47.738Z,99.12
2019-02-09T04:40:19.308Z,99.89
2019-02-09T04:42:48.423Z,100.00
2019-02-09T04:45:17.769Z,100.00
2019-02-09T04:47:46.917Z,100.00
2019-02-09T04:50:16.590Z,100.00
2019-02-09T04:52:45.714Z,99.20
2019-02-09T04:55:17.338Z,98.26
2019-02-09T04:57:46.580Z,98.14
2019-02-09T05:00:18.872Z,96.38
2019-02-09T05:02:48.001Z,96.25
2019-02-09T05:05:17.088Z,95.68
2019-02-09T05:07:46.416Z,94.87
2019-02-09T05:10:16.160Z,95.29
2019-02-09T05:12:45.267Z,94.50
2019-02-09T05:15:15.176Z,94.05
2019-02-09T05:17:44.277Z,93.33
2019-02-09T05:20:15.601Z,93.48
2019-02-09T05:22:45.186Z,93.64
2019-02-09T05:25:14.557Z,94.00
2019-02-09T05:27:43.967Z,94.84
2019-02-09T05:30:16.010Z,94.39
2019-02-09T05:32:45.078Z,94.32
2019-02-09T05:35:14.402Z,94.30
2019-02-09T05:37:43.481Z,94.67
2019-02-09T05:40:14.825Z,94.76
2019-02-09T05:42:43.910Z,95.04
2019-02-09T05:45:15.678Z,95.49
2019-02-09T05:47:44.780Z,95.66
2019-02-09T05:50:15.310Z,96.17
2019-02-09T05:52:44.377Z,95.62
2019-02-09T05:55:13.586Z,94.54
2019-02-09T05:57:42.692Z,94.54
2019-02-09T06:00:20.218Z,94.58
2019-02-09T06:02:49.349Z,94.65
2019-02-09T06:05:18.452Z,95.33
2019-02-09T06:07:47.543Z,96.01
2019-02-09T06:10:17.040Z,96.09
2019-02-09T06:12:46.116Z,95.73
2019-02-09T06:15:16.717Z,94.95
2019-02-09T06:17:45.807Z,94.56
2019-02-09T06:20:17.887Z,94.00
2019-02-09T06:22:46.964Z,94.77
2019-02-09T06:25:16.082Z,95.05
2019-02-09T06:27:45.154Z,95.35
2019-02-09T06:30:17.621Z,96.24
2019-02-09T06:32:46.726Z,96.26
2019-02-09T06:35:15.926Z,96.97
2019-02-09T06:37:45.023Z,97.26
2019-02-09T06:40:15.022Z,97.85
2019-02-09T06:42:44.124Z,98.43
2019-02-09T06:45:17.886Z,98.88
2019-02-09T06:47:47.004Z,99.32
2019-02-09T06:50:18.390Z,99.73
2019-02-09T06:52:48.006Z,99.19
2019-02-09T06:55:17.111Z,96.66
2019-02-09T06:57:46.210Z,96.14
2019-02-09T07:00:17.255Z,96.17
2019-02-09T07:02:46.380Z,95.92
2019-02-09T07:05:17.196Z,94.22
2019-02-09T07:07:46.348Z,92.74
2019-02-09T07:10:17.858Z,92.80
2019-02-09T07:12:46.953Z,92.11
2019-02-09T07:15:19.603Z,90.18
2019-02-09T07:17:48.701Z,90.68
2019-02-09T07:20:17.891Z,90.32
2019-02-09T07:22:46.989Z,88.90
2019-02-09T07:25:16.209Z,88.44
2019-02-09T07:27:45.402Z,88.65
2019-02-09T07:33:25.883Z,90.35
2019-02-09T07:35:54.994Z,91.93
2019-02-09T07:38:24.097Z,93.58
2019-02-09T07:40:53.171Z,94.99
2019-02-09T07:43:22.280Z,95.62
2019-02-09T07:45:51.459Z,96.39
2019-02-09T07:48:20.563Z,96.77
2019-02-09T07:50:49.683Z,97.52
2019-02-09T07:53:18.781Z,97.12
2019-02-09T07:55:47.863Z,95.73
2019-02-09T07:58:16.963Z,92.71
2019-02-09T08:00:46.060Z,86.66
2019-02-09T08:03:15.184Z,80.40
2019-02-09T08:05:44.265Z,82.47
2019-02-09T08:08:13.365Z,85.16
2019-02-09T08:10:42.448Z,85.42
2019-02-09T08:13:11.740Z,84.31
2019-02-09T08:15:40.846Z,85.29
2019-02-09T08:18:10.359Z,84.77
2019-02-09T08:20:39.546Z,83.87
2019-02-09T08:23:08.686Z,81.53
2019-02-09T08:25:38.040Z,81.83
2019-02-09T08:28:08.570Z,81.54
2019-02-09T08:30:42.560Z,79.65
2019-02-09T08:33:11.749Z,80.40
2019-02-09T08:35:40.950Z,80.14
2019-02-09T08:38:11.612Z,77.92
2019-02-09T08:40:40.984Z,77.29
2019-02-09T08:43:10.068Z,75.10
2019-02-09T08:45:39.266Z,74.89
2019-02-09T08:48:08.545Z,70.94
2019-02-09T08:50:40.183Z,70.25
2019-02-09T08:53:09.259Z,67.88
2019-02-09T08:55:38.368Z,73.19
2019-02-09T08:58:07.441Z,73.19
2019-02-09T09:00:36.867Z,72.69
2019-02-09T09:03:06.003Z,76.55
2019-02-09T09:05:35.220Z,76.26
2019-02-09T09:08:04.391Z,77.95
2019-02-09T09:10:33.494Z,73.22
2019-02-09T09:13:02.585Z,72.74
2019-02-09T09:15:37.234Z,74.43
2019-02-09T09:18:06.843Z,76.92
2019-02-09T09:20:37.398Z,75.90
2019-02-09T09:23:06.484Z,76.64
2019-02-09T09:25:35.580Z,75.91
2019-02-09T09:28:05.070Z,75.98
2019-02-09T09:30:34.266Z,76.26
2019-02-09T09:33:03.441Z,76.36
2019-02-09T09:35:32.555Z,75.64
2019-02-09T09:38:01.641Z,75.50
2019-02-09T09:40:32.798Z,74.90
2019-02-09T09:43:01.982Z,76.00
2019-02-09T09:45:32.726Z,74.80
2019-02-09T09:48:01.835Z,73.32
2019-02-09T09:50:31.224Z,73.46
2019-02-09T09:53:00.365Z,71.13
2019-02-09T09:55:29.515Z,70.28
2019-02-09T09:57:58.715Z,64.60
2019-02-09T10:00:27.888Z,62.48
2019-02-09T10:02:57.276Z,62.71
2019-02-09T10:05:26.374Z,62.58
2019-02-09T10:07:55.587Z,66.93
2019-02-09T10:10:24.687Z,69.31
2019-02-09T10:12:53.763Z,71.27
2019-02-09T10:15:24.241Z,71.56
2019-02-09T10:17:53.448Z,73.77
2019-02-09T10:20:23.953Z,73.18
2019-02-09T10:22:53.136Z,72.68
2019-02-09T10:25:22.212Z,72.62
2019-02-09T10:27:51.979Z,73.46
2019-02-09T10:30:25.572Z,74.45
2019-02-09T10:32:54.879Z,73.43
2019-02-09T10:35:24.215Z,72.99
2019-02-09T10:37:53.416Z,72.27
2019-02-09T10:40:31.320Z,72.71
2019-02-09T10:43:00.597Z,71.70
2019-02-09T10:45:30.072Z,70.40
2019-02-09T10:47:59.615Z,71.50
2019-02-09T10:50:30.490Z,72.09
2019-02-09T10:52:59.592Z,71.75
2019-02-09T10:55:28.680Z,72.16
2019-02-09T10:57:57.779Z,72.30
2019-02-09T11:00:30.122Z,72.49
2019-02-09T11:02:59.268Z,73.53
2019-02-09T11:05:28.541Z,73.27
2019-02-09T11:07:57.646Z,72.77
2019-02-09T11:10:26.737Z,73.00
2019-02-09T11:12:55.859Z,71.31
2019-02-09T11:15:25.545Z,69.58
2019-02-09T11:17:54.689Z,68.15
2019-02-09T11:20:23.968Z,65.97
2019-02-09T11:22:53.081Z,65.58
2019-02-09T11:25:22.183Z,64.65
2019-02-09T11:27:51.321Z,64.86
2019-02-09T11:30:22.131Z,64.41
2019-02-09T11:32:51.366Z,64.07
2019-02-09T11:35:22.402Z,62.71
2019-02-09T11:37:51.515Z,58.90
2019-02-09T11:40:21.290Z,61.74
2019-02-09T11:42:50.522Z,60.08
2019-02-09T11:45:24.700Z,54.86
2019-02-09T11:47:55.174Z,59.44
2019-02-09T11:50:24.252Z,60.74
2019-02-09T11:52:53.781Z,62.03
2019-02-09T11:55:23.457Z,55.57
2019-02-09T11:57:52.590Z,55.57
2019-02-09T12:00:23.943Z,61.40
2019-02-09T12:02:53.077Z,61.71
2019-02-09T12:05:22.281Z,64.03
2019-02-09T12:07:51.586Z,64.31
2019-02-09T12:10:21.197Z,61.88
2019-02-09T12:12:50.314Z,62.91
2019-02-09T12:15:22.509Z,57.68
2019-02-09T12:17:53.093Z,60.46
2019-02-09T12:20:22.508Z,56.49
2019-02-09T12:22:51.628Z,52.14
2019-02-09T12:25:23.212Z,52.31
2019-02-09T12:27:53.624Z,56.15
2019-02-09T12:30:24.536Z,56.43
2019-02-09T12:32:53.771Z,59.59
2019-02-09T12:38:17.743Z,63.87
2019-02-09T12:40:46.827Z,62.46
2019-02-09T12:43:15.935Z,61.55
2019-02-09T12:45:45.018Z,63.24
2019-02-09T12:48:14.133Z,63.47
2019-02-09T12:50:43.209Z,59.44
2019-02-09T12:53:12.319Z,62.06
2019-02-09T12:55:41.410Z,63.76
2019-02-09T12:58:10.511Z,64.43
2019-02-09T13:00:39.598Z,63.68
2019-02-09T13:03:11.155Z,65.44
2019-02-09T13:05:40.342Z,64.99
2019-02-09T13:08:09.520Z,64.75
2019-02-09T13:10:38.621Z,63.72
2019-02-09T13:13:07.704Z,63.96
2019-02-09T13:15:36.855Z,64.00
2019-02-09T13:18:06.633Z,64.54
2019-02-09T13:20:35.699Z,63.70
2019-02-09T13:23:05.846Z,65.30
2019-02-09T13:25:34.948Z,65.67
2019-02-09T13:28:04.332Z,65.96
2019-02-09T13:30:33.552Z,65.21
2019-02-09T13:33:02.634Z,65.48
2019-02-09T13:35:31.750Z,67.56
2019-02-09T13:38:00.836Z,67.62
2019-02-09T13:40:30.067Z,67.50
2019-02-09T13:42:59.281Z,67.63
2019-02-09T13:45:30.511Z,67.27
2019-02-09T13:47:59.594Z,65.85
2019-02-09T13:50:29.838Z,66.34
2019-02-09T13:52:58.936Z,65.40
2019-02-09T13:55:28.028Z,65.68
2019-02-09T13:57:57.119Z,65.55
2019-02-09T14:00:26.402Z,63.45
2019-02-09T14:02:55.946Z,63.47
2019-02-09T14:05:25.147Z,63.78
2019-02-09T14:07:54.265Z,63.48
2019-02-09T14:10:23.470Z,63.03
2019-02-09T14:12:52.587Z,63.80
2019-02-09T14:15:27.152Z,63.92
2019-02-09T14:17:57.802Z,64.49
2019-02-09T14:20:27.019Z,64.78
2019-02-09T14:22:56.128Z,65.69
2019-02-09T14:25:25.236Z,65.29
2019-02-09T14:27:57.687Z,65.61
2019-02-09T14:30:27.884Z,67.40
2019-02-09T14:32:57.073Z,70.46
2019-02-09T14:35:26.174Z,71.04
2019-02-09T14:37:55.256Z,72.56
2019-02-09T14:40:26.557Z,76.71
2019-02-09T14:42:55.643Z,81.87
2019-02-09T14:45:29.879Z,81.65
2019-02-09T14:47:58.988Z,82.08
2019-02-09T14:50:28.095Z,81.56
2019-02-09T14:52:57.274Z,81.28
2019-02-09T14:55:31.071Z,81.01
2019-02-09T14:58:00.173Z,81.62
2019-02-09T15:00:31.589Z,81.73
2019-02-09T15:03:00.709Z,81.96
2019-02-09T15:05:32.191Z,81.59
2019-02-09T15:08:03.190Z,79.71
2019-02-09T15:10:33.064Z,78.18
2019-02-09T15:13:02.148Z,78.23
2019-02-09T15:15:35.269Z,76.62
2019-02-09T15:18:05.404Z,77.39
2019-02-09T15:20:37.225Z,75.65
2019-02-09T15:23:06.726Z,75.75
2019-02-09T15:25:36.927Z,76.96
2019-02-09T15:28:06.500Z,77.03
2019-02-09T15:30:35.581Z,77.02
2019-02-09T15:33:04.687Z,77.76
2019-02-09T15:35:33.793Z,78.10
2019-02-09T15:38:02.914Z,77.69
2019-02-09T15:40:31.997Z,76.49
2019-02-09T15:43:01.104Z,76.42
2019-02-09T15:45:30.200Z,75.49
2019-02-09T15:47:59.309Z,75.93
2019-02-09T15:50:28.392Z,75.18
2019-02-09T15:52:57.489Z,74.47
2019-02-09T15:55:26.574Z,75.43
2019-02-09T15:57:55.669Z,75.96
2019-02-09T16:00:26.497Z,75.78
2019-02-09T16:02:56.314Z,76.26
2019-02-09T16:05:25.802Z,77.37
2019-02-09T16:07:55.034Z,78.74
2019-02-09T16:10:24.547Z,79.91
2019-02-09T16:12:53.763Z,81.28
2019-02-09T16:15:24.653Z,82.42
2019-02-09T16:17:53.725Z,83.71
2019-02-09T16:20:23.383Z,85.30
2019-02-09T16:22:52.493Z,85.67
2019-02-09T16:25:21.816Z,86.71
2019-02-09T16:27:50.877Z,87.63
2019-02-09T16:30:21.938Z,87.92
2019-02-09T16:32:51.450Z,88.22
2019-02-09T16:35:21.566Z,87.82
2019-02-09T16:37:50.946Z,87.60
2019-02-09T16:40:21.729Z,87.91
2019-02-09T16:42:50.966Z,88.07
2019-02-09T16:45:22.263Z,87.40
2019-02-09T16:47:51.566Z,87.06
2019-02-09T16:50:20.962Z,88.24
2019-02-09T16:52:50.449Z,87.99
2019-02-09T16:55:19.872Z,88.56
2019-02-09T16:57:49.398Z,89.17
2019-02-09T17:00:30.783Z,89.23
2019-02-09T17:02:59.964Z,89.26
2019-02-09T17:05:30.199Z,89.56
2019-02-09T17:07:59.291Z,90.10
2019-02-09T17:10:28.766Z,89.41
2019-02-09T17:12:57.865Z,89.21
2019-02-09T17:15:27.084Z,89.21
2019-02-09T17:17:56.205Z,89.18
2019-02-09T17:20:25.389Z,88.44
2019-02-09T17:22:54.560Z,88.71
2019-02-09T17:25:23.664Z,87.91
2019-02-09T17:27:52.755Z,86.57
2019-02-09T17:30:26.438Z,85.92
2019-02-09T17:32:55.855Z,85.63
2019-02-09T17:35:26.996Z,84.09
2019-02-09T17:37:56.130Z,84.42
2019-02-09T17:40:27.918Z,84.35
2019-02-09T17:42:57.232Z,84.04
2019-02-09T17:45:32.971Z,83.20
2019-02-09T17:48:02.354Z,82.17
2019-02-09T17:50:31.952Z,81.50
2019-02-09T17:53:01.502Z,81.45
2019-02-09T17:55:32.262Z,82.13
2019-02-09T17:58:01.808Z,81.77
2019-02-09T18:00:42.732Z,81.95
2019-02-09T18:03:12.448Z,81.33
2019-02-09T18:05:43.135Z,81.15
2019-02-09T18:08:12.226Z,81.08
2019-02-09T18:10:41.338Z,80.96
2019-02-09T18:13:10.419Z,80.77
2019-02-09T18:15:39.530Z,81.18
2019-02-09T18:18:08.617Z,81.03
2019-02-09T18:20:37.716Z,82.37
2019-02-09T18:23:06.945Z,84.10
2019-02-09T18:25:37.389Z,86.25
2019-02-09T18:28:08.257Z,91.05
2019-02-09T18:30:38.111Z,94.51
2019-02-09T18:33:07.555Z,95.75
2019-02-09T18:35:37.372Z,95.87
2019-02-09T18:38:07.516Z,96.52
2019-02-09T18:40:36.937Z,97.20
2019-02-09T18:43:06.516Z,97.40
2019-02-09T18:45:36.305Z,96.47
2019-02-09T18:48:06.361Z,96.00
2019-02-09T18:50:38.287Z,94.92
2019-02-09T18:53:07.804Z,95.78
2019-02-09T18:55:37.558Z,96.20
2019-02-09T18:58:07.066Z,96.57
2019-02-09T19:00:37.012Z,96.50
2019-02-09T19:03:08.193Z,96.71
2019-02-09T19:05:38.135Z,96.97
2019-02-09T19:08:08.667Z,96.72
2019-02-09T19:10:38.322Z,96.55
2019-02-09T19:13:08.359Z,96.08
2019-02-09T19:15:38.263Z,96.01
2019-02-09T19:18:07.841Z,96.46
2019-02-09T19:20:42.279Z,96.64
2019-02-09T19:23:11.492Z,96.38
2019-02-09T19:25:42.115Z,96.33
2019-02-09T19:28:11.222Z,96.02
2019-02-09T19:30:40.406Z,95.99
2019-02-09T19:33:09.596Z,96.40
2019-02-09T19:35:39.706Z,96.53
2019-02-09T19:38:09.221Z,96.02
2019-02-09T19:40:38.534Z,95.87
2019-02-09T19:43:10.361Z,95.85
2019-02-09T19:45:41.064Z,95.47
2019-02-09T19:48:11.497Z,95.65
2019-02-09T19:50:40.878Z,94.94
2019-02-09T19:53:10.493Z,94.69
2019-02-09T19:55:39.837Z,94.43
2019-02-09T19:58:08.938Z,94.39
2019-02-09T20:00:40.690Z,94.31
2019-02-09T20:03:10.143Z,94.14
2019-02-09T20:05:39.783Z,93.69
2019-02-09T20:08:09.935Z,93.14
2019-02-09T20:10:39.895Z,92.99
2019-02-09T20:13:10.212Z,93.08
2019-02-09T20:15:39.322Z,92.38
2019-02-09T20:18:09.828Z,91.58
2019-02-09T20:20:46.942Z,92.15
2019-02-09T20:23:11.645Z,92.44
2019-02-09T20:25:42.172Z,92.58
2019-02-09T20:28:11.697Z,92.31
2019-02-09T20:30:41.290Z,92.16
2019-02-09T20:33:10.872Z,91.17
2019-02-09T20:35:40.383Z,91.56
2019-02-09T20:38:09.982Z,91.60
2019-02-09T20:40:49.019Z,91.48
2019-02-09T20:46:33.882Z,91.20
2019-02-09T20:49:05.258Z,91.53
2019-02-09T20:51:34.501Z,91.63
2019-02-09T20:54:04.351Z,91.81
2019-02-09T20:56:33.823Z,92.19
2019-02-09T20:59:05.836Z,91.84
2019-02-09T21:01:35.369Z,92.10
2019-02-09T21:04:04.496Z,92.43
2019-02-09T21:06:33.653Z,93.03
2019-02-09T21:09:04.737Z,93.21
2019-02-09T21:11:34.289Z,93.32
2019-02-09T21:14:03.370Z,93.40
2019-02-09T21:16:32.724Z,93.37
2019-02-09T21:19:02.219Z,93.32
2019-02-09T21:21:32.276Z,93.47
2019-02-09T21:24:01.719Z,93.17
2019-02-09T21:26:31.202Z,93.29
2019-02-09T21:29:00.738Z,93.21
2019-02-09T21:31:29.846Z,93.32
2019-02-09T21:33:59.020Z,92.76
2019-02-09T21:36:28.449Z,92.25
2019-02-09T21:38:57.863Z,91.77
2019-02-09T21:41:27.368Z,91.23
2019-02-09T21:43:56.471Z,91.26
2019-02-09T21:46:26.100Z,91.32
2019-02-09T21:48:56.060Z,91.12
2019-02-09T21:51:25.424Z,91.06
2019-02-09T21:53:55.347Z,90.58
2019-02-09T21:56:24.423Z,89.30
2019-02-09T21:58:53.522Z,89.19
2019-02-09T22:01:22.610Z,89.55
2019-02-09T22:03:52.037Z,89.28
2019-02-09T22:06:21.203Z,89.37
2019-02-09T22:08:51.194Z,89.42
2019-02-09T22:11:23.364Z,89.38
2019-02-09T22:13:54.091Z,89.44
2019-02-09T22:16:23.458Z,89.70
2019-02-09T22:18:53.099Z,89.76
2019-02-09T22:21:23.043Z,90.18
2019-02-09T22:23:52.203Z,90.44
2019-02-09T22:26:22.079Z,90.71
2019-02-09T22:28:52.068Z,90.75
2019-02-09T22:31:22.192Z,90.60
2019-02-09T22:33:51.266Z,89.72
2019-02-09T22:36:21.709Z,89.77
2019-02-09T22:38:51.388Z,90.19
2019-02-09T22:41:21.372Z,90.11
2019-02-09T22:43:51.122Z,89.92
2019-02-09T22:46:21.503Z,89.62
2019-02-09T22:48:51.439Z,89.67
2019-02-09T22:51:21.104Z,89.40
2019-02-09T22:53:50.569Z,89.08
2019-02-09T22:56:20.291Z,89.37
2019-02-09T22:58:49.987Z,88.99
2019-02-09T23:01:41.723Z,89.16
2019-02-09T23:04:39.669Z,89.62
2019-02-09T23:07:20.812Z,89.97
2019-02-09T23:09:50.358Z,89.75
2019-02-09T23:12:21.295Z,89.18
2019-02-09T23:14:50.948Z,88.98
2019-02-09T23:17:20.038Z,89.17
2019-02-09T23:19:49.145Z,88.72
2019-02-09T23:22:18.234Z,88.41
2019-02-09T23:24:47.340Z,88.34
2019-02-09T23:27:16.422Z,88.47
2019-02-09T23:29:45.524Z,88.76
2019-02-09T23:32:14.600Z,88.54
2019-02-09T23:34:43.717Z,88.42
2019-02-09T23:37:12.792Z,88.20
2019-02-09T23:39:41.867Z,88.06
2019-02-09T23:42:10.965Z,88.11
2019-02-09T23:44:40.045Z,88.78
2019-02-09T23:47:09.148Z,88.23
2019-02-09T23:49:38.232Z,88.03
2019-02-09T23:52:07.381Z,88.14
2019-02-09T23:54:36.405Z,88.28
2019-02-09T23:57:05.507Z,88.77
2019-02-09T23:59:34.585Z,89.20
