createdAt,value
2018-11-21T00:01:53.337Z,52.10
2018-11-21T00:04:36.983Z,52.30
2018-11-21T00:10:37.226Z,52.40
2018-11-21T00:13:28.051Z,52.40
2018-11-21T00:16:11.152Z,52.30
2018-11-21T00:19:01.989Z,52.30
2018-11-21T00:21:45.607Z,52.20
2018-11-21T00:24:36.437Z,52.20
2018-11-21T00:27:20.115Z,52.30
2018-11-21T00:30:13.239Z,52.20
2018-11-21T00:32:57.412Z,52.10
2018-11-21T00:35:48.277Z,52.50
2018-11-21T00:38:31.512Z,52.70
2018-11-21T00:41:22.367Z,52.80
2018-11-21T00:44:06.019Z,52.90
2018-11-21T00:46:56.873Z,52.90
2018-11-21T00:49:39.783Z,53.00
2018-11-21T00:52:30.643Z,53.10
2018-11-21T00:55:14.350Z,53.10
2018-11-21T00:58:05.179Z,52.90
2018-11-21T01:00:48.304Z,52.50
2018-11-21T01:03:39.120Z,52.50
2018-11-21T01:06:22.735Z,52.70
2018-11-21T01:09:14.270Z,52.70
2018-11-21T01:11:59.397Z,52.80
2018-11-21T01:14:50.215Z,52.80
2018-11-21T01:17:34.026Z,52.70
2018-11-21T01:23:52.144Z,53.00
2018-11-21T01:26:39.238Z,52.70
2018-11-21T01:29:30.052Z,52.70
2018-11-21T01:32:13.924Z,52.70
2018-11-21T01:35:04.733Z,52.40
2018-11-21T01:37:48.068Z,52.50
2018-11-21T01:44:03.101Z,52.30
2018-11-21T01:46:46.268Z,53.00
2018-11-21T01:49:37.107Z,53.30
2018-11-21T01:52:20.826Z,53.30
2018-11-21T01:55:11.648Z,53.50
2018-11-21T01:57:54.973Z,53.40
2018-11-21T02:00:45.835Z,53.70
2018-11-21T02:03:29.545Z,54.20
2018-11-21T02:06:20.596Z,54.30
2018-11-21T02:09:03.579Z,54.20
2018-11-21T02:11:54.397Z,54.00
2018-11-21T02:14:37.661Z,54.20
2018-11-21T02:17:28.482Z,54.40
2018-11-21T02:20:12.325Z,54.50
2018-11-21T02:26:07.086Z,56.30
2018-11-21T02:28:50.030Z,58.70
2018-11-21T02:31:40.864Z,59.30
2018-11-21T02:34:24.765Z,59.20
2018-11-21T02:37:15.602Z,58.70
2018-11-21T02:39:59.617Z,58.50
2018-11-21T02:42:50.493Z,58.70
2018-11-21T02:45:34.439Z,59.40
2018-11-21T02:48:25.274Z,60.00
2018-11-21T02:51:08.716Z,60.60
2018-11-21T02:53:59.701Z,61.00
2018-11-21T02:57:04.358Z,60.90
2018-11-21T02:59:47.696Z,61.00
2018-11-21T03:02:38.536Z,61.40
2018-11-21T03:05:22.794Z,61.40
2018-11-21T03:08:13.637Z,61.60
2018-11-21T03:10:57.512Z,62.00
2018-11-21T03:13:48.367Z,62.20
2018-11-21T03:16:31.976Z,62.40
2018-11-21T03:19:22.823Z,62.40
2018-11-21T03:22:06.650Z,62.30
2018-11-21T03:27:59.728Z,61.60
2018-11-21T03:30:43.014Z,61.10
2018-11-21T03:33:34.448Z,60.70
2018-11-21T03:36:17.956Z,61.20
2018-11-21T03:39:10.985Z,61.50
2018-11-21T03:41:54.403Z,62.10
2018-11-21T03:44:45.241Z,62.80
2018-11-21T03:47:28.511Z,64.20
2018-11-21T03:50:19.380Z,63.40
2018-11-21T03:53:02.922Z,63.00
2018-11-21T03:55:46.436Z,62.80
2018-11-21T03:58:37.328Z,62.90
2018-11-21T04:01:20.650Z,62.80
2018-11-21T04:04:11.479Z,62.90
2018-11-21T04:06:55.207Z,63.30
2018-11-21T04:09:46.075Z,63.50
2018-11-21T04:12:31.963Z,63.70
2018-11-21T04:15:15.205Z,63.20
2018-11-21T04:18:06.476Z,63.30
2018-11-21T04:20:48.389Z,63.40
2018-11-21T04:23:39.221Z,63.20
2018-11-21T04:26:22.342Z,63.40
2018-11-21T04:29:13.566Z,62.90
2018-11-21T04:31:57.255Z,62.60
2018-11-21T04:34:48.111Z,62.70
2018-11-21T04:37:31.240Z,62.80
2018-11-21T04:40:22.111Z,62.80
2018-11-21T04:43:11.490Z,62.80
2018-11-21T04:46:02.383Z,62.90
2018-11-21T04:48:45.660Z,63.40
2018-11-21T04:51:36.540Z,63.60
2018-11-21T04:54:19.797Z,64.10
2018-11-21T04:57:10.645Z,64.30
2018-11-21T04:59:53.999Z,64.90
2018-11-21T05:02:44.832Z,65.50
2018-11-21T05:05:28.550Z,65.50
2018-11-21T05:08:19.630Z,65.40
2018-11-21T05:11:01.496Z,65.20
2018-11-21T05:13:52.321Z,65.30
2018-11-21T05:16:36.129Z,65.30
2018-11-21T05:19:27.322Z,65.10
2018-11-21T05:22:10.572Z,65.20
2018-11-21T05:25:01.424Z,65.50
2018-11-21T05:27:44.664Z,65.80
2018-11-21T05:30:35.525Z,66.20
2018-11-21T05:33:18.670Z,66.20
2018-11-21T05:36:09.538Z,65.60
2018-11-21T05:38:51.479Z,65.70
2018-11-21T05:41:42.340Z,66.00
2018-11-21T05:44:27.015Z,66.40
2018-11-21T05:47:15.113Z,67.20
2018-11-21T05:49:58.614Z,68.00
2018-11-21T05:52:49.413Z,68.40
2018-11-21T05:55:33.276Z,68.90
2018-11-21T05:58:24.502Z,68.80
2018-11-21T06:01:08.139Z,69.30
2018-11-21T06:03:59.019Z,69.70
2018-11-21T06:06:42.436Z,69.90
2018-11-21T06:09:33.349Z,70.10
2018-11-21T06:12:16.293Z,69.60
2018-11-21T06:15:07.462Z,68.90
2018-11-21T06:17:50.910Z,68.90
2018-11-21T06:20:41.745Z,68.60
2018-11-21T06:23:25.062Z,68.30
2018-11-21T06:26:15.896Z,67.30
2018-11-21T06:31:42.133Z,66.80
2018-11-21T06:34:33.037Z,67.00
2018-11-21T06:37:16.202Z,66.90
2018-11-21T06:40:27.563Z,66.50
2018-11-21T06:43:11.068Z,66.20
2018-11-21T06:46:01.927Z,66.50
2018-11-21T06:48:45.380Z,67.00
2018-11-21T06:51:36.236Z,67.40
2018-11-21T06:54:19.487Z,67.60
2018-11-21T06:57:10.352Z,67.80
2018-11-21T06:59:53.496Z,67.40
2018-11-21T07:02:44.365Z,67.80
2018-11-21T07:05:27.475Z,67.80
2018-11-21T07:08:18.336Z,67.50
2018-11-21T07:11:01.755Z,67.20
2018-11-21T07:13:52.582Z,66.60
2018-11-21T07:16:36.341Z,66.60
2018-11-21T07:19:27.183Z,66.10
2018-11-21T07:22:10.258Z,66.00
2018-11-21T07:25:01.076Z,66.00
2018-11-21T07:27:44.974Z,65.80
2018-11-21T07:30:35.798Z,65.60
2018-11-21T07:33:19.452Z,65.40
2018-11-21T07:36:10.291Z,64.70
2018-11-21T07:38:53.368Z,64.30
2018-11-21T07:41:44.228Z,63.90
2018-11-21T07:44:27.699Z,63.80
2018-11-21T07:47:18.550Z,63.50
2018-11-21T07:50:02.376Z,63.60
2018-11-21T07:52:53.228Z,63.10
2018-11-21T07:55:36.740Z,62.50
2018-11-21T07:58:27.902Z,62.10
2018-11-21T08:01:29.701Z,62.10
2018-11-21T08:04:25.394Z,62.50
2018-11-21T08:07:27.306Z,62.60
2018-11-21T08:10:36.745Z,63.50
2018-11-21T08:13:35.676Z,64.10
2018-11-21T08:16:45.114Z,64.40
2018-11-21T08:19:47.111Z,64.50
2018-11-21T08:22:56.581Z,64.90
2018-11-21T08:26:04.728Z,65.00
2018-11-21T08:28:56.595Z,64.90
2018-11-21T08:31:39.488Z,64.30
2018-11-21T08:34:30.343Z,63.50
2018-11-21T08:37:14.191Z,62.80
2018-11-21T08:40:05.546Z,62.50
2018-11-21T08:42:49.311Z,62.90
2018-11-21T08:45:40.135Z,62.80
2018-11-21T08:48:23.951Z,62.50
2018-11-21T08:51:14.772Z,62.60
2018-11-21T08:53:58.516Z,62.90
2018-11-21T08:56:49.327Z,62.90
2018-11-21T08:59:32.962Z,63.20
2018-11-21T09:02:23.881Z,63.70
2018-11-21T09:05:08.217Z,63.40
2018-11-21T09:11:02.105Z,62.50
2018-11-21T09:13:45.330Z,62.30
2018-11-21T09:16:36.142Z,62.20
2018-11-21T09:19:19.829Z,62.20
2018-11-21T09:22:10.719Z,62.50
2018-11-21T09:24:54.195Z,62.00
2018-11-21T09:27:45.171Z,61.30
2018-11-21T09:30:29.261Z,61.00
2018-11-21T09:33:20.159Z,62.20
2018-11-21T09:36:03.745Z,62.70
2018-11-21T09:38:54.606Z,62.80
2018-11-21T09:41:38.441Z,62.90
2018-11-21T09:44:29.352Z,61.60
2018-11-21T09:47:12.678Z,61.60
2018-11-21T09:50:03.536Z,61.70
2018-11-21T09:52:50.364Z,61.00
2018-11-21T09:55:40.424Z,60.60
2018-11-21T09:58:21.088Z,60.90
2018-11-21T10:01:49.871Z,61.30
2018-11-21T10:04:33.419Z,60.60
2018-11-21T10:10:51.998Z,59.90
2018-11-21T10:13:35.665Z,59.50
2018-11-21T10:16:18.602Z,59.10
2018-11-21T10:19:02.605Z,59.80
2018-11-21T10:21:53.429Z,59.50
2018-11-21T10:24:36.994Z,59.60
2018-11-21T10:27:27.819Z,59.50
2018-11-21T10:30:11.270Z,59.50
2018-11-21T10:33:02.080Z,59.50
2018-11-21T10:35:45.724Z,59.10
2018-11-21T10:38:36.561Z,58.90
2018-11-21T10:41:20.472Z,58.70
2018-11-21T10:44:11.336Z,58.20
2018-11-21T10:46:54.958Z,58.20
2018-11-21T10:49:38.950Z,58.00
2018-11-21T10:52:31.594Z,57.90
2018-11-21T10:55:13.320Z,57.50
2018-11-21T10:58:04.147Z,56.70
2018-11-21T11:01:05.781Z,56.80
2018-11-21T11:04:15.278Z,57.60
2018-11-21T11:07:17.277Z,58.20
2018-11-21T11:10:18.848Z,58.50
2018-11-21T11:13:31.434Z,58.20
2018-11-21T11:16:36.379Z,58.00
2018-11-21T11:19:45.856Z,58.50
2018-11-21T11:22:48.289Z,58.50
2018-11-21T11:25:50.263Z,59.00
2018-11-21T11:28:59.707Z,57.80
2018-11-21T11:32:00.973Z,57.80
2018-11-21T11:35:10.463Z,57.90
2018-11-21T11:38:12.429Z,58.30
2018-11-21T11:41:17.823Z,58.50
2018-11-21T11:44:27.341Z,58.00
2018-11-21T11:47:31.812Z,58.10
2018-11-21T11:50:34.114Z,57.80
2018-11-21T11:57:09.346Z,57.50
2018-11-21T12:00:11.679Z,57.70
2018-11-21T12:03:21.125Z,57.80
2018-11-21T12:13:47.008Z,58.40
2018-11-21T12:16:52.778Z,58.10
2018-11-21T12:20:03.131Z,58.50
2018-11-21T12:23:10.840Z,58.70
2018-11-21T12:26:20.302Z,59.00
2018-11-21T12:29:22.756Z,59.40
2018-11-21T12:32:32.244Z,59.70
2018-11-21T12:35:34.240Z,59.20
2018-11-21T12:38:35.227Z,59.40
2018-11-21T12:41:48.148Z,60.20
2018-11-21T12:44:57.632Z,60.50
2018-11-21T12:48:00.082Z,60.50
2018-11-21T12:50:55.871Z,60.50
2018-11-21T12:53:54.420Z,60.40
2018-11-21T12:56:52.940Z,60.40
2018-11-21T12:59:53.332Z,60.50
2018-11-21T13:02:45.097Z,61.10
2018-11-21T13:05:54.953Z,61.70
2018-11-21T13:08:57.159Z,61.80
2018-11-21T13:11:59.646Z,61.90
2018-11-21T13:15:09.106Z,61.20
2018-11-21T13:18:18.578Z,61.20
2018-11-21T13:21:21.012Z,61.00
2018-11-21T13:24:30.458Z,61.00
2018-11-21T13:27:32.622Z,61.20
2018-11-21T13:30:42.104Z,61.10
2018-11-21T13:33:44.144Z,60.80
2018-11-21T13:36:46.521Z,60.60
2018-11-21T13:43:01.028Z,59.70
2018-11-21T13:46:03.510Z,59.60
2018-11-21T13:49:12.942Z,59.70
2018-11-21T13:52:14.779Z,59.30
2018-11-21T13:55:06.192Z,59.00
2018-11-21T13:57:49.514Z,59.00
2018-11-21T14:00:33.245Z,59.60
2018-11-21T14:03:24.281Z,59.70
2018-11-21T14:06:07.857Z,60.00
2018-11-21T14:08:58.713Z,60.00
2018-11-21T14:11:46.511Z,60.50
2018-11-21T14:14:37.359Z,60.50
2018-11-21T14:17:27.530Z,60.40
2018-11-21T14:20:13.435Z,60.80
2018-11-21T14:23:00.760Z,60.70
2018-11-21T14:25:51.610Z,60.60
2018-11-21T14:28:39.460Z,60.00
2018-11-21T14:31:23.331Z,59.50
2018-11-21T14:34:14.157Z,59.30
2018-11-21T14:36:57.461Z,59.70
2018-11-21T14:39:48.292Z,60.10
2018-11-21T14:42:31.560Z,59.00
2018-11-21T14:45:22.516Z,58.90
2018-11-21T14:48:05.865Z,58.90
2018-11-21T14:50:49.204Z,59.10
2018-11-21T14:53:40.082Z,59.10
2018-11-21T14:56:23.668Z,58.80
2018-11-21T14:59:14.539Z,59.30
2018-11-21T15:02:00.881Z,59.70
2018-11-21T15:04:51.686Z,59.80
2018-11-21T15:07:39.364Z,59.60
2018-11-21T15:10:30.169Z,59.40
2018-11-21T15:13:13.353Z,59.80
2018-11-21T15:16:04.172Z,59.40
2018-11-21T15:18:47.390Z,59.50
2018-11-21T15:21:38.366Z,59.60
2018-11-21T15:24:23.212Z,59.80
2018-11-21T15:27:06.173Z,59.60
2018-11-21T15:30:00.183Z,59.50
2018-11-21T15:32:40.284Z,59.30
2018-11-21T15:35:31.100Z,58.90
2018-11-21T15:38:14.290Z,58.40
2018-11-21T15:41:05.466Z,57.90
2018-11-21T15:43:48.450Z,57.70
2018-11-21T15:46:45.433Z,57.60
2018-11-21T15:49:22.547Z,57.40
2018-11-21T15:52:06.320Z,57.80
2018-11-21T15:58:18.160Z,58.50
2018-11-21T16:01:01.905Z,58.60
2018-11-21T16:03:44.928Z,59.00
2018-11-21T16:06:35.850Z,59.80
2018-11-21T16:09:18.926Z,60.10
2018-11-21T16:12:02.762Z,60.50
2018-11-21T16:14:53.765Z,60.70
2018-11-21T16:17:37.951Z,60.90
2018-11-21T16:20:28.792Z,61.20
2018-11-21T16:23:11.933Z,61.10
2018-11-21T16:26:02.787Z,61.00
2018-11-21T16:28:46.646Z,60.10
2018-11-21T16:31:37.492Z,59.70
2018-11-21T16:34:20.799Z,59.10
2018-11-21T16:37:11.852Z,59.10
2018-11-21T16:39:55.121Z,59.20
2018-11-21T16:42:38.967Z,59.30
2018-11-21T16:45:31.303Z,59.30
2018-11-21T16:48:14.500Z,59.40
2018-11-21T16:51:05.345Z,59.30
2018-11-21T16:53:48.684Z,59.40
2018-11-21T16:56:39.541Z,59.70
2018-11-21T16:59:23.238Z,59.50
2018-11-21T17:02:14.129Z,59.50
2018-11-21T17:04:56.243Z,59.70
2018-11-21T17:07:40.149Z,59.60
2018-11-21T17:10:31.880Z,59.20
2018-11-21T17:13:17.560Z,59.30
2018-11-21T17:16:08.395Z,59.60
2018-11-21T17:18:51.566Z,60.00
2018-11-21T17:21:42.650Z,60.20
2018-11-21T17:24:25.817Z,60.20
2018-11-21T17:27:08.929Z,59.90
2018-11-21T17:33:23.293Z,59.60
2018-11-21T17:36:07.981Z,59.50
2018-11-21T17:38:39.960Z,59.00
2018-11-21T17:41:30.792Z,58.80
2018-11-21T17:44:15.443Z,58.90
2018-11-21T17:47:06.304Z,58.70
2018-11-21T17:49:49.494Z,58.50
2018-11-21T17:52:54.070Z,58.20
2018-11-21T17:55:44.890Z,58.10
2018-11-21T17:58:28.000Z,58.80
2018-11-21T18:01:18.815Z,58.40
2018-11-21T18:04:21.425Z,58.40
2018-11-21T18:07:12.306Z,58.60
2018-11-21T18:09:55.609Z,58.70
2018-11-21T18:12:38.986Z,59.00
2018-11-21T18:15:29.826Z,59.00
2018-11-21T18:18:13.687Z,59.00
2018-11-21T18:21:04.519Z,59.00
2018-11-21T18:23:47.989Z,58.70
2018-11-21T18:26:39.048Z,58.80
2018-11-21T18:29:28.232Z,59.40
2018-11-21T18:32:11.238Z,59.40
2018-11-21T18:35:02.062Z,59.50
2018-11-21T18:37:46.046Z,59.50
2018-11-21T18:40:36.908Z,59.30
2018-11-21T18:43:20.497Z,59.00
2018-11-21T18:46:11.330Z,58.50
2018-11-21T18:48:54.527Z,58.80
2018-11-21T18:51:45.369Z,58.90
2018-11-21T18:54:28.713Z,58.80
2018-11-21T18:57:57.486Z,59.20
2018-11-21T19:00:41.064Z,59.60
2018-11-21T19:03:24.216Z,59.90
2018-11-21T19:06:15.045Z,60.20
2018-11-21T19:08:58.766Z,60.40
2018-11-21T19:11:49.604Z,60.40
2018-11-21T19:14:32.651Z,60.70
2018-11-21T19:17:23.482Z,60.40
2018-11-21T19:20:08.567Z,60.30
2018-11-21T19:23:00.288Z,60.00
2018-11-21T19:25:44.219Z,60.00
2018-11-21T19:28:35.283Z,59.40
2018-11-21T19:31:20.279Z,59.40
2018-11-21T19:34:03.544Z,59.60
2018-11-21T19:36:35.640Z,59.80
2018-11-21T19:39:19.967Z,59.70
2018-11-21T19:42:10.796Z,59.70
2018-11-21T19:44:58.861Z,59.70
2018-11-21T19:47:49.907Z,59.40
2018-11-21T19:50:33.865Z,59.60
2018-11-21T19:53:25.272Z,59.40
2018-11-21T19:56:08.335Z,59.30
2018-11-21T19:58:52.173Z,60.00
2018-11-21T20:01:35.863Z,59.00
2018-11-21T20:04:20.049Z,58.80
2018-11-21T20:07:11.131Z,58.70
2018-11-21T20:09:54.987Z,58.70
2018-11-21T20:12:46.729Z,58.70
2018-11-21T20:15:30.597Z,58.70
2018-11-21T20:18:22.326Z,58.40
2018-11-21T20:21:06.352Z,58.60
2018-11-21T20:23:57.210Z,58.30
2018-11-21T20:26:41.318Z,58.60
2018-11-21T20:29:32.190Z,58.80
2018-11-21T20:32:16.010Z,58.70
2018-11-21T20:35:08.037Z,58.70
2018-11-21T20:37:50.763Z,58.10
2018-11-21T20:40:39.066Z,58.10
2018-11-21T20:43:29.862Z,57.70
2018-11-21T20:46:20.257Z,57.90
2018-11-21T20:49:11.753Z,57.90
2018-11-21T20:51:55.203Z,58.40
2018-11-21T20:54:46.077Z,57.70
2018-11-21T20:57:30.249Z,57.90
2018-11-21T21:00:22.804Z,57.90
2018-11-21T21:05:57.011Z,58.00
2018-11-21T21:08:44.789Z,57.70
2018-11-21T21:11:35.661Z,58.20
2018-11-21T21:14:21.729Z,58.20
2018-11-21T21:17:13.235Z,57.90
2018-11-21T21:19:56.336Z,58.10
2018-11-21T21:22:48.044Z,58.20
2018-11-21T21:25:31.948Z,58.40
2018-11-21T21:28:23.707Z,58.80
2018-11-21T21:31:06.896Z,59.00
2018-11-21T21:33:58.628Z,58.80
2018-11-21T21:36:46.139Z,58.70
2018-11-21T21:39:37.131Z,58.60
2018-11-21T21:42:20.989Z,58.40
2018-11-21T21:45:31.975Z,58.30
2018-11-21T21:48:16.039Z,58.50
2018-11-21T21:51:07.648Z,58.80
2018-11-21T21:53:51.114Z,58.90
2018-11-21T21:56:42.212Z,58.60
2018-11-21T21:59:26.250Z,58.40
2018-11-21T22:02:17.689Z,58.40
2018-11-21T22:05:01.204Z,58.60
2018-11-21T22:07:52.190Z,58.70
2018-11-21T22:10:35.895Z,59.00
2018-11-21T22:13:26.771Z,59.00
2018-11-21T22:16:10.234Z,58.90
2018-11-21T22:19:01.057Z,58.80
2018-11-21T22:21:44.316Z,58.80
2018-11-21T22:24:35.160Z,58.70
2018-11-21T22:27:19.082Z,58.30
2018-11-21T22:30:12.310Z,58.50
2018-11-21T22:32:56.243Z,58.40
2018-11-21T22:35:47.826Z,58.00
2018-11-21T22:38:35.501Z,58.30
2018-11-21T22:41:26.956Z,58.30
2018-11-21T22:44:09.874Z,57.90
2018-11-21T22:47:00.745Z,58.70
2018-11-21T22:49:43.797Z,59.10
2018-11-21T22:52:34.653Z,59.40
2018-11-21T22:55:18.016Z,59.40
2018-11-21T22:58:09.007Z,59.10
2018-11-21T23:00:53.654Z,59.20
2018-11-21T23:03:44.563Z,59.30
2018-11-21T23:06:27.969Z,59.50
2018-11-21T23:09:18.809Z,59.20
2018-11-21T23:12:02.470Z,58.90
2018-11-21T23:14:53.384Z,58.60
2018-11-21T23:17:36.721Z,58.30
2018-11-21T23:23:35.789Z,57.70
2018-11-21T23:26:26.940Z,57.90
2018-11-21T23:29:10.600Z,57.90
2018-11-21T23:32:01.761Z,57.80
2018-11-21T23:34:44.692Z,57.80
2018-11-21T23:37:35.547Z,57.60
2018-11-21T23:40:18.897Z,57.80
2018-11-21T23:43:09.725Z,57.60
2018-11-21T23:45:52.974Z,57.60
2018-11-21T23:48:43.814Z,58.00
2018-11-21T23:51:27.248Z,57.90
2018-11-21T23:54:18.086Z,57.90
2018-11-21T23:57:15.904Z,57.90
2018-11-21T23:59:51.983Z,58.10
