createdAt,value
2018-08-04T00:01:47.443Z,25.09
2018-08-04T00:04:17.328Z,24.96
2018-08-04T00:06:47.174Z,24.87
2018-08-04T00:09:16.993Z,24.75
2018-08-04T00:11:46.997Z,24.76
2018-08-04T00:14:16.759Z,24.71
2018-08-04T00:16:46.593Z,24.75
2018-08-04T00:19:16.361Z,24.71
2018-08-04T00:21:46.152Z,24.56
2018-08-04T00:24:16.016Z,24.38
2018-08-04T00:26:45.877Z,24.30
2018-08-04T00:29:15.700Z,24.22
2018-08-04T00:31:45.501Z,24.16
2018-08-04T00:34:15.355Z,24.33
2018-08-04T00:36:45.200Z,24.22
2018-08-04T00:39:15.119Z,24.03
2018-08-04T00:41:45.014Z,24.02
2018-08-04T00:44:14.832Z,23.95
2018-08-04T00:46:44.565Z,23.88
2018-08-04T00:49:14.362Z,23.90
2018-08-04T00:51:44.166Z,23.92
2018-08-04T00:54:14.011Z,23.87
2018-08-04T00:56:43.774Z,23.83
2018-08-04T00:59:13.523Z,23.74
2018-08-04T01:01:43.530Z,23.57
2018-08-04T01:04:13.451Z,23.45
2018-08-04T01:06:43.335Z,23.36
2018-08-04T01:09:13.212Z,23.40
2018-08-04T01:11:43.109Z,23.42
2018-08-04T01:14:12.989Z,23.50
2018-08-04T01:16:42.788Z,23.58
2018-08-04T01:19:12.584Z,23.77
2018-08-04T01:21:42.042Z,23.80
2018-08-04T01:24:11.958Z,23.71
2018-08-04T01:26:41.757Z,23.59
2018-08-04T01:29:11.604Z,23.42
2018-08-04T01:31:41.494Z,23.26
2018-08-04T01:34:11.380Z,23.26
2018-08-04T01:36:41.053Z,23.26
2018-08-04T01:39:11.781Z,22.95
2018-08-04T01:41:41.609Z,23.14
2018-08-04T01:44:11.557Z,23.19
2018-08-04T01:46:41.659Z,23.23
2018-08-04T01:49:11.509Z,23.27
2018-08-04T01:51:41.376Z,23.35
2018-08-04T01:54:11.217Z,23.29
2018-08-04T01:56:40.978Z,23.22
2018-08-04T01:59:10.868Z,23.19
2018-08-04T02:01:40.651Z,23.14
2018-08-04T02:04:10.420Z,23.02
2018-08-04T02:06:40.278Z,22.92
2018-08-04T02:09:11.308Z,22.81
2018-08-04T02:11:41.170Z,22.74
2018-08-04T02:14:11.074Z,22.65
2018-08-04T02:16:40.840Z,22.54
2018-08-04T02:19:10.639Z,22.42
2018-08-04T02:21:40.453Z,22.33
2018-08-04T02:24:10.330Z,22.27
2018-08-04T02:26:40.088Z,22.22
2018-08-04T02:29:09.804Z,22.18
2018-08-04T02:31:39.552Z,22.28
2018-08-04T02:34:09.416Z,22.22
2018-08-04T02:36:39.249Z,22.37
2018-08-04T02:39:10.521Z,22.30
2018-08-04T02:41:40.378Z,22.18
2018-08-04T02:44:10.178Z,22.12
2018-08-04T02:46:39.929Z,22.09
2018-08-04T02:49:09.659Z,22.02
2018-08-04T02:51:40.471Z,21.97
2018-08-04T02:54:10.287Z,21.97
2018-08-04T02:56:40.083Z,22.04
2018-08-04T02:59:10.590Z,22.08
2018-08-04T03:01:40.221Z,22.11
2018-08-04T03:04:10.139Z,22.13
2018-08-04T03:06:40.209Z,22.21
2018-08-04T03:09:13.379Z,22.34
2018-08-04T03:11:45.921Z,22.34
2018-08-04T03:14:15.785Z,22.26
2018-08-04T03:16:45.674Z,22.20
2018-08-04T03:19:15.645Z,22.17
2018-08-04T03:21:45.399Z,22.15
2018-08-04T03:24:15.244Z,22.11
2018-08-04T03:26:45.748Z,22.04
2018-08-04T03:29:15.634Z,22.03
2018-08-04T03:31:45.043Z,22.03
2018-08-04T03:34:15.033Z,21.96
2018-08-04T03:36:46.324Z,21.89
2018-08-04T03:39:16.067Z,21.82
2018-08-04T03:41:45.902Z,21.59
2018-08-04T03:44:15.756Z,21.75
2018-08-04T03:46:45.654Z,21.72
2018-08-04T03:49:15.380Z,21.71
2018-08-04T03:51:45.290Z,21.77
2018-08-04T03:54:15.868Z,21.77
2018-08-04T03:56:45.711Z,21.82
2018-08-04T03:59:15.514Z,21.85
2018-08-04T04:01:46.193Z,22.01
2018-08-04T04:04:16.115Z,22.14
2018-08-04T04:06:46.130Z,22.40
2018-08-04T04:09:16.047Z,22.44
2018-08-04T04:11:45.996Z,22.42
2018-08-04T04:14:15.836Z,22.35
2018-08-04T04:16:45.693Z,22.33
2018-08-04T04:19:15.689Z,22.31
2018-08-04T04:21:45.497Z,22.33
2018-08-04T04:24:15.313Z,22.37
2018-08-04T04:26:46.496Z,22.41
2018-08-04T04:29:16.396Z,22.45
2018-08-04T04:31:46.088Z,22.49
2018-08-04T04:34:16.013Z,22.56
2018-08-04T04:36:46.092Z,22.59
2018-08-04T04:39:16.176Z,22.66
2018-08-04T04:41:45.948Z,22.74
2018-08-04T04:44:17.068Z,22.79
2018-08-04T04:46:47.031Z,22.83
2018-08-04T04:49:17.588Z,22.88
2018-08-04T04:51:47.392Z,22.93
2018-08-04T04:54:17.166Z,23.00
2018-08-04T04:56:47.391Z,23.07
2018-08-04T04:59:17.147Z,23.22
2018-08-04T05:01:47.052Z,23.22
2018-08-04T05:04:18.680Z,23.26
2018-08-04T05:06:48.445Z,23.31
2018-08-04T05:09:19.316Z,23.37
2018-08-04T05:11:49.791Z,23.54
2018-08-04T05:14:19.752Z,23.73
2018-08-04T05:16:49.657Z,23.84
2018-08-04T05:19:20.288Z,23.93
2018-08-04T05:21:50.177Z,24.06
2018-08-04T05:24:20.035Z,24.18
2018-08-04T05:26:49.893Z,24.17
2018-08-04T05:29:19.696Z,24.31
2018-08-04T05:31:49.549Z,24.40
2018-08-04T05:34:19.356Z,24.51
2018-08-04T05:36:49.238Z,24.63
2018-08-04T05:39:18.916Z,24.64
2018-08-04T05:41:48.776Z,24.74
2018-08-04T05:44:18.580Z,24.86
2018-08-04T05:46:48.359Z,24.99
2018-08-04T05:49:18.385Z,25.09
2018-08-04T05:51:48.136Z,25.18
2018-08-04T05:54:17.865Z,25.30
2018-08-04T05:56:47.672Z,25.42
2018-08-04T05:59:17.464Z,25.50
2018-08-04T06:01:47.328Z,25.56
2018-08-04T06:04:17.036Z,25.63
2018-08-04T06:06:46.837Z,25.70
2018-08-04T06:09:16.673Z,25.74
2018-08-04T06:11:46.412Z,25.85
2018-08-04T06:14:16.447Z,25.98
2018-08-04T06:16:46.488Z,26.12
2018-08-04T06:19:16.817Z,26.28
2018-08-04T06:21:47.164Z,26.39
2018-08-04T06:24:17.086Z,26.53
2018-08-04T06:26:47.092Z,26.71
2018-08-04T06:29:17.884Z,26.84
2018-08-04T06:31:48.241Z,26.88
2018-08-04T06:34:18.108Z,26.98
2018-08-04T06:36:48.019Z,26.82
2018-08-04T06:39:18.042Z,26.91
2018-08-04T06:41:47.948Z,27.00
2018-08-04T06:44:17.941Z,27.09
2018-08-04T06:46:47.889Z,27.15
2018-08-04T06:49:18.022Z,27.19
2018-08-04T06:51:49.216Z,27.19
2018-08-04T06:54:19.309Z,27.25
2018-08-04T06:56:49.463Z,27.20
2018-08-04T06:59:19.828Z,27.22
2018-08-04T07:01:50.192Z,27.29
2018-08-04T07:04:46.235Z,27.34
2018-08-04T07:07:33.600Z,27.35
2018-08-04T07:10:04.093Z,27.39
2018-08-04T07:12:40.351Z,27.49
2018-08-04T07:15:10.680Z,27.61
2018-08-04T07:17:42.431Z,27.70
2018-08-04T07:20:12.372Z,27.79
2018-08-04T07:22:42.654Z,27.86
2018-08-04T07:25:12.396Z,27.94
2018-08-04T07:27:42.304Z,27.86
2018-08-04T07:30:14.499Z,27.96
2018-08-04T07:32:45.722Z,28.06
2018-08-04T07:35:16.097Z,28.13
2018-08-04T07:37:45.891Z,28.13
2018-08-04T07:40:15.671Z,28.22
2018-08-04T07:42:45.574Z,28.32
2018-08-04T07:45:15.327Z,28.38
2018-08-04T07:47:45.161Z,28.35
2018-08-04T07:50:15.432Z,28.40
2018-08-04T07:52:45.755Z,28.52
2018-08-04T07:55:15.740Z,28.54
2018-08-04T07:57:45.539Z,28.55
2018-08-04T08:00:15.339Z,28.63
2018-08-04T08:02:45.269Z,28.66
2018-08-04T08:05:15.211Z,28.77
2018-08-04T08:07:45.735Z,28.90
2018-08-04T08:10:15.587Z,29.04
2018-08-04T08:12:45.511Z,29.13
2018-08-04T08:15:15.342Z,29.25
2018-08-04T08:17:45.253Z,29.31
2018-08-04T08:20:15.069Z,29.42
2018-08-04T08:22:45.587Z,29.50
2018-08-04T08:25:15.535Z,29.63
2018-08-04T08:27:45.468Z,29.63
2018-08-04T08:30:16.526Z,29.69
2018-08-04T08:32:47.257Z,29.86
2018-08-04T08:35:17.080Z,30.05
2018-08-04T08:37:46.841Z,30.11
2018-08-04T08:40:16.731Z,30.24
2018-08-04T08:42:46.702Z,30.27
2018-08-04T08:45:16.843Z,30.16
2018-08-04T08:47:46.772Z,30.30
2018-08-04T08:50:17.095Z,30.27
2018-08-04T08:52:46.966Z,30.26
2018-08-04T08:55:16.800Z,30.29
2018-08-04T08:57:46.643Z,30.33
2018-08-04T09:00:16.447Z,30.36
2018-08-04T09:02:46.247Z,30.41
2018-08-04T09:05:16.081Z,30.46
2018-08-04T09:07:46.015Z,30.54
2018-08-04T09:10:15.940Z,30.61
2018-08-04T09:12:45.791Z,30.58
2018-08-04T09:15:15.733Z,30.66
2018-08-04T09:17:45.558Z,30.68
2018-08-04T09:20:15.451Z,30.77
2018-08-04T09:22:45.333Z,30.70
2018-08-04T09:25:15.263Z,30.82
2018-08-04T09:27:45.071Z,30.86
2018-08-04T09:30:15.106Z,31.01
2018-08-04T09:32:45.650Z,31.03
2018-08-04T09:35:16.170Z,31.05
2018-08-04T09:37:46.096Z,31.00
2018-08-04T09:40:16.535Z,30.98
2018-08-04T09:42:46.671Z,30.91
2018-08-04T09:45:16.522Z,30.99
2018-08-04T09:47:48.139Z,31.05
2018-08-04T09:50:17.915Z,31.18
2018-08-04T09:52:47.739Z,31.33
2018-08-04T09:55:17.510Z,31.34
2018-08-04T09:57:47.373Z,31.39
2018-08-04T10:00:22.306Z,31.43
2018-08-04T10:02:52.117Z,31.44
2018-08-04T10:05:21.971Z,31.43
2018-08-04T10:07:51.740Z,31.49
2018-08-04T10:10:21.509Z,31.54
2018-08-04T10:12:51.268Z,31.52
2018-08-04T10:15:21.128Z,31.49
2018-08-04T10:17:50.883Z,31.55
2018-08-04T10:20:20.801Z,31.58
2018-08-04T10:22:50.492Z,31.58
2018-08-04T10:25:20.494Z,31.44
2018-08-04T10:27:50.820Z,31.56
2018-08-04T10:30:20.660Z,31.57
2018-08-04T10:32:50.624Z,31.58
2018-08-04T10:35:20.436Z,31.58
2018-08-04T10:37:50.266Z,31.63
2018-08-04T10:40:20.806Z,31.82
2018-08-04T10:42:50.800Z,31.82
2018-08-04T10:45:20.685Z,31.75
2018-08-04T10:47:50.591Z,31.93
2018-08-04T10:50:20.467Z,31.93
2018-08-04T10:52:50.236Z,31.80
2018-08-04T10:55:20.205Z,31.90
2018-08-04T10:57:49.980Z,31.97
2018-08-04T11:00:20.283Z,32.08
2018-08-04T11:02:50.162Z,32.04
2018-08-04T11:05:20.376Z,32.12
2018-08-04T11:07:51.149Z,32.30
2018-08-04T11:10:21.026Z,32.46
2018-08-04T11:12:51.040Z,32.69
2018-08-04T11:15:21.853Z,33.06
2018-08-04T11:17:51.793Z,33.35
2018-08-04T11:20:22.370Z,33.57
2018-08-04T11:22:52.228Z,33.86
2018-08-04T11:25:22.002Z,34.14
2018-08-04T11:27:52.178Z,34.08
2018-08-04T11:30:23.042Z,34.08
2018-08-04T11:32:53.590Z,34.02
2018-08-04T11:35:23.515Z,34.16
2018-08-04T11:37:54.753Z,34.19
2018-08-04T11:40:24.642Z,34.23
2018-08-04T11:42:55.419Z,34.01
2018-08-04T11:45:26.657Z,34.07
2018-08-04T11:47:57.393Z,33.76
2018-08-04T11:50:29.469Z,33.72
2018-08-04T11:53:00.008Z,33.65
2018-08-04T11:55:32.016Z,33.52
2018-08-04T11:58:02.537Z,33.77
2018-08-04T12:00:32.965Z,33.88
2018-08-04T12:03:05.337Z,33.96
2018-08-04T12:05:36.983Z,33.96
2018-08-04T12:08:08.165Z,34.06
2018-08-04T12:10:38.305Z,34.14
2018-08-04T12:13:10.974Z,34.33
2018-08-04T12:15:42.180Z,34.49
2018-08-04T12:18:17.622Z,33.75
2018-08-04T12:20:52.879Z,34.19
2018-08-04T12:23:26.681Z,34.21
2018-08-04T12:26:00.813Z,33.98
2018-08-04T12:28:35.381Z,33.79
2018-08-04T12:31:06.014Z,33.62
2018-08-04T12:33:36.569Z,33.49
2018-08-04T12:36:07.237Z,33.47
2018-08-04T12:38:37.259Z,33.35
2018-08-04T12:41:07.750Z,33.17
2018-08-04T12:43:37.669Z,33.32
2018-08-04T12:46:08.485Z,33.39
2018-08-04T12:48:38.161Z,33.55
2018-08-04T12:51:08.115Z,33.60
2018-08-04T12:53:39.013Z,33.60
2018-08-04T12:56:09.043Z,33.77
2018-08-04T12:58:42.333Z,34.11
2018-08-04T13:01:12.869Z,34.22
2018-08-04T13:03:42.925Z,34.51
2018-08-04T13:06:28.696Z,34.08
2018-08-04T13:08:58.658Z,34.47
2018-08-04T13:11:28.422Z,34.63
2018-08-04T13:14:06.044Z,34.72
2018-08-04T13:16:36.320Z,34.92
2018-08-04T13:19:06.280Z,35.28
2018-08-04T13:21:36.270Z,35.82
2018-08-04T13:24:06.901Z,35.74
2018-08-04T13:26:45.443Z,35.95
2018-08-04T13:32:58.372Z,36.69
2018-08-04T13:35:28.476Z,36.66
2018-08-04T13:37:58.569Z,36.56
2018-08-04T13:40:29.838Z,36.45
2018-08-04T13:43:00.247Z,36.25
2018-08-04T13:45:31.248Z,36.00
2018-08-04T13:48:03.860Z,35.93
2018-08-04T13:50:33.775Z,35.72
2018-08-04T13:53:03.653Z,35.69
2018-08-04T13:55:34.702Z,35.71
2018-08-04T13:58:05.967Z,35.73
2018-08-04T14:00:42.288Z,35.78
2018-08-04T14:03:13.543Z,36.06
2018-08-04T14:05:43.383Z,35.89
2018-08-04T14:08:13.576Z,35.31
2018-08-04T14:10:43.232Z,34.64
2018-08-04T14:13:16.967Z,34.15
2018-08-04T14:15:47.462Z,33.79
2018-08-04T14:18:17.212Z,33.40
2018-08-04T14:20:46.860Z,33.11
2018-08-04T14:23:38.100Z,32.97
2018-08-04T14:26:18.016Z,32.84
2018-08-04T14:28:48.597Z,32.82
2018-08-04T14:31:18.993Z,32.78
2018-08-04T14:33:49.968Z,32.74
2018-08-04T14:36:20.552Z,32.66
2018-08-04T14:38:51.098Z,32.49
2018-08-04T14:41:22.744Z,32.47
2018-08-04T14:43:57.518Z,32.50
2018-08-04T14:46:27.974Z,32.57
2018-08-04T14:48:58.111Z,32.76
2018-08-04T14:51:29.076Z,32.97
2018-08-04T14:53:59.542Z,33.16
2018-08-04T14:56:30.173Z,33.20
2018-08-04T14:59:00.383Z,33.13
2018-08-04T15:01:30.073Z,32.98
2018-08-04T15:04:01.038Z,32.87
2018-08-04T15:06:31.279Z,32.83
2018-08-04T15:09:01.247Z,32.65
2018-08-04T15:11:32.132Z,32.47
2018-08-04T15:14:01.784Z,31.98
2018-08-04T15:16:31.781Z,32.00
2018-08-04T15:19:02.773Z,32.35
2018-08-04T15:21:33.109Z,32.52
2018-08-04T15:24:03.154Z,32.72
2018-08-04T15:26:33.048Z,33.12
2018-08-04T15:29:02.787Z,33.13
2018-08-04T15:31:33.025Z,32.92
2018-08-04T15:34:03.148Z,32.77
2018-08-04T15:36:32.542Z,32.65
2018-08-04T15:39:02.180Z,32.53
2018-08-04T15:41:32.581Z,32.66
2018-08-04T15:44:02.340Z,32.71
2018-08-04T15:46:32.091Z,32.55
2018-08-04T15:49:01.796Z,32.50
2018-08-04T15:51:32.977Z,32.38
2018-08-04T15:54:02.677Z,32.33
2018-08-04T15:56:32.503Z,32.21
2018-08-04T15:59:02.495Z,31.98
2018-08-04T16:01:32.315Z,31.79
2018-08-04T16:04:02.368Z,31.79
2018-08-04T16:06:31.863Z,31.86
2018-08-04T16:09:01.811Z,31.98
2018-08-04T16:11:32.231Z,31.91
2018-08-04T16:14:03.411Z,32.01
2018-08-04T16:16:32.955Z,32.11
2018-08-04T16:19:02.711Z,32.21
2018-08-04T16:21:32.195Z,32.28
2018-08-04T16:24:02.078Z,32.37
2018-08-04T16:26:31.955Z,32.46
2018-08-04T16:29:01.898Z,32.56
2018-08-04T16:31:31.536Z,32.70
2018-08-04T16:34:01.101Z,32.75
2018-08-04T16:36:31.257Z,32.79
2018-08-04T16:39:04.193Z,32.72
2018-08-04T16:41:33.804Z,32.53
2018-08-04T16:44:03.539Z,32.37
2018-08-04T16:46:33.103Z,32.23
2018-08-04T16:49:03.000Z,32.40
2018-08-04T16:51:33.011Z,32.78
2018-08-04T16:54:02.865Z,32.89
2018-08-04T16:56:32.246Z,32.87
2018-08-04T16:59:01.677Z,32.69
2018-08-04T17:01:31.118Z,32.71
2018-08-04T17:04:00.541Z,32.71
2018-08-04T17:06:30.352Z,32.69
2018-08-04T17:08:59.779Z,32.73
2018-08-04T17:11:29.181Z,32.89
2018-08-04T17:13:58.547Z,32.96
2018-08-04T17:16:28.414Z,33.04
2018-08-04T17:18:57.922Z,33.07
2018-08-04T17:21:27.334Z,32.97
2018-08-04T17:23:56.717Z,32.89
2018-08-04T17:26:26.571Z,32.72
2018-08-04T17:28:56.079Z,32.58
2018-08-04T17:31:25.500Z,32.44
2018-08-04T17:33:54.961Z,32.28
2018-08-04T17:36:24.391Z,32.22
2018-08-04T17:38:54.244Z,32.16
2018-08-04T17:41:30.067Z,32.00
2018-08-04T17:44:01.980Z,31.74
2018-08-04T17:46:33.210Z,31.46
2018-08-04T17:49:03.149Z,31.16
2018-08-04T17:51:33.061Z,30.86
2018-08-04T17:54:04.286Z,30.58
2018-08-04T17:56:35.605Z,30.35
2018-08-04T17:59:05.576Z,30.13
2018-08-04T18:01:35.505Z,29.93
2018-08-04T18:04:05.349Z,29.76
2018-08-04T18:06:35.114Z,29.61
2018-08-04T18:09:08.351Z,29.44
2018-08-04T18:11:38.924Z,29.31
2018-08-04T18:14:09.906Z,29.23
2018-08-04T18:16:39.633Z,29.15
2018-08-04T18:19:09.490Z,29.09
2018-08-04T18:21:39.342Z,28.99
2018-08-04T18:24:09.164Z,28.87
2018-08-04T18:26:39.234Z,28.77
2018-08-04T18:29:09.084Z,28.73
2018-08-04T18:31:39.310Z,28.64
2018-08-04T18:34:09.338Z,28.55
2018-08-04T18:36:39.490Z,28.46
2018-08-04T18:39:10.603Z,28.44
2018-08-04T18:41:41.827Z,28.42
2018-08-04T18:44:13.662Z,28.41
2018-08-04T18:46:44.734Z,28.38
2018-08-04T18:49:15.022Z,28.33
2018-08-04T18:51:45.203Z,28.29
2018-08-04T18:54:15.052Z,28.25
2018-08-04T18:56:45.243Z,28.24
2018-08-04T18:59:17.177Z,28.19
2018-08-04T19:01:48.696Z,28.10
2018-08-04T19:04:18.627Z,27.99
2018-08-04T19:06:48.950Z,27.84
2018-08-04T19:09:19.246Z,27.73
2018-08-04T19:11:49.555Z,27.69
2018-08-04T19:14:20.753Z,27.64
2018-08-04T19:16:50.219Z,27.62
2018-08-04T19:19:21.074Z,27.65
2018-08-04T19:21:50.973Z,27.71
2018-08-04T19:24:20.900Z,27.74
2018-08-04T19:26:51.602Z,27.70
2018-08-04T19:29:21.757Z,27.67
2018-08-04T19:31:51.229Z,27.62
2018-08-04T19:34:23.115Z,27.60
2018-08-04T19:36:53.035Z,27.57
2018-08-04T19:39:22.589Z,27.58
2018-08-04T19:41:52.437Z,27.67
2018-08-04T19:44:21.921Z,27.71
2018-08-04T19:46:51.847Z,27.76
2018-08-04T19:49:22.360Z,27.70
2018-08-04T19:51:52.298Z,27.37
2018-08-04T19:54:22.054Z,26.97
2018-08-04T19:56:52.126Z,25.71
2018-08-04T19:59:22.173Z,24.93
2018-08-04T20:01:52.070Z,24.67
2018-08-04T20:04:22.089Z,24.52
2018-08-04T20:06:52.030Z,24.48
2018-08-04T20:09:23.860Z,24.41
2018-08-04T20:11:54.405Z,24.27
2018-08-04T20:14:24.541Z,24.13
2018-08-04T20:16:54.580Z,24.07
2018-08-04T20:19:24.601Z,23.98
2018-08-04T20:21:54.559Z,23.81
2018-08-04T20:24:24.824Z,23.72
2018-08-04T20:26:54.590Z,23.57
2018-08-04T20:29:24.061Z,23.48
2018-08-04T20:31:53.999Z,23.39
2018-08-04T20:34:23.902Z,23.23
2018-08-04T20:36:54.412Z,23.21
2018-08-04T20:39:30.717Z,23.11
2018-08-04T20:42:00.157Z,23.47
2018-08-04T20:44:29.973Z,23.66
2018-08-04T20:46:59.438Z,23.62
2018-08-04T20:49:29.260Z,23.51
2018-08-04T20:51:59.085Z,23.60
2018-08-04T20:54:29.073Z,23.51
2018-08-04T20:56:58.891Z,23.48
2018-08-04T20:59:28.691Z,23.67
2018-08-04T21:02:08.134Z,23.84
2018-08-04T21:04:38.093Z,24.14
2018-08-04T21:07:08.059Z,24.03
2018-08-04T21:09:37.884Z,24.03
2018-08-04T21:12:07.649Z,24.24
2018-08-04T21:14:37.288Z,24.20
2018-08-04T21:17:07.097Z,24.10
2018-08-04T21:19:36.517Z,24.00
2018-08-04T21:22:06.003Z,23.96
2018-08-04T21:24:36.442Z,23.93
2018-08-04T21:27:06.423Z,23.94
2018-08-04T21:29:36.283Z,23.93
2018-08-04T21:32:06.053Z,24.05
2018-08-04T21:34:35.540Z,24.10
2018-08-04T21:37:05.674Z,24.23
2018-08-04T21:39:35.490Z,24.18
2018-08-04T21:42:04.928Z,24.17
2018-08-04T21:44:34.471Z,24.16
2018-08-04T21:47:03.977Z,24.34
2018-08-04T21:49:33.943Z,24.37
2018-08-04T21:52:03.648Z,24.46
2018-08-04T21:54:33.501Z,24.48
2018-08-04T21:57:02.996Z,24.63
2018-08-04T21:59:32.876Z,24.69
2018-08-04T22:02:02.369Z,24.65
2018-08-04T22:04:32.266Z,24.69
2018-08-04T22:08:16.276Z,24.73
2018-08-04T22:10:46.084Z,24.86
2018-08-04T22:13:15.541Z,24.67
2018-08-04T22:15:45.335Z,24.58
2018-08-04T22:18:15.162Z,24.50
2018-08-04T22:20:44.677Z,24.56
2018-08-04T22:23:14.252Z,24.60
2018-08-04T22:25:45.027Z,24.57
2018-08-04T22:28:14.881Z,24.60
2018-08-04T22:30:44.744Z,24.59
2018-08-04T22:33:14.564Z,24.59
2018-08-04T22:35:44.111Z,24.55
2018-08-04T22:38:13.557Z,24.52
2018-08-04T22:40:43.490Z,24.53
2018-08-04T22:43:13.400Z,24.43
2018-08-04T22:46:12.937Z,24.40
2018-08-04T22:48:44.157Z,24.28
2018-08-04T22:51:14.145Z,24.23
2018-08-04T22:53:43.995Z,24.17
2018-08-04T22:56:13.449Z,24.17
2018-08-04T22:58:43.228Z,24.15
2018-08-04T23:01:12.679Z,24.16
2018-08-04T23:03:42.233Z,23.98
2018-08-04T23:06:11.625Z,23.87
2018-08-04T23:08:41.042Z,24.00
2018-08-04T23:11:10.814Z,23.94
2018-08-04T23:13:40.573Z,23.88
2018-08-04T23:16:10.356Z,23.74
2018-08-04T23:18:40.627Z,23.72
2018-08-04T23:21:10.056Z,23.66
2018-08-04T23:23:39.500Z,23.54
2018-08-04T23:26:08.878Z,23.47
2018-08-04T23:28:38.327Z,23.42
2018-08-04T23:31:08.133Z,23.44
2018-08-04T23:33:37.889Z,23.40
2018-08-04T23:36:07.466Z,23.36
2018-08-04T23:38:37.232Z,23.33
2018-08-04T23:41:06.668Z,23.34
2018-08-04T23:43:36.391Z,23.27
2018-08-04T23:46:05.854Z,23.26
2018-08-04T23:48:35.283Z,23.21
2018-08-04T23:51:05.189Z,23.14
2018-08-04T23:53:34.559Z,23.10
2018-08-04T23:56:04.431Z,23.16
2018-08-04T23:58:34.255Z,23.18
