createdAt,value
2022-08-26T00:02:08.206Z,99352.72
2022-08-26T00:04:37.057Z,99350.69
2022-08-26T00:07:05.741Z,99350.97
2022-08-26T00:09:37.255Z,99350.91
2022-08-26T00:12:07.708Z,99357.44
2022-08-26T00:14:37.012Z,99346.91
2022-08-26T00:17:05.228Z,99355.28
2022-08-26T00:19:38.384Z,99345.06
2022-08-26T00:22:06.481Z,99350.25
2022-08-26T00:24:34.478Z,99347.81
2022-08-26T00:27:03.744Z,99355.66
2022-08-26T00:29:35.511Z,99354.13
2022-08-26T00:32:06.806Z,99349.94
2022-08-26T00:34:35.632Z,99356.81
2022-08-26T00:37:09.066Z,99357.75
2022-08-26T00:39:37.777Z,99346.03
2022-08-26T00:42:06.062Z,99354.78
2022-08-26T00:44:34.021Z,99358.13
2022-08-26T00:47:06.437Z,99351.34
2022-08-26T00:49:38.858Z,99350.38
2022-08-26T00:52:11.903Z,99346.03
2022-08-26T00:54:46.659Z,99352.16
2022-08-26T00:57:17.327Z,99352.28
2022-08-26T00:59:46.858Z,99355.13
2022-08-26T01:02:20.787Z,99350.31
2022-08-26T01:04:54.427Z,99351.28
2022-08-26T01:07:27.588Z,99350.72
2022-08-26T01:09:59.912Z,99346.22
2022-08-26T01:12:29.686Z,99360.56
2022-08-26T01:14:57.660Z,99358.78
2022-08-26T01:17:25.920Z,99346.63
2022-08-26T01:19:58.008Z,99351.53
2022-08-26T01:22:34.248Z,99356.69
2022-08-26T01:25:04.443Z,99341.31
2022-08-26T01:27:33.725Z,99345.47
2022-08-26T01:30:03.400Z,99343.00
2022-08-26T01:32:34.220Z,99331.03
2022-08-26T01:35:03.095Z,99342.03
2022-08-26T01:37:39.055Z,99338.78
2022-08-26T01:40:15.218Z,99344.84
2022-08-26T01:42:46.853Z,99344.19
2022-08-26T01:45:18.327Z,99341.69
2022-08-26T01:47:50.091Z,99341.72
2022-08-26T01:50:30.293Z,99338.34
2022-08-26T01:53:01.532Z,99334.16
2022-08-26T01:55:32.902Z,99339.22
2022-08-26T01:58:06.150Z,99325.31
2022-08-26T02:00:35.645Z,99334.19
2022-08-26T02:03:22.242Z,99326.00
2022-08-26T02:05:53.842Z,99335.28
2022-08-26T02:08:27.705Z,99336.94
2022-08-26T02:10:57.116Z,99335.19
2022-08-26T02:13:30.082Z,99329.34
2022-08-26T02:16:00.691Z,99337.69
2022-08-26T02:18:30.097Z,99336.13
2022-08-26T02:20:58.269Z,99334.38
2022-08-26T02:23:27.712Z,99334.38
2022-08-26T02:26:03.681Z,99327.53
2022-08-26T02:28:37.205Z,99331.00
2022-08-26T02:31:05.389Z,99334.63
2022-08-26T02:33:36.350Z,99332.31
2022-08-26T02:36:05.560Z,99330.97
2022-08-26T02:38:35.882Z,99331.13
2022-08-26T02:41:06.782Z,99331.22
2022-08-26T02:43:36.801Z,99327.03
2022-08-26T02:46:05.890Z,99333.13
2022-08-26T02:48:33.852Z,99335.47
2022-08-26T02:51:01.953Z,99330.28
2022-08-26T02:53:31.779Z,99329.41
2022-08-26T02:56:00.809Z,99326.81
2022-08-26T02:58:30.692Z,99326.78
2022-08-26T03:00:58.776Z,99327.66
2022-08-26T03:03:27.108Z,99331.91
2022-08-26T03:05:55.927Z,99327.59
2022-08-26T03:08:24.005Z,99318.19
2022-08-26T03:10:53.248Z,99310.53
2022-08-26T03:13:21.128Z,99318.75
2022-08-26T03:15:50.482Z,99322.84
2022-08-26T03:18:18.437Z,99315.00
2022-08-26T03:20:48.524Z,99319.06
2022-08-26T03:23:16.695Z,99313.06
2022-08-26T03:25:50.892Z,99312.19
2022-08-26T03:28:19.404Z,99310.53
2022-08-26T03:30:47.976Z,99307.97
2022-08-26T03:33:19.049Z,99307.25
2022-08-26T03:35:50.738Z,99305.69
2022-08-26T03:38:19.821Z,99303.91
2022-08-26T03:40:47.944Z,99296.28
2022-08-26T03:43:17.181Z,99300.63
2022-08-26T03:45:46.019Z,99301.44
2022-08-26T03:48:15.153Z,99309.03
2022-08-26T03:50:44.611Z,99297.16
2022-08-26T03:53:13.094Z,99305.59
2022-08-26T03:55:42.230Z,99305.59
2022-08-26T03:58:11.261Z,99303.91
2022-08-26T04:00:39.373Z,99300.50
2022-08-26T04:03:09.743Z,99298.81
2022-08-26T04:05:39.089Z,99301.41
2022-08-26T04:08:08.396Z,99306.69
2022-08-26T04:10:38.952Z,99302.34
2022-08-26T04:13:07.199Z,99304.88
2022-08-26T04:15:35.419Z,99302.34
2022-08-26T04:18:03.348Z,99312.66
2022-08-26T04:20:31.906Z,99306.88
2022-08-26T04:22:59.976Z,99304.22
2022-08-26T04:25:29.691Z,99307.63
2022-08-26T04:27:57.658Z,99310.19
2022-08-26T04:30:25.626Z,99308.38
2022-08-26T04:32:53.656Z,99312.66
2022-08-26T04:35:25.696Z,99304.13
2022-08-26T04:37:55.435Z,99314.41
2022-08-26T04:40:24.586Z,99307.44
2022-08-26T04:42:55.292Z,99307.19
2022-08-26T04:45:23.468Z,99303.66
2022-08-26T04:47:56.232Z,99307.72
2022-08-26T04:50:25.687Z,99304.19
2022-08-26T04:52:55.051Z,99306.53
2022-08-26T04:55:25.340Z,99310.94
2022-08-26T04:58:10.193Z,99313.47
2022-08-26T05:00:39.585Z,99309.97
2022-08-26T05:03:10.487Z,99309.88
2022-08-26T05:05:40.886Z,99314.88
2022-08-26T05:08:09.429Z,99309.91
2022-08-26T05:10:43.726Z,99304.94
2022-08-26T05:13:15.494Z,99309.81
2022-08-26T05:15:45.038Z,99307.06
2022-08-26T05:18:14.800Z,99303.38
2022-08-26T05:20:44.693Z,99316.09
2022-08-26T05:23:13.493Z,99319.44
2022-08-26T05:25:45.110Z,99308.22
2022-08-26T05:28:17.189Z,99305.78
2022-08-26T05:30:45.666Z,99315.88
2022-08-26T05:33:13.941Z,99306.50
2022-08-26T05:35:42.661Z,99309.66
2022-08-26T05:38:13.095Z,99310.47
2022-08-26T05:40:42.836Z,99313.84
2022-08-26T05:43:10.832Z,99315.50
2022-08-26T05:45:45.907Z,99312.91
2022-08-26T05:48:15.547Z,99315.28
2022-08-26T05:50:46.638Z,99313.75
2022-08-26T05:53:17.489Z,99311.97
2022-08-26T05:55:47.210Z,99317.19
2022-08-26T05:58:15.184Z,99322.38
2022-08-26T06:00:48.853Z,99329.66
2022-08-26T06:03:17.774Z,99319.53
2022-08-26T06:05:45.662Z,99321.22
2022-08-26T06:08:14.333Z,99320.91
2022-08-26T06:10:50.158Z,99312.09
2022-08-26T06:13:20.510Z,99316.00
2022-08-26T06:15:52.041Z,99313.25
2022-08-26T06:18:22.076Z,99323.19
2022-08-26T06:20:58.018Z,99321.28
2022-08-26T06:23:46.126Z,99313.50
2022-08-26T06:26:15.569Z,99296.59
2022-08-26T06:28:45.561Z,99319.19
2022-08-26T06:31:15.837Z,99309.69
2022-08-26T06:33:44.619Z,99312.97
2022-08-26T06:36:17.263Z,99315.38
2022-08-26T06:38:47.798Z,99306.91
2022-08-26T06:41:16.020Z,99299.38
2022-08-26T06:43:44.008Z,99318.81
2022-08-26T06:46:14.468Z,99309.28
2022-08-26T06:48:44.477Z,99312.53
2022-08-26T06:51:15.556Z,99320.00
2022-08-26T06:53:45.645Z,99314.66
2022-08-26T06:56:15.547Z,99314.47
2022-08-26T06:58:44.170Z,99307.50
2022-08-26T07:01:20.937Z,99316.66
2022-08-26T07:03:52.382Z,99305.59
2022-08-26T07:06:22.437Z,99319.06
2022-08-26T07:08:52.604Z,99309.78
2022-08-26T07:11:21.281Z,99314.16
2022-08-26T07:13:51.216Z,99309.78
2022-08-26T07:16:20.176Z,99317.41
2022-08-26T07:18:52.926Z,99310.38
2022-08-26T07:21:22.036Z,99308.38
2022-08-26T07:23:50.493Z,99303.22
2022-08-26T07:26:25.369Z,99301.44
2022-08-26T07:28:58.245Z,99311.34
2022-08-26T07:31:30.953Z,99303.56
2022-08-26T07:34:02.879Z,99306.66
2022-08-26T07:36:32.464Z,99303.03
2022-08-26T07:39:00.780Z,99311.53
2022-08-26T07:43:57.933Z,99298.44
2022-08-26T07:46:29.926Z,99306.84
2022-08-26T07:48:58.712Z,99303.31
2022-08-26T07:51:29.036Z,99305.75
2022-08-26T07:53:57.111Z,99304.63
2022-08-26T07:56:25.933Z,99301.84
2022-08-26T07:58:54.689Z,99297.34
2022-08-26T08:01:24.528Z,99295.44
2022-08-26T08:03:55.178Z,99288.47
2022-08-26T08:06:27.016Z,99298.50
2022-08-26T08:08:57.069Z,99299.97
2022-08-26T08:11:27.205Z,99294.75
2022-08-26T08:13:56.550Z,99293.72
2022-08-26T08:16:26.290Z,99285.91
2022-08-26T08:18:54.467Z,99289.94
2022-08-26T08:21:24.407Z,99284.63
2022-08-26T08:23:53.091Z,99281.94
2022-08-26T08:26:23.100Z,99285.16
2022-08-26T08:28:51.997Z,99279.91
2022-08-26T08:31:38.756Z,99276.28
2022-08-26T08:34:09.423Z,99274.31
2022-08-26T08:36:37.310Z,99274.94
2022-08-26T08:39:06.443Z,99274.00
2022-08-26T08:41:54.661Z,99279.78
2022-08-26T08:47:02.844Z,99277.03
2022-08-26T08:49:32.007Z,99270.00
2022-08-26T08:52:04.190Z,99274.88
2022-08-26T08:54:33.894Z,99267.81
2022-08-26T08:57:13.174Z,99271.91
2022-08-26T08:59:51.961Z,99274.19
2022-08-26T09:02:28.256Z,99274.53
2022-08-26T09:05:15.152Z,99272.47
2022-08-26T09:07:47.223Z,99257.03
2022-08-26T09:10:35.456Z,99257.56
2022-08-26T09:13:08.293Z,99255.75
2022-08-26T09:15:47.254Z,99256.44
2022-08-26T09:18:26.846Z,99252.78
2022-08-26T09:20:59.323Z,99247.47
2022-08-26T09:23:27.791Z,99238.41
2022-08-26T09:25:58.829Z,99249.78
2022-08-26T09:28:29.708Z,99245.34
2022-08-26T09:31:11.534Z,99246.03
2022-08-26T09:33:41.164Z,99242.44
2022-08-26T09:36:22.704Z,99234.50
2022-08-26T09:38:54.500Z,99242.81
2022-08-26T09:41:31.528Z,99231.56
2022-08-26T09:44:19.058Z,99239.28
2022-08-26T09:46:54.918Z,99241.44
2022-08-26T09:49:35.526Z,99235.13
2022-08-26T09:52:12.525Z,99233.84
2022-08-26T09:54:41.608Z,99236.94
2022-08-26T09:57:21.736Z,99234.22
2022-08-26T09:59:51.012Z,99233.31
2022-08-26T10:02:38.351Z,99238.25
2022-08-26T10:05:16.221Z,99230.41
2022-08-26T10:07:47.782Z,99234.31
2022-08-26T10:10:23.517Z,99211.50
2022-08-26T10:13:05.107Z,99225.94
2022-08-26T10:15:48.735Z,99224.63
2022-08-26T10:18:22.004Z,99222.31
2022-08-26T10:20:58.345Z,99218.38
2022-08-26T10:23:28.741Z,99220.63
2022-08-26T10:26:04.265Z,99212.59
2022-08-26T10:28:39.076Z,99212.44
2022-08-26T10:31:20.002Z,99215.59
2022-08-26T10:33:52.567Z,99212.97
2022-08-26T10:37:10.562Z,99199.66
2022-08-26T10:39:38.008Z,99202.66
2022-08-26T10:42:09.746Z,99196.94
2022-08-26T10:44:43.707Z,99204.81
2022-08-26T10:47:19.502Z,99200.84
2022-08-26T10:49:50.059Z,99187.91
2022-08-26T10:52:22.165Z,99194.09
2022-08-26T10:54:59.640Z,99196.16
2022-08-26T10:57:43.380Z,99188.72
2022-08-26T11:00:35.015Z,99193.28
2022-08-26T11:03:22.033Z,99182.72
2022-08-26T11:06:21.759Z,99179.94
2022-08-26T11:08:52.696Z,99168.81
2022-08-26T11:11:47.915Z,99177.44
2022-08-26T11:14:45.985Z,99173.41
2022-08-26T11:17:55.330Z,99172.84
2022-08-26T11:20:37.209Z,99165.13
2022-08-26T11:23:41.579Z,99156.31
2022-08-26T11:26:35.490Z,99160.53
2022-08-26T11:29:12.225Z,99139.53
2022-08-26T11:31:56.229Z,99142.44
2022-08-26T11:34:53.931Z,99142.44
2022-08-26T11:37:27.280Z,99144.84
2022-08-26T11:39:57.566Z,99143.78
2022-08-26T11:42:33.174Z,99143.25
2022-08-26T11:45:05.565Z,99141.13
2022-08-26T11:47:33.987Z,99139.72
2022-08-26T11:50:13.812Z,99134.09
2022-08-26T11:52:51.996Z,99132.81
2022-08-26T11:55:20.471Z,99141.63
2022-08-26T11:57:54.288Z,99142.84
2022-08-26T12:00:24.230Z,99129.78
2022-08-26T12:02:53.424Z,99127.25
2022-08-26T12:05:27.192Z,99139.41
2022-08-26T12:08:04.912Z,99138.34
2022-08-26T12:10:35.795Z,99132.31
2022-08-26T12:13:06.218Z,99121.75
2022-08-26T12:15:35.838Z,99129.88
2022-08-26T12:18:20.710Z,99129.44
2022-08-26T12:20:59.825Z,99121.88
2022-08-26T12:23:42.156Z,99126.53
2022-08-26T12:26:15.205Z,99123.63
2022-08-26T12:28:46.846Z,99120.00
2022-08-26T12:31:22.633Z,99111.44
2022-08-26T12:33:51.353Z,99118.00
2022-08-26T12:36:27.450Z,99112.78
2022-08-26T12:38:58.740Z,99117.34
2022-08-26T12:41:41.524Z,99101.00
2022-08-26T12:44:09.813Z,99101.16
2022-08-26T12:46:38.435Z,99093.88
2022-08-26T12:49:06.423Z,99091.59
2022-08-26T12:51:35.310Z,99094.22
2022-08-26T12:54:06.757Z,99086.47
2022-08-26T12:56:39.465Z,99094.53
2022-08-26T12:59:20.117Z,99087.75
2022-08-26T13:01:49.469Z,99084.19
2022-08-26T13:04:35.868Z,99084.25
2022-08-26T13:07:14.335Z,99074.06
2022-08-26T13:09:43.617Z,99090.22
2022-08-26T13:12:12.713Z,99083.03
2022-08-26T13:14:40.881Z,99079.34
2022-08-26T13:17:09.126Z,99083.41
2022-08-26T13:19:37.257Z,99080.03
2022-08-26T13:22:06.096Z,99075.06
2022-08-26T13:24:36.751Z,99081.97
2022-08-26T13:27:08.038Z,99073.19
2022-08-26T13:29:36.667Z,99066.91
2022-08-26T13:32:06.314Z,99066.19
2022-08-26T13:34:36.288Z,99067.13
2022-08-26T13:37:04.639Z,99066.56
2022-08-26T13:39:32.897Z,99070.53
2022-08-26T13:42:01.881Z,99091.28
2022-08-26T13:44:31.182Z,99096.97
2022-08-26T13:46:59.672Z,99104.72
2022-08-26T13:49:27.686Z,99098.84
2022-08-26T13:51:55.555Z,99102.53
2022-08-26T13:54:23.917Z,99098.41
2022-08-26T13:56:51.836Z,99100.41
2022-08-26T13:59:19.810Z,99104.41
2022-08-26T14:01:49.153Z,99102.66
2022-08-26T14:04:17.164Z,99104.06
2022-08-26T14:06:54.898Z,99100.25
2022-08-26T14:09:23.092Z,99104.78
2022-08-26T14:11:54.903Z,99102.69
2022-08-26T14:14:23.447Z,99114.03
2022-08-26T14:16:59.108Z,99115.38
2022-08-26T14:19:44.692Z,99111.75
2022-08-26T14:22:15.576Z,99116.78
2022-08-26T14:24:46.512Z,99127.09
2022-08-26T14:27:15.268Z,99122.13
2022-08-26T14:29:43.609Z,99130.06
2022-08-26T14:32:21.032Z,99117.69
2022-08-26T14:34:50.887Z,99120.47
2022-08-26T14:37:19.263Z,99120.75
2022-08-26T14:39:47.783Z,99114.94
2022-08-26T14:42:18.269Z,99116.19
2022-08-26T14:44:49.580Z,99114.72
2022-08-26T14:47:18.860Z,99113.25
2022-08-26T14:49:46.845Z,99110.84
2022-08-26T14:52:14.782Z,99103.38
2022-08-26T14:54:41.894Z,99104.38
2022-08-26T14:57:14.763Z,99101.06
2022-08-26T14:59:49.757Z,99089.50
2022-08-26T15:02:32.937Z,99089.66
2022-08-26T15:05:02.084Z,99079.38
2022-08-26T15:07:30.434Z,99093.06
2022-08-26T15:09:58.418Z,99081.28
2022-08-26T15:12:26.615Z,99076.22
2022-08-26T15:14:54.671Z,99068.75
2022-08-26T15:17:24.185Z,99060.66
2022-08-26T15:19:54.414Z,99065.16
2022-08-26T15:22:29.395Z,99051.94
2022-08-26T15:24:58.864Z,99054.13
2022-08-26T15:27:26.785Z,99050.00
2022-08-26T15:29:54.735Z,99050.28
2022-08-26T15:32:24.339Z,99038.59
2022-08-26T15:34:53.007Z,99037.75
2022-08-26T15:37:21.304Z,99031.69
2022-08-26T15:39:49.320Z,99030.34
2022-08-26T15:42:17.176Z,99015.25
2022-08-26T15:44:45.564Z,99014.50
2022-08-26T15:47:14.255Z,99009.47
2022-08-26T15:49:43.500Z,99012.31
2022-08-26T15:52:11.741Z,99010.47
2022-08-26T15:54:39.656Z,99009.97
2022-08-26T15:57:11.478Z,99012.81
2022-08-26T15:59:40.499Z,99015.84
2022-08-26T16:02:08.520Z,99012.03
2022-08-26T16:04:36.463Z,99013.03
2022-08-26T16:07:06.071Z,99015.53
2022-08-26T16:09:34.108Z,99007.88
2022-08-26T16:12:02.187Z,98997.16
2022-08-26T16:14:30.266Z,99006.16
2022-08-26T16:16:58.261Z,99004.28
2022-08-26T16:19:26.107Z,99007.59
2022-08-26T16:21:54.306Z,98998.50
2022-08-26T16:24:28.389Z,98995.72
2022-08-26T16:26:58.225Z,98998.94
2022-08-26T16:29:26.159Z,98994.72
2022-08-26T16:31:54.838Z,98987.16
2022-08-26T16:34:23.246Z,98994.75
2022-08-26T16:36:51.166Z,98975.31
2022-08-26T16:39:19.701Z,98997.06
2022-08-26T16:41:48.908Z,98993.94
2022-08-26T16:44:16.863Z,98996.94
2022-08-26T16:46:45.545Z,98998.25
2022-08-26T16:49:13.488Z,99009.09
2022-08-26T16:51:41.440Z,99014.25
2022-08-26T16:54:09.476Z,99012.50
2022-08-26T16:56:38.057Z,99015.09
2022-08-26T16:59:10.445Z,98990.97
2022-08-26T17:01:38.448Z,98999.84
2022-08-26T17:04:06.352Z,99006.53
2022-08-26T17:06:34.638Z,98993.75
2022-08-26T17:09:04.403Z,99006.84
2022-08-26T17:11:32.992Z,98994.94
2022-08-26T17:14:01.257Z,99002.41
2022-08-26T17:16:30.677Z,99008.69
2022-08-26T17:18:59.915Z,99015.06
2022-08-26T17:21:30.378Z,99012.34
2022-08-26T17:23:58.437Z,99021.31
2022-08-26T17:26:26.958Z,99013.38
2022-08-26T17:28:55.357Z,99027.34
2022-08-26T17:31:24.271Z,99030.66
2022-08-26T17:33:54.824Z,99017.56
2022-08-26T17:36:27.489Z,99019.00
2022-08-26T17:38:56.844Z,99021.06
2022-08-26T17:41:24.980Z,99012.38
2022-08-26T17:43:53.012Z,99012.44
2022-08-26T17:46:21.087Z,99022.09
2022-08-26T17:48:52.451Z,99014.78
2022-08-26T17:51:29.043Z,99015.03
2022-08-26T17:54:01.677Z,99016.97
2022-08-26T17:56:38.882Z,99018.94
2022-08-26T17:59:06.852Z,99017.41
2022-08-26T18:01:35.415Z,99014.25
2022-08-26T18:04:03.935Z,99019.53
2022-08-26T18:06:33.733Z,99023.91
2022-08-26T18:09:02.743Z,99029.19
2022-08-26T18:11:31.129Z,99018.72
2022-08-26T18:13:59.853Z,99040.78
2022-08-26T18:16:29.843Z,99045.41
2022-08-26T18:18:58.372Z,99044.94
2022-08-26T18:21:28.174Z,99048.56
2022-08-26T18:23:57.604Z,99046.13
2022-08-26T18:26:27.949Z,99049.72
2022-08-26T18:28:56.515Z,99044.81
2022-08-26T18:31:25.297Z,99040.69
2022-08-26T18:33:53.348Z,99039.09
2022-08-26T18:36:23.681Z,99043.31
2022-08-26T18:38:52.733Z,99045.19
2022-08-26T18:41:23.873Z,99042.63
2022-08-26T18:43:53.488Z,99055.56
2022-08-26T18:46:24.968Z,99046.78
2022-08-26T18:48:53.474Z,99069.47
2022-08-26T18:51:24.841Z,99080.66
2022-08-26T18:53:53.135Z,99077.44
2022-08-26T18:56:22.451Z,99074.59
2022-08-26T18:58:50.570Z,99074.88
2022-08-26T19:01:22.364Z,99083.47
2022-08-26T19:03:52.274Z,99080.44
2022-08-26T19:06:22.289Z,99072.66
2022-08-26T19:08:50.709Z,99081.75
2022-08-26T19:11:31.502Z,99083.53
2022-08-26T19:14:02.565Z,99082.41
2022-08-26T19:16:31.617Z,99077.16
2022-08-26T19:19:00.984Z,99084.00
2022-08-26T19:21:30.602Z,99083.03
2022-08-26T19:23:59.486Z,99083.22
2022-08-26T19:26:28.684Z,99090.50
2022-08-26T19:28:57.235Z,99094.59
2022-08-26T19:31:27.138Z,99096.00
2022-08-26T19:33:56.604Z,99095.84
2022-08-26T19:36:25.823Z,99096.00
2022-08-26T19:38:54.350Z,99087.81
2022-08-26T19:41:37.464Z,99089.56
2022-08-26T19:44:09.482Z,99095.34
2022-08-26T19:49:12.076Z,99100.22
2022-08-26T19:51:39.990Z,99093.50
2022-08-26T19:54:08.080Z,99091.13
2022-08-26T19:56:36.475Z,99101.38
2022-08-26T19:59:04.562Z,99104.88
2022-08-26T20:01:32.654Z,99104.91
2022-08-26T20:04:01.998Z,99101.97
2022-08-26T20:06:29.927Z,99106.59
2022-08-26T20:08:57.926Z,99101.91
2022-08-26T20:11:26.645Z,99097.94
2022-08-26T20:13:55.237Z,99107.28
2022-08-26T20:16:23.329Z,99115.31
2022-08-26T20:19:08.631Z,99113.66
2022-08-26T20:21:40.251Z,99111.88
2022-08-26T20:24:10.495Z,99116.47
2022-08-26T20:26:40.855Z,99121.22
2022-08-26T20:29:10.591Z,99119.56
2022-08-26T20:31:39.041Z,99112.16
2022-08-26T20:34:07.797Z,99116.31
2022-08-26T20:36:39.548Z,99117.19
2022-08-26T20:39:07.805Z,99116.41
2022-08-26T20:41:35.737Z,99126.66
2022-08-26T20:44:04.188Z,99115.13
2022-08-26T20:46:32.102Z,99126.66
2022-08-26T20:49:00.124Z,99125.22
2022-08-26T20:51:29.425Z,99129.78
2022-08-26T20:53:58.691Z,99125.91
2022-08-26T20:56:26.607Z,99124.97
2022-08-26T20:59:00.246Z,99128.78
2022-08-26T21:01:34.338Z,99124.59
2022-08-26T21:04:05.135Z,99123.81
2022-08-26T21:06:34.694Z,99124.59
2022-08-26T21:09:05.884Z,99122.84
2022-08-26T21:11:34.652Z,99127.66
2022-08-26T21:14:15.873Z,99135.34
2022-08-26T21:16:46.892Z,99114.53
2022-08-26T21:19:17.578Z,99130.38
2022-08-26T21:21:45.919Z,99133.88
2022-08-26T21:24:15.807Z,99121.78
2022-08-26T21:26:44.232Z,99121.00
2022-08-26T21:29:13.544Z,99117.22
2022-08-26T21:31:46.213Z,99112.22
2022-08-26T21:34:15.031Z,99104.03
2022-08-26T21:36:42.985Z,99100.38
2022-08-26T21:39:12.169Z,99102.88
2022-08-26T21:41:43.024Z,99097.72
2022-08-26T21:44:12.253Z,99098.41
2022-08-26T21:46:40.519Z,99098.41
2022-08-26T21:49:10.675Z,99096.84
2022-08-26T21:51:40.844Z,99103.44
2022-08-26T21:54:11.356Z,99099.16
2022-08-26T21:56:44.238Z,99102.50
2022-08-26T21:59:13.349Z,99107.28
2022-08-26T22:01:41.345Z,99092.88
2022-08-26T22:04:10.774Z,99099.72
2022-08-26T22:06:43.370Z,99086.41
2022-08-26T22:09:11.471Z,99097.50
2022-08-26T22:11:41.099Z,99090.69
2022-08-26T22:14:09.144Z,99082.78
2022-08-26T22:16:37.330Z,99088.97
2022-08-26T22:19:05.540Z,99081.63
2022-08-26T22:21:35.682Z,99086.44
2022-08-26T22:24:04.598Z,99089.06
2022-08-26T22:26:34.561Z,99088.56
2022-08-26T22:29:05.941Z,99087.38
2022-08-26T22:31:36.997Z,99081.91
2022-08-26T22:34:08.850Z,99094.94
2022-08-26T22:36:42.980Z,99089.97
2022-08-26T22:39:13.069Z,99085.22
2022-08-26T22:41:41.218Z,99081.97
2022-08-26T22:44:11.576Z,99085.44
2022-08-26T22:46:39.854Z,99076.06
2022-08-26T22:49:09.758Z,99071.75
2022-08-26T22:51:37.859Z,99075.13
2022-08-26T22:54:06.163Z,99066.06
2022-08-26T22:56:34.113Z,99077.06
2022-08-26T22:59:02.051Z,99075.34
2022-08-26T23:01:31.400Z,99076.94
2022-08-26T23:03:59.382Z,99077.59
2022-08-26T23:06:27.502Z,99082.47
2022-08-26T23:08:55.410Z,99079.81
2022-08-26T23:11:23.341Z,99073.84
2022-08-26T23:13:51.377Z,99071.44
2022-08-26T23:16:19.276Z,99073.94
2022-08-26T23:18:48.548Z,99065.13
2022-08-26T23:21:16.449Z,99070.63
2022-08-26T23:23:45.079Z,99075.44
2022-08-26T23:26:17.555Z,99073.19
2022-08-26T23:28:45.806Z,99069.53
2022-08-26T23:31:14.320Z,99076.84
2022-08-26T23:33:59.873Z,99071.09
2022-08-26T23:36:29.739Z,99065.81
2022-08-26T23:38:58.737Z,99067.66
2022-08-26T23:41:27.512Z,99060.97
2022-08-26T23:43:55.496Z,99062.78
2022-08-26T23:46:23.650Z,99054.47
2022-08-26T23:48:51.924Z,99058.78
2022-08-26T23:51:37.233Z,99053.97
2022-08-26T23:54:07.128Z,99055.09
2022-08-26T23:56:36.144Z,99058.72
2022-08-26T23:59:04.044Z,99050.38
