createdAt,value
2022-11-08T00:02:09.793Z,8.60
2022-11-08T00:04:36.552Z,7.75
2022-11-08T00:07:21.738Z,7.55
2022-11-08T00:10:07.228Z,7.00
2022-11-08T00:12:52.872Z,7.20
2022-11-08T00:15:19.632Z,7.50
2022-11-08T00:17:46.301Z,7.25
2022-11-08T00:20:13.154Z,7.00
2022-11-08T00:22:39.862Z,7.80
2022-11-08T00:25:07.015Z,7.50
2022-11-08T00:27:33.665Z,6.97
2022-11-08T00:30:00.307Z,7.53
2022-11-08T00:32:27.441Z,7.82
2022-11-08T00:34:54.160Z,7.40
2022-11-08T00:37:22.483Z,7.20
2022-11-08T00:39:49.433Z,7.30
2022-11-08T00:42:16.200Z,7.30
2022-11-08T00:44:42.845Z,7.35
2022-11-08T00:47:09.532Z,6.57
2022-11-08T00:49:36.226Z,7.50
2022-11-08T00:52:03.039Z,7.00
2022-11-08T00:54:29.692Z,7.13
2022-11-08T00:56:56.314Z,7.50
2022-11-08T00:59:22.976Z,7.15
2022-11-08T01:01:49.854Z,7.05
2022-11-08T01:04:19.395Z,7.32
2022-11-08T01:06:46.255Z,6.85
2022-11-08T01:09:13.570Z,7.40
2022-11-08T01:11:45.201Z,7.25
2022-11-08T01:14:12.857Z,7.15
2022-11-08T01:16:39.547Z,7.85
2022-11-08T01:19:06.593Z,7.22
2022-11-08T01:21:33.250Z,6.88
2022-11-08T01:24:00.032Z,6.78
2022-11-08T01:26:28.689Z,7.43
2022-11-08T01:28:56.728Z,6.70
2022-11-08T01:31:26.399Z,6.00
2022-11-08T01:33:53.841Z,6.55
2022-11-08T01:36:23.532Z,6.50
2022-11-08T01:38:50.433Z,6.80
2022-11-08T01:41:18.609Z,6.80
2022-11-08T01:43:50.584Z,7.30
2022-11-08T01:46:20.076Z,6.10
2022-11-08T01:48:57.673Z,6.57
2022-11-08T01:51:33.465Z,7.50
2022-11-08T01:54:05.885Z,7.10
2022-11-08T01:56:32.735Z,7.20
2022-11-08T01:59:02.287Z,7.47
2022-11-08T02:01:29.028Z,6.80
2022-11-08T02:03:55.794Z,7.10
2022-11-08T02:06:22.483Z,7.90
2022-11-08T02:08:49.486Z,7.30
2022-11-08T02:11:18.252Z,7.22
2022-11-08T02:13:44.878Z,7.35
2022-11-08T02:16:13.857Z,7.50
2022-11-08T02:18:42.532Z,7.20
2022-11-08T02:21:11.618Z,7.15
2022-11-08T02:23:45.562Z,7.30
2022-11-08T02:26:12.606Z,7.22
2022-11-08T02:28:49.441Z,6.75
2022-11-08T02:31:18.068Z,7.20
2022-11-08T02:33:45.470Z,7.03
2022-11-08T02:36:20.102Z,6.90
2022-11-08T02:38:54.327Z,6.50
2022-11-08T02:41:21.326Z,6.57
2022-11-08T02:43:48.065Z,6.85
2022-11-08T02:46:14.780Z,6.28
2022-11-08T02:48:41.426Z,7.03
2022-11-08T02:51:08.295Z,6.10
2022-11-08T02:53:35.730Z,6.53
2022-11-08T02:56:02.498Z,6.07
2022-11-08T02:58:29.141Z,6.50
2022-11-08T03:00:55.838Z,6.43
2022-11-08T03:03:22.549Z,7.13
2022-11-08T03:05:49.238Z,6.40
2022-11-08T03:08:16.344Z,6.45
2022-11-08T03:10:43.363Z,7.70
2022-11-08T03:13:10.124Z,6.10
2022-11-08T03:15:36.769Z,6.60
2022-11-08T03:18:03.517Z,7.32
2022-11-08T03:20:33.083Z,6.88
2022-11-08T03:23:02.292Z,7.15
2022-11-08T03:25:29.360Z,7.40
2022-11-08T03:27:56.446Z,6.95
2022-11-08T03:30:23.107Z,7.00
2022-11-08T03:32:50.140Z,6.95
2022-11-08T03:35:17.225Z,7.05
2022-11-08T03:37:53.289Z,6.45
2022-11-08T03:40:20.562Z,6.68
2022-11-08T03:42:47.809Z,6.57
2022-11-08T03:45:17.782Z,6.40
2022-11-08T03:47:46.289Z,7.40
2022-11-08T03:50:14.521Z,6.85
2022-11-08T03:52:49.243Z,6.75
2022-11-08T03:55:17.560Z,7.00
2022-11-08T03:57:46.560Z,6.22
2022-11-08T04:00:15.356Z,6.90
2022-11-08T04:02:42.307Z,6.80
2022-11-08T04:05:10.678Z,6.68
2022-11-08T04:07:37.601Z,6.38
2022-11-08T04:10:06.041Z,7.10
2022-11-08T04:12:51.661Z,6.63
2022-11-08T04:15:21.364Z,7.45
2022-11-08T04:18:09.268Z,7.15
2022-11-08T04:21:06.253Z,7.50
2022-11-08T04:23:34.255Z,6.90
2022-11-08T04:26:04.118Z,6.95
2022-11-08T04:28:32.935Z,7.18
2022-11-08T04:31:21.056Z,7.50
2022-11-08T04:33:47.673Z,7.50
2022-11-08T04:36:16.262Z,8.05
2022-11-08T04:38:43.513Z,7.40
2022-11-08T04:41:12.683Z,7.70
2022-11-08T04:43:39.512Z,6.70
2022-11-08T04:46:08.478Z,7.75
2022-11-08T04:48:35.341Z,6.63
2022-11-08T04:51:13.869Z,6.45
2022-11-08T04:53:41.081Z,6.50
2022-11-08T04:56:15.382Z,6.60
2022-11-08T04:58:44.388Z,6.90
2022-11-08T05:01:12.655Z,6.20
2022-11-08T05:03:39.326Z,6.35
2022-11-08T05:06:20.999Z,6.55
2022-11-08T05:08:47.741Z,6.18
2022-11-08T05:11:17.487Z,6.45
2022-11-08T05:13:44.453Z,6.30
2022-11-08T05:16:14.536Z,7.25
2022-11-08T05:18:42.225Z,9.60
2022-11-08T05:21:30.458Z,8.05
2022-11-08T05:23:58.370Z,7.80
2022-11-08T05:26:25.622Z,9.20
2022-11-08T05:28:52.643Z,9.85
2022-11-08T05:31:19.356Z,9.65
2022-11-08T05:33:46.581Z,7.95
2022-11-08T05:36:16.096Z,8.05
2022-11-08T05:38:43.171Z,8.55
2022-11-08T05:41:18.389Z,8.90
2022-11-08T05:43:50.495Z,7.90
2022-11-08T05:46:18.681Z,8.07
2022-11-08T05:48:49.278Z,7.80
2022-11-08T05:51:17.579Z,7.75
2022-11-08T05:53:44.294Z,7.15
2022-11-08T05:56:10.937Z,7.10
2022-11-08T05:58:37.675Z,7.18
2022-11-08T06:01:07.150Z,7.35
2022-11-08T06:03:34.669Z,8.18
2022-11-08T06:06:03.328Z,7.45
2022-11-08T06:08:30.072Z,7.65
2022-11-08T06:11:05.898Z,7.45
2022-11-08T06:13:33.834Z,8.00
2022-11-08T06:16:02.666Z,7.55
2022-11-08T06:18:30.546Z,8.00
2022-11-08T06:21:01.534Z,7.40
2022-11-08T06:23:28.595Z,7.47
2022-11-08T06:25:55.310Z,7.63
2022-11-08T06:28:22.229Z,7.20
2022-11-08T06:30:49.264Z,7.88
2022-11-08T06:33:16.604Z,8.55
2022-11-08T06:35:43.609Z,7.40
2022-11-08T06:38:10.265Z,7.50
2022-11-08T06:40:40.079Z,7.70
2022-11-08T06:43:06.973Z,6.88
2022-11-08T06:45:33.603Z,8.00
2022-11-08T06:48:02.236Z,7.65
2022-11-08T06:50:30.641Z,7.70
2022-11-08T06:53:01.432Z,7.80
2022-11-08T06:55:28.870Z,7.43
2022-11-08T06:57:55.496Z,7.15
2022-11-08T07:00:22.523Z,7.20
2022-11-08T07:02:57.154Z,7.10
2022-11-08T07:05:24.346Z,7.35
2022-11-08T07:07:54.045Z,7.60
2022-11-08T07:10:22.581Z,7.68
2022-11-08T07:12:57.686Z,7.13
2022-11-08T07:15:24.349Z,7.70
2022-11-08T07:17:51.123Z,6.70
2022-11-08T07:20:18.127Z,7.32
2022-11-08T07:22:44.760Z,7.45
2022-11-08T07:25:11.380Z,6.20
2022-11-08T07:27:38.013Z,7.50
2022-11-08T07:30:05.960Z,7.15
2022-11-08T07:32:32.600Z,6.75
2022-11-08T07:34:59.243Z,6.65
2022-11-08T07:37:25.873Z,7.13
2022-11-08T07:39:52.511Z,8.30
2022-11-08T07:42:19.185Z,7.38
2022-11-08T07:44:45.835Z,7.65
2022-11-08T07:47:12.471Z,7.32
2022-11-08T07:49:39.075Z,6.88
2022-11-08T07:52:05.927Z,6.38
2022-11-08T07:54:32.555Z,7.00
2022-11-08T07:56:59.226Z,6.70
2022-11-08T07:59:25.860Z,6.70
2022-11-08T08:01:52.540Z,7.00
2022-11-08T08:04:19.225Z,6.80
2022-11-08T08:06:45.905Z,6.57
2022-11-08T08:09:12.535Z,6.90
2022-11-08T08:11:39.165Z,6.22
2022-11-08T08:14:05.784Z,6.70
2022-11-08T08:16:32.397Z,6.85
2022-11-08T08:18:59.034Z,6.53
2022-11-08T08:21:25.760Z,7.00
2022-11-08T08:23:52.386Z,6.53
2022-11-08T08:26:18.992Z,6.72
2022-11-08T08:28:45.613Z,6.40
2022-11-08T08:31:12.330Z,6.20
2022-11-08T08:33:39.302Z,6.13
2022-11-08T08:36:06.548Z,6.35
2022-11-08T08:38:33.988Z,6.43
2022-11-08T08:41:01.737Z,6.35
2022-11-08T08:43:29.775Z,6.80
2022-11-08T08:46:00.894Z,6.63
2022-11-08T08:48:28.173Z,6.85
2022-11-08T08:50:55.088Z,6.68
2022-11-08T08:53:22.162Z,7.50
2022-11-08T08:55:52.266Z,7.07
2022-11-08T08:58:20.180Z,6.65
2022-11-08T09:03:34.680Z,6.63
2022-11-08T09:06:01.933Z,7.20
2022-11-08T09:08:29.548Z,7.28
2022-11-08T09:10:58.461Z,6.78
2022-11-08T09:13:26.386Z,6.95
2022-11-08T09:15:54.176Z,7.70
2022-11-08T09:18:21.242Z,7.45
2022-11-08T09:20:48.162Z,6.35
2022-11-08T09:23:17.326Z,6.13
2022-11-08T09:25:44.260Z,6.18
2022-11-08T09:28:10.886Z,6.30
2022-11-08T09:30:37.682Z,5.97
2022-11-08T09:33:05.188Z,6.40
2022-11-08T09:35:31.918Z,5.72
2022-11-08T09:37:58.856Z,5.72
2022-11-08T09:40:55.786Z,5.97
2022-11-08T09:44:03.165Z,5.03
2022-11-08T09:46:50.974Z,7.87
2022-11-08T09:49:24.406Z,5.23
2022-11-08T09:51:51.534Z,5.20
2022-11-08T09:54:24.056Z,4.80
2022-11-08T09:56:52.781Z,5.93
2022-11-08T09:59:30.338Z,5.47
2022-11-08T10:01:57.078Z,5.60
2022-11-08T10:04:30.745Z,5.80
2022-11-08T10:07:29.626Z,5.50
2022-11-08T10:10:24.537Z,4.70
2022-11-08T10:13:22.663Z,4.60
2022-11-08T10:15:58.006Z,4.70
2022-11-08T10:18:45.825Z,4.53
2022-11-08T10:21:39.869Z,5.10
2022-11-08T10:24:25.137Z,4.60
2022-11-08T10:26:55.258Z,3.70
2022-11-08T10:29:29.298Z,4.07
2022-11-08T10:32:03.838Z,3.67
2022-11-08T10:34:39.519Z,4.13
2022-11-08T10:37:09.050Z,3.60
2022-11-08T10:39:42.639Z,3.83
2022-11-08T10:42:23.920Z,4.90
2022-11-08T10:44:50.649Z,4.20
2022-11-08T10:47:24.255Z,3.73
2022-11-08T10:49:52.252Z,4.57
2022-11-08T10:52:20.598Z,4.40
2022-11-08T10:54:58.230Z,3.87
2022-11-08T10:57:42.972Z,3.80
2022-11-08T11:00:21.874Z,3.93
2022-11-08T11:03:06.196Z,4.00
2022-11-08T11:05:40.481Z,3.90
2022-11-08T11:08:09.815Z,3.43
2022-11-08T11:10:44.799Z,4.03
2022-11-08T11:13:24.950Z,4.27
2022-11-08T11:15:58.330Z,3.80
2022-11-08T11:18:49.398Z,4.97
2022-11-08T11:21:21.897Z,4.50
2022-11-08T11:23:55.724Z,4.70
2022-11-08T11:26:47.875Z,4.85
2022-11-08T11:29:33.122Z,4.82
2022-11-08T11:32:21.590Z,5.10
2022-11-08T11:34:59.284Z,5.65
2022-11-08T11:37:45.295Z,4.80
2022-11-08T11:40:24.548Z,5.60
2022-11-08T11:43:05.466Z,4.80
2022-11-08T11:46:10.133Z,4.95
2022-11-08T11:48:44.327Z,5.45
2022-11-08T11:51:11.651Z,4.45
2022-11-08T11:53:41.719Z,4.60
2022-11-08T11:56:41.153Z,4.85
2022-11-08T11:59:08.231Z,5.13
2022-11-08T12:02:05.831Z,5.05
2022-11-08T12:05:10.282Z,4.20
2022-11-08T12:08:02.542Z,4.65
2022-11-08T12:11:15.722Z,4.22
2022-11-08T12:13:54.331Z,5.38
2022-11-08T12:16:50.388Z,6.00
2022-11-08T12:19:31.355Z,4.32
2022-11-08T12:22:21.667Z,4.80
2022-11-08T12:25:12.823Z,4.75
2022-11-08T12:27:52.317Z,4.80
2022-11-08T12:30:38.013Z,4.80
2022-11-08T12:33:10.610Z,5.10
2022-11-08T12:36:03.969Z,5.10
2022-11-08T12:39:09.622Z,5.13
2022-11-08T12:41:51.592Z,5.00
2022-11-08T12:44:36.602Z,4.95
2022-11-08T12:47:41.819Z,4.82
2022-11-08T12:50:30.454Z,4.68
2022-11-08T12:53:34.679Z,4.38
2022-11-08T12:56:03.946Z,4.57
2022-11-08T12:58:44.181Z,4.68
2022-11-08T13:01:16.456Z,4.70
2022-11-08T13:03:43.070Z,4.30
2022-11-08T13:06:30.256Z,4.35
2022-11-08T13:09:35.609Z,4.90
2022-11-08T13:12:23.857Z,4.75
2022-11-08T13:14:50.717Z,4.85
2022-11-08T13:17:19.031Z,3.90
2022-11-08T13:19:51.135Z,4.65
2022-11-08T13:22:30.135Z,4.40
2022-11-08T13:25:07.559Z,4.35
2022-11-08T13:27:36.942Z,4.47
2022-11-08T13:30:15.611Z,4.40
2022-11-08T13:33:04.122Z,4.65
2022-11-08T13:35:49.171Z,4.75
2022-11-08T13:38:35.325Z,4.90
2022-11-08T13:41:17.310Z,4.57
2022-11-08T13:43:44.514Z,4.50
2022-11-08T13:46:20.522Z,4.32
2022-11-08T13:49:03.434Z,4.80
2022-11-08T13:51:39.712Z,4.65
2022-11-08T13:54:21.607Z,4.50
2022-11-08T13:56:56.259Z,4.60
2022-11-08T13:59:32.221Z,4.95
2022-11-08T14:02:04.042Z,4.35
2022-11-08T14:04:34.775Z,4.60
2022-11-08T14:07:11.355Z,4.72
2022-11-08T14:10:16.830Z,4.65
2022-11-08T14:12:59.279Z,4.95
2022-11-08T14:15:35.568Z,4.63
2022-11-08T14:18:11.151Z,4.95
2022-11-08T14:20:43.433Z,4.70
2022-11-08T14:23:21.284Z,5.30
2022-11-08T14:26:00.105Z,4.68
2022-11-08T14:28:32.926Z,4.70
2022-11-08T14:31:01.488Z,5.03
2022-11-08T14:33:30.648Z,4.72
2022-11-08T14:36:08.168Z,5.25
2022-11-08T14:39:04.035Z,5.47
2022-11-08T14:41:33.236Z,4.47
2022-11-08T14:44:01.307Z,4.80
2022-11-08T14:46:32.374Z,5.35
2022-11-08T14:49:28.151Z,5.00
2022-11-08T14:52:33.092Z,4.72
2022-11-08T14:55:09.365Z,5.00
2022-11-08T14:57:41.230Z,4.80
2022-11-08T15:00:20.225Z,5.55
2022-11-08T15:02:56.379Z,5.00
2022-11-08T15:05:42.609Z,5.28
2022-11-08T15:08:24.711Z,5.20
2022-11-08T15:10:57.204Z,5.45
2022-11-08T15:13:25.519Z,5.30
2022-11-08T15:16:04.841Z,5.45
2022-11-08T15:18:36.290Z,4.78
2022-11-08T15:21:21.958Z,5.13
2022-11-08T15:23:51.084Z,4.95
2022-11-08T15:26:22.379Z,5.65
2022-11-08T15:29:18.245Z,5.20
2022-11-08T15:31:51.818Z,4.88
2022-11-08T15:34:37.167Z,5.78
2022-11-08T15:37:27.692Z,5.20
2022-11-08T15:39:55.423Z,5.13
2022-11-08T15:42:22.486Z,5.60
2022-11-08T15:44:59.268Z,6.25
2022-11-08T15:48:01.011Z,5.57
2022-11-08T15:50:30.431Z,5.50
2022-11-08T15:53:02.047Z,5.18
2022-11-08T15:55:31.603Z,5.40
2022-11-08T15:57:59.150Z,5.28
2022-11-08T16:00:28.586Z,5.53
2022-11-08T16:02:55.827Z,4.97
2022-11-08T16:05:25.192Z,5.50
2022-11-08T16:07:52.628Z,5.05
2022-11-08T16:10:31.936Z,5.43
2022-11-08T16:13:00.790Z,4.95
2022-11-08T16:15:30.261Z,5.15
2022-11-08T16:17:57.103Z,6.05
2022-11-08T16:20:34.628Z,5.25
2022-11-08T16:23:03.654Z,5.63
2022-11-08T16:25:34.947Z,5.00
2022-11-08T16:28:08.603Z,5.20
2022-11-08T16:30:35.557Z,5.50
2022-11-08T16:33:11.437Z,6.60
2022-11-08T16:35:38.070Z,5.10
2022-11-08T16:38:08.680Z,5.13
2022-11-08T16:40:35.372Z,5.43
2022-11-08T16:43:01.980Z,5.43
2022-11-08T16:45:58.457Z,6.40
2022-11-08T16:48:22.657Z,6.50
2022-11-08T16:50:49.533Z,5.65
2022-11-08T16:53:21.517Z,6.15
2022-11-08T16:55:48.198Z,7.10
2022-11-08T16:58:15.057Z,6.20
2022-11-08T17:00:44.228Z,7.32
2022-11-08T17:03:18.274Z,6.75
2022-11-08T17:05:44.937Z,5.90
2022-11-08T17:08:11.628Z,5.78
2022-11-08T17:10:38.342Z,6.20
2022-11-08T17:13:05.011Z,5.65
2022-11-08T17:15:31.848Z,5.35
2022-11-08T17:17:59.039Z,5.60
2022-11-08T17:20:26.383Z,5.60
2022-11-08T17:22:53.184Z,5.78
2022-11-08T17:25:22.394Z,5.30
2022-11-08T17:27:52.988Z,5.70
2022-11-08T17:30:25.412Z,5.88
2022-11-08T17:32:53.327Z,5.97
2022-11-08T17:35:20.106Z,5.50
2022-11-08T17:37:46.791Z,5.45
2022-11-08T17:40:13.434Z,5.70
2022-11-08T17:42:40.156Z,6.43
2022-11-08T17:45:09.836Z,5.40
2022-11-08T17:47:36.915Z,5.95
2022-11-08T17:50:04.287Z,5.70
2022-11-08T17:52:30.999Z,5.22
2022-11-08T17:54:57.689Z,5.30
2022-11-08T17:57:24.330Z,5.47
2022-11-08T17:59:50.981Z,5.68
2022-11-08T18:02:17.729Z,5.72
2022-11-08T18:04:44.384Z,5.80
2022-11-08T18:07:11.141Z,5.35
2022-11-08T18:09:38.085Z,5.55
2022-11-08T18:12:05.188Z,5.90
2022-11-08T18:14:32.005Z,5.50
2022-11-08T18:16:59.739Z,5.20
2022-11-08T18:19:26.515Z,5.22
2022-11-08T18:21:53.266Z,6.10
2022-11-08T18:24:20.151Z,5.82
2022-11-08T18:26:46.809Z,6.57
2022-11-08T18:29:13.495Z,5.85
2022-11-08T18:31:40.129Z,5.40
2022-11-08T18:34:06.776Z,5.90
2022-11-08T18:36:33.450Z,6.05
2022-11-08T18:39:00.888Z,5.90
2022-11-08T18:41:29.900Z,5.95
2022-11-08T18:43:58.560Z,6.53
2022-11-08T18:46:27.635Z,6.20
2022-11-08T18:48:54.638Z,6.45
2022-11-08T18:51:22.649Z,7.05
2022-11-08T18:53:49.882Z,6.20
2022-11-08T18:56:16.533Z,6.00
2022-11-08T18:58:44.806Z,6.90
2022-11-08T19:01:11.486Z,6.50
2022-11-08T19:03:38.600Z,6.28
2022-11-08T19:06:05.646Z,6.25
2022-11-08T19:08:32.731Z,6.50
2022-11-08T19:11:03.040Z,6.15
2022-11-08T19:13:32.340Z,6.93
2022-11-08T19:16:00.135Z,6.45
2022-11-08T19:18:27.934Z,6.80
2022-11-08T19:21:06.651Z,5.93
2022-11-08T19:23:34.526Z,6.47
2022-11-08T19:26:04.600Z,5.75
2022-11-08T19:28:37.118Z,6.30
2022-11-08T19:31:04.488Z,6.40
2022-11-08T19:33:32.725Z,6.15
2022-11-08T19:36:08.322Z,6.38
2022-11-08T19:38:36.448Z,6.45
2022-11-08T19:41:08.588Z,6.28
2022-11-08T19:43:36.325Z,7.00
2022-11-08T19:46:05.843Z,6.32
2022-11-08T19:48:35.775Z,6.35
2022-11-08T19:51:04.582Z,6.60
2022-11-08T19:53:32.032Z,6.65
2022-11-08T19:56:03.748Z,6.60
2022-11-08T19:58:32.850Z,6.18
2022-11-08T20:01:08.841Z,6.80
2022-11-08T20:03:35.747Z,6.15
2022-11-08T20:06:02.427Z,6.05
2022-11-08T20:08:29.053Z,6.43
2022-11-08T20:10:55.674Z,6.10
2022-11-08T20:13:22.358Z,6.50
2022-11-08T20:15:49.009Z,6.50
2022-11-08T20:18:16.197Z,6.03
2022-11-08T20:20:44.307Z,6.90
2022-11-08T20:23:16.089Z,6.47
2022-11-08T20:25:43.008Z,6.30
2022-11-08T20:28:09.646Z,6.25
2022-11-08T20:30:36.394Z,6.78
2022-11-08T20:33:03.041Z,6.22
2022-11-08T20:35:29.679Z,6.47
2022-11-08T20:37:57.181Z,6.65
2022-11-08T20:40:23.845Z,6.30
2022-11-08T20:42:50.462Z,6.30
2022-11-08T20:45:17.176Z,6.43
2022-11-08T20:47:43.795Z,6.13
2022-11-08T20:50:11.009Z,6.63
2022-11-08T20:52:37.652Z,6.25
2022-11-08T20:55:04.539Z,6.15
2022-11-08T20:57:31.171Z,6.40
2022-11-08T21:00:07.016Z,6.65
2022-11-08T21:02:39.337Z,7.43
2022-11-08T21:05:06.462Z,6.22
2022-11-08T21:08:02.053Z,6.65
2022-11-08T21:10:41.740Z,6.85
2022-11-08T21:13:06.514Z,6.40
2022-11-08T21:15:33.170Z,6.55
2022-11-08T21:17:59.767Z,7.13
2022-11-08T21:20:26.829Z,6.70
2022-11-08T21:22:53.469Z,7.20
2022-11-08T21:25:21.196Z,6.72
2022-11-08T21:27:47.810Z,7.03
2022-11-08T21:30:14.465Z,6.63
2022-11-08T21:32:41.095Z,6.63
2022-11-08T21:35:08.114Z,7.38
2022-11-08T21:37:34.792Z,6.90
2022-11-08T21:40:01.442Z,6.97
2022-11-08T21:42:28.108Z,6.95
2022-11-08T21:44:54.740Z,7.25
2022-11-08T21:47:21.464Z,6.50
2022-11-08T21:49:48.208Z,6.65
2022-11-08T21:52:14.836Z,6.85
2022-11-08T21:54:41.476Z,6.47
2022-11-08T21:57:08.158Z,6.82
2022-11-08T21:59:34.790Z,6.65
2022-11-08T22:02:01.546Z,6.60
2022-11-08T22:04:28.148Z,7.53
2022-11-08T22:06:54.891Z,6.55
2022-11-08T22:09:21.657Z,6.95
2022-11-08T22:11:48.474Z,6.38
2022-11-08T22:14:15.398Z,6.93
2022-11-08T22:16:42.075Z,6.80
2022-11-08T22:19:09.721Z,6.75
2022-11-08T22:21:40.002Z,6.85
2022-11-08T22:24:12.698Z,7.20
2022-11-08T22:26:40.841Z,6.97
2022-11-08T22:29:07.742Z,6.70
2022-11-08T22:31:34.538Z,6.80
2022-11-08T22:34:02.067Z,7.22
2022-11-08T22:36:29.056Z,6.30
2022-11-08T22:38:55.967Z,6.68
2022-11-08T22:41:23.322Z,7.40
2022-11-08T22:43:50.576Z,6.68
2022-11-08T22:46:17.473Z,6.40
2022-11-08T22:48:44.377Z,6.35
2022-11-08T22:51:11.512Z,7.72
2022-11-08T22:53:38.908Z,6.80
2022-11-08T22:56:10.820Z,6.68
2022-11-08T22:58:38.216Z,6.68
2022-11-08T23:01:05.197Z,6.53
2022-11-08T23:03:31.845Z,6.40
2022-11-08T23:05:58.510Z,6.97
2022-11-08T23:08:26.356Z,7.60
2022-11-08T23:11:11.784Z,7.10
2022-11-08T23:13:58.779Z,6.80
2022-11-08T23:16:37.899Z,6.25
2022-11-08T23:19:29.078Z,6.90
2022-11-08T23:22:14.523Z,7.35
2022-11-08T23:24:42.838Z,6.75
2022-11-08T23:27:29.128Z,6.78
2022-11-08T23:30:14.531Z,6.55
2022-11-08T23:32:46.220Z,7.00
2022-11-08T23:35:13.757Z,6.82
2022-11-08T23:37:40.628Z,6.78
2022-11-08T23:40:27.473Z,7.07
2022-11-08T23:43:23.855Z,7.22
2022-11-08T23:45:51.268Z,6.90
2022-11-08T23:48:18.159Z,6.97
2022-11-08T23:50:52.762Z,6.85
2022-11-08T23:53:21.080Z,6.82
2022-11-08T23:55:48.096Z,7.32
2022-11-08T23:58:15.040Z,6.93
