createdAt,value
2018-03-11T00:00:08.343Z,98.99
2018-03-11T00:01:08.375Z,99.76
2018-03-11T00:02:08.383Z,99.28
2018-03-11T00:03:08.403Z,99.08
2018-03-11T00:04:08.424Z,99.18
2018-03-11T00:05:08.444Z,98.99
2018-03-11T00:06:08.464Z,98.90
2018-03-11T00:07:08.485Z,99.18
2018-03-11T00:08:08.506Z,99.76
2018-03-11T00:09:08.527Z,98.90
2018-03-11T00:10:08.547Z,98.32
2018-03-11T00:11:08.568Z,98.61
2018-03-11T00:12:08.588Z,98.42
2018-03-11T00:13:08.609Z,98.90
2018-03-11T00:14:08.628Z,98.42
2018-03-11T00:15:08.649Z,98.90
2018-03-11T00:16:08.670Z,98.99
2018-03-11T00:17:08.690Z,98.61
2018-03-11T00:18:08.711Z,98.99
2018-03-11T00:19:08.732Z,98.99
2018-03-11T00:20:08.752Z,98.52
2018-03-11T00:21:08.773Z,98.71
2018-03-11T00:22:08.792Z,98.80
2018-03-11T00:23:08.813Z,98.61
2018-03-11T00:24:08.833Z,98.90
2018-03-11T00:25:08.855Z,98.61
2018-03-11T00:26:08.875Z,98.90
2018-03-11T00:27:08.894Z,98.71
2018-03-11T00:28:08.917Z,98.90
2018-03-11T00:29:08.937Z,98.90
2018-03-11T00:30:08.957Z,98.61
2018-03-11T00:31:08.977Z,98.42
2018-03-11T00:32:08.999Z,98.99
2018-03-11T00:33:09.020Z,98.61
2018-03-11T00:34:09.092Z,98.90
2018-03-11T00:35:09.060Z,98.90
2018-03-11T00:36:09.082Z,98.61
2018-03-11T00:37:09.101Z,98.71
2018-03-11T00:38:09.121Z,98.61
2018-03-11T00:39:09.142Z,98.71
2018-03-11T00:40:09.163Z,98.61
2018-03-11T00:41:09.183Z,99.08
2018-03-11T00:42:09.202Z,98.90
2018-03-11T00:43:09.229Z,98.71
2018-03-11T00:44:09.245Z,98.80
2018-03-11T00:45:09.266Z,98.61
2018-03-11T00:46:09.287Z,98.52
2018-03-11T00:47:09.309Z,98.61
2018-03-11T00:48:09.328Z,98.71
2018-03-11T00:49:09.351Z,99.08
2018-03-11T00:50:09.370Z,99.18
2018-03-11T00:51:09.389Z,98.80
2018-03-11T00:52:09.410Z,98.71
2018-03-11T00:53:09.431Z,98.42
2018-03-11T00:54:09.452Z,98.42
2018-03-11T00:55:09.480Z,98.61
2018-03-11T00:56:09.493Z,98.61
2018-03-11T00:57:09.515Z,98.99
2018-03-11T00:58:09.533Z,99.18
2018-03-11T00:59:09.554Z,99.18
2018-03-11T01:00:09.575Z,99.08
2018-03-11T01:01:09.596Z,98.61
2018-03-11T01:02:09.616Z,98.52
2018-03-11T01:03:09.637Z,98.61
2018-03-11T01:04:09.661Z,98.99
2018-03-11T01:05:09.677Z,98.90
2018-03-11T01:06:09.699Z,98.71
2018-03-11T01:07:09.720Z,98.61
2018-03-11T01:08:09.739Z,98.71
2018-03-11T01:09:09.761Z,98.99
2018-03-11T01:10:09.782Z,99.18
2018-03-11T01:11:09.801Z,99.76
2018-03-11T01:12:09.822Z,98.61
2018-03-11T01:13:09.842Z,98.99
2018-03-11T01:14:09.864Z,99.08
2018-03-11T01:15:09.884Z,99.76
2018-03-11T01:16:09.904Z,99.57
2018-03-11T01:17:09.925Z,99.57
2018-03-11T01:18:09.945Z,99.32
2018-03-11T01:19:09.967Z,99.76
2018-03-11T01:20:09.987Z,99.13
2018-03-11T01:21:10.008Z,99.99
2018-03-11T01:22:10.027Z,99.90
2018-03-11T01:23:10.048Z,99.99
2018-03-11T01:24:10.070Z,99.90
2018-03-11T01:25:10.091Z,99.99
2018-03-11T01:26:10.109Z,99.99
2018-03-11T01:27:10.133Z,99.99
2018-03-11T01:28:10.151Z,99.99
2018-03-11T01:29:10.172Z,99.99
2018-03-11T01:30:10.192Z,99.99
2018-03-11T01:31:10.211Z,99.99
2018-03-11T01:32:10.234Z,99.90
2018-03-11T01:33:10.254Z,99.90
2018-03-11T01:34:10.273Z,99.90
2018-03-11T01:35:10.293Z,99.99
2018-03-11T01:36:10.315Z,99.99
2018-03-11T01:37:10.335Z,99.99
2018-03-11T01:38:10.355Z,99.99
2018-03-11T01:39:10.376Z,99.99
2018-03-11T01:40:10.396Z,99.99
2018-03-11T01:41:10.418Z,99.99
2018-03-11T01:42:10.436Z,99.99
2018-03-11T01:43:10.457Z,99.99
2018-03-11T01:44:10.477Z,99.99
2018-03-11T01:45:10.500Z,99.99
2018-03-11T01:46:10.518Z,99.99
2018-03-11T01:47:10.638Z,99.99
2018-03-11T01:48:10.559Z,99.99
2018-03-11T01:49:10.582Z,99.99
2018-03-11T01:50:10.600Z,99.99
2018-03-11T01:51:10.621Z,99.99
2018-03-11T01:52:10.643Z,99.99
2018-03-11T01:53:10.661Z,99.99
2018-03-11T01:54:10.681Z,99.99
2018-03-11T01:55:10.703Z,99.99
2018-03-11T01:56:10.722Z,99.99
2018-03-11T01:57:10.743Z,99.99
2018-03-11T01:58:10.762Z,99.99
2018-03-11T01:59:10.784Z,99.99
2018-03-11T02:00:10.804Z,99.99
2018-03-11T02:01:10.824Z,99.99
2018-03-11T02:02:10.843Z,99.99
2018-03-11T02:03:10.863Z,99.99
2018-03-11T02:04:10.884Z,99.99
2018-03-11T02:05:10.904Z,99.99
2018-03-11T02:06:10.924Z,99.99
2018-03-11T02:07:10.944Z,99.99
2018-03-11T02:08:10.965Z,99.99
2018-03-11T02:09:10.986Z,99.99
2018-03-11T02:10:11.004Z,99.99
2018-03-11T02:11:11.025Z,99.99
2018-03-11T02:12:11.045Z,99.99
2018-03-11T02:13:11.069Z,99.99
2018-03-11T02:14:11.085Z,99.99
2018-03-11T02:15:11.106Z,99.99
2018-03-11T02:16:11.125Z,99.99
2018-03-11T02:17:11.146Z,99.99
2018-03-11T02:18:11.164Z,99.99
2018-03-11T02:19:11.185Z,99.99
2018-03-11T02:20:11.208Z,99.99
2018-03-11T02:21:11.226Z,99.99
2018-03-11T02:22:11.244Z,99.99
2018-03-11T02:23:11.264Z,99.99
2018-03-11T02:24:11.287Z,99.99
2018-03-11T02:25:11.307Z,99.99
2018-03-11T02:26:11.324Z,99.99
2018-03-11T02:27:11.344Z,99.99
2018-03-11T02:28:11.364Z,99.99
2018-03-11T02:29:11.384Z,99.99
2018-03-11T02:30:11.404Z,99.99
2018-03-11T02:31:11.423Z,99.99
2018-03-11T02:32:11.444Z,99.99
2018-03-11T02:33:11.464Z,99.99
2018-03-11T02:34:11.484Z,99.99
2018-03-11T02:35:11.503Z,99.99
2018-03-11T02:36:11.536Z,99.99
2018-03-11T02:37:11.543Z,99.99
2018-03-11T02:38:11.562Z,99.99
2018-03-11T02:39:11.581Z,99.99
2018-03-11T02:40:11.602Z,99.99
2018-03-11T02:41:11.624Z,99.99
2018-03-11T02:42:11.641Z,99.99
2018-03-11T02:43:11.660Z,99.99
2018-03-11T02:44:11.681Z,99.99
2018-03-11T02:45:11.701Z,99.99
2018-03-11T02:46:11.720Z,99.99
2018-03-11T02:47:11.739Z,99.99
2018-03-11T02:48:11.759Z,99.99
2018-03-11T02:49:11.780Z,99.99
2018-03-11T02:50:11.797Z,99.99
2018-03-11T02:51:11.817Z,99.99
2018-03-11T02:52:11.836Z,99.99
2018-03-11T02:53:11.857Z,99.99
2018-03-11T02:54:11.876Z,99.99
2018-03-11T02:55:11.896Z,99.99
2018-03-11T02:56:11.915Z,99.99
2018-03-11T02:57:11.934Z,99.99
2018-03-11T02:58:11.954Z,99.99
2018-03-11T02:59:11.973Z,99.99
2018-03-11T03:00:11.993Z,99.99
2018-03-11T03:01:12.013Z,99.99
2018-03-11T03:02:12.032Z,99.99
2018-03-11T03:03:12.055Z,99.99
2018-03-11T03:04:12.073Z,99.99
2018-03-11T03:05:12.113Z,99.99
2018-03-11T03:06:12.109Z,99.99
2018-03-11T03:07:12.130Z,99.99
2018-03-11T03:08:12.150Z,99.99
2018-03-11T03:09:12.171Z,99.99
2018-03-11T03:10:12.188Z,99.99
2018-03-11T03:11:12.207Z,99.99
2018-03-11T03:12:12.227Z,99.99
2018-03-11T03:13:12.245Z,99.99
2018-03-11T03:14:12.265Z,99.99
2018-03-11T03:15:12.285Z,99.99
2018-03-11T03:16:12.306Z,99.99
2018-03-11T03:17:12.324Z,99.99
2018-03-11T03:18:12.347Z,99.99
2018-03-11T03:19:12.362Z,99.99
2018-03-11T03:20:12.424Z,99.99
2018-03-11T03:21:12.401Z,99.99
2018-03-11T03:22:12.420Z,99.99
2018-03-11T03:23:12.439Z,99.99
2018-03-11T03:24:12.458Z,99.99
2018-03-11T03:25:12.479Z,99.99
2018-03-11T03:26:12.498Z,99.99
2018-03-11T03:27:12.516Z,99.99
2018-03-11T03:28:12.536Z,99.99
2018-03-11T03:29:12.556Z,99.99
2018-03-11T03:30:12.577Z,99.99
2018-03-11T03:31:12.596Z,99.99
2018-03-11T03:32:12.614Z,99.99
2018-03-11T03:33:12.634Z,99.99
2018-03-11T03:34:12.652Z,99.99
2018-03-11T03:35:12.672Z,99.99
2018-03-11T03:36:12.692Z,99.99
2018-03-11T03:37:12.711Z,99.99
2018-03-11T03:38:12.731Z,99.99
2018-03-11T03:39:12.748Z,99.99
2018-03-11T03:40:12.768Z,99.99
2018-03-11T03:41:12.788Z,99.99
2018-03-11T03:42:12.806Z,99.99
2018-03-11T03:43:12.826Z,99.99
2018-03-11T03:44:12.845Z,99.99
2018-03-11T03:45:12.864Z,99.99
2018-03-11T03:46:12.884Z,99.99
2018-03-11T03:47:12.902Z,99.99
2018-03-11T03:48:12.922Z,99.99
2018-03-11T03:49:12.942Z,99.99
2018-03-11T03:50:12.960Z,99.99
2018-03-11T03:51:12.983Z,99.99
2018-03-11T03:52:12.999Z,99.99
2018-03-11T03:53:13.019Z,99.99
2018-03-11T03:54:13.038Z,99.99
2018-03-11T03:55:13.056Z,99.99
2018-03-11T03:56:13.076Z,99.99
2018-03-11T03:57:13.098Z,99.99
2018-03-11T03:58:13.113Z,99.99
2018-03-11T03:59:13.133Z,99.99
2018-03-11T04:00:13.152Z,99.99
2018-03-11T04:01:13.173Z,99.99
2018-03-11T04:02:13.190Z,99.99
2018-03-11T04:03:13.209Z,99.99
2018-03-11T04:04:13.230Z,99.99
2018-03-11T04:05:13.249Z,99.99
2018-03-11T04:06:13.266Z,99.99
2018-03-11T04:07:13.286Z,99.99
2018-03-11T04:08:13.306Z,99.99
2018-03-11T04:09:13.325Z,99.99
2018-03-11T04:10:13.342Z,99.99
2018-03-11T04:11:13.368Z,99.99
2018-03-11T04:12:13.382Z,99.99
2018-03-11T04:13:13.401Z,99.99
2018-03-11T04:14:13.422Z,99.99
2018-03-11T04:15:13.439Z,99.99
2018-03-11T04:16:13.458Z,99.99
2018-03-11T04:17:13.477Z,99.99
2018-03-11T04:18:13.495Z,99.99
2018-03-11T04:19:13.516Z,99.99
2018-03-11T04:20:13.535Z,99.99
2018-03-11T04:21:13.554Z,99.99
2018-03-11T04:22:13.572Z,99.99
2018-03-11T04:23:13.591Z,99.99
2018-03-11T04:24:13.611Z,99.99
2018-03-11T04:25:13.630Z,99.99
2018-03-11T04:26:13.648Z,99.99
2018-03-11T04:27:13.667Z,99.99
2018-03-11T04:28:13.687Z,99.99
2018-03-11T04:29:13.706Z,99.99
2018-03-11T04:30:13.725Z,99.99
2018-03-11T04:31:13.743Z,99.99
2018-03-11T04:32:13.764Z,99.99
2018-03-11T04:33:13.782Z,99.99
2018-03-11T04:34:13.800Z,99.99
2018-03-11T04:35:13.820Z,99.99
2018-03-11T04:36:13.839Z,99.99
2018-03-11T04:37:13.858Z,99.99
2018-03-11T04:38:13.876Z,99.99
2018-03-11T04:39:13.895Z,99.99
2018-03-11T04:40:13.915Z,99.99
2018-03-11T04:41:13.935Z,99.99
2018-03-11T04:42:13.952Z,99.99
2018-03-11T04:43:13.972Z,99.99
2018-03-11T04:44:13.991Z,99.99
2018-03-11T04:45:14.011Z,99.99
2018-03-11T04:46:14.028Z,99.99
2018-03-11T04:47:14.051Z,99.99
2018-03-11T04:48:14.067Z,99.99
2018-03-11T04:49:14.086Z,99.99
2018-03-11T04:50:14.105Z,99.99
2018-03-11T04:51:14.123Z,99.99
2018-03-11T04:52:14.143Z,99.99
2018-03-11T04:53:14.166Z,99.99
2018-03-11T04:54:14.185Z,99.99
2018-03-11T04:55:14.201Z,99.99
2018-03-11T04:56:14.218Z,99.99
2018-03-11T04:57:14.238Z,99.99
2018-03-11T04:58:14.257Z,99.99
2018-03-11T04:59:14.275Z,99.99
2018-03-11T05:00:14.295Z,99.99
2018-03-11T05:01:14.314Z,99.99
2018-03-11T05:02:14.331Z,99.99
2018-03-11T05:03:14.352Z,99.99
2018-03-11T05:04:14.369Z,99.99
2018-03-11T05:05:14.389Z,99.99
2018-03-11T05:06:14.408Z,99.99
2018-03-11T05:07:14.430Z,99.99
2018-03-11T05:08:14.446Z,99.99
2018-03-11T05:09:14.465Z,99.99
2018-03-11T05:10:14.484Z,99.99
2018-03-11T05:11:14.505Z,99.99
2018-03-11T05:12:14.521Z,99.99
2018-03-11T05:13:14.540Z,99.99
2018-03-11T05:14:14.559Z,99.99
2018-03-11T05:15:14.581Z,99.99
2018-03-11T05:16:14.597Z,99.99
2018-03-11T05:17:14.616Z,99.99
2018-03-11T05:18:14.634Z,99.99
2018-03-11T05:19:14.653Z,99.99
2018-03-11T05:20:14.673Z,99.99
2018-03-11T05:21:14.691Z,99.99
2018-03-11T05:22:14.710Z,99.99
2018-03-11T05:23:14.728Z,99.99
2018-03-11T05:24:14.779Z,99.99
2018-03-11T05:25:14.768Z,99.99
2018-03-11T05:26:14.785Z,99.99
2018-03-11T05:27:14.804Z,99.99
2018-03-11T05:28:14.823Z,99.99
2018-03-11T05:29:14.842Z,99.99
2018-03-11T05:30:14.860Z,99.99
2018-03-11T05:31:14.879Z,99.99
2018-03-11T05:32:14.897Z,99.99
2018-03-11T05:33:14.918Z,99.99
2018-03-11T05:34:14.933Z,99.99
2018-03-11T05:35:14.954Z,99.99
2018-03-11T05:36:15.073Z,99.99
2018-03-11T05:37:14.992Z,99.99
2018-03-11T05:38:15.009Z,99.99
2018-03-11T05:39:15.030Z,99.99
2018-03-11T05:40:15.048Z,99.99
2018-03-11T05:41:15.066Z,99.99
2018-03-11T05:42:15.084Z,99.99
2018-03-11T05:43:15.103Z,99.99
2018-03-11T05:44:15.122Z,99.99
2018-03-11T05:45:15.140Z,99.99
2018-03-11T05:46:15.159Z,99.99
2018-03-11T05:47:15.177Z,99.99
2018-03-11T05:48:15.197Z,99.99
2018-03-11T05:49:15.215Z,99.99
2018-03-11T05:50:15.234Z,99.99
2018-03-11T05:51:15.251Z,99.99
2018-03-11T05:52:15.271Z,99.99
2018-03-11T05:53:15.293Z,99.99
2018-03-11T05:54:15.310Z,99.99
2018-03-11T05:55:15.327Z,99.99
2018-03-11T05:56:15.345Z,99.99
2018-03-11T05:57:15.365Z,99.99
2018-03-11T05:58:15.383Z,99.99
2018-03-11T05:59:15.402Z,99.99
2018-03-11T06:00:15.422Z,99.99
2018-03-11T06:01:15.439Z,99.99
2018-03-11T06:02:15.458Z,99.99
2018-03-11T06:03:15.475Z,99.99
2018-03-11T06:04:15.495Z,99.99
2018-03-11T06:05:15.513Z,99.99
2018-03-11T06:06:15.531Z,99.99
2018-03-11T06:07:15.551Z,99.99
2018-03-11T06:08:15.570Z,99.99
2018-03-11T06:09:15.588Z,99.99
2018-03-11T06:10:15.605Z,99.99
2018-03-11T06:11:15.625Z,99.99
2018-03-11T06:12:15.645Z,99.99
2018-03-11T06:13:15.662Z,99.99
2018-03-11T06:14:15.680Z,99.99
2018-03-11T06:15:15.699Z,99.99
2018-03-11T06:16:15.718Z,99.99
2018-03-11T06:17:15.736Z,99.99
2018-03-11T06:18:15.756Z,99.99
2018-03-11T06:19:15.772Z,99.99
2018-03-11T06:20:15.792Z,99.99
2018-03-11T06:21:15.811Z,99.99
2018-03-11T06:22:15.832Z,99.99
2018-03-11T06:23:15.848Z,99.99
2018-03-11T06:24:15.866Z,99.99
2018-03-11T06:25:15.885Z,99.99
2018-03-11T06:26:15.904Z,99.99
2018-03-11T06:27:15.922Z,99.99
2018-03-11T06:28:15.940Z,99.99
2018-03-11T06:29:15.960Z,99.99
2018-03-11T06:30:15.978Z,99.99
2018-03-11T06:31:15.996Z,99.99
2018-03-11T06:32:16.015Z,99.99
2018-03-11T06:33:16.034Z,99.99
2018-03-11T06:34:16.051Z,99.99
2018-03-11T06:35:16.071Z,99.99
2018-03-11T06:36:16.091Z,99.99
2018-03-11T06:37:16.108Z,99.99
2018-03-11T06:38:16.126Z,99.99
2018-03-11T06:39:16.145Z,99.99
2018-03-11T06:40:16.164Z,99.99
2018-03-11T06:41:16.183Z,99.99
2018-03-11T06:42:16.202Z,99.99
2018-03-11T06:43:16.220Z,99.99
2018-03-11T06:44:16.239Z,99.99
2018-03-11T06:45:16.259Z,99.99
2018-03-11T06:46:16.275Z,99.99
2018-03-11T06:47:16.294Z,99.99
2018-03-11T06:48:16.317Z,99.99
2018-03-11T06:49:16.331Z,99.99
2018-03-11T06:50:16.350Z,99.99
2018-03-11T06:51:16.369Z,99.99
2018-03-11T06:52:16.428Z,99.99
2018-03-11T06:53:16.406Z,99.99
2018-03-11T06:54:16.425Z,99.99
2018-03-11T06:55:16.443Z,99.99
2018-03-11T06:56:16.463Z,99.99
2018-03-11T06:57:16.483Z,99.99
2018-03-11T06:58:16.501Z,99.99
2018-03-11T06:59:16.524Z,99.99
2018-03-11T07:00:16.539Z,99.99
2018-03-11T07:01:16.557Z,99.99
2018-03-11T07:02:16.575Z,99.99
2018-03-11T07:03:16.595Z,99.99
2018-03-11T07:04:16.618Z,99.99
2018-03-11T07:05:16.633Z,99.99
2018-03-11T07:06:16.651Z,99.99
2018-03-11T07:07:16.670Z,99.99
2018-03-11T07:08:16.689Z,99.99
2018-03-11T07:09:16.708Z,99.99
2018-03-11T07:10:16.727Z,99.99
2018-03-11T07:11:16.747Z,99.99
2018-03-11T07:12:16.776Z,99.99
2018-03-11T07:13:16.785Z,99.99
2018-03-11T07:14:16.803Z,99.99
2018-03-11T07:15:16.822Z,99.99
2018-03-11T07:16:16.864Z,99.99
2018-03-11T07:17:16.861Z,99.99
2018-03-11T07:18:16.880Z,99.99
2018-03-11T07:19:16.899Z,99.99
2018-03-11T07:20:16.918Z,99.99
2018-03-11T07:21:16.937Z,99.99
2018-03-11T07:22:17.058Z,99.99
2018-03-11T07:23:16.976Z,99.99
2018-03-11T07:24:16.994Z,99.99
2018-03-11T07:25:17.112Z,99.99
2018-03-11T07:26:17.032Z,99.99
2018-03-11T07:27:17.052Z,99.99
2018-03-11T07:28:17.075Z,99.99
2018-03-11T07:29:17.093Z,99.99
2018-03-11T07:30:17.114Z,99.99
2018-03-11T07:31:17.128Z,99.99
2018-03-11T07:32:17.148Z,99.99
2018-03-11T07:33:17.166Z,99.99
2018-03-11T07:34:17.185Z,99.99
2018-03-11T07:35:17.205Z,99.99
2018-03-11T07:36:17.224Z,99.99
2018-03-11T07:37:17.244Z,99.99
2018-03-11T07:38:17.267Z,99.99
2018-03-11T07:39:17.282Z,99.99
2018-03-11T07:40:17.301Z,99.99
2018-03-11T07:41:17.323Z,99.99
2018-03-11T07:42:17.344Z,99.99
2018-03-11T07:43:17.359Z,99.99
2018-03-11T07:44:17.379Z,99.99
2018-03-11T07:45:17.398Z,99.99
2018-03-11T07:46:17.417Z,99.99
2018-03-11T07:47:17.437Z,99.99
2018-03-11T07:48:17.457Z,99.99
2018-03-11T07:49:17.484Z,99.99
2018-03-11T07:50:17.495Z,99.99
2018-03-11T07:51:17.514Z,99.99
2018-03-11T07:52:17.535Z,99.99
2018-03-11T07:53:17.554Z,99.99
2018-03-11T07:54:17.573Z,99.99
2018-03-11T07:55:17.592Z,99.99
2018-03-11T07:56:17.612Z,99.99
2018-03-11T07:57:17.632Z,99.99
2018-03-11T07:58:17.651Z,99.99
2018-03-11T07:59:17.672Z,99.99
2018-03-11T08:00:17.692Z,99.99
2018-03-11T08:01:17.711Z,99.99
2018-03-11T08:02:17.731Z,99.99
2018-03-11T08:03:17.750Z,99.99
2018-03-11T08:04:17.770Z,99.99
2018-03-11T08:05:17.790Z,99.99
2018-03-11T08:06:17.808Z,99.99
2018-03-11T08:07:17.832Z,99.99
2018-03-11T08:08:17.849Z,99.99
2018-03-11T08:09:17.868Z,99.99
2018-03-11T08:10:17.888Z,99.99
2018-03-11T08:11:17.907Z,99.99
2018-03-11T08:12:17.927Z,99.99
2018-03-11T08:13:17.947Z,99.99
2018-03-11T08:14:17.966Z,99.99
2018-03-11T08:15:17.986Z,99.99
2018-03-11T08:16:18.006Z,99.99
2018-03-11T08:17:18.026Z,99.99
2018-03-11T08:18:18.044Z,99.99
2018-03-11T08:19:18.065Z,99.99
2018-03-11T08:20:18.109Z,99.99
2018-03-11T08:21:18.106Z,99.99
2018-03-11T08:22:18.124Z,99.99
2018-03-11T08:23:18.145Z,99.99
2018-03-11T08:24:18.166Z,99.99
2018-03-11T08:25:18.186Z,99.99
2018-03-11T08:26:18.204Z,99.99
2018-03-11T08:27:18.224Z,99.99
2018-03-11T08:28:18.244Z,99.99
2018-03-11T08:29:18.265Z,99.99
2018-03-11T08:30:18.283Z,99.99
2018-03-11T08:31:18.306Z,99.99
2018-03-11T08:32:18.324Z,99.99
2018-03-11T08:33:18.345Z,99.99
2018-03-11T08:34:18.364Z,99.99
2018-03-11T08:35:18.383Z,99.99
2018-03-11T08:36:18.408Z,99.95
2018-03-11T08:37:18.425Z,99.95
2018-03-11T08:38:18.444Z,99.95
2018-03-11T08:39:18.465Z,99.46
2018-03-11T08:40:18.485Z,99.66
2018-03-11T08:41:18.506Z,99.75
2018-03-11T08:42:18.525Z,99.56
2018-03-11T08:43:18.545Z,99.66
2018-03-11T08:44:18.566Z,99.66
2018-03-11T08:45:18.586Z,99.66
2018-03-11T08:46:18.606Z,99.46
2018-03-11T08:47:18.625Z,99.52
2018-03-11T08:48:18.652Z,99.13
2018-03-11T08:49:18.667Z,99.13
2018-03-11T08:50:18.686Z,98.94
2018-03-11T08:51:18.706Z,99.04
2018-03-11T08:52:18.730Z,99.32
2018-03-11T08:53:18.748Z,98.85
2018-03-11T08:54:18.770Z,98.94
2018-03-11T08:55:18.787Z,98.90
2018-03-11T08:56:18.810Z,99.71
2018-03-11T08:57:18.830Z,99.46
2018-03-11T08:58:18.849Z,99.52
2018-03-11T08:59:18.895Z,99.71
2018-03-11T09:00:18.891Z,99.90
2018-03-11T09:01:18.911Z,99.75
2018-03-11T09:02:18.931Z,99.90
2018-03-11T09:03:18.952Z,99.66
2018-03-11T09:04:18.973Z,99.52
2018-03-11T09:05:18.992Z,99.95
2018-03-11T09:06:19.013Z,99.99
2018-03-11T09:07:19.041Z,99.61
2018-03-11T09:08:19.059Z,99.71
2018-03-11T09:09:19.075Z,99.32
2018-03-11T09:10:19.093Z,99.61
2018-03-11T09:11:19.114Z,99.71
2018-03-11T09:12:19.135Z,99.52
2018-03-11T09:13:19.155Z,99.71
2018-03-11T09:14:19.176Z,99.90
2018-03-11T09:15:19.196Z,98.85
2018-03-11T09:16:19.221Z,98.94
2018-03-11T09:17:19.241Z,98.66
2018-03-11T09:18:19.258Z,98.99
2018-03-11T09:19:19.278Z,98.52
2018-03-11T09:20:19.298Z,98.32
2018-03-11T09:21:19.319Z,98.80
2018-03-11T09:22:19.339Z,98.71
2018-03-11T09:23:19.360Z,98.42
2018-03-11T09:24:19.380Z,97.85
2018-03-11T09:25:19.402Z,98.03
2018-03-11T09:26:19.422Z,98.03
2018-03-11T09:27:19.443Z,96.89
2018-03-11T09:28:19.463Z,97.37
2018-03-11T09:29:19.484Z,96.61
2018-03-11T09:30:19.504Z,96.51
2018-03-11T09:31:19.526Z,96.17
2018-03-11T09:32:19.545Z,95.79
2018-03-11T09:33:19.591Z,95.51
2018-03-11T09:34:19.594Z,95.41
2018-03-11T09:35:19.608Z,94.27
2018-03-11T09:36:19.629Z,94.27
2018-03-11T09:37:19.651Z,94.65
2018-03-11T09:38:19.671Z,94.55
2018-03-11T09:39:19.692Z,94.55
2018-03-11T09:40:19.714Z,95.07
2018-03-11T09:41:19.738Z,94.51
2018-03-11T09:42:19.758Z,94.46
2018-03-11T09:43:19.802Z,94.51
2018-03-11T09:44:19.797Z,94.70
2018-03-11T09:45:19.819Z,94.98
2018-03-11T09:46:19.839Z,94.51
2018-03-11T09:47:19.861Z,94.31
2018-03-11T09:48:19.883Z,93.74
2018-03-11T09:49:19.906Z,94.02
2018-03-11T09:50:19.924Z,93.45
2018-03-11T09:51:20.096Z,93.65
2018-03-11T09:52:19.969Z,93.55
2018-03-11T09:53:19.990Z,93.55
2018-03-11T09:54:20.010Z,93.26
2018-03-11T09:55:20.030Z,93.36
2018-03-11T09:56:20.053Z,93.07
2018-03-11T09:57:20.076Z,93.12
2018-03-11T09:58:20.095Z,93.55
2018-03-11T09:59:20.117Z,92.59
2018-03-11T10:00:20.138Z,93.26
2018-03-11T10:01:20.161Z,92.88
2018-03-11T10:02:20.180Z,93.16
2018-03-11T10:03:20.203Z,92.97
2018-03-11T10:04:20.223Z,93.16
2018-03-11T10:05:20.246Z,93.26
2018-03-11T10:06:20.266Z,93.26
2018-03-11T10:07:20.291Z,92.97
2018-03-11T10:08:20.309Z,93.07
2018-03-11T10:09:20.332Z,93.55
2018-03-11T10:10:20.353Z,92.50
2018-03-11T10:11:20.374Z,93.26
2018-03-11T10:12:20.396Z,92.88
2018-03-11T10:13:20.417Z,92.59
2018-03-11T10:14:20.438Z,93.55
2018-03-11T10:15:20.460Z,93.16
2018-03-11T10:16:20.496Z,92.97
2018-03-11T10:17:20.503Z,93.16
2018-03-11T10:18:20.524Z,93.16
2018-03-11T10:19:20.546Z,93.26
2018-03-11T10:20:20.568Z,92.97
2018-03-11T10:21:20.590Z,93.26
2018-03-11T10:22:20.610Z,93.07
2018-03-11T10:23:20.632Z,92.74
2018-03-11T10:24:20.655Z,93.02
2018-03-11T10:25:20.676Z,92.54
2018-03-11T10:26:20.696Z,92.07
2018-03-11T10:27:20.722Z,92.35
2018-03-11T10:28:20.740Z,92.07
2018-03-11T10:29:20.763Z,92.25
2018-03-11T10:30:20.783Z,92.25
2018-03-11T10:31:20.805Z,92.25
2018-03-11T10:32:20.827Z,92.16
2018-03-11T10:33:20.849Z,91.92
2018-03-11T10:34:20.869Z,91.63
2018-03-11T10:35:20.891Z,91.16
2018-03-11T10:36:20.914Z,91.44
2018-03-11T10:37:20.937Z,91.16
2018-03-11T10:38:20.958Z,91.35
2018-03-11T10:39:20.980Z,91.53
2018-03-11T10:40:21.002Z,91.25
2018-03-11T10:41:21.025Z,91.16
2018-03-11T10:42:21.044Z,90.77
2018-03-11T10:43:21.086Z,90.91
2018-03-11T10:44:21.090Z,90.05
2018-03-11T10:45:21.113Z,89.95
2018-03-11T10:46:21.135Z,90.05
2018-03-11T10:47:21.156Z,89.67
2018-03-11T10:48:21.179Z,90.05
2018-03-11T10:49:21.201Z,89.58
2018-03-11T10:50:21.223Z,89.38
2018-03-11T10:51:21.246Z,89.58
2018-03-11T10:52:21.271Z,89.76
2018-03-11T10:53:21.292Z,89.58
2018-03-11T10:54:21.312Z,89.86
2018-03-11T10:55:21.335Z,89.38
2018-03-11T10:56:21.358Z,89.58
2018-03-11T10:57:21.381Z,90.15
2018-03-11T10:58:21.403Z,89.58
2018-03-11T10:59:21.424Z,89.72
2018-03-11T11:00:21.447Z,90.19
2018-03-11T11:01:21.473Z,89.52
2018-03-11T11:02:21.493Z,88.95
2018-03-11T11:03:21.515Z,89.04
2018-03-11T11:04:21.539Z,89.04
2018-03-11T11:05:21.562Z,89.23
2018-03-11T11:06:21.583Z,89.23
2018-03-11T11:07:21.606Z,89.14
2018-03-11T11:08:21.634Z,88.80
2018-03-11T11:09:21.653Z,88.23
2018-03-11T11:10:21.674Z,88.51
2018-03-11T11:11:21.698Z,88.70
2018-03-11T11:12:21.721Z,88.56
2018-03-11T11:13:21.745Z,88.66
2018-03-11T11:14:21.766Z,88.37
2018-03-11T11:15:21.789Z,88.37
2018-03-11T11:16:21.813Z,88.32
2018-03-11T11:17:21.836Z,88.13
2018-03-11T11:18:21.860Z,88.13
2018-03-11T11:19:21.933Z,87.84
2018-03-11T11:20:21.905Z,87.27
2018-03-11T11:21:21.928Z,87.08
2018-03-11T11:22:21.951Z,87.17
2018-03-11T11:23:21.976Z,86.88
2018-03-11T11:24:21.998Z,86.60
2018-03-11T11:25:22.024Z,86.60
2018-03-11T11:26:22.044Z,86.21
2018-03-11T11:27:22.073Z,86.21
2018-03-11T11:28:22.090Z,85.83
2018-03-11T11:29:22.114Z,85.74
2018-03-11T11:30:22.136Z,85.45
2018-03-11T11:31:22.162Z,85.83
2018-03-11T11:32:22.183Z,85.64
2018-03-11T11:33:22.207Z,85.21
2018-03-11T11:34:22.229Z,84.97
2018-03-11T11:35:22.252Z,85.11
2018-03-11T11:36:22.277Z,84.72
2018-03-11T11:37:22.304Z,84.34
2018-03-11T11:38:22.323Z,84.34
2018-03-11T11:39:22.345Z,84.44
2018-03-11T11:40:22.369Z,84.34
2018-03-11T11:41:22.393Z,84.44
2018-03-11T11:42:22.417Z,84.49
2018-03-11T11:43:22.437Z,84.30
2018-03-11T11:44:22.462Z,84.44
2018-03-11T11:45:22.484Z,84.49
2018-03-11T11:46:22.507Z,84.72
2018-03-11T11:47:22.531Z,84.88
2018-03-11T11:48:22.554Z,84.63
2018-03-11T11:49:22.577Z,84.68
2018-03-11T11:50:22.600Z,85.16
2018-03-11T11:51:22.623Z,85.16
2018-03-11T11:52:22.647Z,85.16
2018-03-11T11:53:22.671Z,85.35
2018-03-11T11:54:22.693Z,85.06
2018-03-11T11:55:22.716Z,85.16
2018-03-11T11:56:22.740Z,84.58
2018-03-11T11:57:22.763Z,84.58
2018-03-11T11:58:22.785Z,84.53
2018-03-11T11:59:22.811Z,84.05
2018-03-11T12:00:22.832Z,84.34
2018-03-11T12:01:22.856Z,84.15
2018-03-11T12:02:22.879Z,83.86
2018-03-11T12:03:22.902Z,84.44
2018-03-11T12:04:22.927Z,84.15
2018-03-11T12:05:22.967Z,84.44
2018-03-11T12:06:22.971Z,84.15
2018-03-11T12:07:22.995Z,84.44
2018-03-11T12:08:23.023Z,84.25
2018-03-11T12:09:23.042Z,84.25
2018-03-11T12:10:23.065Z,84.44
2018-03-11T12:11:23.089Z,84.15
2018-03-11T12:12:23.112Z,84.15
2018-03-11T12:13:23.135Z,83.95
2018-03-11T12:14:23.158Z,83.76
2018-03-11T12:15:23.182Z,83.76
2018-03-11T12:16:23.205Z,83.58
2018-03-11T12:17:23.260Z,83.58
2018-03-11T12:18:23.253Z,83.72
2018-03-11T12:19:23.275Z,84.30
2018-03-11T12:20:23.300Z,84.11
2018-03-11T12:21:23.323Z,84.68
2018-03-11T12:22:23.345Z,85.35
2018-03-11T12:23:23.374Z,84.78
2018-03-11T12:24:23.395Z,85.16
2018-03-11T12:25:23.417Z,85.25
2018-03-11T12:26:23.440Z,85.16
2018-03-11T12:27:23.463Z,85.45
2018-03-11T12:28:23.487Z,85.93
2018-03-11T12:29:23.511Z,85.45
2018-03-11T12:30:23.533Z,86.02
2018-03-11T12:31:23.556Z,85.54
2018-03-11T12:32:23.580Z,85.54
2018-03-11T12:33:23.603Z,85.54
2018-03-11T12:34:23.677Z,85.45
2018-03-11T12:35:23.649Z,85.74
2018-03-11T12:36:23.672Z,85.06
2018-03-11T12:37:23.696Z,85.16
2018-03-11T12:38:23.718Z,85.25
2018-03-11T12:39:23.742Z,84.39
2018-03-11T12:40:23.764Z,84.68
2018-03-11T12:41:23.788Z,84.78
2018-03-11T12:42:23.810Z,84.97
2018-03-11T12:43:23.832Z,84.68
2018-03-11T12:44:23.857Z,84.58
2018-03-11T12:45:23.882Z,84.30
2018-03-11T12:46:23.904Z,84.20
2018-03-11T12:47:23.926Z,84.01
2018-03-11T12:48:23.949Z,84.11
2018-03-11T12:49:23.974Z,84.01
2018-03-11T12:50:24.000Z,83.63
2018-03-11T12:51:24.019Z,83.72
2018-03-11T12:52:24.042Z,83.53