createdAt,value
2017-08-27T00:00:21.697Z,0
2017-08-27T00:01:22.540Z,0
2017-08-27T00:02:23.198Z,0
2017-08-27T00:03:23.888Z,0
2017-08-27T00:04:24.545Z,0
2017-08-27T00:05:25.203Z,0
2017-08-27T00:06:26.009Z,0
2017-08-27T00:07:26.666Z,0
2017-08-27T00:08:27.323Z,0
2017-08-27T00:09:27.978Z,0
2017-08-27T00:10:28.637Z,0
2017-08-27T00:11:29.444Z,0
2017-08-27T00:12:30.101Z,0
2017-08-27T00:13:30.758Z,0
2017-08-27T00:14:31.450Z,0
2017-08-27T00:15:32.108Z,0
2017-08-27T00:16:32.914Z,0
2017-08-27T00:17:33.582Z,0
2017-08-27T00:18:34.228Z,0
2017-08-27T00:19:34.886Z,0
2017-08-27T00:20:35.543Z,0
2017-08-27T00:21:36.353Z,0
2017-08-27T00:22:37.014Z,0
2017-08-27T00:23:37.671Z,0
2017-08-27T00:24:38.329Z,0
2017-08-27T00:25:38.985Z,0
2017-08-27T00:26:39.793Z,0
2017-08-27T00:27:40.483Z,0
2017-08-27T00:28:41.140Z,0
2017-08-27T00:29:41.803Z,0
2017-08-27T00:30:42.456Z,0
2017-08-27T00:31:43.267Z,0
2017-08-27T00:32:43.924Z,0
2017-08-27T00:33:44.581Z,0
2017-08-27T00:34:45.236Z,0
2017-08-27T00:35:45.897Z,0
2017-08-27T00:36:46.702Z,0
2017-08-27T00:37:47.362Z,0
2017-08-27T00:38:48.017Z,0
2017-08-27T00:39:48.674Z,0
2017-08-27T00:40:49.371Z,0
2017-08-27T00:41:50.174Z,0
2017-08-27T00:42:50.833Z,0
2017-08-27T00:43:51.489Z,0
2017-08-27T00:44:52.148Z,0
2017-08-27T00:45:52.837Z,0
2017-08-27T00:46:53.796Z,0
2017-08-27T00:47:54.453Z,0
2017-08-27T00:48:55.117Z,0
2017-08-27T00:49:55.768Z,0
2017-08-27T00:50:56.431Z,0
2017-08-27T00:51:57.333Z,0
2017-08-27T00:52:57.989Z,0
2017-08-27T00:53:58.646Z,0
2017-08-27T00:54:59.302Z,0
2017-08-27T00:55:59.993Z,0
2017-08-27T00:57:00.802Z,0
2017-08-27T00:58:01.458Z,0
2017-08-27T00:59:02.116Z,0
2017-08-27T01:00:02.775Z,0
2017-08-27T01:01:03.463Z,0
2017-08-27T01:02:04.271Z,0
2017-08-27T01:03:04.927Z,0
2017-08-27T01:04:05.621Z,0
2017-08-27T01:05:06.276Z,0
2017-08-27T01:06:06.933Z,0
2017-08-27T01:07:07.741Z,0
2017-08-27T01:08:08.400Z,0
2017-08-27T01:09:09.057Z,0
2017-08-27T01:10:09.713Z,0
2017-08-27T01:11:10.368Z,0
2017-08-27T01:12:11.186Z,0
2017-08-27T01:13:11.841Z,0
2017-08-27T01:14:12.498Z,0
2017-08-27T01:15:13.152Z,0
2017-08-27T01:16:13.810Z,0
2017-08-27T01:17:14.614Z,0
2017-08-27T01:18:15.270Z,0
2017-08-27T01:19:15.930Z,0
2017-08-27T01:20:16.617Z,0
2017-08-27T01:21:17.274Z,0
2017-08-27T01:22:18.180Z,0
2017-08-27T01:23:18.836Z,0
2017-08-27T01:24:19.491Z,0
2017-08-27T01:25:20.146Z,0
2017-08-27T01:26:20.802Z,0
2017-08-27T01:27:21.609Z,0
2017-08-27T01:28:22.264Z,0
2017-08-27T01:29:22.922Z,0
2017-08-27T01:30:23.579Z,0
2017-08-27T01:31:24.234Z,0
2017-08-27T01:32:25.040Z,0
2017-08-27T01:33:25.696Z,0
2017-08-27T01:34:26.390Z,0
2017-08-27T01:35:27.092Z,0
2017-08-27T01:36:27.751Z,0
2017-08-27T01:37:28.595Z,0
2017-08-27T01:38:29.284Z,0
2017-08-27T01:39:29.945Z,0
2017-08-27T01:40:30.599Z,0
2017-08-27T01:41:31.255Z,0
2017-08-27T01:42:32.062Z,0
2017-08-27T01:43:32.718Z,0
2017-08-27T01:44:33.377Z,0
2017-08-27T01:45:34.067Z,0
2017-08-27T01:46:34.724Z,0
2017-08-27T01:47:35.582Z,0
2017-08-27T01:48:36.238Z,0
2017-08-27T01:49:36.893Z,0
2017-08-27T01:50:37.555Z,0
2017-08-27T01:51:38.205Z,0
2017-08-27T01:52:39.011Z,0
2017-08-27T01:53:39.667Z,0
2017-08-27T01:54:40.321Z,0
2017-08-27T01:55:40.980Z,0
2017-08-27T01:56:41.633Z,0
2017-08-27T01:57:42.591Z,0
2017-08-27T01:58:43.246Z,0
2017-08-27T01:59:43.903Z,0
2017-08-27T02:00:44.559Z,0
2017-08-27T02:01:45.213Z,0
2017-08-27T02:02:46.020Z,0
2017-08-27T02:03:46.674Z,0
2017-08-27T02:04:47.331Z,0
2017-08-27T02:05:47.986Z,0
2017-08-27T02:06:48.643Z,0
2017-08-27T02:07:49.447Z,0
2017-08-27T02:08:50.105Z,0
2017-08-27T02:09:50.760Z,0
2017-08-27T02:10:51.416Z,0
2017-08-27T02:11:52.072Z,0
2017-08-27T02:12:52.916Z,0
2017-08-27T02:13:53.605Z,0
2017-08-27T02:14:54.260Z,0
2017-08-27T02:15:54.915Z,0
2017-08-27T02:16:55.571Z,0
2017-08-27T02:17:56.477Z,0
2017-08-27T02:18:57.133Z,0
2017-08-27T02:19:57.788Z,0
2017-08-27T02:20:58.444Z,0
2017-08-27T02:21:59.098Z,0
2017-08-27T02:22:59.904Z,0
2017-08-27T02:24:00.559Z,0
2017-08-27T02:25:01.214Z,0
2017-08-27T02:26:01.871Z,0
2017-08-27T02:27:02.535Z,0
2017-08-27T02:28:03.487Z,0
2017-08-27T02:29:04.139Z,0
2017-08-27T02:30:04.795Z,0
2017-08-27T02:31:05.450Z,0
2017-08-27T02:32:06.105Z,0
2017-08-27T02:33:07.013Z,0
2017-08-27T02:34:07.703Z,0
2017-08-27T02:35:08.361Z,0
2017-08-27T02:36:09.017Z,0
2017-08-27T02:37:09.672Z,0
2017-08-27T02:38:10.628Z,0
2017-08-27T02:39:11.284Z,0
2017-08-27T02:40:11.940Z,0
2017-08-27T02:41:12.601Z,0
2017-08-27T02:42:13.258Z,0
2017-08-27T02:43:14.218Z,0
2017-08-27T02:44:14.908Z,0
2017-08-27T02:45:15.563Z,0
2017-08-27T02:46:16.217Z,0
2017-08-27T02:47:16.877Z,0
2017-08-27T02:48:17.814Z,0
2017-08-27T02:49:18.470Z,0
2017-08-27T02:50:19.164Z,0
2017-08-27T02:51:19.814Z,0
2017-08-27T02:52:20.472Z,0
2017-08-27T02:53:21.396Z,0
2017-08-27T02:54:22.039Z,0
2017-08-27T02:55:22.694Z,0
2017-08-27T02:56:23.347Z,0
2017-08-27T02:57:24.004Z,0
2017-08-27T02:58:24.960Z,0
2017-08-27T02:59:25.617Z,0
2017-08-27T03:00:26.271Z,0
2017-08-27T03:01:26.927Z,0
2017-08-27T03:02:27.581Z,0
2017-08-27T03:03:28.537Z,0
2017-08-27T03:04:29.190Z,0
2017-08-27T03:05:29.850Z,0
2017-08-27T03:06:30.501Z,0
2017-08-27T03:07:31.156Z,0
2017-08-27T03:08:32.063Z,0
2017-08-27T03:09:32.721Z,0
2017-08-27T03:10:33.409Z,0
2017-08-27T03:11:34.063Z,0
2017-08-27T03:12:34.721Z,0
2017-08-27T03:13:35.675Z,0
2017-08-27T03:14:36.332Z,0
2017-08-27T03:15:36.986Z,0
2017-08-27T03:16:37.644Z,0
2017-08-27T03:17:38.307Z,0
2017-08-27T03:18:39.204Z,0
2017-08-27T03:19:39.862Z,0
2017-08-27T03:20:40.533Z,0
2017-08-27T03:21:41.217Z,0
2017-08-27T03:22:41.872Z,0
2017-08-27T03:23:42.779Z,0
2017-08-27T03:24:43.435Z,0
2017-08-27T03:25:44.089Z,0
2017-08-27T03:26:44.745Z,0
2017-08-27T03:27:45.400Z,0
2017-08-27T03:28:46.308Z,0
2017-08-27T03:29:46.966Z,0
2017-08-27T03:30:47.622Z,0
2017-08-27T03:31:48.277Z,0
2017-08-27T03:32:48.934Z,0
2017-08-27T03:33:50.145Z,0
2017-08-27T03:34:50.796Z,0
2017-08-27T03:35:51.453Z,0
2017-08-27T03:36:52.107Z,0
2017-08-27T03:37:52.762Z,0
2017-08-27T03:38:53.669Z,0
2017-08-27T03:39:54.325Z,0
2017-08-27T03:40:54.980Z,0
2017-08-27T03:41:55.669Z,0
2017-08-27T03:42:56.363Z,0
2017-08-27T03:43:57.317Z,0
2017-08-27T03:44:57.972Z,0
2017-08-27T03:45:58.665Z,0
2017-08-27T03:46:59.320Z,0
2017-08-27T03:47:59.975Z,0
2017-08-27T03:49:00.934Z,0
2017-08-27T03:50:01.588Z,0
2017-08-27T03:51:02.242Z,0
2017-08-27T03:52:02.897Z,0
2017-08-27T03:53:03.552Z,0
2017-08-27T03:54:04.456Z,0
2017-08-27T03:55:05.111Z,4
2017-08-27T03:56:05.769Z,4
2017-08-27T03:57:06.426Z,4
2017-08-27T03:58:07.081Z,4
2017-08-27T03:59:08.035Z,4
2017-08-27T04:00:08.693Z,8
2017-08-27T04:01:09.348Z,4
2017-08-27T04:02:10.011Z,8
2017-08-27T04:03:10.667Z,12
2017-08-27T04:04:11.625Z,12
2017-08-27T04:05:12.283Z,12
2017-08-27T04:06:12.944Z,16
2017-08-27T04:07:13.596Z,20
2017-08-27T04:08:14.300Z,24
2017-08-27T04:09:15.196Z,24
2017-08-27T04:10:15.853Z,28
2017-08-27T04:11:16.509Z,36
2017-08-27T04:12:17.167Z,40
2017-08-27T04:13:17.822Z,48
2017-08-27T04:14:18.813Z,52
2017-08-27T04:15:19.470Z,56
2017-08-27T04:16:20.126Z,64
2017-08-27T04:17:20.786Z,72
2017-08-27T04:18:21.443Z,80
2017-08-27T04:19:22.349Z,88
2017-08-27T04:20:23.005Z,96
2017-08-27T04:21:23.662Z,108
2017-08-27T04:22:24.318Z,124
2017-08-27T04:23:24.977Z,136
2017-08-27T04:24:25.884Z,148
2017-08-27T04:25:26.541Z,160
2017-08-27T04:26:27.200Z,180
2017-08-27T04:27:27.894Z,204
2017-08-27T04:28:28.552Z,224
2017-08-27T04:29:29.521Z,244
2017-08-27T04:30:30.179Z,272
2017-08-27T04:31:30.873Z,292
2017-08-27T04:32:31.530Z,324
2017-08-27T04:33:32.187Z,348
2017-08-27T04:34:33.146Z,376
2017-08-27T04:35:33.802Z,404
2017-08-27T04:36:34.461Z,432
2017-08-27T04:37:35.118Z,464
2017-08-27T04:38:35.775Z,492
2017-08-27T04:39:36.733Z,524
2017-08-27T04:40:37.401Z,556
2017-08-27T04:41:38.058Z,584
2017-08-27T04:42:38.718Z,620
2017-08-27T04:43:39.375Z,656
2017-08-27T04:44:40.283Z,692
2017-08-27T04:45:40.943Z,732
2017-08-27T04:46:41.603Z,768
2017-08-27T04:47:42.260Z,812
2017-08-27T04:48:42.919Z,852
2017-08-27T04:49:43.829Z,896
2017-08-27T04:50:44.488Z,948
2017-08-27T04:51:45.148Z,1000
2017-08-27T04:52:45.807Z,1056
2017-08-27T04:53:46.466Z,1108
2017-08-27T04:54:47.427Z,1172
2017-08-27T04:55:48.087Z,1236
2017-08-27T04:56:48.746Z,1304
2017-08-27T04:57:49.408Z,1372
2017-08-27T04:58:50.067Z,1440
2017-08-27T04:59:50.976Z,1512
2017-08-27T05:00:51.641Z,1584
2017-08-27T05:01:52.300Z,1652
2017-08-27T05:02:52.957Z,1720
2017-08-27T05:03:53.616Z,1788
2017-08-27T05:04:54.526Z,1860
2017-08-27T05:05:55.186Z,1924
2017-08-27T05:06:55.847Z,1988
2017-08-27T05:07:56.507Z,2052
2017-08-27T05:08:57.169Z,2108
2017-08-27T05:09:58.078Z,2172
2017-08-27T05:10:58.738Z,2256
2017-08-27T05:11:59.397Z,2352
2017-08-27T05:13:00.058Z,2428
2017-08-27T05:14:00.720Z,2496
2017-08-27T05:15:01.680Z,2584
2017-08-27T05:16:02.340Z,2680
2017-08-27T05:17:03.002Z,2808
2017-08-27T05:18:03.662Z,2940
2017-08-27T05:19:04.322Z,3032
2017-08-27T05:20:05.269Z,3116
2017-08-27T05:21:05.928Z,3216
2017-08-27T05:22:06.588Z,3340
2017-08-27T05:23:07.246Z,3504
2017-08-27T05:24:07.907Z,3628
2017-08-27T05:25:08.827Z,3768
2017-08-27T05:26:09.479Z,3924
2017-08-27T05:27:10.140Z,4052
2017-08-27T05:28:10.798Z,4156
2017-08-27T05:29:11.459Z,4256
2017-08-27T05:30:12.422Z,4336
2017-08-27T05:31:13.089Z,4392
2017-08-27T05:32:13.747Z,4400
2017-08-27T05:33:14.406Z,4416
2017-08-27T05:34:15.067Z,4456
2017-08-27T05:35:15.979Z,4436
2017-08-27T05:36:16.639Z,4412
2017-08-27T05:37:17.300Z,4400
2017-08-27T05:38:17.960Z,4404
2017-08-27T05:39:18.618Z,4440
2017-08-27T05:40:19.530Z,4504
2017-08-27T05:41:20.191Z,4568
2017-08-27T05:42:20.852Z,4620
2017-08-27T05:43:21.514Z,4652
2017-08-27T05:44:22.176Z,4656
2017-08-27T05:45:23.088Z,4660
2017-08-27T05:46:23.745Z,4668
2017-08-27T05:47:24.407Z,4648
2017-08-27T05:48:25.078Z,4580
2017-08-27T05:49:25.741Z,4576
2017-08-27T05:50:26.688Z,4692
2017-08-27T05:51:27.349Z,4772
2017-08-27T05:52:28.009Z,4760
2017-08-27T05:53:28.677Z,4632
2017-08-27T05:54:29.336Z,4612
2017-08-27T05:55:30.300Z,4864
2017-08-27T05:56:30.963Z,5192
2017-08-27T05:57:31.627Z,5340
2017-08-27T05:58:32.287Z,5412
2017-08-27T05:59:32.946Z,5428
2017-08-27T06:00:33.857Z,5408
2017-08-27T06:01:34.526Z,5392
2017-08-27T06:02:35.179Z,5364
2017-08-27T06:03:35.838Z,5376
2017-08-27T06:04:36.497Z,5580
2017-08-27T06:05:37.408Z,5832
2017-08-27T06:06:38.069Z,6028
2017-08-27T06:07:38.731Z,6136
2017-08-27T06:08:39.390Z,6176
2017-08-27T06:09:40.048Z,6352
2017-08-27T06:10:40.958Z,6472
2017-08-27T06:11:41.619Z,6572
2017-08-27T06:12:42.280Z,6664
2017-08-27T06:13:42.939Z,6768
2017-08-27T06:14:43.598Z,6876
2017-08-27T06:15:44.508Z,6976
2017-08-27T06:16:45.169Z,7052
2017-08-27T06:17:45.831Z,7136
2017-08-27T06:18:46.489Z,7232
2017-08-27T06:19:47.148Z,7304
2017-08-27T06:20:48.108Z,7336
2017-08-27T06:21:48.767Z,7192
2017-08-27T06:22:49.427Z,6808
2017-08-27T06:23:50.086Z,6592
2017-08-27T06:24:50.746Z,6540
2017-08-27T06:25:51.657Z,6724
2017-08-27T06:26:52.317Z,6832
2017-08-27T06:27:52.979Z,6628
2017-08-27T06:28:53.637Z,6520
2017-08-27T06:29:54.296Z,6792
2017-08-27T06:30:55.205Z,7020
2017-08-27T06:31:55.867Z,7284
2017-08-27T06:32:56.529Z,7612
2017-08-27T06:33:57.192Z,7988
2017-08-27T06:34:57.887Z,8076
2017-08-27T06:35:58.848Z,8268
2017-08-27T06:36:59.510Z,8544
2017-08-27T06:38:00.172Z,8708
2017-08-27T06:39:00.833Z,8840
2017-08-27T06:40:01.494Z,9068
2017-08-27T06:41:02.411Z,9424
2017-08-27T06:42:03.067Z,9808
2017-08-27T06:43:03.730Z,10164
2017-08-27T06:44:04.394Z,10332
2017-08-27T06:45:05.058Z,10320
2017-08-27T06:46:06.026Z,10476
2017-08-27T06:47:06.684Z,11148
2017-08-27T06:48:07.344Z,11756
2017-08-27T06:49:08.040Z,12188
2017-08-27T06:50:08.707Z,12584
2017-08-27T06:51:09.669Z,13028
2017-08-27T06:52:10.333Z,13504
2017-08-27T06:53:10.994Z,13816
2017-08-27T06:54:11.656Z,13548
2017-08-27T06:55:12.320Z,13536
2017-08-27T06:56:13.231Z,13568
2017-08-27T06:57:13.897Z,13224
2017-08-27T06:58:14.561Z,12788
2017-08-27T06:59:15.222Z,12296
2017-08-27T07:00:15.884Z,11820
2017-08-27T07:01:16.798Z,11672
2017-08-27T07:02:17.466Z,11396
2017-08-27T07:03:18.125Z,11176
2017-08-27T07:04:18.788Z,11148
2017-08-27T07:05:19.450Z,11172
2017-08-27T07:06:20.412Z,11024
2017-08-27T07:07:21.075Z,10736
2017-08-27T07:08:21.738Z,10448
2017-08-27T07:09:22.401Z,10384
2017-08-27T07:10:23.102Z,10428
2017-08-27T07:11:24.017Z,10296
2017-08-27T07:12:24.678Z,9924
2017-08-27T07:13:25.342Z,9660
2017-08-27T07:14:26.003Z,9500
2017-08-27T07:15:26.666Z,9208
2017-08-27T07:16:27.629Z,9012
2017-08-27T07:17:28.292Z,9304
2017-08-27T07:18:28.953Z,9848
2017-08-27T07:19:29.619Z,10312
2017-08-27T07:20:30.284Z,10572
2017-08-27T07:21:31.199Z,10832
2017-08-27T07:22:31.864Z,11096
2017-08-27T07:23:32.530Z,11292
2017-08-27T07:24:33.194Z,11376
2017-08-27T07:25:33.856Z,11444
2017-08-27T07:26:34.820Z,11528
2017-08-27T07:27:35.482Z,11572
2017-08-27T07:28:36.148Z,11496
2017-08-27T07:29:36.810Z,11496
2017-08-27T07:30:37.474Z,11448
2017-08-27T07:31:38.396Z,11620
2017-08-27T07:32:39.088Z,12112
2017-08-27T07:33:39.752Z,12460
2017-08-27T07:34:40.416Z,13020
2017-08-27T07:35:41.078Z,13720
2017-08-27T07:36:41.993Z,14384
2017-08-27T07:37:42.655Z,13640
2017-08-27T07:38:43.318Z,13304
2017-08-27T07:39:44.019Z,13412
2017-08-27T07:40:44.685Z,13564
2017-08-27T07:41:45.596Z,13732
2017-08-27T07:42:46.259Z,14920
2017-08-27T07:43:46.921Z,16212
2017-08-27T07:44:47.592Z,17152
2017-08-27T07:45:48.248Z,17792
2017-08-27T07:46:49.161Z,18272
2017-08-27T07:47:49.827Z,19232
2017-08-27T07:48:50.489Z,18944
2017-08-27T07:49:51.151Z,17476
2017-08-27T07:50:51.815Z,15784
2017-08-27T07:51:52.780Z,15504
2017-08-27T07:52:53.442Z,15372
2017-08-27T07:53:54.106Z,15456
2017-08-27T07:54:54.773Z,16088
2017-08-27T07:55:55.437Z,17420
2017-08-27T07:56:56.398Z,18816
2017-08-27T07:57:57.062Z,18688
2017-08-27T07:58:57.726Z,19360
2017-08-27T07:59:58.391Z,20928
2017-08-27T08:00:59.059Z,20512
2017-08-27T08:01:59.973Z,20032
2017-08-27T08:03:00.635Z,17760
2017-08-27T08:04:01.299Z,15424
2017-08-27T08:05:01.962Z,16568
2017-08-27T08:06:02.626Z,15500
2017-08-27T08:07:03.540Z,15832
2017-08-27T08:08:04.206Z,15312
2017-08-27T08:09:04.871Z,14832
2017-08-27T08:10:05.534Z,14928
2017-08-27T08:11:06.199Z,16192
2017-08-27T08:12:07.114Z,17824
2017-08-27T08:13:07.776Z,18560
2017-08-27T08:14:08.445Z,19264
2017-08-27T08:15:09.110Z,19488
2017-08-27T08:16:09.810Z,19712
2017-08-27T08:17:10.724Z,19936
2017-08-27T08:18:11.389Z,20000
2017-08-27T08:19:12.054Z,19552
2017-08-27T08:20:12.720Z,19424
2017-08-27T08:21:13.384Z,19840
2017-08-27T08:22:14.383Z,19968
2017-08-27T08:23:15.048Z,20416
2017-08-27T08:24:15.712Z,21824
2017-08-27T08:25:16.376Z,21888
2017-08-27T08:26:17.044Z,21856
2017-08-27T08:27:18.043Z,22880
2017-08-27T08:28:18.707Z,24704
2017-08-27T08:29:19.371Z,26112
2017-08-27T08:30:20.037Z,26176
2017-08-27T08:31:20.701Z,28064
2017-08-27T08:32:21.616Z,28864
2017-08-27T08:33:22.282Z,29376
2017-08-27T08:34:22.945Z,27776
2017-08-27T08:35:23.611Z,24736
2017-08-27T08:36:24.274Z,22720
2017-08-27T08:37:25.190Z,21888
2017-08-27T08:38:25.892Z,21632
2017-08-27T08:39:26.559Z,20992
2017-08-27T08:40:27.226Z,20448
2017-08-27T08:41:27.890Z,20032
2017-08-27T08:42:28.857Z,19744
2017-08-27T08:43:29.524Z,19776
2017-08-27T08:44:30.189Z,19904
2017-08-27T08:45:30.853Z,20192
2017-08-27T08:46:31.518Z,20736
2017-08-27T08:47:32.487Z,21504
2017-08-27T08:48:33.168Z,22400
2017-08-27T08:49:33.834Z,22528
2017-08-27T08:50:34.498Z,21280
2017-08-27T08:51:35.198Z,19968
2017-08-27T08:52:36.163Z,19072
2017-08-27T08:53:36.827Z,18656
2017-08-27T08:54:37.492Z,19680
2017-08-27T08:55:38.159Z,20320
2017-08-27T08:56:38.821Z,19872
2017-08-27T08:57:39.787Z,21024
2017-08-27T08:58:40.454Z,23360
2017-08-27T08:59:41.117Z,25184
2017-08-27T09:00:41.782Z,25504
2017-08-27T09:01:42.450Z,31488
2017-08-27T09:02:43.363Z,27744
2017-08-27T09:03:44.046Z,29728
2017-08-27T09:04:44.733Z,50720
2017-08-27T09:05:45.406Z,44992
2017-08-27T09:06:46.063Z,44832
2017-08-27T09:07:46.980Z,60768
2017-08-27T09:08:47.649Z,41856
2017-08-27T09:09:48.349Z,43840
2017-08-27T09:10:49.015Z,53120
2017-08-27T09:11:49.714Z,40352
2017-08-27T09:12:50.664Z,48192
2017-08-27T09:13:51.331Z,58752
2017-08-27T09:14:51.997Z,49760
2017-08-27T09:15:52.665Z,34528
2017-08-27T09:16:53.337Z,25056
2017-08-27T09:17:54.300Z,31328
2017-08-27T09:18:55.005Z,32000
2017-08-27T09:19:55.670Z,23808
2017-08-27T09:20:56.340Z,22880
2017-08-27T09:21:57.007Z,22496
2017-08-27T09:22:57.972Z,22656
2017-08-27T09:23:58.677Z,27712
2017-08-27T09:24:59.345Z,39520
2017-08-27T09:26:00.011Z,64064
2017-08-27T09:27:00.680Z,54752
2017-08-27T09:28:01.650Z,42432
2017-08-27T09:29:02.315Z,45632
2017-08-27T09:30:02.982Z,66208
2017-08-27T09:31:03.648Z,73568
2017-08-27T09:32:04.319Z,63744
2017-08-27T09:33:05.235Z,61728
2017-08-27T09:34:05.907Z,66944
2017-08-27T09:35:06.576Z,84992
2017-08-27T09:36:07.278Z,86976
2017-08-27T09:37:07.945Z,83104
2017-08-27T09:38:08.914Z,57408
2017-08-27T09:39:09.626Z,57664
2017-08-27T09:40:10.287Z,82176
2017-08-27T09:41:10.956Z,87040
2017-08-27T09:42:11.629Z,72832
2017-08-27T09:43:12.596Z,76320
2017-08-27T09:44:13.264Z,76192
2017-08-27T09:45:13.930Z,53888
2017-08-27T09:46:14.600Z,57728
2017-08-27T09:47:15.273Z,41664
2017-08-27T09:48:16.242Z,27488
2017-08-27T09:49:16.909Z,25472
2017-08-27T09:50:17.577Z,28128
2017-08-27T09:51:18.250Z,30784
2017-08-27T09:52:18.934Z,59872
2017-08-27T09:53:19.886Z,26560
2017-08-27T09:54:20.554Z,23520
2017-08-27T09:55:21.221Z,20256
2017-08-27T09:56:21.890Z,18112
2017-08-27T09:57:22.563Z,16040
2017-08-27T09:58:23.530Z,15892
2017-08-27T09:59:24.198Z,17696
2017-08-27T10:00:24.904Z,21120
2017-08-27T10:01:25.583Z,25728
2017-08-27T10:02:26.251Z,26272
2017-08-27T10:03:27.219Z,20832
2017-08-27T10:04:27.886Z,18208
2017-08-27T10:05:28.553Z,17440
2017-08-27T10:06:29.224Z,19552
2017-08-27T10:07:29.940Z,23520
2017-08-27T10:08:30.859Z,29472
2017-08-27T10:09:31.525Z,45152
2017-08-27T10:10:32.192Z,68224
2017-08-27T10:11:32.860Z,71776
2017-08-27T10:12:33.529Z,60512
2017-08-27T10:13:34.498Z,61408
2017-08-27T10:14:35.168Z,65632
2017-08-27T10:15:35.837Z,66496
2017-08-27T10:16:36.505Z,66016
2017-08-27T10:17:37.174Z,63040
2017-08-27T10:18:38.094Z,57056
2017-08-27T10:19:38.774Z,50336
2017-08-27T10:20:39.432Z,49792
2017-08-27T10:21:40.102Z,44224
2017-08-27T10:22:40.771Z,45216
2017-08-27T10:23:41.693Z,42688
2017-08-27T10:24:42.362Z,40640
2017-08-27T10:25:43.068Z,44480
2017-08-27T10:26:43.736Z,48608
2017-08-27T10:27:44.404Z,49504
2017-08-27T10:28:45.377Z,50912
2017-08-27T10:29:46.046Z,51744
2017-08-27T10:30:46.715Z,51552
2017-08-27T10:31:47.386Z,50336
2017-08-27T10:32:48.057Z,31712
2017-08-27T10:33:49.029Z,29760
2017-08-27T10:34:49.700Z,33120
2017-08-27T10:35:50.370Z,40320
2017-08-27T10:36:51.073Z,52672
2017-08-27T10:37:51.743Z,54048
2017-08-27T10:38:52.713Z,52512
2017-08-27T10:39:53.382Z,54016
2017-08-27T10:40:54.051Z,53824
2017-08-27T10:41:54.722Z,53504
2017-08-27T10:42:55.393Z,56736
2017-08-27T10:43:56.361Z,64128
2017-08-27T10:44:57.032Z,72384
2017-08-27T10:45:57.700Z,93472
2017-08-27T10:46:58.370Z,123424
2017-08-27T10:47:59.041Z,130464
2017-08-27T10:48:59.997Z,72384
2017-08-27T10:50:00.669Z,100160
2017-08-27T10:51:01.340Z,143808
2017-08-27T10:52:02.011Z,155840
2017-08-27T10:53:02.681Z,89088
2017-08-27T10:54:03.604Z,152032
2017-08-27T10:55:04.277Z,150016
2017-08-27T10:56:04.987Z,139680
2017-08-27T10:57:05.656Z,31712
2017-08-27T10:58:06.327Z,143488
2017-08-27T10:59:07.301Z,142752
2017-08-27T11:00:07.973Z,149600
2017-08-27T11:01:08.657Z,138912
2017-08-27T11:02:09.316Z,137888
2017-08-27T11:03:09.989Z,134752
2017-08-27T11:04:10.966Z,130496
2017-08-27T11:05:11.636Z,126304
2017-08-27T11:06:12.311Z,122144
2017-08-27T11:07:12.984Z,117664
2017-08-27T11:08:13.657Z,110816
2017-08-27T11:09:14.630Z,34880
2017-08-27T11:10:15.302Z,113760
2017-08-27T11:11:15.975Z,95744
2017-08-27T11:12:16.648Z,123712
2017-08-27T11:13:17.359Z,124064
2017-08-27T11:14:18.284Z,119520
2017-08-27T11:15:18.957Z,110016
2017-08-27T11:16:19.628Z,80736
2017-08-27T11:17:20.304Z,114784
2017-08-27T11:18:20.979Z,111232
2017-08-27T11:19:21.954Z,122464
2017-08-27T11:20:22.630Z,120192
2017-08-27T11:21:23.302Z,117696
2017-08-27T11:22:23.976Z,116704
2017-08-27T11:23:24.652Z,114016
2017-08-27T11:24:25.579Z,121344
2017-08-27T11:25:26.251Z,123904
2017-08-27T11:26:26.926Z,123200
2017-08-27T11:27:27.600Z,133088
2017-08-27T11:28:28.279Z,133536
2017-08-27T11:29:29.255Z,135296
2017-08-27T11:30:29.930Z,136224
2017-08-27T11:31:30.605Z,139936
2017-08-27T11:32:31.280Z,135392
2017-08-27T11:33:31.993Z,136384
2017-08-27T11:34:32.971Z,145376
2017-08-27T11:35:33.682Z,96128
2017-08-27T11:36:34.354Z,118368
2017-08-27T11:37:35.027Z,42720
2017-08-27T11:38:35.704Z,122784
2017-08-27T11:39:36.628Z,50304
2017-08-27T11:40:37.304Z,118880
2017-08-27T11:41:37.986Z,116800
2017-08-27T11:42:38.656Z,109856
2017-08-27T11:43:39.348Z,110752
2017-08-27T11:44:40.323Z,114240
2017-08-27T11:45:41.001Z,120800
2017-08-27T11:46:41.675Z,124992
2017-08-27T11:47:42.349Z,93536
2017-08-27T11:48:43.060Z,102432
2017-08-27T11:49:43.982Z,90816
2017-08-27T11:50:44.656Z,56128
2017-08-27T11:51:45.331Z,112672
2017-08-27T11:52:46.006Z,118176
2017-08-27T11:53:46.684Z,36544
2017-08-27T11:54:47.644Z,29280
2017-08-27T11:55:48.317Z,28832
2017-08-27T11:56:48.992Z,119808
2017-08-27T11:57:49.664Z,116640
2017-08-27T11:58:50.336Z,40800
2017-08-27T11:59:51.342Z,36704
2017-08-27T12:00:52.018Z,105408
2017-08-27T12:01:52.690Z,78496
2017-08-27T12:02:53.363Z,32320
2017-08-27T12:03:54.033Z,30464
2017-08-27T12:04:55.003Z,24704
2017-08-27T12:05:55.673Z,21088
2017-08-27T12:06:56.343Z,18304
2017-08-27T12:07:57.012Z,16088
2017-08-27T12:08:57.683Z,14836
2017-08-27T12:09:58.604Z,13704
2017-08-27T12:10:59.272Z,12468
2017-08-27T12:11:59.943Z,11356
2017-08-27T12:13:00.612Z,10564
2017-08-27T12:14:01.280Z,10384
2017-08-27T12:15:02.249Z,10548
2017-08-27T12:16:02.920Z,10604
2017-08-27T12:17:03.626Z,11128
2017-08-27T12:18:04.293Z,12248
2017-08-27T12:19:04.961Z,14820
2017-08-27T12:20:05.882Z,27168
2017-08-27T12:21:06.551Z,30688
2017-08-27T12:22:07.222Z,78336
2017-08-27T12:23:07.894Z,106432
2017-08-27T12:24:08.566Z,112416
2017-08-27T12:25:09.486Z,112768
2017-08-27T12:26:10.187Z,45760
2017-08-27T12:27:10.854Z,61728
2017-08-27T12:28:11.525Z,69344
2017-08-27T12:29:12.197Z,108160
2017-08-27T12:30:13.121Z,115872
2017-08-27T12:31:13.787Z,97984
2017-08-27T12:32:14.454Z,44096
2017-08-27T12:33:15.126Z,121824
2017-08-27T12:34:15.802Z,118240
2017-08-27T12:35:16.774Z,121760
2017-08-27T12:36:17.446Z,120512
2017-08-27T12:37:18.154Z,117728
2017-08-27T12:38:18.827Z,29152
2017-08-27T12:39:19.531Z,23328
2017-08-27T12:40:20.502Z,27104
2017-08-27T12:41:21.171Z,28224
2017-08-27T12:42:21.841Z,26688
2017-08-27T12:43:22.510Z,23648
2017-08-27T12:44:23.179Z,21248
2017-08-27T12:45:24.098Z,21824
2017-08-27T12:46:24.768Z,21664
2017-08-27T12:47:25.435Z,21600
2017-08-27T12:48:26.103Z,23968
2017-08-27T12:49:26.776Z,30272
2017-08-27T12:50:27.727Z,24832
2017-08-27T12:51:28.397Z,20704
2017-08-27T12:52:29.066Z,19200
2017-08-27T12:53:29.736Z,19104
2017-08-27T12:54:30.403Z,19264
2017-08-27T12:55:31.329Z,21024
2017-08-27T12:56:31.998Z,33280
2017-08-27T12:57:32.668Z,32960
2017-08-27T12:58:33.342Z,98688
2017-08-27T12:59:34.016Z,45376
2017-08-27T13:00:34.982Z,40736
2017-08-27T13:01:35.653Z,40832
2017-08-27T13:02:36.321Z,84672
2017-08-27T13:03:36.989Z,88928
2017-08-27T13:04:37.658Z,90144
2017-08-27T13:05:38.628Z,96576
2017-08-27T13:06:39.298Z,98080
2017-08-27T13:07:39.966Z,36032
2017-08-27T13:08:40.639Z,63392
2017-08-27T13:09:41.310Z,101024
2017-08-27T13:10:42.281Z,35360
2017-08-27T13:11:42.954Z,68384
2017-08-27T13:12:43.620Z,109504
2017-08-27T13:13:44.292Z,108704
2017-08-27T13:14:44.966Z,107104
2017-08-27T13:15:45.933Z,104000
2017-08-27T13:16:46.604Z,101664
2017-08-27T13:17:47.274Z,30272
2017-08-27T13:18:47.992Z,24000
2017-08-27T13:19:48.662Z,75136
2017-08-27T13:20:49.635Z,98624
2017-08-27T13:21:50.307Z,102784
2017-08-27T13:22:50.981Z,102368
2017-08-27T13:23:51.657Z,96704
2017-08-27T13:24:52.381Z,93376
2017-08-27T13:25:53.352Z,94624
2017-08-27T13:26:54.023Z,86400
2017-08-27T13:27:54.696Z,88960
2017-08-27T13:28:55.368Z,94656
2017-08-27T13:29:56.101Z,93312
2017-08-27T13:30:57.080Z,93888
2017-08-27T13:31:57.752Z,94144
2017-08-27T13:32:58.422Z,92832
2017-08-27T13:33:59.093Z,55168
2017-08-27T13:34:59.766Z,50112
2017-08-27T13:36:00.687Z,44928
2017-08-27T13:37:01.358Z,26112
2017-08-27T13:38:02.028Z,25536