createdAt,value
2023-05-03T00:00:21.442Z,81.34
2023-05-03T00:03:24.487Z,81.34
2023-05-03T00:06:27.061Z,81.46
2023-05-03T00:09:30.556Z,81.50
2023-05-03T00:12:32.872Z,82.00
2023-05-03T00:15:35.541Z,82.39
2023-05-03T00:18:38.018Z,82.52
2023-05-03T00:21:40.617Z,82.95
2023-05-03T00:24:43.047Z,82.03
2023-05-03T00:27:45.691Z,82.52
2023-05-03T00:30:48.225Z,82.56
2023-05-03T00:33:50.855Z,82.94
2023-05-03T00:36:53.147Z,83.34
2023-05-03T00:39:55.731Z,83.43
2023-05-03T00:42:58.047Z,83.72
2023-05-03T00:46:08.716Z,83.67
2023-05-03T00:49:19.231Z,84.03
2023-05-03T00:52:21.954Z,83.15
2023-05-03T00:55:26.260Z,83.01
2023-05-03T00:58:28.931Z,83.26
2023-05-03T01:01:32.864Z,83.55
2023-05-03T01:04:37.107Z,83.67
2023-05-03T01:07:51.370Z,83.53
2023-05-03T01:11:08.010Z,84.07
2023-05-03T01:14:41.763Z,83.62
2023-05-03T01:17:54.512Z,83.46
2023-05-03T01:20:59.379Z,83.79
2023-05-03T01:24:13.851Z,83.31
2023-05-03T01:27:16.153Z,83.26
2023-05-03T01:30:22.052Z,83.15
2023-05-03T01:34:01.068Z,83.24
2023-05-03T01:37:05.110Z,84.03
2023-05-03T01:40:11.285Z,83.29
2023-05-03T01:43:16.528Z,83.42
2023-05-03T01:46:18.929Z,83.49
2023-05-03T01:49:21.788Z,83.35
2023-05-03T01:52:24.276Z,83.30
2023-05-03T01:55:26.922Z,84.06
2023-05-03T01:58:29.289Z,83.72
2023-05-03T02:01:32.035Z,84.32
2023-05-03T02:04:34.926Z,84.36
2023-05-03T02:07:38.078Z,84.60
2023-05-03T02:10:44.370Z,84.63
2023-05-03T02:13:49.560Z,84.79
2023-05-03T02:16:55.632Z,84.99
2023-05-03T02:19:58.290Z,85.61
2023-05-03T02:23:01.397Z,85.41
2023-05-03T02:26:03.746Z,84.99
2023-05-03T02:29:07.459Z,85.15
2023-05-03T02:32:09.763Z,85.01
2023-05-03T02:35:12.488Z,85.31
2023-05-03T02:38:14.873Z,85.31
2023-05-03T02:41:17.524Z,85.28
2023-05-03T02:44:19.967Z,85.60
2023-05-03T02:47:22.770Z,85.71
2023-05-03T02:50:25.453Z,85.82
2023-05-03T02:53:28.041Z,86.13
2023-05-03T02:56:30.489Z,86.44
2023-05-03T02:59:33.319Z,86.41
2023-05-03T03:02:36.005Z,86.22
2023-05-03T03:05:38.693Z,86.32
2023-05-03T03:08:41.051Z,86.48
2023-05-03T03:11:43.943Z,86.42
2023-05-03T03:14:46.527Z,86.55
2023-05-03T03:17:50.138Z,86.07
2023-05-03T03:20:52.502Z,86.20
2023-05-03T03:23:56.783Z,86.08
2023-05-03T03:27:00.133Z,86.36
2023-05-03T03:30:03.050Z,85.86
2023-05-03T03:33:07.146Z,86.04
2023-05-03T03:36:10.771Z,85.98
2023-05-03T03:39:13.507Z,85.56
2023-05-03T03:42:17.974Z,85.60
2023-05-03T03:45:21.780Z,85.12
2023-05-03T03:48:24.902Z,84.76
2023-05-03T03:51:27.283Z,84.74
2023-05-03T03:54:30.077Z,85.00
2023-05-03T03:57:32.610Z,85.11
2023-05-03T04:00:38.665Z,85.40
2023-05-03T04:03:41.688Z,85.58
2023-05-03T04:06:44.660Z,85.58
2023-05-03T04:09:47.785Z,85.68
2023-05-03T04:12:50.818Z,85.18
2023-05-03T04:15:57.099Z,84.96
2023-05-03T04:19:00.483Z,84.91
2023-05-03T04:22:03.998Z,85.30
2023-05-03T04:25:08.776Z,85.32
2023-05-03T04:28:11.705Z,85.09
2023-05-03T04:31:15.007Z,85.14
2023-05-03T04:34:18.657Z,84.98
2023-05-03T04:37:24.361Z,84.49
2023-05-03T04:40:27.254Z,85.10
2023-05-03T04:43:30.144Z,84.70
2023-05-03T04:46:32.897Z,84.69
2023-05-03T04:49:35.761Z,84.93
2023-05-03T04:52:38.439Z,84.58
2023-05-03T04:55:41.430Z,84.75
2023-05-03T04:58:44.620Z,84.17
2023-05-03T05:01:47.559Z,83.56
2023-05-03T05:04:50.514Z,83.53
2023-05-03T05:07:53.143Z,83.55
2023-05-03T05:10:56.105Z,83.90
2023-05-03T05:13:59.410Z,83.32
2023-05-03T05:17:02.539Z,83.45
2023-05-03T05:20:07.313Z,83.09
2023-05-03T05:23:10.362Z,82.68
2023-05-03T05:26:13.202Z,82.50
2023-05-03T05:29:16.213Z,82.72
2023-05-03T05:32:18.990Z,81.98
2023-05-03T05:35:21.929Z,81.36
2023-05-03T05:38:24.533Z,80.60
2023-05-03T05:41:27.900Z,80.77
2023-05-03T05:44:30.488Z,80.16
2023-05-03T05:47:35.849Z,79.94
2023-05-03T05:50:42.659Z,78.91
2023-05-03T05:53:48.484Z,78.28
2023-05-03T05:56:51.554Z,78.77
2023-05-03T05:59:54.684Z,77.62
2023-05-03T06:02:57.145Z,77.25
2023-05-03T06:05:59.823Z,77.49
2023-05-03T06:09:09.874Z,77.58
2023-05-03T06:12:19.768Z,77.60
2023-05-03T06:15:25.528Z,78.28
2023-05-03T06:18:28.204Z,76.72
2023-05-03T06:21:31.263Z,76.44
2023-05-03T06:24:34.663Z,76.69
2023-05-03T06:27:38.426Z,76.30
2023-05-03T06:30:41.692Z,76.22
2023-05-03T06:33:44.656Z,75.67
2023-05-03T06:36:48.300Z,75.37
2023-05-03T06:39:50.888Z,75.43
2023-05-03T06:42:55.095Z,76.13
2023-05-03T06:45:57.738Z,75.57
2023-05-03T06:49:02.816Z,74.36
2023-05-03T06:52:05.405Z,73.96
2023-05-03T06:55:09.006Z,73.43
2023-05-03T06:58:11.798Z,72.05
2023-05-03T07:01:14.667Z,71.29
2023-05-03T07:04:17.320Z,70.78
2023-05-03T07:07:20.246Z,70.47
2023-05-03T07:10:22.737Z,70.61
2023-05-03T07:13:27.908Z,69.84
2023-05-03T07:16:30.319Z,68.46
2023-05-03T07:19:33.240Z,69.82
2023-05-03T07:22:35.635Z,66.13
2023-05-03T07:25:39.397Z,64.39
2023-05-03T07:28:41.980Z,63.14
2023-05-03T07:31:45.019Z,62.80
2023-05-03T07:34:47.601Z,61.20
2023-05-03T07:37:50.378Z,62.09
2023-05-03T07:40:52.671Z,62.07
2023-05-03T07:43:56.033Z,63.52
2023-05-03T07:46:58.428Z,62.94
2023-05-03T07:50:02.291Z,60.72
2023-05-03T07:53:04.900Z,63.69
2023-05-03T07:56:07.907Z,60.80
2023-05-03T07:59:10.760Z,60.72
2023-05-03T08:02:16.789Z,60.96
2023-05-03T08:05:26.778Z,60.64
2023-05-03T08:08:36.634Z,59.73
2023-05-03T08:11:40.988Z,59.61
2023-05-03T08:14:45.128Z,58.34
2023-05-03T08:17:47.953Z,57.79
2023-05-03T08:20:50.743Z,59.39
2023-05-03T08:23:54.695Z,57.33
2023-05-03T08:26:57.163Z,56.83
2023-05-03T08:30:01.633Z,57.12
2023-05-03T08:33:04.866Z,56.29
2023-05-03T08:36:07.785Z,56.20
2023-05-03T08:39:11.732Z,55.78
2023-05-03T08:42:14.894Z,55.68
2023-05-03T08:45:17.371Z,54.86
2023-05-03T08:48:20.810Z,54.43
2023-05-03T08:51:25.191Z,55.09
2023-05-03T08:54:27.997Z,54.10
2023-05-03T08:57:30.903Z,55.15
2023-05-03T09:00:33.581Z,54.75
2023-05-03T09:03:37.049Z,54.76
2023-05-03T09:06:40.080Z,55.00
2023-05-03T09:09:45.583Z,55.22
2023-05-03T09:12:49.717Z,55.15
2023-05-03T09:15:56.960Z,54.04
2023-05-03T09:19:01.660Z,57.49
2023-05-03T09:22:07.871Z,54.57
2023-05-03T09:25:12.226Z,53.76
2023-05-03T09:28:15.987Z,53.63
2023-05-03T09:31:18.796Z,53.54
2023-05-03T09:34:22.963Z,53.29
2023-05-03T09:37:38.611Z,53.82
2023-05-03T09:40:48.353Z,54.47
2023-05-03T09:43:53.200Z,53.47
2023-05-03T09:47:08.350Z,51.73
2023-05-03T09:50:13.776Z,50.96
2023-05-03T09:53:19.681Z,50.36
2023-05-03T09:56:26.553Z,50.21
2023-05-03T09:59:29.231Z,52.42
2023-05-03T10:02:32.755Z,52.96
2023-05-03T10:05:43.129Z,51.63
2023-05-03T10:09:11.034Z,52.82
2023-05-03T10:12:17.470Z,56.05
2023-05-03T10:15:23.387Z,53.49
2023-05-03T10:18:29.845Z,53.70
2023-05-03T10:21:49.094Z,53.31
2023-05-03T10:24:57.360Z,53.62
2023-05-03T10:28:03.838Z,53.42
2023-05-03T10:31:06.324Z,53.42
2023-05-03T10:34:24.333Z,53.77
2023-05-03T10:37:28.121Z,53.91
2023-05-03T10:40:43.244Z,53.98
2023-05-03T10:43:46.676Z,54.91
2023-05-03T10:46:49.809Z,55.19
2023-05-03T10:50:17.317Z,54.50
2023-05-03T10:53:41.330Z,54.18
2023-05-03T10:56:56.383Z,54.30
2023-05-03T10:59:59.427Z,54.37
2023-05-03T11:03:43.429Z,54.66
2023-05-03T11:06:49.695Z,55.10
2023-05-03T11:09:52.256Z,54.73
2023-05-03T11:12:54.932Z,54.65
2023-05-03T11:15:57.411Z,54.43
2023-05-03T11:19:00.442Z,54.60
2023-05-03T11:22:02.831Z,54.81
2023-05-03T11:25:05.938Z,56.84
2023-05-03T11:28:08.697Z,57.38
2023-05-03T11:31:13.141Z,55.94
2023-05-03T11:34:16.101Z,57.46
2023-05-03T11:37:18.807Z,55.65
2023-05-03T11:40:21.608Z,57.59
2023-05-03T11:43:26.016Z,55.84
2023-05-03T11:46:32.143Z,56.15
2023-05-03T11:49:34.801Z,55.83
2023-05-03T11:52:37.579Z,55.90
2023-05-03T11:55:48.214Z,59.14
2023-05-03T11:58:52.241Z,56.44
2023-05-03T12:01:55.610Z,56.36
2023-05-03T12:04:58.479Z,56.39
2023-05-03T12:08:01.676Z,56.37
2023-05-03T12:11:07.000Z,56.39
2023-05-03T12:14:10.787Z,57.38
2023-05-03T12:17:15.526Z,56.92
2023-05-03T12:23:29.031Z,57.28
2023-05-03T12:26:33.858Z,57.33
2023-05-03T12:29:37.090Z,57.20
2023-05-03T12:32:39.606Z,57.16
2023-05-03T12:35:45.710Z,57.17
2023-05-03T12:38:55.206Z,57.17
2023-05-03T12:45:06.131Z,57.54
2023-05-03T12:48:09.352Z,57.21
2023-05-03T12:54:19.021Z,57.41
2023-05-03T12:57:23.578Z,57.44
2023-05-03T13:00:34.872Z,58.94
2023-05-03T13:03:43.569Z,57.68
2023-05-03T13:06:54.266Z,57.58
2023-05-03T13:13:07.496Z,57.83
2023-05-03T13:16:10.046Z,57.88
2023-05-03T13:19:13.455Z,58.60
2023-05-03T13:22:16.441Z,61.93
2023-05-03T13:25:19.164Z,62.13
2023-05-03T13:28:24.393Z,62.08
2023-05-03T13:31:28.984Z,62.33
2023-05-03T13:34:31.380Z,64.58
2023-05-03T13:37:34.072Z,64.69
2023-05-03T13:40:36.438Z,63.62
2023-05-03T13:43:39.122Z,64.16
2023-05-03T13:46:42.655Z,62.68
2023-05-03T13:49:45.368Z,64.20
2023-05-03T13:52:47.682Z,64.44
2023-05-03T13:55:50.854Z,64.75
2023-05-03T13:58:53.415Z,64.88
2023-05-03T14:01:56.144Z,61.81
2023-05-03T14:04:58.951Z,64.02
2023-05-03T14:08:01.312Z,60.98
2023-05-03T14:11:06.121Z,59.26
2023-05-03T14:14:08.960Z,57.75
2023-05-03T14:17:12.107Z,56.89
2023-05-03T14:20:17.284Z,55.88
2023-05-03T14:23:20.061Z,55.80
2023-05-03T14:26:24.024Z,55.93
2023-05-03T14:29:27.334Z,55.86
2023-05-03T14:32:30.750Z,55.44
2023-05-03T14:35:33.800Z,55.54
2023-05-03T14:38:37.316Z,55.74
2023-05-03T14:41:40.401Z,55.75
2023-05-03T14:44:42.814Z,56.20
2023-05-03T14:47:46.074Z,56.42
2023-05-03T14:50:52.031Z,56.91
2023-05-03T14:53:55.233Z,56.64
2023-05-03T14:56:57.636Z,56.73
2023-05-03T15:00:06.881Z,56.94
2023-05-03T15:03:12.290Z,57.01
2023-05-03T15:06:16.757Z,56.98
2023-05-03T15:09:20.672Z,57.34
2023-05-03T15:12:23.292Z,57.57
2023-05-03T15:15:25.674Z,58.48
2023-05-03T15:18:28.337Z,58.70
2023-05-03T15:21:30.896Z,59.27
2023-05-03T15:24:33.801Z,60.59
2023-05-03T15:27:36.184Z,59.94
2023-05-03T15:30:38.904Z,60.53
2023-05-03T15:33:42.991Z,60.72
2023-05-03T15:36:46.020Z,61.35
2023-05-03T15:39:48.347Z,61.03
2023-05-03T15:42:51.834Z,61.15
2023-05-03T15:45:55.089Z,62.09
2023-05-03T15:48:58.029Z,61.90
2023-05-03T15:52:00.489Z,62.19
2023-05-03T15:55:03.223Z,63.32
2023-05-03T15:58:07.536Z,63.13
2023-05-03T16:01:10.680Z,63.77
2023-05-03T16:04:13.390Z,63.61
2023-05-03T16:07:15.894Z,62.87
2023-05-03T16:10:18.678Z,63.63
2023-05-03T16:13:21.274Z,63.54
2023-05-03T16:16:24.763Z,64.09
2023-05-03T16:19:27.218Z,63.95
2023-05-03T16:22:29.972Z,64.10
2023-05-03T16:25:32.733Z,64.44
2023-05-03T16:28:35.502Z,64.27
2023-05-03T16:31:38.291Z,64.84
2023-05-03T16:34:41.148Z,65.14
2023-05-03T16:37:43.573Z,65.30
2023-05-03T16:40:46.748Z,65.10
2023-05-03T16:43:49.142Z,65.50
2023-05-03T16:46:52.146Z,65.98
2023-05-03T16:49:54.570Z,66.06
2023-05-03T16:52:57.441Z,66.40
2023-05-03T16:55:59.968Z,66.37
2023-05-03T16:59:03.818Z,66.63
2023-05-03T17:02:06.526Z,67.16
2023-05-03T17:05:10.470Z,66.83
2023-05-03T17:08:13.671Z,66.95
2023-05-03T17:11:16.407Z,67.03
2023-05-03T17:14:18.756Z,67.20
2023-05-03T17:17:21.983Z,67.52
2023-05-03T17:20:24.415Z,67.58
2023-05-03T17:23:27.275Z,68.00
2023-05-03T17:26:29.707Z,68.55
2023-05-03T17:29:32.380Z,68.30
2023-05-03T17:32:34.802Z,68.75
2023-05-03T17:35:37.450Z,68.98
2023-05-03T17:38:40.035Z,69.12
2023-05-03T17:41:42.786Z,69.31
2023-05-03T17:44:46.638Z,69.13
2023-05-03T17:47:49.502Z,69.10
2023-05-03T17:50:58.978Z,69.46
2023-05-03T17:54:04.076Z,69.58
2023-05-03T17:57:06.912Z,69.62
2023-05-03T18:00:15.100Z,69.53
2023-05-03T18:03:18.111Z,69.88
2023-05-03T18:06:20.680Z,70.05
2023-05-03T18:09:25.930Z,70.29
2023-05-03T18:12:28.971Z,70.70
2023-05-03T18:15:31.763Z,71.00
2023-05-03T18:18:35.232Z,71.08
2023-05-03T18:21:37.801Z,71.58
2023-05-03T18:24:40.271Z,71.56
2023-05-03T18:27:43.228Z,71.62
2023-05-03T18:30:45.647Z,72.02
2023-05-03T18:33:48.949Z,72.01
2023-05-03T18:36:51.281Z,71.99
2023-05-03T18:39:53.982Z,72.32
2023-05-03T18:42:56.732Z,72.35
2023-05-03T18:45:59.443Z,72.30
2023-05-03T18:49:03.415Z,73.08
2023-05-03T18:52:07.716Z,72.76
2023-05-03T18:55:10.427Z,72.49
2023-05-03T18:58:13.126Z,72.23
2023-05-03T19:01:15.848Z,72.28
2023-05-03T19:04:19.809Z,72.31
2023-05-03T19:07:23.292Z,72.32
2023-05-03T19:10:26.147Z,72.38
2023-05-03T19:13:28.384Z,72.48
2023-05-03T19:16:32.430Z,73.01
2023-05-03T19:19:35.040Z,72.65
2023-05-03T19:22:37.921Z,72.70
2023-05-03T19:25:40.384Z,72.96
2023-05-03T19:28:43.858Z,72.96
2023-05-03T19:31:46.422Z,72.98
2023-05-03T19:34:49.184Z,73.49
2023-05-03T19:37:51.703Z,72.65
2023-05-03T19:40:58.663Z,72.91
2023-05-03T19:44:01.051Z,72.88
2023-05-03T19:47:05.817Z,73.05
2023-05-03T19:50:08.533Z,73.15
2023-05-03T19:53:11.608Z,73.28
2023-05-03T19:56:15.101Z,73.31
2023-05-03T19:59:18.264Z,73.49
2023-05-03T20:02:22.509Z,73.49
2023-05-03T20:05:26.745Z,73.47
2023-05-03T20:08:30.447Z,73.07
2023-05-03T20:11:33.138Z,73.44
2023-05-03T20:14:35.487Z,73.46
2023-05-03T20:17:38.780Z,73.32
2023-05-03T20:20:41.216Z,73.65
2023-05-03T20:23:44.175Z,73.20
2023-05-03T20:26:46.504Z,73.29
2023-05-03T20:29:49.420Z,73.25
2023-05-03T20:32:51.926Z,73.15
2023-05-03T20:35:54.621Z,72.93
2023-05-03T20:38:57.211Z,72.89
2023-05-03T20:41:59.832Z,73.58
2023-05-03T20:45:02.613Z,72.82
2023-05-03T20:48:05.789Z,73.21
2023-05-03T20:51:08.372Z,73.11
2023-05-03T20:54:11.268Z,73.35
2023-05-03T20:57:15.890Z,72.77
2023-05-03T21:00:18.709Z,73.33
2023-05-03T21:03:24.404Z,73.22
2023-05-03T21:06:27.328Z,72.61
2023-05-03T21:09:30.205Z,72.51
2023-05-03T21:12:32.820Z,72.16
2023-05-03T21:15:35.430Z,72.03
2023-05-03T21:18:38.313Z,71.90
2023-05-03T21:21:42.141Z,72.01
2023-05-03T21:24:44.746Z,71.89
2023-05-03T21:27:47.053Z,71.70
2023-05-03T21:30:51.007Z,72.59
2023-05-03T21:33:53.909Z,72.37
2023-05-03T21:36:56.614Z,72.53
2023-05-03T21:40:05.469Z,72.00
2023-05-03T21:43:09.777Z,72.27
2023-05-03T21:46:11.984Z,72.88
2023-05-03T21:49:15.922Z,72.29
2023-05-03T21:52:18.321Z,72.06
2023-05-03T21:55:20.990Z,72.04
2023-05-03T21:58:23.409Z,73.14
2023-05-03T22:01:26.112Z,72.58
2023-05-03T22:04:28.823Z,72.55
2023-05-03T22:07:31.167Z,73.52
2023-05-03T22:10:34.607Z,73.03
2023-05-03T22:13:49.721Z,72.89
2023-05-03T22:17:01.584Z,73.13
2023-05-03T22:20:04.677Z,73.34
2023-05-03T22:23:07.882Z,73.46
2023-05-03T22:26:10.261Z,73.77
2023-05-03T22:29:13.857Z,73.83
2023-05-03T22:32:16.237Z,73.91
2023-05-03T22:35:19.047Z,74.07
2023-05-03T22:38:21.769Z,73.99
2023-05-03T22:41:25.049Z,74.04
2023-05-03T22:44:27.951Z,74.06
2023-05-03T22:47:30.858Z,75.04
2023-05-03T22:50:36.533Z,74.49
2023-05-03T22:53:39.218Z,73.98
2023-05-03T22:56:41.689Z,74.62
2023-05-03T22:59:47.339Z,74.03
2023-05-03T23:02:50.031Z,73.98
2023-05-03T23:05:54.343Z,74.44
2023-05-03T23:08:56.976Z,73.79
2023-05-03T23:12:00.558Z,73.86
2023-05-03T23:15:03.068Z,74.03
2023-05-03T23:18:06.084Z,74.36
2023-05-03T23:21:08.826Z,74.69
2023-05-03T23:24:11.536Z,74.70
2023-05-03T23:27:13.965Z,74.76
2023-05-03T23:30:17.182Z,74.20
2023-05-03T23:33:20.155Z,74.24
2023-05-03T23:36:23.408Z,74.72
2023-05-03T23:39:25.775Z,75.26
2023-05-03T23:42:29.259Z,75.04
2023-05-03T23:45:32.666Z,74.81
2023-05-03T23:48:35.371Z,74.78
2023-05-03T23:51:37.718Z,75.00
2023-05-03T23:54:40.297Z,75.16
2023-05-03T23:57:42.614Z,75.33
