createdAt,value
2023-02-25T00:02:42.951Z,40753.91
2023-02-25T00:07:47.669Z,40925.41
2023-02-25T00:12:52.198Z,40961.31
2023-02-25T00:17:58.030Z,40965.31
2023-02-25T00:23:02.487Z,40949.34
2023-02-25T00:28:07.039Z,40945.38
2023-02-25T00:33:12.849Z,40981.25
2023-02-25T00:38:17.452Z,41019.16
2023-02-25T00:43:23.633Z,41021.16
2023-02-25T00:48:29.517Z,40999.22
2023-02-25T00:53:33.823Z,40967.31
2023-02-25T00:58:38.578Z,40993.22
2023-02-25T01:03:44.217Z,41005.19
2023-02-25T01:08:48.754Z,40949.34
2023-02-25T01:13:53.133Z,40967.31
2023-02-25T01:19:04.313Z,41092.94
2023-02-25T01:24:12.501Z,41178.72
2023-02-25T01:29:20.502Z,41172.72
2023-02-25T01:34:26.638Z,41236.56
2023-02-25T01:39:32.424Z,41364.19
2023-02-25T01:45:00.430Z,41479.88
2023-02-25T01:50:10.402Z,41493.84
2023-02-25T01:55:15.176Z,41563.66
2023-02-25T02:00:20.387Z,41619.53
2023-02-25T02:05:40.680Z,41671.38
2023-02-25T02:10:45.063Z,41667.41
2023-02-25T02:16:01.136Z,41587.59
2023-02-25T02:21:23.696Z,41663.41
2023-02-25T02:26:47.989Z,41862.88
2023-02-25T02:32:01.439Z,41990.56
2023-02-25T02:37:15.882Z,41900.78
2023-02-25T02:42:32.890Z,41998.53
2023-02-25T02:47:41.398Z,42000.53
2023-02-25T02:52:51.805Z,41898.78
2023-02-25T02:58:02.276Z,41952.66
2023-02-25T03:03:11.964Z,41934.69
2023-02-25T03:08:17.896Z,41649.44
2023-02-25T03:13:24.249Z,41619.53
2023-02-25T03:18:38.838Z,41457.94
2023-02-25T03:23:47.797Z,41416.06
2023-02-25T03:28:52.325Z,41513.81
2023-02-25T03:34:02.854Z,41535.75
2023-02-25T03:39:11.566Z,41615.53
2023-02-25T03:44:22.237Z,41647.44
2023-02-25T03:49:32.383Z,41509.81
2023-02-25T03:54:36.850Z,41501.84
2023-02-25T03:59:41.758Z,41523.78
2023-02-25T04:04:47.567Z,41447.97
2023-02-25T04:09:52.078Z,41434.00
2023-02-25T04:14:56.465Z,41509.81
2023-02-25T04:20:02.328Z,41467.94
2023-02-25T04:25:08.084Z,41434.00
2023-02-25T04:30:13.956Z,41370.19
2023-02-25T04:35:19.989Z,41434.00
2023-02-25T04:40:25.408Z,41463.94
2023-02-25T04:45:29.838Z,41434.00
2023-02-25T04:50:36.245Z,41424.03
2023-02-25T04:55:40.444Z,41374.19
2023-02-25T05:00:48.660Z,41296.38
2023-02-25T05:05:54.610Z,41242.53
2023-02-25T05:10:58.838Z,41228.56
2023-02-25T05:16:08.459Z,41250.50
2023-02-25T05:21:16.186Z,41278.44
2023-02-25T05:26:23.253Z,41344.25
2023-02-25T05:31:28.196Z,41507.81
2023-02-25T05:36:34.223Z,41651.44
2023-02-25T05:41:39.309Z,41777.09
2023-02-25T05:46:43.631Z,41821.00
2023-02-25T05:51:50.581Z,41747.19
2023-02-25T05:56:54.824Z,41615.53
2023-02-25T06:01:59.308Z,41535.75
2023-02-25T06:07:05.176Z,41527.75
2023-02-25T06:12:09.578Z,41593.59
2023-02-25T06:17:14.796Z,41723.25
2023-02-25T06:22:20.785Z,41691.31
2023-02-25T06:27:25.220Z,41749.19
2023-02-25T06:32:29.736Z,41587.59
2023-02-25T06:37:35.945Z,41864.88
2023-02-25T06:42:40.316Z,41970.59
2023-02-25T06:47:44.655Z,41990.56
2023-02-25T06:52:50.508Z,42138.19
2023-02-25T06:57:55.112Z,42034.44
2023-02-25T07:02:59.597Z,41964.63
2023-02-25T07:08:05.608Z,41922.72
2023-02-25T07:13:10.242Z,42100.28
2023-02-25T07:18:16.402Z,41675.38
2023-02-25T07:23:22.062Z,41882.84
2023-02-25T07:28:26.471Z,41719.25
2023-02-25T07:33:31.720Z,41817.00
2023-02-25T07:38:37.737Z,41789.06
2023-02-25T07:43:42.251Z,42168.09
2023-02-25T07:48:46.698Z,42513.25
2023-02-25T07:53:54.090Z,42936.25
2023-02-25T07:58:58.522Z,43307.41
2023-02-25T08:04:06.329Z,43437.13
2023-02-25T08:09:13.421Z,43179.69
2023-02-25T08:14:18.217Z,43032.03
2023-02-25T08:19:22.346Z,42868.41
2023-02-25T08:24:28.010Z,42794.59
2023-02-25T08:29:32.181Z,42862.41
2023-02-25T08:34:36.821Z,42940.25
2023-02-25T08:39:42.990Z,43217.59
2023-02-25T08:44:47.244Z,43257.53
2023-02-25T08:49:51.510Z,43510.97
2023-02-25T08:54:57.227Z,43874.19
2023-02-25T09:00:01.386Z,43999.94
2023-02-25T09:05:06.208Z,44005.91
2023-02-25T09:10:14.086Z,43916.09
2023-02-25T09:15:18.914Z,44009.91
2023-02-25T09:20:26.169Z,43926.09
2023-02-25T09:25:32.077Z,43824.28
2023-02-25T09:30:36.280Z,43894.16
2023-02-25T09:35:41.030Z,43856.22
2023-02-25T09:40:49.366Z,43880.19
2023-02-25T09:45:55.730Z,43942.06
2023-02-25T09:51:06.366Z,43918.09
2023-02-25T09:56:15.540Z,43989.94
2023-02-25T10:01:34.483Z,43606.75
2023-02-25T10:06:43.744Z,42722.75
2023-02-25T10:11:51.490Z,42100.28
2023-02-25T10:17:05.878Z,41824.97
2023-02-25T10:22:25.335Z,41607.56
2023-02-25T10:27:34.942Z,41890.81
2023-02-25T10:32:42.606Z,41922.72
2023-02-25T10:37:47.258Z,42090.31
2023-02-25T10:42:55.618Z,42206.00
2023-02-25T10:48:10.556Z,42114.25
2023-02-25T10:53:16.372Z,42156.13
2023-02-25T10:58:33.572Z,42066.34
2023-02-25T11:03:47.079Z,42046.41
2023-02-25T11:08:52.469Z,42225.97
2023-02-25T11:14:03.441Z,42461.38
2023-02-25T11:19:16.376Z,42704.78
2023-02-25T11:24:31.477Z,43271.50
2023-02-25T11:29:41.118Z,43768.41
2023-02-25T11:34:49.329Z,43950.03
2023-02-25T11:39:55.051Z,44129.66
2023-02-25T11:45:03.474Z,44047.84
2023-02-25T11:50:21.151Z,44005.91
2023-02-25T11:55:42.498Z,44191.53
2023-02-25T12:00:58.847Z,44337.25
2023-02-25T12:06:14.529Z,44345.25
2023-02-25T12:12:03.009Z,44349.22
2023-02-25T12:17:42.882Z,44101.72
2023-02-25T12:23:16.084Z,43678.59
2023-02-25T12:28:45.747Z,43311.41
2023-02-25T12:34:08.859Z,43040.00
2023-02-25T12:39:27.326Z,43050.00
2023-02-25T12:45:02.193Z,43193.66
2023-02-25T12:50:39.550Z,43127.81
2023-02-25T12:55:59.184Z,42872.41
2023-02-25T13:01:24.649Z,42804.56
2023-02-25T13:06:58.740Z,42868.41
2023-02-25T13:12:30.326Z,42948.22
2023-02-25T13:17:46.546Z,43026.03
2023-02-25T13:23:04.611Z,43161.75
2023-02-25T13:28:21.586Z,43227.59
2023-02-25T13:33:39.515Z,43443.09
2023-02-25T13:39:04.309Z,43638.69
2023-02-25T13:44:32.966Z,43786.38
2023-02-25T13:50:12.891Z,43828.28
2023-02-25T13:55:39.386Z,43874.19
2023-02-25T14:01:09.435Z,43902.13
2023-02-25T14:06:29.627Z,43826.28
2023-02-25T14:11:44.506Z,43744.47
2023-02-25T14:17:06.559Z,43772.41
2023-02-25T14:22:27.606Z,43876.19
2023-02-25T14:27:41.524Z,43820.31
2023-02-25T14:32:59.664Z,43786.38
2023-02-25T14:38:10.374Z,43742.47
2023-02-25T14:43:29.815Z,43674.63
2023-02-25T14:48:42.380Z,43788.38
2023-02-25T14:54:18.001Z,44005.91
2023-02-25T14:59:59.091Z,44153.63
2023-02-25T15:05:32.947Z,44109.72
2023-02-25T15:10:49.752Z,44019.91
2023-02-25T15:16:32.490Z,43966.00
2023-02-25T15:21:41.441Z,43800.34
2023-02-25T15:26:48.726Z,43347.31
2023-02-25T15:32:18.064Z,42710.78
2023-02-25T15:37:30.876Z,42425.47
2023-02-25T15:42:46.601Z,42030.44
2023-02-25T15:47:51.555Z,41858.88
2023-02-25T15:53:01.383Z,41639.47
2023-02-25T15:58:41.162Z,41511.81
2023-02-25T16:03:45.535Z,41342.25
2023-02-25T16:08:59.434Z,41264.47
2023-02-25T16:14:08.508Z,41256.50
2023-02-25T16:19:17.535Z,41182.69
2023-02-25T16:24:24.376Z,41126.84
2023-02-25T16:29:41.556Z,41132.84
2023-02-25T16:34:53.202Z,41086.97
2023-02-25T16:39:59.443Z,41108.91
2023-02-25T16:45:06.770Z,41077.00
2023-02-25T16:50:17.705Z,41122.88
2023-02-25T16:55:30.606Z,41100.94
2023-02-25T17:00:36.739Z,41096.94
2023-02-25T17:05:40.867Z,41132.84
2023-02-25T17:10:49.724Z,41124.88
2023-02-25T17:15:54.592Z,41176.72
2023-02-25T17:21:03.508Z,41114.88
2023-02-25T17:26:12.804Z,41144.81
2023-02-25T17:31:19.424Z,41212.63
2023-02-25T17:36:26.723Z,41210.63
2023-02-25T17:41:32.633Z,41206.63
2023-02-25T17:46:39.529Z,41256.50
2023-02-25T17:51:44.610Z,41252.50
2023-02-25T17:56:58.110Z,41310.34
2023-02-25T18:02:04.397Z,41320.31
2023-02-25T18:07:30.006Z,41246.53
2023-02-25T18:12:37.985Z,41292.41
2023-02-25T18:17:44.332Z,41274.44
2023-02-25T18:22:49.819Z,41194.66
2023-02-25T18:27:56.396Z,41242.53
2023-02-25T18:33:01.634Z,41226.59
2023-02-25T18:38:05.813Z,41272.44
2023-02-25T18:43:16.502Z,41206.63
2023-02-25T18:48:20.912Z,41292.41
2023-02-25T18:53:26.359Z,41202.66
2023-02-25T18:58:32.221Z,41256.50
2023-02-25T19:03:39.575Z,41360.22
2023-02-25T19:08:45.097Z,41292.41
2023-02-25T19:13:51.493Z,41244.53
2023-02-25T19:18:56.340Z,41192.66
2023-02-25T19:24:00.799Z,41172.72
2023-02-25T19:29:10.248Z,41132.84
2023-02-25T19:34:14.791Z,41146.81
2023-02-25T19:39:19.730Z,41140.81
2023-02-25T19:44:25.600Z,41090.97
2023-02-25T19:49:30.512Z,41021.16
2023-02-25T19:54:34.705Z,41015.16
2023-02-25T19:59:40.513Z,40967.31
2023-02-25T20:04:44.996Z,40945.38
2023-02-25T20:09:49.110Z,40967.31
2023-02-25T20:14:54.730Z,40931.41
2023-02-25T20:19:58.882Z,40949.34
2023-02-25T20:25:03.444Z,40929.41
2023-02-25T20:30:12.222Z,40945.38
2023-02-25T20:35:20.765Z,40939.38
2023-02-25T20:40:26.181Z,40947.34
2023-02-25T20:45:32.762Z,40933.41
2023-02-25T20:50:38.464Z,40969.28
2023-02-25T20:55:42.823Z,40939.38
2023-02-25T21:13:54.694Z,40953.34
2023-02-25T21:18:59.210Z,40981.25
2023-02-25T21:24:32.783Z,40953.34
2023-02-25T21:29:40.000Z,40975.28
2023-02-25T21:41:14.001Z,40959.31
2023-02-25T21:46:21.226Z,41003.19
2023-02-25T21:51:28.105Z,40969.28
2023-02-25T22:03:39.543Z,40957.34
2023-02-25T22:08:45.687Z,40993.22
2023-02-25T22:13:51.156Z,40959.31
2023-02-25T22:18:57.937Z,41009.19
2023-02-25T22:24:04.199Z,40971.28
2023-02-25T22:47:27.455Z,41182.69
2023-02-25T22:52:33.126Z,41168.75
2023-02-25T22:57:48.131Z,41222.59
2023-02-25T23:03:43.857Z,41366.19
2023-02-25T23:08:49.808Z,41324.31
2023-02-25T23:14:01.062Z,41390.13
2023-02-25T23:19:59.912Z,41408.09
2023-02-25T23:25:06.930Z,41374.19
2023-02-25T23:36:59.024Z,41475.91
2023-02-25T23:42:04.962Z,41543.72
2023-02-25T23:47:09.144Z,41424.03
2023-02-25T23:58:08.588Z,41521.78
