createdAt,value
2018-05-25T00:00:44.671Z,1020.19
2018-05-25T00:01:44.118Z,1020.15
2018-05-25T00:02:44.456Z,1020.17
2018-05-25T00:03:43.955Z,1020.15
2018-05-25T00:04:44.596Z,1020.17
2018-05-25T00:05:44.030Z,1020.12
2018-05-25T00:06:44.627Z,1020.17
2018-05-25T00:07:44.105Z,1020.16
2018-05-25T00:08:44.683Z,1020.17
2018-05-25T00:09:44.091Z,1020.17
2018-05-25T00:10:44.363Z,1020.18
2018-05-25T00:12:27.724Z,1020.15
2018-05-25T00:13:28.462Z,1020.14
2018-05-25T00:14:28.344Z,1020.17
2018-05-25T00:15:28.127Z,1020.14
2018-05-25T00:16:28.195Z,1020.11
2018-05-25T00:17:27.872Z,1020.09
2018-05-25T00:18:28.372Z,1020.10
2018-05-25T00:19:28.145Z,1020.08
2018-05-25T00:20:49.210Z,1020.09
2018-05-25T00:22:33.438Z,1020.05
2018-05-25T00:23:33.048Z,1020.07
2018-05-25T00:24:55.135Z,1020.03
2018-05-25T00:25:55.917Z,1020.03
2018-05-25T00:26:55.719Z,1020.00
2018-05-25T00:27:55.672Z,1020.01
2018-05-25T00:28:55.305Z,1020.01
2018-05-25T00:29:55.153Z,1019.98
2018-05-25T00:30:55.636Z,1019.97
2018-05-25T00:31:54.978Z,1019.98
2018-05-25T00:32:55.651Z,1019.96
2018-05-25T00:33:54.988Z,1019.94
2018-05-25T00:34:55.565Z,1019.95
2018-05-25T00:35:55.211Z,1019.98
2018-05-25T00:37:16.908Z,1019.95
2018-05-25T00:38:17.379Z,1019.95
2018-05-25T00:39:18.026Z,1019.92
2018-05-25T00:40:17.579Z,1019.89
2018-05-25T00:41:16.998Z,1019.90
2018-05-25T00:42:17.654Z,1019.88
2018-05-25T00:43:38.727Z,1019.90
2018-05-25T00:44:39.156Z,1019.89
2018-05-25T00:46:00.627Z,1019.85
2018-05-25T00:47:01.178Z,1019.85
2018-05-25T00:48:02.375Z,1019.84
2018-05-25T00:49:00.802Z,1019.82
2018-05-25T00:50:01.468Z,1019.78
2018-05-25T00:51:01.108Z,1019.77
2018-05-25T00:52:01.473Z,1019.77
2018-05-25T00:53:00.900Z,1019.77
2018-05-25T00:54:02.159Z,1019.77
2018-05-25T00:55:01.178Z,1019.77
2018-05-25T00:56:00.976Z,1019.80
2018-05-25T00:57:01.905Z,1019.78
2018-05-25T00:58:01.829Z,1019.80
2018-05-25T00:59:22.893Z,1019.77
2018-05-25T01:00:47.281Z,1019.76
2018-05-25T01:01:46.712Z,1019.74
2018-05-25T01:02:47.491Z,1019.73
2018-05-25T01:03:47.360Z,1019.73
2018-05-25T01:04:46.869Z,1019.70
2018-05-25T01:05:46.393Z,1019.74
2018-05-25T01:06:46.806Z,1019.70
2018-05-25T01:07:46.106Z,1019.69
2018-05-25T01:08:46.971Z,1019.72
2018-05-25T01:09:46.216Z,1019.72
2018-05-25T01:10:46.863Z,1019.73
2018-05-25T01:11:46.544Z,1019.73
2018-05-25T01:12:47.289Z,1019.69
2018-05-25T01:13:46.523Z,1019.68
2018-05-25T01:14:47.149Z,1019.71
2018-05-25T01:15:46.640Z,1019.68
2018-05-25T01:16:48.397Z,1019.70
2018-05-25T01:17:47.304Z,1019.69
2018-05-25T01:18:46.572Z,1019.67
2018-05-25T01:19:47.043Z,1019.66
2018-05-25T01:20:47.295Z,1019.68
2018-05-25T01:21:46.759Z,1019.69
2018-05-25T01:22:47.269Z,1019.69
2018-05-25T01:23:47.718Z,1019.71
2018-05-25T01:24:48.477Z,1019.71
2018-05-25T01:25:47.114Z,1019.71
2018-05-25T01:26:46.559Z,1019.71
2018-05-25T01:27:47.305Z,1019.76
2018-05-25T01:28:46.871Z,1019.73
2018-05-25T01:29:46.366Z,1019.73
2018-05-25T01:30:46.783Z,1019.72
2018-05-25T01:32:08.096Z,1019.70
2018-05-25T01:33:08.400Z,1019.70
2018-05-25T01:34:08.994Z,1019.72
2018-05-25T01:35:08.277Z,1019.75
2018-05-25T01:36:08.940Z,1019.72
2018-05-25T01:37:08.393Z,1019.74
2018-05-25T01:38:08.753Z,1019.75
2018-05-25T01:39:09.128Z,1019.73
2018-05-25T01:40:30.025Z,1019.75
2018-05-25T01:41:30.253Z,1019.75
2018-05-25T01:42:31.044Z,1019.74
2018-05-25T01:43:51.768Z,1019.75
2018-05-25T01:44:52.121Z,1019.77
2018-05-25T01:45:52.887Z,1019.78
2018-05-25T01:46:52.629Z,1019.80
2018-05-25T01:47:52.425Z,1019.77
2018-05-25T01:49:13.318Z,1019.74
2018-05-25T01:50:13.854Z,1019.74
2018-05-25T01:51:13.076Z,1019.74
2018-05-25T01:52:14.105Z,1019.72
2018-05-25T01:53:36.023Z,1019.75
2018-05-25T01:54:36.624Z,1019.76
2018-05-25T01:56:21.500Z,1019.71
2018-05-25T01:57:43.714Z,1019.74
2018-05-25T01:58:43.428Z,1019.74
2018-05-25T01:59:43.941Z,1019.72
2018-05-25T02:00:43.292Z,1019.73
2018-05-25T02:01:43.811Z,1019.76
2018-05-25T02:02:43.418Z,1019.77
2018-05-25T02:03:44.449Z,1019.74
2018-05-25T02:04:44.571Z,1019.76
2018-05-25T02:05:44.262Z,1019.73
2018-05-25T02:06:43.846Z,1019.73
2018-05-25T02:07:43.460Z,1019.75
2018-05-25T02:08:44.334Z,1019.74
2018-05-25T02:09:44.044Z,1019.72
2018-05-25T02:10:43.776Z,1019.72
2018-05-25T02:11:43.342Z,1019.75
2018-05-25T02:12:44.101Z,1019.73
2018-05-25T02:13:43.486Z,1019.75
2018-05-25T02:14:43.969Z,1019.75
2018-05-25T02:15:43.773Z,1019.74
2018-05-25T02:16:43.675Z,1019.77
2018-05-25T02:17:43.618Z,1019.73
2018-05-25T02:18:43.555Z,1019.73
2018-05-25T02:19:44.088Z,1019.71
2018-05-25T02:20:43.713Z,1019.72
2018-05-25T02:22:04.973Z,1019.72
2018-05-25T02:23:05.903Z,1019.71
2018-05-25T02:24:05.703Z,1019.72
2018-05-25T02:25:05.607Z,1019.69
2018-05-25T02:26:05.391Z,1019.71
2018-05-25T02:27:04.907Z,1019.72
2018-05-25T02:28:05.652Z,1019.75
2018-05-25T02:29:04.987Z,1019.72
2018-05-25T02:30:05.813Z,1019.72
2018-05-25T02:31:05.491Z,1019.72
2018-05-25T02:32:05.216Z,1019.70
2018-05-25T02:33:05.643Z,1019.70
2018-05-25T02:35:09.193Z,1019.68
2018-05-25T02:36:31.013Z,1019.67
2018-05-25T02:37:31.339Z,1019.63
2018-05-25T02:39:14.950Z,1019.64
2018-05-25T02:40:15.777Z,1019.63
2018-05-25T02:41:15.583Z,1019.63
2018-05-25T02:42:15.439Z,1019.65
2018-05-25T02:43:15.110Z,1019.63
2018-05-25T02:44:15.056Z,1019.61
2018-05-25T02:45:15.592Z,1019.63
2018-05-25T02:46:15.170Z,1019.60
2018-05-25T02:47:37.979Z,1019.59
2018-05-25T02:48:37.673Z,1019.59
2018-05-25T02:49:37.137Z,1019.55
2018-05-25T02:50:38.031Z,1019.54
2018-05-25T02:51:38.140Z,1019.53
2018-05-25T02:52:38.078Z,1019.53
2018-05-25T02:53:37.565Z,1019.53
2018-05-25T02:54:37.304Z,1019.51
2018-05-25T02:55:59.843Z,1019.52
2018-05-25T02:57:00.429Z,1019.50
2018-05-25T02:58:01.287Z,1019.50
2018-05-25T02:58:59.995Z,1019.48
2018-05-25T03:00:00.086Z,1019.49
2018-05-25T03:01:00.253Z,1019.51
2018-05-25T03:02:00.779Z,1019.50
2018-05-25T03:03:00.300Z,1019.51
2018-05-25T03:03:59.942Z,1019.52
2018-05-25T03:05:01.780Z,1019.51
2018-05-25T03:06:21.750Z,1019.57
2018-05-25T03:07:24.595Z,1019.55
2018-05-25T03:08:22.590Z,1019.54
2018-05-25T03:09:22.500Z,1019.52
2018-05-25T03:10:22.500Z,1019.54
2018-05-25T03:11:22.469Z,1019.52
2018-05-25T03:12:22.445Z,1019.50
2018-05-25T03:13:22.380Z,1019.51
2018-05-25T03:14:23.447Z,1019.54
2018-05-25T03:15:23.491Z,1019.55
2018-05-25T03:16:22.268Z,1019.52
2018-05-25T03:17:21.760Z,1019.55
2018-05-25T03:18:22.617Z,1019.55
2018-05-25T03:19:22.255Z,1019.61
2018-05-25T03:20:22.053Z,1019.57
2018-05-25T03:21:22.598Z,1019.52
2018-05-25T03:22:22.067Z,1019.57
2018-05-25T03:23:44.225Z,1019.57
2018-05-25T03:24:45.267Z,1019.56
2018-05-25T03:25:44.893Z,1019.56
2018-05-25T03:26:44.897Z,1019.57
2018-05-25T03:27:44.617Z,1019.56
2018-05-25T03:28:44.251Z,1019.52
2018-05-25T03:29:43.789Z,1019.53
2018-05-25T03:30:44.752Z,1019.54
2018-05-25T03:31:44.363Z,1019.55
2018-05-25T03:32:44.420Z,1019.57
2018-05-25T03:33:53.019Z,1019.59
2018-05-25T03:34:44.589Z,1019.63
2018-05-25T03:35:44.303Z,1019.60
2018-05-25T03:37:05.368Z,1019.60
2018-05-25T03:38:06.265Z,1019.63
2018-05-25T03:39:06.412Z,1019.59
2018-05-25T03:40:07.034Z,1019.61
2018-05-25T03:41:05.906Z,1019.59
2018-05-25T03:42:27.455Z,1019.61
2018-05-25T03:43:28.358Z,1019.60
2018-05-25T03:44:28.157Z,1019.61
2018-05-25T03:45:27.623Z,1019.59
2018-05-25T03:46:28.161Z,1019.58
2018-05-25T03:47:28.307Z,1019.58
2018-05-25T03:48:28.077Z,1019.58
2018-05-25T03:49:29.359Z,1019.64
2018-05-25T03:50:27.842Z,1019.62
2018-05-25T03:51:27.656Z,1019.63
2018-05-25T03:52:27.293Z,1019.61
2018-05-25T03:53:28.150Z,1019.59
2018-05-25T03:54:27.922Z,1019.59
2018-05-25T03:55:50.739Z,1019.64
2018-05-25T03:56:51.342Z,1019.62
2018-05-25T03:57:51.038Z,1019.58
2018-05-25T03:58:51.047Z,1019.64
2018-05-25T03:59:52.326Z,1019.62
2018-05-25T04:00:50.852Z,1019.65
2018-05-25T04:01:51.637Z,1019.66
2018-05-25T04:03:34.617Z,1019.73
2018-05-25T04:04:35.802Z,1019.71
2018-05-25T04:05:35.294Z,1019.73
2018-05-25T04:06:56.239Z,1019.79
2018-05-25T04:07:56.997Z,1019.78
2018-05-25T04:08:56.509Z,1019.76
2018-05-25T04:09:57.265Z,1019.76
2018-05-25T04:10:56.802Z,1019.74
2018-05-25T04:11:56.498Z,1019.75
2018-05-25T04:12:56.906Z,1019.72
2018-05-25T04:13:56.487Z,1019.73
2018-05-25T04:14:56.143Z,1019.76
2018-05-25T04:15:56.798Z,1019.73
2018-05-25T04:16:56.648Z,1019.77
2018-05-25T04:17:56.827Z,1019.77
2018-05-25T04:18:57.231Z,1019.78
2018-05-25T04:19:57.477Z,1019.85
2018-05-25T04:20:56.200Z,1019.84
2018-05-25T04:21:57.180Z,1019.80
2018-05-25T04:22:57.253Z,1019.77
2018-05-25T04:23:57.317Z,1019.81
2018-05-25T04:24:57.088Z,1019.80
2018-05-25T04:25:56.635Z,1019.83
2018-05-25T04:27:18.655Z,1019.83
2018-05-25T04:28:19.133Z,1019.82
2018-05-25T04:29:20.390Z,1019.86
2018-05-25T04:30:41.298Z,1019.94
2018-05-25T04:31:40.933Z,1019.93
2018-05-25T04:32:41.382Z,1019.95
2018-05-25T04:33:41.252Z,1019.97
2018-05-25T04:34:41.014Z,1019.92
2018-05-25T04:36:03.263Z,1019.95
2018-05-25T04:37:03.968Z,1019.96
2018-05-25T04:38:03.501Z,1019.91
2018-05-25T04:39:04.526Z,1019.91
2018-05-25T04:40:04.066Z,1019.87
2018-05-25T04:41:03.799Z,1019.88
2018-05-25T04:42:03.797Z,1019.88
2018-05-25T04:43:03.643Z,1019.88
2018-05-25T04:44:04.182Z,1019.86
2018-05-25T04:45:04.851Z,1019.86
2018-05-25T04:46:25.128Z,1019.84
2018-05-25T04:47:26.062Z,1019.83
2018-05-25T04:48:25.813Z,1019.84
2018-05-25T04:49:25.484Z,1019.86
2018-05-25T04:50:25.251Z,1019.88
2018-05-25T04:51:25.320Z,1019.90
2018-05-25T04:52:26.358Z,1019.91
2018-05-25T04:53:46.787Z,1019.93
2018-05-25T04:54:48.177Z,1019.91
2018-05-25T04:55:47.196Z,1019.88
2018-05-25T04:56:47.045Z,1019.90
2018-05-25T04:57:47.040Z,1019.92
2018-05-25T04:58:46.991Z,1019.94
2018-05-25T04:59:46.644Z,1019.90
2018-05-25T05:00:47.216Z,1019.95
2018-05-25T05:01:47.138Z,1019.92
2018-05-25T05:02:46.828Z,1019.90
2018-05-25T05:03:48.862Z,1019.88
2018-05-25T05:04:47.707Z,1019.91
2018-05-25T05:05:48.009Z,1019.94
2018-05-25T05:07:24.961Z,1019.99
2018-05-25T05:08:23.649Z,1020.02
2018-05-25T05:09:24.309Z,1019.99
2018-05-25T05:10:24.399Z,1020.01
2018-05-25T05:11:24.340Z,1020.02
2018-05-25T05:12:24.085Z,1020.07
2018-05-25T05:13:23.790Z,1020.04
2018-05-25T05:14:48.570Z,1020.05
2018-05-25T05:15:48.116Z,1020.03
2018-05-25T05:16:49.051Z,1020.08
2018-05-25T05:17:48.885Z,1020.03
2018-05-25T05:18:48.393Z,1020.06
2018-05-25T05:19:48.308Z,1020.07
2018-05-25T05:20:48.158Z,1020.10
2018-05-25T05:22:31.132Z,1020.11
2018-05-25T05:23:32.029Z,1020.07
2018-05-25T05:24:32.452Z,1020.11
2018-05-25T05:25:31.890Z,1020.09
2018-05-25T05:26:31.676Z,1020.12
2018-05-25T05:27:31.222Z,1020.12
2018-05-25T05:28:33.373Z,1020.11
2018-05-25T05:29:31.260Z,1020.15
2018-05-25T05:30:32.316Z,1020.15
2018-05-25T05:31:31.891Z,1020.14
2018-05-25T05:32:31.784Z,1020.16
2018-05-25T05:33:31.300Z,1020.14
2018-05-25T05:34:32.718Z,1020.11
2018-05-25T05:35:31.097Z,1020.14
2018-05-25T05:36:31.639Z,1020.10
2018-05-25T05:37:53.635Z,1020.15
2018-05-25T05:38:54.728Z,1020.15
2018-05-25T05:39:54.377Z,1020.18
2018-05-25T05:40:54.190Z,1020.19
2018-05-25T05:41:54.240Z,1020.21
2018-05-25T05:42:54.100Z,1020.19
2018-05-25T05:43:53.725Z,1020.14
2018-05-25T05:44:53.504Z,1020.15
2018-05-25T05:46:16.036Z,1020.07
2018-05-25T05:47:37.096Z,1020.06
2018-05-25T05:48:37.727Z,1020.10
2018-05-25T05:49:37.488Z,1020.14
2018-05-25T05:50:37.118Z,1020.17
2018-05-25T05:52:22.348Z,1020.20
2018-05-25T05:53:23.882Z,1020.18
2018-05-25T05:54:22.723Z,1020.19
2018-05-25T05:55:44.688Z,1020.22
2018-05-25T05:56:45.250Z,1020.19
2018-05-25T05:57:45.165Z,1020.22
2018-05-25T05:58:44.923Z,1020.18
2018-05-25T05:59:45.339Z,1020.23
2018-05-25T06:01:06.857Z,1020.24
2018-05-25T06:02:07.683Z,1020.23
2018-05-25T06:03:07.589Z,1020.21
2018-05-25T06:04:08.069Z,1020.21
2018-05-25T06:05:07.055Z,1020.25
2018-05-25T06:06:08.273Z,1020.21
2018-05-25T06:07:07.025Z,1020.24
2018-05-25T06:08:06.751Z,1020.21
2018-05-25T06:09:07.481Z,1020.19
2018-05-25T06:10:07.403Z,1020.18
2018-05-25T06:11:06.875Z,1020.22
2018-05-25T06:12:07.764Z,1020.19
2018-05-25T06:13:07.449Z,1020.23
2018-05-25T06:14:07.897Z,1020.24
2018-05-25T06:15:07.899Z,1020.26
2018-05-25T06:16:07.192Z,1020.25
2018-05-25T06:17:07.081Z,1020.24
2018-05-25T06:18:28.029Z,1020.26
2018-05-25T06:19:28.453Z,1020.28
2018-05-25T06:21:11.942Z,1020.30
2018-05-25T06:22:11.900Z,1020.31
2018-05-25T06:23:11.703Z,1020.31
2018-05-25T06:24:12.321Z,1020.32
2018-05-25T06:25:11.986Z,1020.34
2018-05-25T06:26:11.725Z,1020.33
2018-05-25T06:27:11.713Z,1020.35
2018-05-25T06:28:35.170Z,1020.34
2018-05-25T06:29:35.717Z,1020.34
2018-05-25T06:30:35.145Z,1020.37
2018-05-25T06:31:35.866Z,1020.37
2018-05-25T06:32:35.733Z,1020.34
2018-05-25T06:33:36.456Z,1020.35
2018-05-25T06:34:58.483Z,1020.37
2018-05-25T06:35:58.017Z,1020.31
2018-05-25T06:36:57.774Z,1020.31
2018-05-25T06:38:41.545Z,1020.27
2018-05-25T06:39:42.391Z,1020.28
2018-05-25T06:41:03.514Z,1020.26
2018-05-25T06:42:04.108Z,1020.28
2018-05-25T06:43:04.079Z,1020.28
2018-05-25T06:44:04.180Z,1020.32
2018-05-25T06:45:05.068Z,1020.31
2018-05-25T06:46:04.059Z,1020.33
2018-05-25T06:47:03.673Z,1020.32
2018-05-25T06:48:03.331Z,1020.33
2018-05-25T06:49:25.125Z,1020.33
2018-05-25T06:50:26.098Z,1020.32
2018-05-25T06:51:25.717Z,1020.31
2018-05-25T06:52:49.376Z,1020.32
2018-05-25T06:53:50.097Z,1020.33
2018-05-25T06:54:50.056Z,1020.34
2018-05-25T06:55:49.820Z,1020.29
2018-05-25T06:56:49.776Z,1020.37
2018-05-25T06:57:49.867Z,1020.36
2018-05-25T06:58:49.436Z,1020.32
2018-05-25T06:59:49.932Z,1020.34
2018-05-25T07:00:49.799Z,1020.36
2018-05-25T07:01:49.396Z,1020.35
2018-05-25T07:02:50.207Z,1020.38
2018-05-25T07:03:50.029Z,1020.33
2018-05-25T07:04:49.741Z,1020.36
2018-05-25T07:05:49.326Z,1020.29
2018-05-25T07:06:50.279Z,1020.29
2018-05-25T07:07:50.035Z,1020.28
2018-05-25T07:08:50.010Z,1020.31
2018-05-25T07:09:49.851Z,1020.30
2018-05-25T07:10:49.922Z,1020.28
2018-05-25T07:11:49.663Z,1020.31
2018-05-25T07:12:49.664Z,1020.28
2018-05-25T07:14:11.038Z,1020.21
2018-05-25T07:15:11.524Z,1020.24
2018-05-25T07:16:33.014Z,1020.25
2018-05-25T07:17:34.065Z,1020.29
2018-05-25T07:18:33.975Z,1020.30
2018-05-25T07:19:33.842Z,1020.34
2018-05-25T07:20:33.676Z,1020.37
2018-05-25T07:21:33.478Z,1020.41
2018-05-25T07:22:33.517Z,1020.35
2018-05-25T07:23:33.590Z,1020.37
2018-05-25T07:24:33.803Z,1020.39
2018-05-25T07:25:33.775Z,1020.40
2018-05-25T07:26:33.646Z,1020.35
2018-05-25T07:27:34.200Z,1020.34
2018-05-25T07:28:33.729Z,1020.35
2018-05-25T07:29:33.735Z,1020.47
2018-05-25T07:30:33.357Z,1020.41
2018-05-25T07:31:32.965Z,1020.38
2018-05-25T07:32:34.028Z,1020.36
2018-05-25T07:33:33.897Z,1020.36
2018-05-25T07:34:33.773Z,1020.32
2018-05-25T07:35:33.278Z,1020.34
2018-05-25T07:36:33.652Z,1020.34
2018-05-25T07:37:33.519Z,1020.36
2018-05-25T07:38:33.590Z,1020.36
2018-05-25T07:39:33.637Z,1020.37
2018-05-25T07:40:33.404Z,1020.39
2018-05-25T07:41:56.239Z,1020.32
2018-05-25T07:42:56.939Z,1020.36
2018-05-25T07:43:57.268Z,1020.35
2018-05-25T07:44:56.753Z,1020.33
2018-05-25T07:45:56.817Z,1020.35
2018-05-25T07:46:57.712Z,1020.34
2018-05-25T07:48:17.493Z,1020.27
2018-05-25T07:49:17.998Z,1020.24
2018-05-25T07:50:17.974Z,1020.26
2018-05-25T07:51:18.810Z,1020.26
2018-05-25T07:52:18.564Z,1020.28
2018-05-25T07:53:18.325Z,1020.27
2018-05-25T07:54:19.052Z,1020.27
2018-05-25T07:55:18.294Z,1020.26
2018-05-25T07:56:18.385Z,1020.30
2018-05-25T07:57:18.465Z,1020.27
2018-05-25T07:58:17.958Z,1020.23
2018-05-25T07:59:17.821Z,1020.25
2018-05-25T08:00:19.567Z,1020.21
2018-05-25T08:01:19.134Z,1020.23
2018-05-25T08:02:18.562Z,1020.27
2018-05-25T08:03:18.534Z,1020.24
2018-05-25T08:04:18.506Z,1020.19
2018-05-25T08:05:18.053Z,1020.20
2018-05-25T08:06:17.971Z,1020.23
2018-05-25T08:07:17.949Z,1020.17
2018-05-25T08:08:18.275Z,1020.18
2018-05-25T08:09:18.500Z,1020.21
2018-05-25T08:10:18.153Z,1020.15
2018-05-25T08:11:18.173Z,1020.18
2018-05-25T08:12:17.715Z,1020.19
2018-05-25T08:13:18.977Z,1020.23
2018-05-25T08:14:18.530Z,1020.28
2018-05-25T08:15:18.252Z,1020.27
2018-05-25T08:16:19.111Z,1020.22
2018-05-25T08:17:17.850Z,1020.23
2018-05-25T08:18:18.405Z,1020.21
2018-05-25T08:19:39.535Z,1020.19
2018-05-25T08:20:40.148Z,1020.22
2018-05-25T08:21:39.847Z,1020.23
2018-05-25T08:22:39.839Z,1020.21
2018-05-25T08:23:40.530Z,1020.22
2018-05-25T08:25:24.077Z,1020.25
2018-05-25T08:26:48.315Z,1020.25
2018-05-25T08:27:47.951Z,1020.20
2018-05-25T08:28:48.028Z,1020.23
2018-05-25T08:29:47.518Z,1020.20
2018-05-25T08:30:48.097Z,1020.21
2018-05-25T08:31:48.687Z,1020.24
2018-05-25T08:32:48.521Z,1020.31
2018-05-25T08:33:48.436Z,1020.35
2018-05-25T08:34:48.193Z,1020.34
2018-05-25T08:35:48.169Z,1020.31
2018-05-25T08:36:47.653Z,1020.34
2018-05-25T08:37:48.551Z,1020.34
2018-05-25T08:38:48.175Z,1020.38
2018-05-25T08:39:47.931Z,1020.33
2018-05-25T08:40:49.983Z,1020.28
2018-05-25T08:41:47.875Z,1020.30
2018-05-25T08:43:08.609Z,1020.32
2018-05-25T08:44:09.705Z,1020.36
2018-05-25T08:45:09.376Z,1020.30
2018-05-25T08:46:08.973Z,1020.32
2018-05-25T08:47:08.699Z,1020.36
2018-05-25T08:48:09.332Z,1020.36
2018-05-25T08:49:09.001Z,1020.36
2018-05-25T08:50:08.776Z,1020.40
2018-05-25T08:51:31.281Z,1020.43
2018-05-25T08:52:53.682Z,1020.44
2018-05-25T08:53:54.371Z,1020.48
2018-05-25T08:54:54.343Z,1020.44
2018-05-25T08:55:53.902Z,1020.46
2018-05-25T08:56:53.877Z,1020.46
2018-05-25T08:58:17.180Z,1020.49
2018-05-25T08:59:39.719Z,1020.47
2018-05-25T09:00:39.511Z,1020.47
2018-05-25T09:01:40.485Z,1020.48
2018-05-25T09:02:41.453Z,1020.43
2018-05-25T09:03:39.393Z,1020.49
2018-05-25T09:04:40.097Z,1020.46
2018-05-25T09:05:39.672Z,1020.48
2018-05-25T09:06:39.482Z,1020.50
2018-05-25T09:07:39.280Z,1020.54
2018-05-25T09:08:40.077Z,1020.55
2018-05-25T09:09:39.803Z,1020.56
2018-05-25T09:10:39.341Z,1020.52
2018-05-25T09:12:23.791Z,1020.56
2018-05-25T09:13:25.309Z,1020.56
2018-05-25T09:14:24.487Z,1020.53
2018-05-25T09:15:24.323Z,1020.59
2018-05-25T09:16:24.335Z,1020.63
2018-05-25T09:17:24.475Z,1020.59
2018-05-25T09:18:24.104Z,1020.56
2018-05-25T09:19:47.259Z,1020.51
2018-05-25T09:20:47.766Z,1020.56
2018-05-25T09:21:47.578Z,1020.59
2018-05-25T09:22:47.139Z,1020.57
2018-05-25T09:23:47.972Z,1020.59
2018-05-25T09:24:47.757Z,1020.60
2018-05-25T09:25:47.331Z,1020.60
2018-05-25T09:26:47.090Z,1020.61
2018-05-25T09:27:47.833Z,1020.64
2018-05-25T09:28:47.533Z,1020.62
2018-05-25T09:30:08.657Z,1020.71
2018-05-25T09:31:09.289Z,1020.68
2018-05-25T09:32:09.209Z,1020.71
2018-05-25T09:33:09.095Z,1020.70
2018-05-25T09:34:08.961Z,1020.73
2018-05-25T09:35:09.922Z,1020.69
2018-05-25T09:36:09.968Z,1020.71
2018-05-25T09:37:09.853Z,1020.75
2018-05-25T09:38:31.822Z,1020.80
2018-05-25T09:39:32.614Z,1020.78
2018-05-25T09:40:32.230Z,1020.78
2018-05-25T09:41:32.042Z,1020.73
2018-05-25T09:42:32.019Z,1020.76
2018-05-25T09:43:32.534Z,1020.72
2018-05-25T09:44:32.325Z,1020.74
2018-05-25T09:45:32.129Z,1020.76
2018-05-25T09:46:31.826Z,1020.68
2018-05-25T09:47:31.880Z,1020.72
2018-05-25T09:48:31.884Z,1020.70
2018-05-25T09:49:32.621Z,1020.66
2018-05-25T09:51:15.249Z,1020.62
2018-05-25T09:52:15.663Z,1020.63
2018-05-25T09:53:15.750Z,1020.58
2018-05-25T09:54:15.406Z,1020.62
2018-05-25T09:55:15.959Z,1020.56
2018-05-25T09:56:37.292Z,1020.61
2018-05-25T09:57:37.904Z,1020.63
2018-05-25T09:58:37.553Z,1020.62
2018-05-25T09:59:37.303Z,1020.62
2018-05-25T10:00:38.171Z,1020.63
2018-05-25T10:01:59.449Z,1020.59
2018-05-25T10:03:23.973Z,1020.63
2018-05-25T10:04:24.746Z,1020.63
2018-05-25T10:05:25.468Z,1020.63
2018-05-25T10:06:46.366Z,1020.66
2018-05-25T10:07:46.059Z,1020.63
2018-05-25T10:08:46.383Z,1020.64
2018-05-25T10:09:46.384Z,1020.62
2018-05-25T10:10:46.944Z,1020.59
2018-05-25T10:11:46.705Z,1020.61
2018-05-25T10:12:46.197Z,1020.64
2018-05-25T10:13:45.797Z,1020.69
2018-05-25T10:14:46.906Z,1020.61
2018-05-25T10:15:46.541Z,1020.58
2018-05-25T10:16:46.444Z,1020.56
2018-05-25T10:18:07.500Z,1020.58
2018-05-25T10:19:08.195Z,1020.55
2018-05-25T10:20:08.196Z,1020.52
2018-05-25T10:21:29.749Z,1020.55
2018-05-25T10:22:53.872Z,1020.49
2018-05-25T10:23:55.793Z,1020.52
2018-05-25T10:24:54.750Z,1020.51
2018-05-25T10:25:54.335Z,1020.57
2018-05-25T10:26:53.955Z,1020.48
2018-05-25T10:27:54.909Z,1020.53
2018-05-25T10:28:54.879Z,1020.53
2018-05-25T10:30:17.141Z,1020.49
2018-05-25T10:31:17.219Z,1020.44
2018-05-25T10:32:17.086Z,1020.37
2018-05-25T10:33:16.725Z,1020.46
2018-05-25T10:34:16.303Z,1020.37
2018-05-25T10:35:19.014Z,1020.38
2018-05-25T10:36:16.778Z,1020.38
2018-05-25T10:37:16.782Z,1020.41
2018-05-25T10:38:16.815Z,1020.35
2018-05-25T10:39:38.291Z,1020.40
2018-05-25T10:40:39.140Z,1020.36
2018-05-25T10:41:39.200Z,1020.38
2018-05-25T10:42:39.915Z,1020.37
2018-05-25T10:44:00.780Z,1020.38
2018-05-25T10:45:23.409Z,1020.33
2018-05-25T10:46:24.203Z,1020.30
2018-05-25T10:47:24.146Z,1020.32
2018-05-25T10:48:23.635Z,1020.37
2018-05-25T10:49:24.404Z,1020.30
2018-05-25T10:50:24.242Z,1020.31
2018-05-25T10:51:23.999Z,1020.33
2018-05-25T10:52:23.670Z,1020.33
2018-05-25T10:53:24.487Z,1020.37
2018-05-25T10:54:24.513Z,1020.33
2018-05-25T10:55:24.414Z,1020.35
2018-05-25T10:56:24.378Z,1020.31
2018-05-25T10:57:24.525Z,1020.31
2018-05-25T10:58:24.414Z,1020.37
2018-05-25T10:59:24.501Z,1020.35
2018-05-25T11:00:24.547Z,1020.33
2018-05-25T11:01:24.554Z,1020.35
2018-05-25T11:02:24.420Z,1020.33
2018-05-25T11:03:24.862Z,1020.33
2018-05-25T11:04:23.662Z,1020.34
2018-05-25T11:05:23.414Z,1020.35
2018-05-25T11:06:24.210Z,1020.42
2018-05-25T11:08:29.679Z,1020.34
2018-05-25T11:09:30.345Z,1020.29
2018-05-25T11:10:30.378Z,1020.32
2018-05-25T11:11:30.386Z,1020.30
2018-05-25T11:12:30.290Z,1020.33
2018-05-25T11:13:30.570Z,1020.31
2018-05-25T11:14:31.197Z,1020.35
2018-05-25T11:15:30.789Z,1020.34
2018-05-25T11:16:52.819Z,1020.30
2018-05-25T11:17:53.728Z,1020.28
2018-05-25T11:18:53.306Z,1020.32
2018-05-25T11:19:54.398Z,1020.28
2018-05-25T11:20:53.379Z,1020.21
2018-05-25T11:21:53.235Z,1020.23
2018-05-25T11:23:16.919Z,1020.21
2018-05-25T11:24:17.471Z,1020.18
2018-05-25T11:25:17.426Z,1020.16
2018-05-25T11:26:39.193Z,1020.21
2018-05-25T11:28:03.704Z,1020.21
2018-05-25T11:29:03.849Z,1020.19
2018-05-25T11:30:02.925Z,1020.21
2018-05-25T11:31:02.907Z,1020.21
2018-05-25T11:32:03.087Z,1020.25
2018-05-25T11:33:02.850Z,1020.24
2018-05-25T11:34:26.793Z,1020.26
2018-05-25T11:35:27.853Z,1020.24
2018-05-25T11:36:27.657Z,1020.27
2018-05-25T11:37:51.490Z,1020.24
2018-05-25T11:38:52.067Z,1020.22
2018-05-25T11:39:51.886Z,1020.25
2018-05-25T11:40:52.158Z,1020.20
2018-05-25T11:42:13.625Z,1020.20
2018-05-25T11:43:13.697Z,1019.96
2018-05-25T11:44:35.525Z,1020.15
2018-05-25T11:46:00.386Z,1020.06
2018-05-25T11:47:01.198Z,1020.03
2018-05-25T11:48:00.929Z,1019.96
2018-05-25T11:49:22.481Z,1019.96
2018-05-25T11:50:23.145Z,1019.98
2018-05-25T11:51:22.800Z,1019.97
2018-05-25T11:52:22.644Z,1019.96
2018-05-25T11:53:23.203Z,1019.96
2018-05-25T11:54:23.257Z,1019.95
2018-05-25T11:55:22.879Z,1020.01
2018-05-25T11:56:44.033Z,1020.00
2018-05-25T11:57:44.927Z,1019.94
2018-05-25T11:58:44.595Z,1019.86
2018-05-25T11:59:44.381Z,1019.89
2018-05-25T12:00:44.437Z,1019.91
2018-05-25T12:01:45.051Z,1019.91
2018-05-25T12:02:45.276Z,1019.87
2018-05-25T12:03:45.437Z,1019.88
2018-05-25T12:04:44.494Z,1019.88
2018-05-25T12:05:44.571Z,1019.90
2018-05-25T12:06:44.546Z,1019.89
2018-05-25T12:08:06.291Z,1019.93
2018-05-25T12:09:06.535Z,1019.96
2018-05-25T12:10:06.600Z,1020.01
2018-05-25T12:11:06.488Z,1019.96
2018-05-25T12:12:06.557Z,1020.03
2018-05-25T12:13:07.265Z,1020.04
2018-05-25T12:14:06.987Z,1020.05
2018-05-25T12:15:07.353Z,1020.07
2018-05-25T12:16:50.481Z,1020.03
2018-05-25T12:17:52.071Z,1020.08
2018-05-25T12:18:51.353Z,1020.11
2018-05-25T12:19:50.883Z,1020.11
2018-05-25T12:20:50.919Z,1020.09
2018-05-25T12:21:51.469Z,1020.07
2018-05-25T12:22:52.091Z,1020.12
2018-05-25T12:23:51.011Z,1020.14
2018-05-25T12:24:50.946Z,1020.13
2018-05-25T12:25:51.191Z,1020.17
2018-05-25T12:26:51.934Z,1020.14
2018-05-25T12:27:51.138Z,1020.19
2018-05-25T12:28:50.989Z,1020.09
2018-05-25T12:29:50.973Z,1020.04
2018-05-25T12:30:50.708Z,1020.05
2018-05-25T12:32:13.318Z,1020.06
2018-05-25T12:33:13.533Z,1020.04
2018-05-25T12:34:13.229Z,1019.99
2018-05-25T12:35:13.454Z,1019.99
2018-05-25T12:36:13.345Z,1019.99
2018-05-25T12:37:35.946Z,1020.03
2018-05-25T12:38:35.969Z,1020.05
2018-05-25T12:39:36.888Z,1020.07
2018-05-25T12:40:35.926Z,1020.00
2018-05-25T12:41:35.904Z,1020.07
2018-05-25T12:42:57.247Z,1020.04
2018-05-25T12:43:58.309Z,1020.03
2018-05-25T12:46:24.032Z,1020.04
2018-05-25T12:47:25.713Z,1019.98
2018-05-25T12:48:24.542Z,1019.95
2018-05-25T12:49:46.232Z,1020.05