createdAt,value
2019-05-19T00:00:09.005Z,0.00
2019-05-19T00:01:08.953Z,0.00
2019-05-19T00:02:08.919Z,0.00
2019-05-19T00:03:08.896Z,0.00
2019-05-19T00:04:08.839Z,0.00
2019-05-19T00:05:08.804Z,0.00
2019-05-19T00:06:08.794Z,0.00
2019-05-19T00:07:08.741Z,0.00
2019-05-19T00:08:08.699Z,0.00
2019-05-19T00:09:08.643Z,0.00
2019-05-19T00:10:08.639Z,0.00
2019-05-19T00:11:08.564Z,0.00
2019-05-19T00:12:08.525Z,0.00
2019-05-19T00:13:08.503Z,0.00
2019-05-19T00:14:08.457Z,0.00
2019-05-19T00:15:08.397Z,0.00
2019-05-19T00:16:08.362Z,0.00
2019-05-19T00:17:08.334Z,0.00
2019-05-19T00:18:08.280Z,0.00
2019-05-19T00:19:08.262Z,0.00
2019-05-19T00:20:08.206Z,0.00
2019-05-19T00:21:08.158Z,0.00
2019-05-19T00:22:08.115Z,0.00
2019-05-19T00:23:08.082Z,0.00
2019-05-19T00:24:08.072Z,0.00
2019-05-19T00:25:07.998Z,0.00
2019-05-19T00:26:07.974Z,0.00
2019-05-19T00:27:07.915Z,0.00
2019-05-19T00:28:07.879Z,0.00
2019-05-19T00:29:07.847Z,0.00
2019-05-19T00:30:07.828Z,0.00
2019-05-19T00:31:07.763Z,0.00
2019-05-19T00:32:07.728Z,0.00
2019-05-19T00:33:07.683Z,0.00
2019-05-19T00:34:07.637Z,0.00
2019-05-19T00:35:07.621Z,0.00
2019-05-19T00:36:07.559Z,0.00
2019-05-19T00:37:07.523Z,0.00
2019-05-19T00:38:07.484Z,0.00
2019-05-19T00:39:07.444Z,0.00
2019-05-19T00:40:07.401Z,0.00
2019-05-19T00:41:07.390Z,0.00
2019-05-19T00:42:07.323Z,0.00
2019-05-19T00:43:07.291Z,0.00
2019-05-19T00:44:07.241Z,0.00
2019-05-19T00:45:07.202Z,0.00
2019-05-19T00:46:07.159Z,0.00
2019-05-19T00:47:07.145Z,0.00
2019-05-19T00:48:07.082Z,0.00
2019-05-19T00:49:07.045Z,0.00
2019-05-19T00:50:07.021Z,0.00
2019-05-19T00:51:06.961Z,0.00
2019-05-19T00:52:06.923Z,0.00
2019-05-19T00:53:06.901Z,0.00
2019-05-19T00:54:06.835Z,0.00
2019-05-19T00:55:06.802Z,0.00
2019-05-19T00:56:06.761Z,0.00
2019-05-19T00:57:06.718Z,0.00
2019-05-19T00:58:06.697Z,0.00
2019-05-19T00:59:06.637Z,0.00
2019-05-19T01:00:06.595Z,0.00
2019-05-19T01:01:06.563Z,0.00
2019-05-19T01:02:06.527Z,0.00
2019-05-19T01:03:06.519Z,0.00
2019-05-19T01:04:06.441Z,0.00
2019-05-19T01:05:06.393Z,0.00
2019-05-19T01:06:06.357Z,0.00
2019-05-19T01:07:06.318Z,0.00
2019-05-19T01:08:06.302Z,0.00
2019-05-19T01:09:06.254Z,0.00
2019-05-19T01:10:06.200Z,0.00
2019-05-19T01:11:06.185Z,0.00
2019-05-19T01:12:06.116Z,0.00
2019-05-19T01:13:06.078Z,0.00
2019-05-19T01:14:06.066Z,0.00
2019-05-19T01:15:05.996Z,0.00
2019-05-19T01:16:05.965Z,0.00
2019-05-19T01:17:05.912Z,0.00
2019-05-19T01:18:05.869Z,0.00
2019-05-19T01:19:05.837Z,0.00
2019-05-19T01:20:05.817Z,0.00
2019-05-19T01:21:05.756Z,0.00
2019-05-19T01:22:05.729Z,0.00
2019-05-19T01:23:05.673Z,0.00
2019-05-19T01:24:05.635Z,0.00
2019-05-19T01:25:05.590Z,0.00
2019-05-19T01:26:05.576Z,0.00
2019-05-19T01:27:05.516Z,0.00
2019-05-19T01:28:05.473Z,0.00
2019-05-19T01:29:05.425Z,0.00
2019-05-19T01:30:05.410Z,0.00
2019-05-19T01:31:05.346Z,0.00
2019-05-19T01:32:05.330Z,0.00
2019-05-19T01:33:05.276Z,0.00
2019-05-19T01:34:05.261Z,0.00
2019-05-19T01:35:05.192Z,0.00
2019-05-19T01:36:05.154Z,0.00
2019-05-19T01:37:05.135Z,0.00
2019-05-19T01:38:05.088Z,0.00
2019-05-19T01:39:05.025Z,0.00
2019-05-19T01:40:04.983Z,0.00
2019-05-19T01:41:04.950Z,0.00
2019-05-19T01:42:04.912Z,0.00
2019-05-19T01:43:04.892Z,0.00
2019-05-19T01:44:04.820Z,0.00
2019-05-19T01:45:04.788Z,0.00
2019-05-19T01:46:04.747Z,0.00
2019-05-19T01:47:04.706Z,0.00
2019-05-19T01:48:04.678Z,0.00
2019-05-19T01:49:04.645Z,0.00
2019-05-19T01:50:17.105Z,0.00
2019-05-19T01:51:04.541Z,0.00
2019-05-19T01:52:04.502Z,0.00
2019-05-19T01:53:04.492Z,0.00
2019-05-19T01:54:04.430Z,0.00
2019-05-19T01:55:04.407Z,0.00
2019-05-19T01:56:04.343Z,0.00
2019-05-19T01:57:04.296Z,0.00
2019-05-19T01:58:04.253Z,0.00
2019-05-19T01:59:04.246Z,0.00
2019-05-19T02:00:04.181Z,0.00
2019-05-19T02:01:04.141Z,0.00
2019-05-19T02:02:04.099Z,0.00
2019-05-19T02:03:04.050Z,0.00
2019-05-19T02:04:04.037Z,0.00
2019-05-19T02:05:03.984Z,0.00
2019-05-19T02:06:03.936Z,0.00
2019-05-19T02:07:03.905Z,0.00
2019-05-19T02:08:03.877Z,0.00
2019-05-19T02:09:03.808Z,0.00
2019-05-19T02:10:03.768Z,0.00
2019-05-19T02:11:03.756Z,0.00
2019-05-19T02:12:03.692Z,0.00
2019-05-19T02:13:05.230Z,0.00
2019-05-19T02:14:03.614Z,0.00
2019-05-19T02:15:03.597Z,0.00
2019-05-19T02:16:03.535Z,0.00
2019-05-19T02:17:03.514Z,0.00
2019-05-19T02:18:03.453Z,0.00
2019-05-19T02:19:03.410Z,0.00
2019-05-19T02:20:03.372Z,0.00
2019-05-19T02:21:03.323Z,0.00
2019-05-19T02:22:03.313Z,0.00
2019-05-19T02:23:03.244Z,0.00
2019-05-19T02:24:03.204Z,0.00
2019-05-19T02:25:03.177Z,0.00
2019-05-19T02:26:03.136Z,0.00
2019-05-19T02:27:03.113Z,0.00
2019-05-19T02:28:03.058Z,0.00
2019-05-19T02:29:03.001Z,0.00
2019-05-19T02:30:03.131Z,0.00
2019-05-19T02:31:02.924Z,0.00
2019-05-19T02:32:02.911Z,0.00
2019-05-19T02:33:02.845Z,0.00
2019-05-19T02:34:02.814Z,0.00
2019-05-19T02:35:02.761Z,0.00
2019-05-19T02:36:02.737Z,0.00
2019-05-19T02:37:02.690Z,0.00
2019-05-19T02:38:02.643Z,0.00
2019-05-19T02:39:02.606Z,0.00
2019-05-19T02:40:02.564Z,0.00
2019-05-19T02:41:02.554Z,0.00
2019-05-19T02:42:02.473Z,0.00
2019-05-19T02:43:02.434Z,0.00
2019-05-19T02:44:02.389Z,0.00
2019-05-19T02:45:02.357Z,0.00
2019-05-19T02:46:02.315Z,0.00
2019-05-19T02:47:02.294Z,0.00
2019-05-19T02:48:02.239Z,0.00
2019-05-19T02:49:02.199Z,0.00
2019-05-19T02:50:02.163Z,0.00
2019-05-19T02:51:02.110Z,0.00
2019-05-19T02:52:02.083Z,0.00
2019-05-19T02:53:02.046Z,0.00
2019-05-19T02:54:01.988Z,0.00
2019-05-19T02:55:01.949Z,0.00
2019-05-19T02:56:01.904Z,0.00
2019-05-19T02:57:01.896Z,0.00
2019-05-19T02:58:01.823Z,0.00
2019-05-19T02:59:01.781Z,0.00
2019-05-19T03:00:01.765Z,0.00
2019-05-19T03:01:01.710Z,0.00
2019-05-19T03:02:01.652Z,0.00
2019-05-19T03:03:01.646Z,0.00
2019-05-19T03:04:01.584Z,0.00
2019-05-19T03:05:01.544Z,0.00
2019-05-19T03:06:01.492Z,0.00
2019-05-19T03:07:01.454Z,0.00
2019-05-19T03:08:01.410Z,0.00
2019-05-19T03:09:01.400Z,0.00
2019-05-19T03:10:01.367Z,0.00
2019-05-19T03:11:01.296Z,0.00
2019-05-19T03:12:01.252Z,0.00
2019-05-19T03:13:01.244Z,0.00
2019-05-19T03:14:01.193Z,0.00
2019-05-19T03:15:01.152Z,0.00
2019-05-19T03:16:01.104Z,0.00
2019-05-19T03:17:01.048Z,0.00
2019-05-19T03:18:01.012Z,0.00
2019-05-19T03:19:00.961Z,0.00
2019-05-19T03:20:00.923Z,0.00
2019-05-19T03:21:10.338Z,0.00
2019-05-19T03:22:00.846Z,0.00
2019-05-19T03:23:00.801Z,0.00
2019-05-19T03:24:00.767Z,0.00
2019-05-19T03:25:00.717Z,5.63
2019-05-19T03:26:00.695Z,5.63
2019-05-19T03:27:00.637Z,5.63
2019-05-19T03:28:00.598Z,5.63
2019-05-19T03:29:00.562Z,5.63
2019-05-19T03:30:00.520Z,5.63
2019-05-19T03:31:00.503Z,5.63
2019-05-19T03:32:00.445Z,5.63
2019-05-19T03:33:00.392Z,5.63
2019-05-19T03:34:00.347Z,11.25
2019-05-19T03:35:00.351Z,11.25
2019-05-19T03:36:00.297Z,11.25
2019-05-19T03:37:00.226Z,11.25
2019-05-19T03:38:00.186Z,11.25
2019-05-19T03:39:00.146Z,16.88
2019-05-19T03:40:00.103Z,16.88
2019-05-19T03:41:00.089Z,22.50
2019-05-19T03:42:00.034Z,22.50
2019-05-19T03:42:59.997Z,22.50
2019-05-19T03:44:00.015Z,28.13
2019-05-19T03:44:59.898Z,28.13
2019-05-19T03:45:59.855Z,33.75
2019-05-19T03:46:59.838Z,33.75
2019-05-19T03:47:59.775Z,39.38
2019-05-19T03:48:59.741Z,39.38
2019-05-19T03:49:59.701Z,45.00
2019-05-19T03:50:59.653Z,45.00
2019-05-19T03:51:59.639Z,50.63
2019-05-19T03:52:59.578Z,50.63
2019-05-19T03:53:59.560Z,56.25
2019-05-19T03:54:59.492Z,56.25
2019-05-19T03:55:59.455Z,61.88
2019-05-19T03:56:59.403Z,61.88
2019-05-19T03:57:59.391Z,67.50
2019-05-19T03:58:59.333Z,67.50
2019-05-19T03:59:59.311Z,73.13
2019-05-19T04:00:59.249Z,73.13
2019-05-19T04:01:59.218Z,78.75
2019-05-19T04:02:59.174Z,84.38
2019-05-19T04:03:59.133Z,84.38
2019-05-19T04:04:59.089Z,90.00
2019-05-19T04:05:59.067Z,95.63
2019-05-19T04:06:59.002Z,95.63
2019-05-19T04:07:58.961Z,106.88
2019-05-19T04:08:58.917Z,112.50
2019-05-19T04:09:58.875Z,118.13
2019-05-19T04:10:58.834Z,123.75
2019-05-19T04:11:58.811Z,129.38
2019-05-19T04:12:58.774Z,140.63
2019-05-19T04:13:58.718Z,146.25
2019-05-19T04:14:58.674Z,151.88
2019-05-19T04:15:58.661Z,157.50
2019-05-19T04:16:58.590Z,163.13
2019-05-19T04:17:58.571Z,168.75
2019-05-19T04:18:58.506Z,174.38
2019-05-19T04:19:58.469Z,174.38
2019-05-19T04:20:58.429Z,180.00
2019-05-19T04:21:58.408Z,180.00
2019-05-19T04:22:58.342Z,185.63
2019-05-19T04:23:58.304Z,185.63
2019-05-19T04:24:58.266Z,191.25
2019-05-19T04:25:58.252Z,196.88
2019-05-19T04:26:58.212Z,196.88
2019-05-19T04:27:58.145Z,202.50
2019-05-19T04:28:58.110Z,208.13
2019-05-19T04:29:58.057Z,219.38
2019-05-19T04:30:58.020Z,219.38
2019-05-19T04:31:57.974Z,225.00
2019-05-19T04:32:57.963Z,230.63
2019-05-19T04:33:57.899Z,236.25
2019-05-19T04:34:57.863Z,241.88
2019-05-19T04:35:57.821Z,247.50
2019-05-19T04:36:57.782Z,253.13
2019-05-19T04:37:57.752Z,253.13
2019-05-19T04:38:57.698Z,253.13
2019-05-19T04:39:57.660Z,247.50
2019-05-19T04:40:57.620Z,247.50
2019-05-19T04:41:57.573Z,247.50
2019-05-19T04:42:57.556Z,247.50
2019-05-19T04:43:57.495Z,247.50
2019-05-19T04:44:57.499Z,247.50
2019-05-19T04:45:57.417Z,241.88
2019-05-19T04:46:57.377Z,236.25
2019-05-19T04:47:57.342Z,236.25
2019-05-19T04:48:57.291Z,236.25
2019-05-19T04:49:57.253Z,236.25
2019-05-19T04:50:57.236Z,241.88
2019-05-19T04:52:06.749Z,241.88
2019-05-19T04:52:57.138Z,247.50
2019-05-19T04:53:57.097Z,253.13
2019-05-19T04:54:57.086Z,264.38
2019-05-19T04:55:57.012Z,264.38
2019-05-19T04:56:56.980Z,281.25
2019-05-19T04:57:56.939Z,292.50
2019-05-19T04:58:56.897Z,309.38
2019-05-19T04:59:56.859Z,337.50
2019-05-19T05:00:56.848Z,360.00
2019-05-19T05:01:56.770Z,382.50
2019-05-19T05:02:56.735Z,382.50
2019-05-19T05:03:56.692Z,371.25
2019-05-19T05:04:56.659Z,348.75
2019-05-19T05:05:56.616Z,348.75
2019-05-19T05:06:56.600Z,343.13
2019-05-19T05:07:56.541Z,326.25
2019-05-19T05:08:56.494Z,309.38
2019-05-19T05:09:56.456Z,303.75
2019-05-19T05:10:56.419Z,309.38
2019-05-19T05:11:56.407Z,315.00
2019-05-19T05:12:56.337Z,315.00
2019-05-19T05:13:56.297Z,320.63
2019-05-19T05:14:56.254Z,320.63
2019-05-19T05:15:56.218Z,326.25
2019-05-19T05:16:56.188Z,331.88
2019-05-19T05:17:56.173Z,343.13
2019-05-19T05:18:56.103Z,354.38
2019-05-19T05:19:56.073Z,365.63
2019-05-19T05:20:56.044Z,365.63
2019-05-19T05:21:55.989Z,371.25
2019-05-19T05:22:55.979Z,376.88
2019-05-19T05:23:55.927Z,382.50
2019-05-19T05:24:55.874Z,393.75
2019-05-19T05:25:55.830Z,410.63
2019-05-19T05:26:55.788Z,416.25
2019-05-19T05:27:55.773Z,421.88
2019-05-19T05:28:55.719Z,433.13
2019-05-19T05:29:55.727Z,444.38
2019-05-19T05:30:55.640Z,455.63
2019-05-19T05:31:55.607Z,461.25
2019-05-19T05:32:55.598Z,478.13
2019-05-19T05:33:55.544Z,500.63
2019-05-19T05:34:55.476Z,511.88
2019-05-19T05:35:55.444Z,528.75
2019-05-19T05:36:55.408Z,534.38
2019-05-19T05:37:55.367Z,540.00
2019-05-19T05:38:55.327Z,540.00
2019-05-19T05:39:55.320Z,540.00
2019-05-19T05:40:55.244Z,540.00
2019-05-19T05:41:55.236Z,545.63
2019-05-19T05:42:55.230Z,551.25
2019-05-19T05:43:55.141Z,556.88
2019-05-19T05:44:55.094Z,562.50
2019-05-19T05:45:55.084Z,568.13
2019-05-19T05:46:55.019Z,556.88
2019-05-19T05:47:54.977Z,573.75
2019-05-19T05:48:54.954Z,590.63
2019-05-19T05:49:54.912Z,590.63
2019-05-19T05:50:54.864Z,596.25
2019-05-19T05:51:54.848Z,585.00
2019-05-19T05:52:54.821Z,579.38
2019-05-19T05:53:54.764Z,579.38
2019-05-19T05:54:54.721Z,573.75
2019-05-19T05:55:54.680Z,579.38
2019-05-19T05:56:54.644Z,585.00
2019-05-19T05:57:54.630Z,601.88
2019-05-19T05:58:54.568Z,613.13
2019-05-19T05:59:54.533Z,624.38
2019-05-19T06:00:54.488Z,646.88
2019-05-19T06:01:54.456Z,652.50
2019-05-19T06:02:54.419Z,669.38
2019-05-19T06:03:54.402Z,675.00
2019-05-19T06:04:54.346Z,680.63
2019-05-19T06:05:54.312Z,691.88
2019-05-19T06:06:54.277Z,714.38
2019-05-19T06:07:54.237Z,725.63
2019-05-19T06:08:54.217Z,742.50
2019-05-19T06:09:54.154Z,765.00
2019-05-19T06:10:54.119Z,787.50
2019-05-19T06:11:54.085Z,821.25
2019-05-19T06:12:54.049Z,855.00
2019-05-19T06:13:54.049Z,883.13
2019-05-19T06:14:53.973Z,911.25
2019-05-19T06:15:53.935Z,922.50
2019-05-19T06:16:53.905Z,928.13
2019-05-19T06:17:53.881Z,933.75
2019-05-19T06:18:56.701Z,967.50
2019-05-19T06:19:53.828Z,984.38
2019-05-19T06:20:53.764Z,990.00
2019-05-19T06:21:53.755Z,984.38
2019-05-19T06:22:57.025Z,984.38
2019-05-19T06:23:53.652Z,973.13
2019-05-19T06:24:53.628Z,978.75
2019-05-19T06:25:53.590Z,990.00
2019-05-19T06:26:53.555Z,1012.50
2019-05-19T06:27:53.550Z,1018.13
2019-05-19T06:28:53.484Z,1023.75
2019-05-19T06:29:53.446Z,1051.88
2019-05-19T06:30:53.419Z,1063.13
2019-05-19T06:31:53.409Z,1113.75
2019-05-19T06:32:53.375Z,1130.63
2019-05-19T06:33:53.313Z,1147.50
2019-05-19T06:34:53.286Z,1147.50
2019-05-19T06:35:53.249Z,1141.88
2019-05-19T06:36:55.111Z,1147.50
2019-05-19T06:37:53.186Z,1051.88
2019-05-19T06:38:53.187Z,1119.38
2019-05-19T06:39:53.121Z,1170.00
2019-05-19T06:40:53.083Z,1130.63
2019-05-19T06:41:53.042Z,1237.50
2019-05-19T06:42:53.018Z,1248.75
2019-05-19T06:43:53.005Z,1226.25
2019-05-19T06:44:52.954Z,1299.38
2019-05-19T06:45:52.914Z,1293.75
2019-05-19T06:46:52.878Z,1327.50
2019-05-19T06:47:52.883Z,1293.75
2019-05-19T06:48:52.841Z,1271.25
2019-05-19T06:49:52.813Z,1310.63
2019-05-19T06:50:52.754Z,1276.88
2019-05-19T06:51:52.724Z,1248.75
2019-05-19T06:52:52.680Z,1271.25
2019-05-19T06:53:52.651Z,1282.50
2019-05-19T06:54:52.618Z,1293.75
2019-05-19T06:55:52.611Z,1293.75
2019-05-19T06:56:52.580Z,1260.00
2019-05-19T06:57:52.525Z,1198.13
2019-05-19T06:58:52.491Z,1119.38
2019-05-19T06:59:52.462Z,1068.75
2019-05-19T07:00:52.426Z,961.88
2019-05-19T07:01:52.416Z,888.75
2019-05-19T07:02:52.363Z,871.88
2019-05-19T07:03:52.354Z,843.75
2019-05-19T07:04:52.295Z,866.25
2019-05-19T07:05:52.264Z,945.00
2019-05-19T07:06:52.549Z,978.75
2019-05-19T07:07:52.194Z,995.63
2019-05-19T07:08:52.210Z,950.63
2019-05-19T07:09:58.549Z,905.63
2019-05-19T07:10:52.102Z,871.88
2019-05-19T07:11:52.072Z,866.25
2019-05-19T07:12:52.039Z,849.38
2019-05-19T07:13:52.003Z,843.75
2019-05-19T07:14:51.989Z,838.13
2019-05-19T07:15:51.935Z,849.38
2019-05-19T07:16:51.908Z,849.38
2019-05-19T07:17:51.894Z,843.75
2019-05-19T07:18:51.830Z,849.38
2019-05-19T07:19:51.845Z,855.00
2019-05-19T07:20:51.768Z,860.63
2019-05-19T07:21:51.733Z,871.88
2019-05-19T07:22:51.701Z,888.75
2019-05-19T07:23:51.666Z,916.88
2019-05-19T07:24:51.624Z,928.13
2019-05-19T07:25:51.621Z,945.00
2019-05-19T07:26:51.558Z,973.13
2019-05-19T07:27:51.525Z,1018.13
2019-05-19T07:28:51.496Z,1074.38
2019-05-19T07:29:51.463Z,1141.88
2019-05-19T07:30:51.442Z,1186.88
2019-05-19T07:31:51.421Z,1243.13
2019-05-19T07:32:51.353Z,1271.25
2019-05-19T07:33:51.317Z,1271.25
2019-05-19T07:34:51.289Z,1260.00
2019-05-19T07:35:51.255Z,1248.75
2019-05-19T07:36:51.258Z,1248.75
2019-05-19T07:37:51.190Z,1248.75
2019-05-19T07:38:51.147Z,1254.38
2019-05-19T07:39:51.112Z,1260.00
2019-05-19T07:40:51.102Z,1282.50
2019-05-19T07:41:51.053Z,1310.63
2019-05-19T07:42:51.036Z,1316.25
2019-05-19T07:43:50.980Z,1305.00
2019-05-19T07:44:50.939Z,1293.75
2019-05-19T07:45:50.929Z,1282.50
2019-05-19T07:46:50.871Z,1271.25
2019-05-19T07:47:50.834Z,1265.63
2019-05-19T07:48:50.875Z,1265.63
2019-05-19T07:49:50.771Z,1254.38
2019-05-19T07:50:50.740Z,1248.75
2019-05-19T07:51:50.700Z,1248.75
2019-05-19T07:52:50.678Z,1254.38
2019-05-19T07:53:50.681Z,1243.13
2019-05-19T07:54:50.625Z,1248.75
2019-05-19T07:55:50.595Z,1231.88
2019-05-19T07:56:50.570Z,1243.13
2019-05-19T07:57:50.502Z,1260.00
2019-05-19T07:58:50.462Z,1265.63
2019-05-19T07:59:50.430Z,1265.63
2019-05-19T08:00:50.425Z,1237.50
2019-05-19T08:01:50.405Z,1243.13
2019-05-19T08:02:50.333Z,1260.00
2019-05-19T08:03:50.300Z,1243.13
2019-05-19T08:04:50.261Z,1243.13
2019-05-19T08:05:50.254Z,1243.13
2019-05-19T08:06:50.194Z,1248.75
2019-05-19T08:07:50.163Z,1276.88
2019-05-19T08:08:50.123Z,1355.63
2019-05-19T08:09:50.087Z,1428.75
2019-05-19T08:10:50.065Z,1440.00
2019-05-19T08:11:50.047Z,1456.88
2019-05-19T08:12:49.996Z,1501.88
2019-05-19T08:13:49.965Z,1591.88
2019-05-19T08:14:49.929Z,1698.75
2019-05-19T08:15:49.922Z,1614.38
2019-05-19T08:16:49.859Z,1608.75
2019-05-19T08:17:49.837Z,1636.88
2019-05-19T08:18:49.845Z,1845.00
2019-05-19T08:19:49.781Z,1968.75
2019-05-19T08:20:49.758Z,1985.63
2019-05-19T08:21:49.705Z,2216.25
2019-05-19T08:22:51.463Z,2508.75
2019-05-19T08:23:59.990Z,3127.50
2019-05-19T08:24:49.619Z,3740.63
2019-05-19T08:25:49.568Z,3881.25
2019-05-19T08:26:49.531Z,3875.63
2019-05-19T08:27:49.501Z,3386.25
2019-05-19T08:28:49.490Z,3436.88
2019-05-19T08:29:49.446Z,3926.25
2019-05-19T08:30:49.396Z,3695.63
2019-05-19T08:31:49.384Z,3870.00
2019-05-19T08:32:49.442Z,3712.50
2019-05-19T08:33:49.329Z,4190.63
2019-05-19T08:34:49.303Z,4083.75
2019-05-19T08:35:49.510Z,4297.50
2019-05-19T08:36:49.209Z,4905.00
2019-05-19T08:37:49.170Z,4882.50
2019-05-19T08:38:49.147Z,4736.25
2019-05-19T08:39:49.126Z,4747.50
2019-05-19T08:40:49.144Z,4640.63
2019-05-19T08:41:49.114Z,4539.38
2019-05-19T08:42:49.029Z,4618.13
2019-05-19T08:43:48.986Z,4426.88
2019-05-19T08:44:48.989Z,4455.00
2019-05-19T08:45:48.935Z,4404.38
2019-05-19T08:46:48.907Z,4230.00
2019-05-19T08:47:48.881Z,3965.63
2019-05-19T08:48:48.838Z,4044.38
2019-05-19T08:49:48.837Z,4241.25
2019-05-19T08:50:48.778Z,4348.13
2019-05-19T08:51:48.754Z,4404.38
2019-05-19T08:52:48.727Z,4173.75
2019-05-19T08:53:48.694Z,3386.25
2019-05-19T08:54:48.679Z,2868.75
2019-05-19T08:55:48.627Z,2497.50
2019-05-19T08:56:48.606Z,3543.75
2019-05-19T08:57:48.573Z,4291.88
2019-05-19T08:58:48.546Z,4398.75
2019-05-19T08:59:48.539Z,4415.63
2019-05-19T09:00:48.484Z,4376.25
2019-05-19T09:01:48.452Z,3785.63
2019-05-19T09:02:48.441Z,2958.75
2019-05-19T09:03:48.421Z,3526.88
2019-05-19T09:04:48.369Z,4539.38
2019-05-19T09:05:48.339Z,4438.13
2019-05-19T09:06:48.310Z,4325.63
2019-05-19T09:07:48.279Z,4421.25
2019-05-19T09:08:48.242Z,4573.13
2019-05-19T09:09:48.269Z,4179.38
2019-05-19T09:10:48.214Z,3785.63
2019-05-19T09:11:48.178Z,3701.25
2019-05-19T09:12:48.126Z,3825.00
2019-05-19T09:13:48.123Z,4027.50
2019-05-19T09:14:48.068Z,3015.00
2019-05-19T09:15:48.062Z,3892.50
2019-05-19T09:16:48.021Z,3960.00
2019-05-19T09:17:47.986Z,4561.88
2019-05-19T09:18:47.967Z,4415.63
2019-05-19T09:19:47.931Z,4820.63
2019-05-19T09:20:47.920Z,4410.00
2019-05-19T09:21:47.897Z,4635.00
2019-05-19T09:22:47.835Z,4168.13
2019-05-19T09:23:47.820Z,4005.00
2019-05-19T09:24:47.790Z,3825.00
2019-05-19T09:25:47.784Z,4179.38
2019-05-19T09:26:47.729Z,4151.25
2019-05-19T09:27:47.698Z,4359.38
2019-05-19T09:28:47.675Z,4145.63
2019-05-19T09:29:47.646Z,4404.38
2019-05-19T09:30:47.684Z,4410.00
2019-05-19T09:31:48.363Z,4061.25
2019-05-19T09:32:47.555Z,4218.75
2019-05-19T09:33:47.562Z,4533.75
2019-05-19T09:34:47.500Z,4623.75
2019-05-19T09:35:47.469Z,4657.50
2019-05-19T09:36:47.446Z,4803.75
2019-05-19T09:37:47.425Z,4663.13
2019-05-19T09:38:47.391Z,4528.13
2019-05-19T09:39:47.390Z,4635.00
2019-05-19T09:40:47.331Z,4404.38
2019-05-19T09:41:47.311Z,4736.25
2019-05-19T09:42:47.425Z,4893.75
2019-05-19T09:43:47.256Z,4860.00
2019-05-19T09:44:47.246Z,4831.88
2019-05-19T09:45:47.192Z,4651.88
2019-05-19T09:46:47.170Z,4336.88
2019-05-19T09:47:47.144Z,4500.00
2019-05-19T09:48:47.162Z,4342.50
2019-05-19T09:49:47.095Z,4713.75
2019-05-19T09:50:47.067Z,4938.75
2019-05-19T09:51:47.087Z,4770.00
2019-05-19T09:52:47.011Z,4505.63
2019-05-19T09:53:47.013Z,4185.00
2019-05-19T09:54:46.958Z,4291.88
2019-05-19T09:55:46.935Z,4426.88
2019-05-19T09:56:46.916Z,4432.50
2019-05-19T09:57:46.887Z,4438.13
2019-05-19T09:58:46.859Z,3993.75
2019-05-19T09:59:46.859Z,4500.00
2019-05-19T10:00:46.811Z,4398.75
2019-05-19T10:01:46.784Z,3521.25
2019-05-19T10:02:46.757Z,2790.00
2019-05-19T10:03:46.737Z,3116.25
2019-05-19T10:04:46.702Z,2531.25
2019-05-19T10:05:46.703Z,4111.88
2019-05-19T10:06:46.687Z,4308.75
2019-05-19T10:07:46.649Z,4353.75
2019-05-19T10:08:46.600Z,4353.75
2019-05-19T10:09:46.571Z,3999.38
2019-05-19T10:10:46.547Z,3909.38
2019-05-19T10:11:46.531Z,4055.63
2019-05-19T10:12:46.481Z,4089.38
2019-05-19T10:13:46.483Z,3960.00
2019-05-19T10:14:46.442Z,3780.00
2019-05-19T10:15:46.410Z,3712.50
2019-05-19T10:16:46.383Z,3211.88
2019-05-19T10:17:46.348Z,3127.50
2019-05-19T10:18:46.353Z,3380.63
2019-05-19T10:19:46.301Z,3408.75
2019-05-19T10:20:46.281Z,3251.25
2019-05-19T10:21:46.276Z,3408.75
2019-05-19T10:22:46.221Z,3150.00
2019-05-19T10:23:46.196Z,2851.88
2019-05-19T10:25:04.210Z,2773.13
2019-05-19T10:25:46.127Z,3060.00
2019-05-19T10:26:46.111Z,3296.25
2019-05-19T10:27:46.080Z,3656.25
2019-05-19T10:28:46.057Z,3701.25
2019-05-19T10:29:46.039Z,3706.88
2019-05-19T10:30:46.030Z,3633.75
2019-05-19T10:31:45.969Z,3453.75
2019-05-19T10:32:45.947Z,3408.75
2019-05-19T10:33:45.914Z,3358.13
2019-05-19T10:34:45.884Z,3397.50
2019-05-19T10:35:45.859Z,3431.25
2019-05-19T10:36:45.849Z,3386.25
2019-05-19T10:37:45.798Z,3442.50
2019-05-19T10:38:45.772Z,3594.38
2019-05-19T10:39:45.770Z,3532.50
2019-05-19T10:40:45.717Z,3363.75
2019-05-19T10:41:45.702Z,3240.00
2019-05-19T10:42:45.663Z,3031.88
2019-05-19T10:43:45.632Z,2857.50
2019-05-19T10:44:45.601Z,2700.00
2019-05-19T10:45:45.606Z,2880.00
2019-05-19T10:46:45.554Z,3026.25
2019-05-19T10:47:45.519Z,3346.88
2019-05-19T10:48:45.483Z,3318.75
2019-05-19T10:49:45.497Z,3161.25
2019-05-19T10:50:45.443Z,3262.50
2019-05-19T10:51:45.452Z,3155.63
2019-05-19T10:52:45.368Z,3003.75
2019-05-19T10:53:45.338Z,2992.50
2019-05-19T10:54:45.310Z,2773.13
2019-05-19T10:55:45.286Z,2739.38
2019-05-19T10:56:45.248Z,2767.50
2019-05-19T10:57:45.242Z,2756.25
2019-05-19T10:58:45.195Z,2728.13
2019-05-19T10:59:45.178Z,2846.25
2019-05-19T11:00:45.141Z,2925.00
2019-05-19T11:01:45.108Z,3189.38
2019-05-19T11:02:45.091Z,3161.25
2019-05-19T11:03:45.037Z,3172.50
2019-05-19T11:04:45.018Z,3144.38
2019-05-19T11:05:44.987Z,2874.38
2019-05-19T11:06:44.959Z,3065.63
2019-05-19T11:07:44.955Z,3200.63
2019-05-19T11:08:44.893Z,3459.38
2019-05-19T11:09:44.898Z,3521.25
2019-05-19T11:10:44.834Z,3183.75
2019-05-19T11:11:44.816Z,2958.75
2019-05-19T11:12:46.953Z,2767.50
2019-05-19T11:13:44.783Z,2767.50
2019-05-19T11:14:44.726Z,2711.25
2019-05-19T11:15:44.693Z,2829.38
2019-05-19T11:16:44.665Z,2722.50
2019-05-19T11:17:44.630Z,2503.13
2019-05-19T11:18:44.606Z,2317.50
2019-05-19T11:19:44.604Z,2430.00
2019-05-19T11:20:44.541Z,2503.13
2019-05-19T11:21:44.518Z,2553.75
2019-05-19T11:22:44.480Z,2615.63
2019-05-19T11:23:44.455Z,2829.38
2019-05-19T11:24:44.455Z,3088.13
2019-05-19T11:25:51.392Z,2953.13
2019-05-19T11:26:44.368Z,2981.25
2019-05-19T11:27:44.341Z,2947.50
2019-05-19T11:28:44.309Z,2925.00
2019-05-19T11:29:44.277Z,2823.75
2019-05-19T11:30:44.270Z,3037.50
2019-05-19T11:31:44.210Z,2970.00
2019-05-19T11:32:44.194Z,2508.75
2019-05-19T11:33:44.160Z,2767.50
2019-05-19T11:34:44.123Z,3144.38
2019-05-19T11:35:44.122Z,3105.00
2019-05-19T11:36:44.071Z,3054.38
2019-05-19T11:37:44.041Z,2761.88
2019-05-19T11:38:44.011Z,2638.13
2019-05-19T11:39:43.982Z,2643.75
2019-05-19T11:40:43.945Z,2649.38
2019-05-19T11:41:43.947Z,2638.13
2019-05-19T11:42:46.777Z,2829.38
2019-05-19T11:43:43.870Z,2790.00
2019-05-19T11:44:43.836Z,2418.75
2019-05-19T11:45:43.805Z,2300.63
2019-05-19T11:46:43.788Z,2081.25
2019-05-19T11:47:43.769Z,1710.00
2019-05-19T11:48:43.711Z,1535.63
2019-05-19T11:49:43.679Z,1513.13
2019-05-19T11:50:43.656Z,2008.13
2019-05-19T11:51:43.623Z,1906.88
2019-05-19T11:52:43.589Z,2508.75
2019-05-19T11:53:43.585Z,3178.13
2019-05-19T11:54:43.529Z,3133.13
2019-05-19T11:55:43.499Z,3116.25
2019-05-19T11:56:43.479Z,3060.00
2019-05-19T11:57:43.444Z,3076.88
2019-05-19T11:58:43.439Z,3296.25
2019-05-19T11:59:43.384Z,3543.75
2019-05-19T12:00:43.403Z,3470.63
2019-05-19T12:01:43.321Z,3510.00
2019-05-19T12:02:43.294Z,3515.63
2019-05-19T12:03:43.267Z,3526.88
2019-05-19T12:04:43.287Z,3178.13
2019-05-19T12:05:43.209Z,3251.25
2019-05-19T12:06:43.187Z,3268.13
2019-05-19T12:07:43.176Z,3172.50
2019-05-19T12:08:43.138Z,3195.00
2019-05-19T12:09:43.110Z,3048.75
2019-05-19T12:10:43.075Z,2857.50
2019-05-19T12:11:43.034Z,2638.13
2019-05-19T12:12:43.001Z,2171.25
2019-05-19T12:13:42.994Z,2176.88
2019-05-19T12:14:42.947Z,3645.00
2019-05-19T12:15:42.910Z,3847.50
2019-05-19T12:16:42.892Z,4089.38
2019-05-19T12:17:42.866Z,3841.88
2019-05-19T12:18:42.861Z,1884.38
2019-05-19T12:19:42.804Z,1822.50
2019-05-19T12:20:42.773Z,2171.25
2019-05-19T12:21:42.745Z,1771.88
2019-05-19T12:22:42.726Z,1822.50
2019-05-19T12:23:42.696Z,4111.88
2019-05-19T12:24:42.675Z,4010.63
2019-05-19T12:25:42.626Z,3701.25
2019-05-19T12:26:42.597Z,1839.38
2019-05-19T12:27:42.579Z,1451.25
2019-05-19T12:28:42.552Z,1372.50
2019-05-19T12:29:42.544Z,1333.13
2019-05-19T12:30:42.494Z,1366.88
2019-05-19T12:31:42.469Z,1434.38