createdAt,value
2019-05-13T03:20:42.865Z,46.70
2019-05-13T03:23:23.350Z,44.25
2019-05-13T03:26:07.557Z,57.87
2019-05-13T03:28:52.364Z,48.48
2019-05-13T03:34:17.094Z,50.63
2019-05-13T03:50:38.938Z,55.80
2019-05-13T03:53:23.467Z,53.87
2019-05-13T03:58:36.144Z,53.50
2019-05-13T04:01:17.537Z,50.60
2019-05-13T04:03:58.131Z,56.60
2019-05-13T04:06:37.945Z,54.58
2019-05-13T04:09:27.637Z,50.83
2019-05-13T04:12:02.795Z,52.08
2019-05-13T04:14:42.155Z,44.73
2019-05-13T04:17:19.912Z,49.40
2019-05-13T04:20:02.834Z,49.85
2019-05-13T04:22:42.558Z,50.40
2019-05-13T04:25:23.249Z,52.45
2019-05-13T04:28:03.173Z,42.48
2019-05-13T04:30:43.845Z,49.50
2019-05-13T04:33:23.930Z,43.87
2019-05-13T04:36:04.076Z,45.33
2019-05-13T04:38:44.652Z,47.53
2019-05-13T04:41:25.453Z,47.63
2019-05-13T04:44:06.272Z,49.90
2019-05-13T04:46:46.461Z,51.73
2019-05-13T04:49:26.793Z,44.53
2019-05-13T04:52:07.121Z,47.58
2019-05-13T04:54:47.680Z,53.23
2019-05-13T10:20:29.431Z,26.50
2019-05-13T10:53:22.133Z,32.10
2019-05-13T10:56:03.342Z,27.85
2019-05-13T10:58:44.803Z,30.17
2019-05-13T11:01:26.096Z,31.62
2019-05-13T11:04:12.902Z,32.00
2019-05-13T11:06:48.526Z,25.45
2019-05-13T11:09:31.952Z,27.43
2019-05-13T11:12:12.179Z,35.63
2019-05-13T11:14:55.126Z,29.30
2019-05-13T11:17:33.842Z,30.32
2019-05-13T12:53:26.137Z,89.00
2019-05-13T14:20:58.299Z,51.60
2019-05-13T14:23:38.649Z,51.77
2019-05-13T14:26:21.911Z,49.10
2019-05-13T14:29:02.545Z,48.17
2019-05-13T14:31:41.437Z,53.43
2019-05-13T14:34:21.517Z,50.97
2019-05-13T14:37:02.331Z,49.93
2019-05-13T14:39:42.658Z,43.77
2019-05-13T14:42:24.303Z,51.87
2019-05-13T14:45:05.571Z,51.60
2019-05-13T14:47:46.839Z,55.27
2019-05-13T14:50:27.488Z,55.73
2019-05-13T14:53:08.133Z,56.57
2019-05-13T14:55:42.927Z,51.63
2019-05-13T14:58:21.745Z,53.93
2019-05-13T15:01:11.367Z,51.13
2019-05-13T15:03:32.631Z,57.30
2019-05-13T15:06:07.795Z,52.20
2019-05-13T15:08:44.832Z,61.03
2019-05-13T15:11:21.990Z,60.47
2019-05-13T15:13:57.865Z,57.63
2019-05-13T15:16:33.932Z,55.97
2019-05-13T15:19:12.020Z,53.13
2019-05-13T15:21:43.263Z,51.97
2019-05-13T15:24:21.230Z,57.03
2019-05-13T15:29:36.473Z,56.37
2019-05-13T15:32:07.689Z,52.70
2019-05-13T15:34:42.501Z,52.90
2019-05-13T15:37:13.116Z,56.10
2019-05-13T15:39:45.598Z,57.77
2019-05-13T15:42:16.375Z,58.67
2019-05-13T15:44:46.725Z,54.57
2019-05-13T15:47:25.794Z,64.60
2019-05-13T15:49:48.109Z,56.00
2019-05-13T15:52:18.639Z,77.63
2019-05-13T15:54:58.145Z,61.67
2019-05-13T15:57:28.885Z,52.47
2019-05-13T16:00:01.545Z,51.70
2019-05-13T16:02:31.227Z,51.90
2019-05-13T16:05:05.710Z,55.00
2019-05-13T16:07:31.849Z,54.47
2019-05-13T16:10:02.082Z,56.40
2019-05-13T16:12:32.121Z,43.80
2019-05-13T16:15:02.017Z,51.07
2019-05-13T16:17:41.319Z,53.10
2019-05-13T16:20:02.087Z,44.17
2019-05-13T16:22:31.834Z,49.43
2019-05-13T16:25:01.699Z,53.23
2019-05-13T16:27:31.905Z,44.03
2019-05-13T16:30:02.490Z,30.97
2019-05-13T16:32:42.300Z,34.13
2019-05-13T16:35:17.313Z,35.60
2019-05-13T16:37:53.182Z,22.60
2019-05-13T16:40:33.555Z,29.67
2019-05-13T16:45:45.451Z,19.87
2019-05-13T16:48:22.398Z,17.53
2019-05-13T16:50:59.598Z,16.07
2019-05-13T16:53:36.880Z,21.47
2019-05-13T16:56:25.332Z,21.83
2019-05-13T16:58:52.026Z,18.60
2019-05-13T17:01:27.883Z,26.33
2019-05-13T17:04:06.151Z,26.37
2019-05-13T17:06:42.428Z,29.13
2019-05-13T17:09:22.098Z,26.63
2019-05-13T17:12:01.350Z,26.23
2019-05-13T17:14:38.470Z,30.20
2019-05-13T17:19:54.015Z,32.53
2019-05-13T17:22:31.459Z,33.23
2019-05-13T17:30:26.926Z,36.73
2019-05-13T17:33:05.258Z,33.07
2019-05-13T17:38:21.821Z,34.43
2019-05-13T17:40:57.555Z,35.17
2019-05-13T17:46:09.584Z,34.67
2019-05-13T17:51:23.360Z,31.17
2019-05-13T17:59:16.501Z,29.97
2019-05-13T18:04:32.025Z,34.27
2019-05-13T18:07:08.479Z,28.60
2019-05-13T18:09:44.369Z,27.93
2019-05-13T18:12:22.304Z,28.73
2019-05-13T18:15:02.355Z,27.33
2019-05-13T18:17:33.253Z,27.77
2019-05-13T18:20:04.232Z,25.70
2019-05-13T18:22:33.559Z,24.13
2019-05-13T18:25:03.253Z,24.87
2019-05-13T18:27:33.147Z,24.20
2019-05-13T18:30:02.437Z,24.97
2019-05-13T18:32:32.221Z,26.37
2019-05-13T18:35:02.006Z,25.63
2019-05-13T18:37:32.340Z,27.10
2019-05-13T18:40:02.564Z,26.73
2019-05-13T18:42:32.607Z,26.67
2019-05-13T18:45:02.222Z,26.67
2019-05-13T18:47:31.754Z,27.67
2019-05-13T18:50:02.287Z,27.40
2019-05-13T18:52:31.772Z,25.83
2019-05-13T18:55:02.036Z,27.13
2019-05-13T18:57:32.459Z,26.20
2019-05-13T19:00:02.342Z,28.33
2019-05-13T19:02:32.075Z,30.40
2019-05-13T19:05:03.007Z,30.07
2019-05-13T19:07:33.069Z,29.53
2019-05-13T19:10:03.375Z,31.30
2019-05-13T19:12:37.094Z,33.77
2019-05-13T19:15:07.183Z,35.70
2019-05-13T19:17:37.259Z,36.97
2019-05-13T19:20:08.299Z,38.23
2019-05-13T19:22:38.661Z,39.77
2019-05-13T19:25:08.782Z,38.33
2019-05-13T19:27:41.114Z,42.70
2019-05-13T19:30:11.890Z,40.97
2019-05-13T19:32:41.626Z,41.97
2019-05-13T19:35:11.972Z,40.03
2019-05-13T19:37:42.735Z,39.00
2019-05-13T19:40:13.269Z,40.67
2019-05-13T19:42:44.773Z,41.50
2019-05-13T19:45:16.689Z,42.10
2019-05-13T19:47:46.847Z,42.80
2019-05-13T19:50:16.940Z,40.93
2019-05-13T19:52:47.661Z,39.80
2019-05-13T19:55:17.740Z,39.03
2019-05-13T19:57:48.522Z,37.67
2019-05-13T20:00:21.078Z,34.87
2019-05-13T20:02:49.894Z,37.70
2019-05-13T20:05:23.017Z,36.97
2019-05-13T20:07:52.347Z,35.70
2019-05-13T20:10:22.705Z,37.63
2019-05-13T20:12:53.087Z,35.07
2019-05-13T20:15:23.430Z,38.40
2019-05-13T20:17:53.997Z,38.40
2019-05-13T20:20:23.737Z,36.37
2019-05-13T20:22:53.760Z,36.70
2019-05-13T20:25:24.155Z,37.10
2019-05-13T20:27:56.148Z,35.47
2019-05-13T20:30:26.420Z,36.80
2019-05-13T20:32:56.717Z,34.40
2019-05-13T20:35:27.022Z,37.03
2019-05-13T20:37:57.436Z,35.53
2019-05-13T20:40:28.133Z,34.27
2019-05-13T20:42:58.214Z,34.67
2019-05-13T20:50:46.046Z,31.60
2019-05-13T20:53:15.821Z,28.67
2019-05-13T20:55:45.907Z,31.43
2019-05-13T20:58:16.834Z,29.27
2019-05-13T21:00:47.019Z,39.07
2019-05-13T21:03:17.467Z,33.97
2019-05-13T21:05:47.808Z,34.60
2019-05-13T21:08:18.211Z,38.47
2019-05-13T21:10:48.356Z,36.23
2019-05-13T21:13:18.687Z,36.93
2019-05-13T21:15:48.865Z,38.00
2019-05-13T21:18:19.173Z,35.63
2019-05-13T21:20:48.931Z,34.50
2019-05-13T21:23:21.641Z,36.57
2019-05-13T21:25:51.095Z,39.00
2019-05-13T21:28:22.052Z,35.23
2019-05-13T21:30:52.450Z,38.07
2019-05-13T21:33:22.849Z,38.23
2019-05-13T21:35:52.544Z,38.77
2019-05-13T21:38:22.439Z,41.97
2019-05-13T21:40:52.449Z,40.00
2019-05-13T21:43:22.840Z,40.73
2019-05-13T21:45:53.261Z,41.37
2019-05-13T21:48:23.339Z,40.93
2019-05-13T21:50:54.047Z,42.17
2019-05-13T21:53:24.635Z,40.87
2019-05-13T21:55:55.087Z,44.57
2019-05-13T21:58:25.256Z,43.40
2019-05-13T22:00:55.978Z,42.30
2019-05-13T22:03:26.132Z,41.93
2019-05-13T22:05:56.157Z,42.03
2019-05-13T22:08:25.902Z,38.60
2019-05-13T22:10:56.210Z,34.67
2019-05-13T22:13:25.982Z,33.23
2019-05-13T22:15:56.217Z,32.50
2019-05-13T22:18:26.238Z,34.23
2019-05-13T22:20:56.297Z,34.00
2019-05-13T22:23:27.014Z,33.93
2019-05-13T22:25:57.410Z,34.67
2019-05-13T22:28:27.717Z,34.23
2019-05-13T22:30:57.569Z,34.00
2019-05-13T22:33:27.142Z,35.13
2019-05-13T22:35:57.763Z,34.43
2019-05-13T22:38:27.820Z,34.10
2019-05-13T22:40:58.214Z,34.70
2019-05-13T22:43:27.956Z,29.73
2019-05-13T22:48:31.716Z,30.93
2019-05-13T22:51:02.053Z,31.40
2019-05-13T22:53:32.226Z,30.67
2019-05-13T22:56:02.284Z,31.30
2019-05-13T22:58:32.061Z,33.23
2019-05-13T23:01:02.657Z,33.90
2019-05-13T23:03:32.611Z,35.83
2019-05-13T23:06:02.849Z,36.37
2019-05-13T23:08:32.933Z,33.40
2019-05-13T23:11:03.009Z,34.47
2019-05-13T23:13:32.778Z,38.10
2019-05-13T23:16:02.863Z,36.43
2019-05-13T23:18:33.250Z,36.63
2019-05-13T23:21:03.012Z,40.93
2019-05-13T23:23:33.108Z,43.80
2019-05-13T23:26:03.185Z,41.70
2019-05-13T23:28:32.928Z,38.93
2019-05-13T23:31:03.029Z,40.67
2019-05-13T23:33:33.090Z,40.33
2019-05-13T23:36:03.811Z,39.93
2019-05-13T23:38:33.889Z,39.33
2019-05-13T23:41:03.659Z,39.60
2019-05-13T23:43:34.054Z,40.20
2019-05-13T23:46:03.997Z,37.47
2019-05-13T23:48:33.894Z,39.90
2019-05-13T23:51:03.881Z,39.03
2019-05-13T23:53:33.983Z,38.10
2019-05-13T23:56:04.466Z,36.93
2019-05-13T23:58:35.171Z,40.40
