createdAt,value
2022-09-05T00:02:03.295Z,7.50
2022-09-05T00:04:54.538Z,11.18
2022-09-05T00:07:58.851Z,7.97
2022-09-05T00:10:37.433Z,8.35
2022-09-05T00:13:26.103Z,8.07
2022-09-05T00:16:04.793Z,9.23
2022-09-05T00:24:36.621Z,8.40
2022-09-05T00:26:36.976Z,8.85
2022-09-05T00:31:06.131Z,9.15
2022-09-05T00:32:36.219Z,5.80
2022-09-05T00:35:15.455Z,10.95
2022-09-05T00:37:45.694Z,8.45
2022-09-05T00:40:42.674Z,8.30
2022-09-05T00:43:19.718Z,12.05
2022-09-05T00:46:11.093Z,8.32
2022-09-05T00:48:51.570Z,9.70
2022-09-05T00:51:34.386Z,7.35
2022-09-05T00:56:41.238Z,9.45
2022-09-05T00:59:42.863Z,6.32
2022-09-05T01:02:36.465Z,8.55
2022-09-05T01:05:33.853Z,6.00
2022-09-05T01:08:45.443Z,7.82
2022-09-05T01:11:32.478Z,6.88
2022-09-05T01:14:23.601Z,11.07
2022-09-05T01:17:12.458Z,10.88
2022-09-05T01:19:48.204Z,7.70
2022-09-05T01:22:33.694Z,11.68
2022-09-05T01:25:19.723Z,14.90
2022-09-05T01:28:46.183Z,9.88
2022-09-05T01:31:29.342Z,7.72
2022-09-05T01:34:04.954Z,9.73
2022-09-05T01:36:54.259Z,8.52
2022-09-05T01:40:14.182Z,12.55
2022-09-05T01:42:53.265Z,9.23
2022-09-05T01:46:10.239Z,7.00
2022-09-05T01:48:47.514Z,5.45
2022-09-05T01:51:52.386Z,7.00
2022-09-05T01:54:31.234Z,6.60
2022-09-05T01:57:16.114Z,7.63
2022-09-05T01:59:56.230Z,10.65
2022-09-05T02:02:41.787Z,7.47
2022-09-05T02:05:47.298Z,7.93
2022-09-05T02:08:14.747Z,8.02
2022-09-05T02:11:00.382Z,9.10
2022-09-05T02:13:36.172Z,9.00
2022-09-05T02:16:17.856Z,8.25
2022-09-05T02:19:05.957Z,6.85
2022-09-05T02:21:56.676Z,8.70
2022-09-05T02:24:28.681Z,7.82
2022-09-05T02:27:33.756Z,6.00
2022-09-05T02:30:19.798Z,6.65
2022-09-05T02:33:12.464Z,5.65
2022-09-05T02:35:51.444Z,10.80
2022-09-05T02:44:54.273Z,10.35
2022-09-05T02:45:06.291Z,8.35
2022-09-05T02:45:24.251Z,6.68
2022-09-05T02:48:19.346Z,8.13
2022-09-05T02:55:07.041Z,5.57
2022-09-05T02:57:37.039Z,7.05
2022-09-05T02:57:39.230Z,11.52
2022-09-05T03:00:05.248Z,6.85
2022-09-05T03:02:50.786Z,8.02
2022-09-05T03:05:31.463Z,8.57
2022-09-05T03:08:29.037Z,7.97
2022-09-05T03:11:03.869Z,7.82
2022-09-05T03:13:58.264Z,6.03
2022-09-05T03:16:58.927Z,8.32
2022-09-05T03:19:47.534Z,5.88
2022-09-05T03:23:00.013Z,11.73
2022-09-05T03:26:09.955Z,8.27
2022-09-05T03:29:25.882Z,8.68
2022-09-05T03:32:33.499Z,9.80
2022-09-05T03:35:40.972Z,6.57
2022-09-05T03:38:18.160Z,10.60
2022-09-05T03:41:25.245Z,7.95
2022-09-05T03:44:19.958Z,7.65
2022-09-05T03:46:59.409Z,10.30
2022-09-05T03:54:00.509Z,8.00
2022-09-05T03:57:14.286Z,7.75
2022-09-05T03:57:24.925Z,5.45
2022-09-05T03:59:56.808Z,7.22
2022-09-05T04:07:00.408Z,7.30
2022-09-05T04:08:17.883Z,9.02
2022-09-05T04:08:38.829Z,5.85
2022-09-05T04:11:12.266Z,6.65
2022-09-05T04:18:04.185Z,6.40
2022-09-05T04:20:40.512Z,6.93
2022-09-05T04:28:15.615Z,10.27
2022-09-05T04:31:08.230Z,8.13
2022-09-05T04:33:47.486Z,8.93
2022-09-05T04:40:38.133Z,8.38
2022-09-05T04:43:20.235Z,16.50
2022-09-05T04:45:50.656Z,8.40
2022-09-05T04:48:21.853Z,9.07
2022-09-05T04:50:59.793Z,6.45
2022-09-05T04:54:00.326Z,7.78
2022-09-05T04:56:31.163Z,8.13
2022-09-05T05:02:28.239Z,9.02
2022-09-05T05:06:13.496Z,8.32
2022-09-05T05:06:15.945Z,10.15
2022-09-05T05:07:40.600Z,7.75
2022-09-05T05:17:59.392Z,9.85
2022-09-05T05:18:15.974Z,8.55
2022-09-05T05:20:42.199Z,10.60
2022-09-05T05:23:18.622Z,8.73
2022-09-05T05:25:52.725Z,9.20
2022-09-05T05:28:28.143Z,8.30
2022-09-05T05:31:01.201Z,14.90
2022-09-05T05:33:34.086Z,12.20
2022-09-05T05:36:02.250Z,11.38
2022-09-05T05:38:39.819Z,11.95
2022-09-05T05:41:23.964Z,10.50
2022-09-05T05:43:51.331Z,12.02
2022-09-05T05:46:34.452Z,11.18
2022-09-05T05:56:19.488Z,14.00
2022-09-05T05:59:11.122Z,9.55
2022-09-05T06:02:11.790Z,13.00
2022-09-05T06:05:35.850Z,12.25
2022-09-05T06:14:51.958Z,12.52
2022-09-05T06:14:54.846Z,16.25
2022-09-05T06:16:57.599Z,15.25
2022-09-05T06:21:40.922Z,14.02
2022-09-05T06:23:08.301Z,14.15
2022-09-05T06:26:16.253Z,19.27
2022-09-05T06:28:59.918Z,23.05
2022-09-05T06:32:11.369Z,23.30
2022-09-05T06:35:07.314Z,20.55
2022-09-05T06:38:00.135Z,16.88
2022-09-05T06:40:37.104Z,13.52
2022-09-05T06:43:17.283Z,18.30
2022-09-05T06:45:58.569Z,15.68
2022-09-05T06:49:12.384Z,14.88
2022-09-05T06:51:44.819Z,19.35
2022-09-05T06:54:37.768Z,16.60
2022-09-05T06:57:20.302Z,16.63
2022-09-05T07:00:05.846Z,16.08
2022-09-05T07:03:06.562Z,15.38
2022-09-05T07:05:44.719Z,16.60
2022-09-05T07:08:37.325Z,12.60
2022-09-05T07:11:16.481Z,11.60
2022-09-05T07:13:46.943Z,9.18
2022-09-05T07:17:09.134Z,9.18
2022-09-05T07:19:46.983Z,10.80
2022-09-05T07:22:46.450Z,10.82
2022-09-05T07:25:11.087Z,9.13
2022-09-05T07:28:26.286Z,10.82
2022-09-05T07:30:49.132Z,9.00
2022-09-05T07:33:26.499Z,11.27
2022-09-05T07:36:01.566Z,11.73
2022-09-05T07:38:32.632Z,7.90
2022-09-05T07:41:29.495Z,11.63
2022-09-05T07:44:09.731Z,12.00
2022-09-05T07:46:40.578Z,9.88
2022-09-05T07:49:14.533Z,10.73
2022-09-05T07:56:55.459Z,10.23
2022-09-05T07:56:59.013Z,12.75
2022-09-05T07:58:22.157Z,8.20
2022-09-05T08:00:53.724Z,11.02
2022-09-05T08:03:25.944Z,10.30
2022-09-05T08:05:56.638Z,9.30
2022-09-05T08:08:28.364Z,9.60
2022-09-05T08:11:22.320Z,11.73
2022-09-05T08:14:43.608Z,9.48
2022-09-05T08:17:12.459Z,10.38
2022-09-05T08:19:45.557Z,7.70
2022-09-05T08:22:25.815Z,8.73
2022-09-05T08:25:01.200Z,11.10
2022-09-05T08:27:32.423Z,9.65
2022-09-05T08:30:26.582Z,9.25
2022-09-05T08:33:11.326Z,7.65
2022-09-05T08:35:59.281Z,7.97
2022-09-05T08:38:35.975Z,11.15
2022-09-05T08:41:17.857Z,8.20
2022-09-05T08:46:35.663Z,9.52
2022-09-05T08:47:08.603Z,5.50
2022-09-05T08:50:08.127Z,9.18
2022-09-05T08:52:47.619Z,9.32
2022-09-05T08:58:00.515Z,10.13
2022-09-05T09:00:31.402Z,6.25
2022-09-05T09:03:30.549Z,6.30
2022-09-05T09:06:15.199Z,7.10
2022-09-05T09:08:54.356Z,6.95
2022-09-05T09:11:49.332Z,7.85
2022-09-05T09:18:48.343Z,8.13
2022-09-05T09:21:27.460Z,7.97
2022-09-05T09:28:52.168Z,6.90
2022-09-05T09:31:32.019Z,4.53
2022-09-05T09:34:11.017Z,7.35
2022-09-05T09:36:56.397Z,8.95
2022-09-05T09:39:46.944Z,4.95
2022-09-05T09:46:41.319Z,5.03
2022-09-05T09:54:03.695Z,5.55
2022-09-05T10:10:36.001Z,9.60
2022-09-05T10:10:50.463Z,5.30
2022-09-05T10:15:34.830Z,7.57
2022-09-05T10:18:25.843Z,6.15
2022-09-05T10:21:16.597Z,5.88
2022-09-05T10:23:50.348Z,11.05
2022-09-05T10:26:42.528Z,9.45
2022-09-05T10:29:42.949Z,6.55
2022-09-05T10:35:08.774Z,7.72
2022-09-05T10:36:01.731Z,15.15
2022-09-05T10:38:41.023Z,8.32
2022-09-05T10:41:22.619Z,8.27
2022-09-05T10:44:02.411Z,6.35
2022-09-05T10:46:53.472Z,7.30
2022-09-05T10:49:25.388Z,7.88
2022-09-05T10:52:19.198Z,10.02
2022-09-05T10:55:13.640Z,8.93
2022-09-05T10:58:08.582Z,10.27
2022-09-05T11:02:24.032Z,10.88
2022-09-05T11:07:52.980Z,20.10
2022-09-05T11:10:38.143Z,9.43
2022-09-05T11:13:14.737Z,7.45
2022-09-05T11:20:35.387Z,8.63
2022-09-05T11:23:11.348Z,11.45
2022-09-05T11:25:40.899Z,7.72
2022-09-05T11:28:26.781Z,5.70
2022-09-05T11:30:55.069Z,10.57
2022-09-05T11:36:57.890Z,6.38
2022-09-05T11:40:07.458Z,7.43
2022-09-05T11:40:31.208Z,6.47
2022-09-05T11:47:33.172Z,7.15
2022-09-05T11:50:33.096Z,6.38
2022-09-05T11:53:25.167Z,6.47
2022-09-05T11:56:34.085Z,9.10
2022-09-05T11:59:44.934Z,10.48
2022-09-05T12:02:42.511Z,6.82
2022-09-05T12:05:49.386Z,9.43
2022-09-05T12:08:26.270Z,4.60
2022-09-05T12:11:16.991Z,5.47
2022-09-05T12:13:51.219Z,11.38
2022-09-05T12:16:42.960Z,6.72
2022-09-05T12:19:31.235Z,9.75
2022-09-05T12:31:10.006Z,7.65
2022-09-05T12:36:02.252Z,4.97
2022-09-05T12:40:53.860Z,8.90
2022-09-05T12:40:59.758Z,8.55
2022-09-05T12:42:48.573Z,4.63
2022-09-05T12:45:37.309Z,9.15
2022-09-05T12:48:38.507Z,6.38
2022-09-05T12:51:45.117Z,4.93
2022-09-05T12:54:33.280Z,8.75
2022-09-05T13:01:23.416Z,9.05
2022-09-05T13:03:02.982Z,7.68
2022-09-05T13:03:37.914Z,6.55
2022-09-05T13:05:57.282Z,9.23
2022-09-05T13:08:30.979Z,7.22
2022-09-05T13:14:50.516Z,6.18
2022-09-05T13:14:56.091Z,8.15
2022-09-05T13:16:35.750Z,7.47
2022-09-05T13:19:07.351Z,5.65
2022-09-05T13:21:52.635Z,12.05
2022-09-05T13:24:30.596Z,7.43
2022-09-05T13:27:07.133Z,5.22
2022-09-05T13:30:46.930Z,8.30
2022-09-05T13:37:59.805Z,8.32
2022-09-05T13:38:10.405Z,7.82
2022-09-05T13:38:47.797Z,5.38
2022-09-05T13:41:26.803Z,5.85
2022-09-05T13:48:28.952Z,6.03
2022-09-05T13:51:02.390Z,5.78
2022-09-05T13:59:14.861Z,8.40
2022-09-05T14:02:27.583Z,8.73
2022-09-05T14:05:20.777Z,8.25
2022-09-05T14:08:26.481Z,5.80
2022-09-05T14:11:31.574Z,4.95
2022-09-05T14:14:11.153Z,4.18
2022-09-05T14:16:53.841Z,6.53
2022-09-05T14:22:11.471Z,9.15
2022-09-05T14:24:50.169Z,7.38
2022-09-05T14:27:32.311Z,7.60
2022-09-05T14:30:19.740Z,7.65
2022-09-05T14:37:41.352Z,6.38
2022-09-05T14:37:43.659Z,5.90
2022-09-05T14:39:29.528Z,5.63
2022-09-05T14:42:32.928Z,8.57
2022-09-05T14:45:04.276Z,6.93
2022-09-05T14:47:51.420Z,5.93
2022-09-05T14:50:27.480Z,8.85
2022-09-05T14:56:50.133Z,8.32
2022-09-05T15:02:43.423Z,6.40
2022-09-05T15:02:45.491Z,8.38
2022-09-05T15:04:37.500Z,6.72
2022-09-05T15:07:19.907Z,7.50
2022-09-05T15:12:15.088Z,8.65
2022-09-05T15:12:45.967Z,8.02
2022-09-05T15:15:30.111Z,6.10
2022-09-05T15:18:03.983Z,6.25
2022-09-05T15:20:33.782Z,7.97
2022-09-05T15:23:11.206Z,5.63
2022-09-05T15:28:39.750Z,8.35
2022-09-05T15:31:12.686Z,5.60
2022-09-05T15:33:43.946Z,6.72
2022-09-05T15:36:14.710Z,6.40
2022-09-05T15:38:55.422Z,9.35
2022-09-05T15:41:25.618Z,6.70
2022-09-05T15:44:09.512Z,5.60
2022-09-05T15:46:46.823Z,7.18
2022-09-05T16:17:44.785Z,5.43
2022-09-05T16:23:48.699Z,6.05
2022-09-05T16:35:12.360Z,8.68
2022-09-05T16:37:52.451Z,6.93
2022-09-05T16:44:56.264Z,8.75
2022-09-05T16:51:58.584Z,7.20
2022-09-05T16:58:57.995Z,5.70
2022-09-05T17:02:05.784Z,5.57
2022-09-05T17:04:43.384Z,6.68
2022-09-05T17:12:00.210Z,3.55
2022-09-05T17:14:32.553Z,3.72
2022-09-05T17:17:20.106Z,5.13
2022-09-05T17:20:07.528Z,8.02
2022-09-05T17:26:45.481Z,5.85
2022-09-05T17:29:28.160Z,4.63
2022-09-05T17:29:28.324Z,11.02
2022-09-05T17:31:54.866Z,9.25
2022-09-05T17:34:54.683Z,6.38
2022-09-05T17:37:39.143Z,9.13
2022-09-05T17:40:33.564Z,5.05
2022-09-05T17:43:08.570Z,4.38
2022-09-05T17:46:20.230Z,4.95
2022-09-05T17:48:46.907Z,5.60
2022-09-05T17:51:38.073Z,4.75
2022-09-05T17:54:19.984Z,4.40
2022-09-05T17:56:46.640Z,5.05
2022-09-05T17:59:13.215Z,4.70
2022-09-05T18:01:45.287Z,5.75
2022-09-05T18:04:41.006Z,9.35
2022-09-05T18:07:19.332Z,6.53
2022-09-05T18:13:14.058Z,6.60
2022-09-05T18:15:39.912Z,5.15
2022-09-05T18:21:21.440Z,5.25
2022-09-05T18:23:59.795Z,6.40
2022-09-05T18:26:28.196Z,6.00
2022-09-05T18:29:31.029Z,6.25
2022-09-05T18:32:13.006Z,6.55
2022-09-05T18:34:41.532Z,9.48
2022-09-05T18:37:36.874Z,10.57
2022-09-05T18:40:07.092Z,13.05
2022-09-05T18:42:37.839Z,7.05
2022-09-05T18:45:16.686Z,12.13
2022-09-05T18:47:58.847Z,9.18
2022-09-05T18:53:09.636Z,5.25
2022-09-05T18:56:12.773Z,5.30
2022-09-05T18:58:51.987Z,7.15
2022-09-05T19:03:59.465Z,6.53
2022-09-05T19:06:35.752Z,10.10
2022-09-05T19:09:10.840Z,6.35
2022-09-05T19:11:53.666Z,7.20
2022-09-05T19:14:44.454Z,5.70
2022-09-05T19:17:20.685Z,6.82
2022-09-05T19:20:31.876Z,7.03
2022-09-05T19:23:10.882Z,5.95
2022-09-05T19:25:42.798Z,12.35
2022-09-05T19:35:03.683Z,9.02
2022-09-05T19:36:49.843Z,11.02
2022-09-05T19:36:51.770Z,11.07
2022-09-05T19:37:30.253Z,8.63
2022-09-05T19:43:24.191Z,11.05
2022-09-05T19:47:41.054Z,12.82
2022-09-05T19:47:49.755Z,10.95
2022-09-05T19:48:20.735Z,11.05
2022-09-05T19:50:47.778Z,13.07
2022-09-05T19:53:19.271Z,12.38
2022-09-05T19:55:46.190Z,13.75
2022-09-05T19:58:42.262Z,14.70
2022-09-05T20:01:14.978Z,10.85
2022-09-05T20:03:43.578Z,8.52
2022-09-05T20:06:30.275Z,10.15
2022-09-05T20:09:29.837Z,10.45
2022-09-05T20:11:58.762Z,7.47
2022-09-05T20:14:31.207Z,7.47
2022-09-05T20:17:01.437Z,10.18
2022-09-05T20:19:33.428Z,12.75
2022-09-05T20:22:17.384Z,11.02
2022-09-05T20:24:55.928Z,12.57
2022-09-05T20:27:27.502Z,8.30
2022-09-05T20:30:03.854Z,11.52
2022-09-05T20:32:39.366Z,9.25
2022-09-05T20:39:45.346Z,7.55
2022-09-05T20:43:23.467Z,13.73
2022-09-05T20:43:24.928Z,8.77
2022-09-05T20:44:11.456Z,13.50
2022-09-05T20:49:41.557Z,8.90
2022-09-05T20:54:09.132Z,8.45
2022-09-05T20:54:21.142Z,13.35
2022-09-05T20:55:41.372Z,16.00
2022-09-05T20:58:13.096Z,11.85
2022-09-05T21:01:15.530Z,10.02
2022-09-05T21:03:31.707Z,9.55
2022-09-05T21:06:22.014Z,11.45
2022-09-05T21:08:52.816Z,10.82
2022-09-05T21:11:29.653Z,11.30
2022-09-05T21:13:57.167Z,12.63
2022-09-05T21:16:28.746Z,11.05
2022-09-05T21:18:55.764Z,13.40
2022-09-05T21:21:28.838Z,10.82
2022-09-05T21:24:15.852Z,11.05
2022-09-05T21:26:49.111Z,9.95
2022-09-05T21:29:27.390Z,10.13
2022-09-05T21:32:00.652Z,9.02
2022-09-05T21:34:30.925Z,12.45
2022-09-05T21:37:07.166Z,10.60
2022-09-05T21:39:39.984Z,14.27
2022-09-05T21:42:09.123Z,12.98
2022-09-05T21:47:41.336Z,11.50
2022-09-05T21:47:52.141Z,11.57
2022-09-05T21:50:31.099Z,9.73
2022-09-05T21:53:25.358Z,10.13
2022-09-05T21:59:17.170Z,13.90
2022-09-05T21:59:22.461Z,13.55
2022-09-05T22:01:51.010Z,10.73
2022-09-05T22:04:13.098Z,10.07
2022-09-05T22:06:40.034Z,12.07
2022-09-05T22:09:13.085Z,10.10
2022-09-05T22:11:40.973Z,15.02
2022-09-05T22:14:09.224Z,10.95
2022-09-05T22:16:45.129Z,12.80
2022-09-05T22:19:22.685Z,18.98
2022-09-05T22:21:55.478Z,11.07
2022-09-05T22:24:23.017Z,16.08
2022-09-05T22:27:12.702Z,11.02
2022-09-05T22:29:40.191Z,17.40
2022-09-05T22:32:07.622Z,10.90
2022-09-05T22:34:34.374Z,12.88
2022-09-05T22:37:01.072Z,10.63
2022-09-05T22:39:37.133Z,9.80
2022-09-05T22:42:07.584Z,11.70
2022-09-05T22:44:41.080Z,11.55
2022-09-05T22:47:09.660Z,11.10
2022-09-05T22:49:36.863Z,12.90
2022-09-05T22:52:07.571Z,11.23
2022-09-05T22:54:37.290Z,8.18
2022-09-05T22:57:04.566Z,9.48
2022-09-05T22:59:31.530Z,9.18
2022-09-05T23:01:58.545Z,11.40
2022-09-05T23:04:25.886Z,11.07
2022-09-05T23:06:52.717Z,9.52
2022-09-05T23:09:19.438Z,10.07
2022-09-05T23:11:46.239Z,13.00
2022-09-05T23:14:18.210Z,9.10
2022-09-05T23:16:44.926Z,10.25
2022-09-05T23:19:11.615Z,13.25
2022-09-05T23:21:38.305Z,9.93
2022-09-05T23:24:05.472Z,14.50
2022-09-05T23:26:32.202Z,9.43
2022-09-05T23:28:58.896Z,8.93
2022-09-05T23:31:25.674Z,12.02
2022-09-05T23:33:52.462Z,9.60
2022-09-05T23:36:19.134Z,7.88
2022-09-05T23:38:45.895Z,10.95
2022-09-05T23:41:14.385Z,7.50
2022-09-05T23:43:41.351Z,10.02
2022-09-05T23:46:08.295Z,8.82
2022-09-05T23:48:35.044Z,9.32
2022-09-05T23:51:10.101Z,14.10
2022-09-05T23:53:36.973Z,13.60
2022-09-05T23:56:05.934Z,10.02
2022-09-05T23:58:33.069Z,9.50
