createdAt,value
2022-12-04T00:01:14.864Z,99.90
2022-12-04T00:03:42.093Z,99.90
2022-12-04T00:06:17.493Z,99.90
2022-12-04T00:08:45.538Z,99.90
2022-12-04T00:11:14.250Z,99.90
2022-12-04T00:13:41.716Z,99.90
2022-12-04T00:16:12.859Z,99.90
2022-12-04T00:18:39.955Z,99.90
2022-12-04T00:21:08.465Z,99.90
2022-12-04T00:23:36.441Z,99.90
2022-12-04T00:26:09.661Z,99.90
2022-12-04T00:28:36.725Z,99.90
2022-12-04T00:31:15.174Z,99.90
2022-12-04T00:33:42.191Z,99.90
2022-12-04T00:36:11.693Z,1.00
2022-12-04T00:38:39.129Z,1.00
2022-12-04T00:41:08.452Z,1.00
2022-12-04T00:43:35.543Z,1.00
2022-12-04T00:46:02.383Z,1.00
2022-12-04T00:48:31.168Z,1.00
2022-12-04T00:51:03.033Z,1.00
2022-12-04T00:53:29.841Z,1.00
2022-12-04T00:55:56.620Z,1.00
2022-12-04T00:58:23.451Z,1.00
2022-12-04T01:00:50.314Z,1.00
2022-12-04T01:03:17.256Z,1.00
2022-12-04T01:05:45.423Z,1.00
2022-12-04T01:08:12.834Z,1.00
2022-12-04T01:10:41.094Z,1.00
2022-12-04T01:13:08.729Z,1.00
2022-12-04T01:15:39.775Z,1.00
2022-12-04T01:18:06.882Z,1.00
2022-12-04T01:20:33.922Z,1.00
2022-12-04T01:23:00.766Z,1.00
2022-12-04T01:25:27.533Z,1.00
2022-12-04T01:27:54.403Z,1.00
2022-12-04T01:30:21.251Z,1.00
2022-12-04T01:32:48.147Z,1.00
2022-12-04T01:35:14.915Z,1.00
2022-12-04T01:37:41.749Z,1.00
2022-12-04T01:40:14.464Z,1.00
2022-12-04T01:42:41.221Z,1.00
2022-12-04T01:45:40.234Z,1.00
2022-12-04T01:48:19.464Z,1.00
2022-12-04T01:50:48.094Z,1.00
2022-12-04T01:53:15.127Z,12.70
2022-12-04T01:55:42.470Z,14.50
2022-12-04T01:58:09.726Z,23.10
2022-12-04T02:00:36.477Z,37.60
2022-12-04T02:03:03.388Z,79.50
2022-12-04T02:05:30.337Z,88.70
2022-12-04T02:07:59.827Z,93.10
2022-12-04T02:10:37.067Z,99.90
2022-12-04T02:13:09.258Z,99.90
2022-12-04T02:16:25.549Z,99.90
2022-12-04T02:19:23.384Z,80.60
2022-12-04T02:21:50.997Z,90.70
2022-12-04T02:24:46.830Z,99.90
2022-12-04T02:27:40.949Z,99.90
2022-12-04T02:30:13.576Z,99.90
2022-12-04T02:32:47.512Z,99.90
2022-12-04T02:35:37.020Z,99.90
2022-12-04T02:38:09.466Z,99.90
2022-12-04T02:40:51.753Z,99.90
2022-12-04T02:43:41.278Z,99.90
2022-12-04T02:46:21.124Z,99.90
2022-12-04T02:48:52.464Z,99.90
2022-12-04T02:51:21.042Z,99.90
2022-12-04T02:53:50.854Z,99.90
2022-12-04T02:56:27.692Z,99.90
2022-12-04T02:59:00.347Z,99.90
2022-12-04T03:01:32.293Z,99.90
2022-12-04T03:04:10.688Z,1.00
2022-12-04T03:06:40.058Z,1.00
2022-12-04T03:09:13.723Z,1.00
2022-12-04T03:11:41.868Z,1.00
2022-12-04T03:14:14.429Z,1.00
2022-12-04T03:16:42.727Z,1.00
2022-12-04T03:19:19.222Z,1.00
2022-12-04T03:21:58.482Z,1.00
2022-12-04T03:24:35.113Z,1.00
2022-12-04T03:27:20.086Z,1.00
2022-12-04T03:29:56.352Z,1.00
2022-12-04T03:32:23.303Z,1.00
2022-12-04T03:35:01.335Z,1.00
2022-12-04T03:37:53.726Z,1.00
2022-12-04T03:40:37.762Z,1.00
2022-12-04T03:43:13.678Z,1.00
2022-12-04T03:45:47.475Z,1.00
2022-12-04T03:48:23.263Z,1.00
2022-12-04T03:50:56.177Z,1.00
2022-12-04T03:53:30.885Z,1.00
2022-12-04T03:56:06.213Z,1.00
2022-12-04T03:58:34.320Z,1.00
2022-12-04T04:01:04.104Z,1.00
2022-12-04T04:03:38.630Z,1.00
2022-12-04T04:06:12.793Z,4.20
2022-12-04T04:08:41.638Z,19.80
2022-12-04T04:11:21.339Z,24.20
2022-12-04T04:14:12.403Z,50.60
2022-12-04T04:17:01.989Z,75.00
2022-12-04T04:19:49.092Z,98.00
2022-12-04T04:22:35.327Z,99.90
2022-12-04T04:25:12.052Z,99.90
2022-12-04T04:27:38.820Z,99.90
2022-12-04T04:30:07.405Z,99.90
2022-12-04T04:32:46.043Z,99.90
2022-12-04T04:35:26.229Z,99.90
2022-12-04T04:38:02.059Z,99.90
2022-12-04T04:40:36.565Z,99.90
2022-12-04T04:43:09.824Z,99.90
2022-12-04T04:45:41.551Z,99.90
2022-12-04T04:48:14.946Z,99.90
2022-12-04T04:50:42.323Z,99.90
2022-12-04T04:53:23.397Z,99.90
2022-12-04T04:55:50.292Z,99.90
2022-12-04T04:58:18.748Z,99.90
2022-12-04T05:01:07.971Z,99.90
2022-12-04T05:03:35.070Z,99.90
2022-12-04T05:06:02.067Z,99.90
2022-12-04T05:08:28.835Z,99.90
2022-12-04T05:10:55.850Z,99.90
2022-12-04T05:13:22.770Z,99.90
2022-12-04T05:15:58.111Z,99.90
2022-12-04T05:18:25.438Z,99.90
2022-12-04T05:20:52.623Z,99.90
2022-12-04T05:23:19.372Z,99.90
2022-12-04T05:25:46.396Z,99.90
2022-12-04T05:28:13.299Z,99.90
2022-12-04T05:30:40.321Z,99.90
2022-12-04T05:33:07.099Z,99.90
2022-12-04T05:35:33.990Z,99.90
2022-12-04T05:38:00.759Z,99.90
2022-12-04T05:40:27.546Z,99.90
2022-12-04T05:42:54.313Z,99.90
2022-12-04T05:45:21.069Z,99.90
2022-12-04T05:47:47.825Z,99.90
2022-12-04T05:50:14.633Z,99.90
2022-12-04T05:52:41.347Z,99.90
2022-12-04T05:55:08.346Z,99.90
2022-12-04T05:57:35.106Z,99.90
2022-12-04T06:00:01.868Z,99.90
2022-12-04T06:02:28.747Z,99.90
2022-12-04T06:04:55.603Z,99.90
2022-12-04T06:07:22.532Z,99.90
2022-12-04T06:09:49.270Z,99.90
2022-12-04T06:12:16.055Z,99.90
2022-12-04T06:14:42.809Z,99.90
2022-12-04T06:17:09.550Z,99.90
2022-12-04T06:19:36.545Z,99.90
2022-12-04T06:22:03.440Z,99.90
2022-12-04T06:24:30.223Z,99.90
2022-12-04T06:29:46.037Z,99.90
2022-12-04T06:32:17.767Z,99.90
2022-12-04T06:34:46.381Z,99.90
2022-12-04T06:37:13.326Z,99.90
2022-12-04T06:39:40.185Z,99.90
2022-12-04T06:42:06.938Z,99.90
2022-12-04T06:44:33.859Z,99.90
2022-12-04T06:47:01.238Z,99.90
2022-12-04T06:49:28.170Z,99.90
2022-12-04T06:51:56.042Z,99.90
2022-12-04T06:54:23.095Z,99.90
2022-12-04T06:56:49.977Z,99.90
2022-12-04T06:59:16.834Z,99.90
2022-12-04T07:01:43.571Z,99.90
2022-12-04T07:04:10.414Z,99.90
2022-12-04T07:06:38.549Z,99.90
2022-12-04T07:09:17.440Z,99.90
2022-12-04T07:11:45.047Z,99.90
2022-12-04T07:14:12.531Z,99.90
2022-12-04T07:16:41.922Z,99.90
2022-12-04T07:19:10.386Z,99.90
2022-12-04T07:21:37.208Z,99.90
2022-12-04T07:24:04.270Z,99.90
2022-12-04T07:26:31.430Z,99.90
2022-12-04T07:28:59.629Z,99.90
2022-12-04T07:31:28.033Z,99.90
2022-12-04T07:33:55.501Z,99.90
2022-12-04T07:36:23.200Z,99.90
2022-12-04T07:38:50.743Z,99.90
2022-12-04T07:41:18.551Z,99.90
2022-12-04T07:43:45.331Z,99.90
2022-12-04T07:46:17.690Z,99.90
2022-12-04T07:48:44.554Z,99.90
2022-12-04T07:51:16.021Z,99.90
2022-12-04T07:53:43.775Z,99.90
2022-12-04T07:56:11.892Z,99.90
2022-12-04T07:58:38.812Z,99.90
2022-12-04T08:01:20.119Z,99.90
2022-12-04T08:03:49.359Z,99.90
2022-12-04T08:06:17.937Z,99.90
2022-12-04T08:08:45.016Z,99.90
2022-12-04T08:11:13.874Z,99.90
2022-12-04T08:13:40.649Z,99.90
2022-12-04T08:16:09.259Z,99.90
2022-12-04T08:18:36.540Z,99.90
2022-12-04T08:21:08.271Z,99.90
2022-12-04T08:23:35.404Z,99.90
2022-12-04T08:26:03.238Z,99.90
2022-12-04T08:28:31.935Z,99.90
2022-12-04T08:31:06.215Z,99.90
2022-12-04T08:33:33.270Z,99.90
2022-12-04T08:36:00.262Z,73.70
2022-12-04T08:38:27.446Z,63.10
2022-12-04T08:40:54.204Z,78.80
2022-12-04T08:43:20.993Z,21.50
2022-12-04T08:46:01.656Z,7.50
2022-12-04T08:48:28.758Z,1.00
2022-12-04T08:50:55.999Z,2.40
2022-12-04T08:53:23.891Z,1.00
2022-12-04T08:55:51.628Z,1.00
2022-12-04T08:58:21.142Z,2.30
2022-12-04T09:00:48.249Z,1.00
2022-12-04T09:03:16.828Z,7.00
2022-12-04T09:05:45.924Z,1.00
2022-12-04T09:08:14.992Z,1.00
2022-12-04T09:10:42.448Z,1.00
2022-12-04T09:13:09.705Z,1.00
2022-12-04T09:15:39.573Z,1.00
2022-12-04T09:18:07.460Z,1.00
2022-12-04T09:20:34.515Z,1.00
2022-12-04T09:23:04.619Z,1.00
2022-12-04T09:25:35.705Z,1.00
2022-12-04T09:28:02.583Z,1.00
2022-12-04T09:30:29.375Z,1.00
2022-12-04T09:32:56.290Z,1.00
2022-12-04T09:35:23.058Z,1.00
2022-12-04T09:37:49.818Z,1.00
2022-12-04T09:40:37.564Z,1.00
2022-12-04T09:43:20.358Z,1.00
2022-12-04T09:45:50.723Z,1.00
2022-12-04T09:48:18.786Z,1.00
2022-12-04T09:50:47.979Z,1.00
2022-12-04T09:53:30.345Z,1.00
2022-12-04T09:56:28.011Z,1.00
2022-12-04T09:59:05.117Z,1.00
2022-12-04T10:02:13.379Z,1.00
2022-12-04T10:04:40.288Z,1.00
2022-12-04T10:07:39.690Z,1.00
2022-12-04T10:10:17.368Z,1.00
2022-12-04T10:13:09.444Z,1.00
2022-12-04T10:15:48.259Z,1.00
2022-12-04T10:18:56.283Z,1.00
2022-12-04T10:21:29.907Z,1.00
2022-12-04T10:24:02.624Z,1.00
2022-12-04T10:26:34.000Z,1.00
2022-12-04T10:29:07.356Z,1.00
2022-12-04T10:31:35.977Z,99.90
2022-12-04T10:34:14.837Z,99.90
2022-12-04T10:36:43.474Z,99.90
2022-12-04T10:39:24.977Z,99.90
2022-12-04T10:41:51.744Z,99.90
2022-12-04T10:44:19.659Z,99.90
2022-12-04T10:46:47.023Z,99.90
2022-12-04T10:49:23.875Z,99.90
2022-12-04T10:51:50.667Z,99.90
2022-12-04T10:54:22.180Z,99.90
2022-12-04T10:56:57.515Z,99.90
2022-12-04T10:59:25.188Z,99.90
2022-12-04T11:01:53.308Z,99.90
2022-12-04T11:04:23.761Z,99.90
2022-12-04T11:06:51.691Z,99.90
2022-12-04T11:09:25.076Z,99.90
2022-12-04T11:11:52.415Z,38.40
2022-12-04T11:14:22.009Z,26.90
2022-12-04T11:17:13.520Z,8.50
2022-12-04T11:19:40.318Z,1.00
2022-12-04T11:22:15.648Z,1.00
2022-12-04T11:24:43.498Z,1.00
2022-12-04T11:27:20.571Z,1.00
2022-12-04T11:29:47.843Z,1.00
2022-12-04T11:32:35.075Z,1.00
2022-12-04T11:35:12.972Z,1.00
2022-12-04T11:37:45.086Z,1.00
2022-12-04T11:40:18.373Z,1.00
2022-12-04T11:43:05.101Z,1.00
2022-12-04T11:45:32.059Z,1.00
2022-12-04T11:48:02.341Z,99.90
2022-12-04T11:50:50.976Z,99.90
2022-12-04T11:53:26.183Z,99.90
2022-12-04T11:56:21.184Z,99.90
2022-12-04T11:59:03.311Z,99.90
2022-12-04T12:01:45.423Z,99.90
2022-12-04T12:04:36.799Z,99.90
2022-12-04T12:07:47.951Z,99.90
2022-12-04T12:10:23.789Z,99.90
2022-12-04T12:13:12.363Z,99.90
2022-12-04T12:16:15.691Z,99.90
2022-12-04T12:18:58.822Z,99.90
2022-12-04T12:21:27.805Z,99.90
2022-12-04T12:24:16.016Z,63.30
2022-12-04T12:27:08.618Z,73.00
2022-12-04T12:30:01.444Z,99.90
2022-12-04T12:32:53.969Z,98.90
2022-12-04T12:35:25.063Z,54.50
2022-12-04T12:37:54.117Z,9.30
2022-12-04T12:40:39.814Z,31.00
2022-12-04T12:43:12.392Z,36.30
2022-12-04T12:45:45.338Z,41.60
2022-12-04T12:48:21.004Z,1.00
2022-12-04T12:51:32.918Z,1.00
2022-12-04T12:54:22.011Z,1.00
2022-12-04T12:56:53.604Z,1.00
2022-12-04T12:59:24.501Z,1.00
2022-12-04T13:02:03.743Z,1.00
2022-12-04T13:04:43.609Z,1.00
2022-12-04T13:07:25.545Z,1.00
2022-12-04T13:10:12.273Z,1.00
2022-12-04T13:12:49.633Z,1.00
2022-12-04T13:15:18.960Z,1.00
2022-12-04T13:17:46.914Z,1.00
2022-12-04T13:20:18.884Z,1.00
2022-12-04T13:23:33.350Z,1.00
2022-12-04T13:26:15.212Z,1.00
2022-12-04T13:28:48.151Z,1.00
2022-12-04T13:31:33.661Z,1.00
2022-12-04T13:34:19.142Z,1.00
2022-12-04T13:37:22.911Z,1.00
2022-12-04T13:40:14.847Z,1.00
2022-12-04T13:42:42.308Z,1.00
2022-12-04T13:45:26.687Z,1.00
2022-12-04T13:48:01.571Z,1.00
2022-12-04T13:50:33.742Z,1.00
2022-12-04T13:53:01.097Z,1.00
2022-12-04T13:55:35.620Z,1.00
2022-12-04T13:58:11.502Z,1.00
2022-12-04T14:00:44.292Z,1.00
2022-12-04T14:03:37.498Z,1.00
2022-12-04T14:06:08.028Z,1.00
2022-12-04T14:08:43.338Z,1.00
2022-12-04T14:11:15.655Z,1.00
2022-12-04T14:13:54.322Z,1.00
2022-12-04T14:16:40.667Z,1.00
2022-12-04T14:19:08.457Z,1.00
2022-12-04T14:21:39.918Z,1.00
2022-12-04T14:24:17.193Z,1.00
2022-12-04T14:29:53.874Z,1.00
2022-12-04T14:32:26.531Z,1.00
2022-12-04T14:34:54.272Z,1.00
2022-12-04T14:37:24.398Z,1.00
2022-12-04T14:39:51.851Z,2.60
2022-12-04T14:42:27.371Z,33.00
2022-12-04T14:44:56.750Z,85.00
2022-12-04T14:47:33.945Z,80.40
2022-12-04T14:50:12.762Z,79.10
2022-12-04T14:52:54.925Z,74.30
2022-12-04T14:55:37.416Z,99.90
2022-12-04T14:58:30.075Z,99.90
2022-12-04T15:01:21.663Z,99.90
2022-12-04T15:03:54.067Z,99.90
2022-12-04T15:06:31.969Z,99.90
2022-12-04T15:09:19.494Z,99.90
2022-12-04T15:12:14.570Z,99.90
2022-12-04T15:14:47.343Z,99.90
2022-12-04T15:17:15.764Z,99.90
2022-12-04T15:19:42.802Z,99.90
2022-12-04T15:22:16.946Z,99.90
2022-12-04T15:24:43.742Z,99.90
2022-12-04T15:27:11.026Z,99.90
2022-12-04T15:29:41.473Z,99.90
2022-12-04T15:32:11.221Z,99.90
2022-12-04T15:34:42.851Z,99.90
2022-12-04T15:37:29.866Z,99.90
2022-12-04T15:39:57.618Z,99.90
2022-12-04T15:42:24.786Z,99.90
2022-12-04T15:45:02.621Z,99.90
2022-12-04T15:47:33.011Z,99.90
2022-12-04T15:50:09.989Z,99.90
2022-12-04T15:52:37.063Z,99.90
2022-12-04T15:55:08.841Z,99.90
2022-12-04T15:57:38.324Z,99.90
2022-12-04T16:00:08.176Z,99.90
2022-12-04T16:02:37.529Z,99.90
2022-12-04T16:05:21.452Z,99.90
2022-12-04T16:07:51.092Z,99.90
2022-12-04T16:10:21.989Z,99.90
2022-12-04T16:12:56.601Z,99.90
2022-12-04T16:15:24.788Z,99.90
2022-12-04T16:17:52.370Z,99.90
2022-12-04T16:20:20.109Z,99.90
2022-12-04T16:22:50.431Z,99.90
2022-12-04T16:25:18.003Z,99.90
2022-12-04T16:27:44.757Z,99.90
2022-12-04T16:30:14.023Z,99.90
2022-12-04T16:32:40.959Z,99.90
2022-12-04T16:35:09.766Z,99.90
2022-12-04T16:37:36.549Z,99.90
2022-12-04T16:40:06.583Z,99.90
2022-12-04T16:42:34.920Z,99.90
2022-12-04T16:45:02.103Z,99.90
2022-12-04T16:47:28.918Z,99.90
2022-12-04T16:49:55.835Z,99.90
2022-12-04T16:52:22.706Z,99.90
2022-12-04T16:54:49.463Z,99.90
2022-12-04T16:57:16.243Z,99.90
2022-12-04T16:59:43.121Z,99.90
2022-12-04T17:02:20.152Z,99.90
2022-12-04T17:04:47.139Z,99.90
2022-12-04T17:07:13.878Z,99.90
2022-12-04T17:09:40.653Z,99.90
2022-12-04T17:12:07.872Z,99.90
2022-12-04T17:14:35.683Z,99.90
2022-12-04T17:17:02.596Z,99.90
2022-12-04T17:19:29.468Z,99.90
2022-12-04T17:21:57.734Z,99.90
2022-12-04T17:24:24.528Z,99.90
2022-12-04T17:26:51.366Z,99.90
2022-12-04T17:29:18.191Z,99.90
2022-12-04T17:31:45.005Z,1.00
2022-12-04T17:34:11.834Z,1.00
2022-12-04T17:36:38.932Z,1.00
2022-12-04T17:39:07.369Z,1.00
2022-12-04T17:41:34.709Z,1.00
2022-12-04T17:44:01.797Z,1.00
2022-12-04T17:46:28.626Z,1.00
2022-12-04T17:48:56.878Z,1.00
2022-12-04T17:51:24.780Z,1.00
2022-12-04T17:53:52.402Z,1.00
2022-12-04T17:56:23.431Z,1.00
2022-12-04T17:58:51.734Z,1.00
2022-12-04T18:01:21.263Z,1.00
2022-12-04T18:03:53.258Z,1.00
2022-12-04T18:06:23.581Z,1.00
2022-12-04T18:08:51.335Z,1.00
2022-12-04T18:11:20.868Z,1.00
2022-12-04T18:13:48.997Z,1.00
2022-12-04T18:16:16.156Z,1.00
2022-12-04T18:18:46.678Z,1.00
2022-12-04T18:21:14.027Z,1.00
2022-12-04T18:23:45.625Z,1.00
2022-12-04T18:26:14.652Z,1.00
2022-12-04T18:28:42.319Z,1.00
2022-12-04T18:31:09.716Z,1.00
2022-12-04T18:33:38.341Z,1.00
2022-12-04T18:36:06.336Z,1.00
2022-12-04T18:38:33.162Z,1.00
2022-12-04T18:41:04.137Z,1.00
2022-12-04T18:43:34.224Z,1.00
2022-12-04T18:46:07.408Z,1.00
2022-12-04T18:48:35.600Z,8.40
2022-12-04T18:51:02.790Z,26.00
2022-12-04T18:53:29.967Z,50.10
2022-12-04T18:56:01.980Z,65.00
2022-12-04T18:58:29.014Z,99.90
2022-12-04T19:00:55.882Z,99.90
2022-12-04T19:03:22.744Z,99.90
2022-12-04T19:05:50.715Z,99.90
2022-12-04T19:08:17.763Z,99.90
2022-12-04T19:10:44.780Z,99.90
2022-12-04T19:13:11.708Z,99.90
2022-12-04T19:15:43.337Z,99.90
2022-12-04T19:18:11.965Z,99.90
2022-12-04T19:20:44.338Z,99.90
2022-12-04T19:23:11.255Z,99.90
2022-12-04T19:25:38.296Z,99.90
2022-12-04T19:28:06.407Z,99.90
2022-12-04T19:30:33.869Z,99.90
2022-12-04T19:33:01.670Z,99.90
2022-12-04T19:35:28.552Z,99.90
2022-12-04T19:37:55.726Z,99.90
2022-12-04T19:40:23.194Z,99.90
2022-12-04T19:42:50.003Z,99.90
2022-12-04T19:45:16.886Z,1.00
2022-12-04T19:47:43.849Z,1.00
2022-12-04T19:50:11.255Z,1.00
2022-12-04T19:52:38.154Z,1.00
2022-12-04T19:55:05.764Z,1.00
2022-12-04T19:57:32.558Z,1.00
2022-12-04T19:59:59.690Z,1.00
2022-12-04T20:02:26.864Z,1.00
2022-12-04T20:04:54.322Z,1.00
2022-12-04T20:07:21.102Z,1.00
2022-12-04T20:09:52.088Z,1.00
2022-12-04T20:12:19.549Z,1.00
2022-12-04T20:14:46.348Z,1.00
2022-12-04T20:17:13.284Z,1.00
2022-12-04T20:19:40.664Z,1.00
2022-12-04T20:22:07.459Z,1.00
2022-12-04T20:24:34.275Z,1.00
2022-12-04T20:27:03.036Z,1.00
2022-12-04T20:29:29.820Z,1.00
2022-12-04T20:31:56.898Z,1.00
2022-12-04T20:34:23.757Z,1.00
2022-12-04T20:36:50.620Z,1.00
2022-12-04T20:39:18.686Z,1.00
2022-12-04T20:41:46.416Z,1.00
2022-12-04T20:44:15.295Z,1.00
2022-12-04T20:46:42.809Z,1.00
2022-12-04T20:49:20.645Z,1.00
2022-12-04T20:51:48.664Z,1.00
2022-12-04T20:54:18.604Z,1.00
2022-12-04T20:56:46.735Z,1.00
2022-12-04T20:59:15.639Z,1.00
2022-12-04T21:01:43.040Z,1.00
2022-12-04T21:04:09.961Z,1.00
2022-12-04T21:06:38.695Z,1.00
2022-12-04T21:09:08.157Z,1.00
2022-12-04T21:11:40.424Z,1.00
2022-12-04T21:14:30.797Z,1.00
2022-12-04T21:16:58.110Z,1.00
2022-12-04T21:19:25.439Z,1.00
2022-12-04T21:21:53.695Z,1.00
2022-12-04T21:24:21.935Z,1.00
2022-12-04T21:26:49.074Z,1.00
2022-12-04T21:29:22.154Z,1.00
2022-12-04T21:31:49.049Z,1.00
2022-12-04T21:34:17.287Z,1.00
2022-12-04T21:36:46.299Z,1.00
2022-12-04T21:39:14.020Z,1.00
2022-12-04T21:42:00.054Z,1.00
2022-12-04T21:44:27.337Z,1.00
2022-12-04T21:46:54.781Z,1.00
2022-12-04T21:49:22.010Z,1.00
2022-12-04T21:51:57.208Z,1.00
2022-12-04T21:54:26.799Z,1.00
2022-12-04T21:56:53.859Z,1.00
2022-12-04T21:59:20.659Z,1.00
2022-12-04T22:01:47.559Z,1.00
2022-12-04T22:04:14.557Z,1.00
2022-12-04T22:06:41.521Z,1.00
2022-12-04T22:09:10.435Z,1.00
2022-12-04T22:11:38.244Z,1.00
2022-12-04T22:14:05.052Z,1.00
2022-12-04T22:16:35.701Z,1.00
2022-12-04T22:19:05.286Z,1.00
2022-12-04T22:21:32.708Z,1.00
2022-12-04T22:24:01.320Z,1.00
2022-12-04T22:26:29.327Z,1.00
2022-12-04T22:28:56.383Z,1.00
2022-12-04T22:31:25.277Z,1.00
2022-12-04T22:33:54.048Z,1.00
2022-12-04T22:36:23.991Z,1.00
2022-12-04T22:39:09.918Z,1.00
2022-12-04T22:41:37.648Z,1.00
2022-12-04T22:44:04.691Z,1.00
2022-12-04T22:46:31.939Z,1.00
2022-12-04T22:48:59.259Z,1.00
2022-12-04T22:51:27.243Z,1.00
2022-12-04T22:53:56.379Z,1.00
2022-12-04T22:56:25.148Z,1.00
2022-12-04T22:58:52.293Z,1.00
2022-12-04T23:01:21.828Z,18.60
2022-12-04T23:03:48.956Z,38.10
2022-12-04T23:06:17.165Z,43.00
2022-12-04T23:08:44.725Z,57.10
2022-12-04T23:11:16.842Z,65.30
2022-12-04T23:13:44.082Z,73.50
2022-12-04T23:16:13.275Z,89.10
2022-12-04T23:18:43.768Z,99.90
2022-12-04T23:21:12.452Z,99.90
2022-12-04T23:23:40.507Z,99.90
2022-12-04T23:26:10.475Z,99.90
2022-12-04T23:28:37.675Z,99.90
2022-12-04T23:31:05.157Z,99.90
2022-12-04T23:33:32.467Z,99.90
2022-12-04T23:36:00.952Z,99.90
2022-12-04T23:38:28.555Z,99.90
2022-12-04T23:41:06.374Z,99.90
2022-12-04T23:43:33.995Z,99.90
2022-12-04T23:46:03.431Z,99.90
2022-12-04T23:48:34.364Z,99.90
2022-12-04T23:51:01.141Z,99.90
2022-12-04T23:53:28.080Z,99.90
2022-12-04T23:55:58.328Z,99.90
2022-12-04T23:58:25.428Z,99.90
