createdAt,value
2017-10-20T00:00:04.213Z,97.10
2017-10-20T00:00:08.546Z,97.10
2017-10-20T00:00:13.633Z,97.10
2017-10-20T00:00:17.931Z,97.10
2017-10-20T00:00:22.214Z,97.10
2017-10-20T00:00:26.510Z,97.10
2017-10-20T00:00:30.780Z,97.10
2017-10-20T00:00:35.826Z,97.10
2017-10-20T00:00:40.091Z,97.30
2017-10-20T00:00:44.371Z,97.10
2017-10-20T00:00:48.642Z,97.10
2017-10-20T00:00:52.943Z,97.10
2017-10-20T00:00:57.232Z,97.40
2017-10-20T00:01:01.533Z,97.00
2017-10-20T00:01:05.872Z,97.00
2017-10-20T00:01:10.145Z,97.00
2017-10-20T00:01:14.428Z,97.00
2017-10-20T00:01:18.704Z,97.00
2017-10-20T00:01:23.731Z,97.00
2017-10-20T00:01:28.825Z,97.30
2017-10-20T00:01:33.095Z,97.00
2017-10-20T00:01:37.389Z,97.00
2017-10-20T00:01:41.715Z,97.00
2017-10-20T00:01:45.985Z,97.00
2017-10-20T00:01:50.268Z,97.00
2017-10-20T00:01:54.513Z,97.00
2017-10-20T00:01:58.785Z,97.00
2017-10-20T00:02:03.824Z,96.90
2017-10-20T00:02:08.145Z,96.90
2017-10-20T00:02:12.415Z,96.90
2017-10-20T00:02:17.524Z,96.90
2017-10-20T00:02:21.799Z,96.90
2017-10-20T00:02:26.828Z,96.90
2017-10-20T00:02:31.106Z,96.90
2017-10-20T00:02:36.143Z,96.90
2017-10-20T00:02:40.392Z,96.90
2017-10-20T00:02:44.671Z,96.90
2017-10-20T00:02:48.976Z,96.90
2017-10-20T00:02:54.078Z,96.90
2017-10-20T00:02:58.384Z,96.90
2017-10-20T00:03:02.657Z,96.90
2017-10-20T00:03:06.946Z,96.90
2017-10-20T00:03:12.007Z,96.90
2017-10-20T00:03:16.265Z,96.90
2017-10-20T00:03:21.325Z,96.90
2017-10-20T00:03:25.591Z,96.90
2017-10-20T00:03:29.893Z,96.90
2017-10-20T00:03:34.913Z,96.90
2017-10-20T00:03:39.952Z,97.20
2017-10-20T00:03:44.205Z,96.90
2017-10-20T00:03:49.246Z,96.90
2017-10-20T00:03:54.260Z,97.20
2017-10-20T00:03:58.545Z,96.90
2017-10-20T00:04:02.829Z,96.90
2017-10-20T00:04:07.127Z,96.90
2017-10-20T00:04:11.398Z,96.90
2017-10-20T00:04:15.704Z,96.90
2017-10-20T00:04:19.957Z,97.00
2017-10-20T00:04:24.232Z,97.00
2017-10-20T00:04:28.643Z,97.00
2017-10-20T00:04:32.904Z,97.00
2017-10-20T00:04:37.156Z,97.00
2017-10-20T00:04:41.466Z,97.00
2017-10-20T00:04:45.723Z,96.90
2017-10-20T00:04:49.986Z,96.90
2017-10-20T00:04:54.317Z,96.90
2017-10-20T00:04:58.600Z,96.90
2017-10-20T00:05:03.605Z,96.90
2017-10-20T00:05:08.676Z,96.90
2017-10-20T00:05:12.923Z,96.90
2017-10-20T00:05:17.951Z,96.90
2017-10-20T00:05:22.263Z,96.90
2017-10-20T00:05:26.545Z,96.90
2017-10-20T00:05:30.818Z,96.90
2017-10-20T00:05:35.875Z,96.90
2017-10-20T00:05:40.133Z,96.90
2017-10-20T00:05:44.395Z,96.90
2017-10-20T00:05:48.678Z,96.90
2017-10-20T00:05:52.953Z,96.80
2017-10-20T00:05:57.194Z,96.80
2017-10-20T00:06:01.464Z,96.90
2017-10-20T00:06:06.481Z,96.90
2017-10-20T00:06:10.756Z,96.90
2017-10-20T00:06:15.042Z,96.90
2017-10-20T00:06:19.318Z,96.90
2017-10-20T00:06:23.584Z,96.90
2017-10-20T00:06:28.624Z,96.90
2017-10-20T00:06:32.910Z,96.90
2017-10-20T00:06:37.179Z,96.90
2017-10-20T00:06:41.458Z,96.90
2017-10-20T00:06:45.720Z,96.80
2017-10-20T00:06:50.003Z,96.80
2017-10-20T00:06:55.024Z,96.90
2017-10-20T00:07:00.053Z,96.90
2017-10-20T00:07:04.317Z,96.80
2017-10-20T00:07:09.358Z,96.90
2017-10-20T00:07:14.395Z,96.90
2017-10-20T00:07:19.412Z,97.20
2017-10-20T00:07:24.434Z,96.80
2017-10-20T00:07:28.713Z,96.80
2017-10-20T00:07:33.740Z,96.80
2017-10-20T00:07:38.763Z,96.80
2017-10-20T00:07:43.017Z,96.80
2017-10-20T00:07:47.278Z,96.80
2017-10-20T00:07:51.570Z,96.80
2017-10-20T00:07:55.817Z,96.70
2017-10-20T00:08:00.103Z,96.70
2017-10-20T00:08:05.170Z,96.80
2017-10-20T00:08:10.204Z,96.80
2017-10-20T00:08:14.495Z,96.70
2017-10-20T00:08:19.510Z,96.70
2017-10-20T00:08:23.805Z,96.70
2017-10-20T00:08:29.089Z,96.70
2017-10-20T00:08:33.331Z,96.70
2017-10-20T00:08:38.408Z,96.70
2017-10-20T00:08:42.720Z,96.70
2017-10-20T00:08:46.971Z,96.70
2017-10-20T00:08:51.249Z,96.70
2017-10-20T00:08:56.380Z,96.70
2017-10-20T00:09:01.450Z,96.70
2017-10-20T00:09:07.255Z,96.70
2017-10-20T00:09:11.569Z,96.60
2017-10-20T00:09:15.827Z,96.60
2017-10-20T00:09:20.131Z,96.60
2017-10-20T00:09:25.219Z,96.60
2017-10-20T00:09:29.508Z,96.60
2017-10-20T00:09:33.776Z,96.70
2017-10-20T00:09:38.067Z,96.60
2017-10-20T00:09:43.111Z,96.70
2017-10-20T00:09:47.364Z,96.60
2017-10-20T00:09:52.399Z,96.80
2017-10-20T00:09:57.432Z,96.60
2017-10-20T00:10:01.761Z,96.60
2017-10-20T00:10:06.065Z,96.60
2017-10-20T00:10:10.305Z,96.60
2017-10-20T00:10:15.420Z,96.60
2017-10-20T00:10:20.475Z,96.60
2017-10-20T00:10:24.742Z,96.60
2017-10-20T00:10:29.015Z,96.50
2017-10-20T00:10:33.288Z,96.90
2017-10-20T00:10:37.551Z,96.60
2017-10-20T00:10:42.601Z,96.50
2017-10-20T00:10:46.904Z,96.50
2017-10-20T00:10:51.236Z,96.50
2017-10-20T00:10:55.506Z,96.50
2017-10-20T00:10:59.783Z,96.50
2017-10-20T00:11:04.801Z,96.50
2017-10-20T00:11:10.059Z,96.50
2017-10-20T00:11:14.318Z,96.50
2017-10-20T00:11:18.616Z,96.40
2017-10-20T00:11:22.861Z,96.40
2017-10-20T00:11:27.126Z,96.40
2017-10-20T00:11:32.154Z,96.40
2017-10-20T00:11:36.398Z,96.40
2017-10-20T00:11:40.655Z,96.40
2017-10-20T00:11:44.943Z,96.40
2017-10-20T00:11:49.214Z,96.40
2017-10-20T00:11:53.473Z,96.40
2017-10-20T00:11:57.754Z,96.40
2017-10-20T00:12:02.040Z,96.40
2017-10-20T00:12:06.296Z,96.40
2017-10-20T00:12:10.559Z,96.40
2017-10-20T00:12:14.837Z,96.40
2017-10-20T00:12:19.871Z,96.40
2017-10-20T00:12:24.917Z,96.40
2017-10-20T00:12:29.226Z,96.40
2017-10-20T00:12:33.565Z,96.40
2017-10-20T00:12:37.839Z,96.40
2017-10-20T00:12:42.854Z,96.40
2017-10-20T00:12:47.171Z,96.40
2017-10-20T00:12:52.988Z,96.40
2017-10-20T00:12:57.265Z,96.40
2017-10-20T00:13:02.265Z,96.30
2017-10-20T00:13:07.272Z,96.30
2017-10-20T00:13:12.296Z,96.30
2017-10-20T00:13:16.554Z,96.30
2017-10-20T00:13:20.867Z,96.30
2017-10-20T00:13:25.129Z,96.30
2017-10-20T00:13:29.401Z,96.30
2017-10-20T00:13:34.539Z,96.20
2017-10-20T00:13:38.888Z,96.20
2017-10-20T00:13:43.177Z,96.20
2017-10-20T00:13:47.444Z,96.20
2017-10-20T00:13:51.721Z,96.10
2017-10-20T00:13:55.995Z,96.10
2017-10-20T00:14:00.251Z,96.10
2017-10-20T00:14:04.557Z,96.10
2017-10-20T00:14:08.855Z,96.00
2017-10-20T00:14:13.159Z,96.00
2017-10-20T00:14:17.425Z,96.00
2017-10-20T00:14:22.443Z,96.00
2017-10-20T00:14:27.451Z,96.10
2017-10-20T00:14:31.765Z,95.90
2017-10-20T00:14:36.826Z,96.00
2017-10-20T00:14:41.130Z,95.90
2017-10-20T00:14:45.428Z,95.90
2017-10-20T00:14:49.720Z,95.90
2017-10-20T00:14:53.987Z,95.90
2017-10-20T00:14:59.008Z,95.90
2017-10-20T00:15:03.311Z,95.90
2017-10-20T00:15:08.392Z,95.90
2017-10-20T00:15:12.646Z,95.90
2017-10-20T00:15:16.936Z,95.90
2017-10-20T00:15:21.995Z,95.90
2017-10-20T00:15:26.255Z,95.90
2017-10-20T00:15:30.518Z,95.90
2017-10-20T00:15:34.788Z,95.90
2017-10-20T00:15:39.051Z,95.90
2017-10-20T00:15:44.081Z,95.90
2017-10-20T00:15:48.356Z,95.90
2017-10-20T00:15:52.618Z,95.90
2017-10-20T00:15:56.889Z,95.90
2017-10-20T00:16:01.141Z,95.80
2017-10-20T00:16:05.402Z,95.80
2017-10-20T00:16:09.675Z,95.80
2017-10-20T00:16:14.760Z,95.80
2017-10-20T00:16:19.015Z,95.80
2017-10-20T00:16:23.310Z,95.80
2017-10-20T00:16:27.574Z,95.80
2017-10-20T00:16:32.598Z,96.00
2017-10-20T00:16:36.875Z,95.80
2017-10-20T00:16:41.239Z,95.90
2017-10-20T00:16:45.541Z,95.80
2017-10-20T00:16:49.789Z,95.70
2017-10-20T00:16:55.565Z,95.70
2017-10-20T00:17:00.596Z,95.70
2017-10-20T00:17:04.852Z,95.70
2017-10-20T00:17:09.137Z,95.70
2017-10-20T00:17:13.393Z,95.70
2017-10-20T00:17:17.641Z,95.70
2017-10-20T00:17:21.939Z,95.70
2017-10-20T00:17:26.190Z,95.60
2017-10-20T00:17:30.493Z,95.60
2017-10-20T00:17:34.794Z,95.60
2017-10-20T00:17:39.851Z,95.60
2017-10-20T00:17:44.138Z,95.60
2017-10-20T00:17:48.390Z,95.60
2017-10-20T00:17:53.436Z,95.60
2017-10-20T00:17:57.731Z,95.60
2017-10-20T00:18:02.065Z,95.60
2017-10-20T00:18:07.072Z,95.50
2017-10-20T00:18:11.370Z,95.50
2017-10-20T00:18:15.616Z,95.50
2017-10-20T00:18:20.662Z,95.60
2017-10-20T00:18:25.680Z,95.50
2017-10-20T00:18:30.712Z,95.50
2017-10-20T00:18:34.979Z,95.50
2017-10-20T00:18:39.248Z,95.50
2017-10-20T00:18:43.493Z,95.50
2017-10-20T00:18:48.557Z,95.50
2017-10-20T00:18:52.830Z,95.40
2017-10-20T00:18:57.094Z,95.50
2017-10-20T00:19:02.128Z,95.50
2017-10-20T00:19:07.156Z,95.50
2017-10-20T00:19:12.203Z,95.50
2017-10-20T00:19:16.478Z,95.50
2017-10-20T00:19:20.753Z,95.50
2017-10-20T00:19:25.109Z,95.50
2017-10-20T00:19:29.381Z,95.50
2017-10-20T00:19:34.430Z,95.40
2017-10-20T00:19:38.751Z,95.40
2017-10-20T00:19:43.005Z,95.40
2017-10-20T00:19:47.277Z,95.40
2017-10-20T00:19:51.538Z,95.40
2017-10-20T00:19:55.806Z,95.40
2017-10-20T00:20:00.065Z,95.30
2017-10-20T00:20:05.129Z,95.40
2017-10-20T00:20:09.456Z,95.30
2017-10-20T00:20:13.754Z,95.30
2017-10-20T00:20:18.010Z,95.30
2017-10-20T00:20:22.289Z,95.30
2017-10-20T00:20:26.552Z,95.30
2017-10-20T00:20:30.832Z,95.30
2017-10-20T00:20:35.891Z,95.30
2017-10-20T00:20:40.142Z,95.30
2017-10-20T00:20:45.168Z,95.30
2017-10-20T00:20:50.186Z,95.30
2017-10-20T00:20:54.515Z,95.30
2017-10-20T00:20:58.865Z,95.30
2017-10-20T00:21:03.124Z,95.20
2017-10-20T00:21:07.408Z,95.20
2017-10-20T00:21:11.803Z,95.20
2017-10-20T00:21:16.056Z,95.20
2017-10-20T00:21:20.317Z,95.20
2017-10-20T00:21:24.565Z,95.20
2017-10-20T00:21:28.825Z,95.20
2017-10-20T00:21:33.073Z,95.10
2017-10-20T00:21:38.090Z,95.20
2017-10-20T00:21:43.125Z,95.20
2017-10-20T00:21:48.173Z,95.20
2017-10-20T00:21:52.437Z,95.20
2017-10-20T00:21:57.458Z,95.20
2017-10-20T00:22:02.483Z,95.20
2017-10-20T00:22:07.547Z,95.20
2017-10-20T00:22:11.795Z,95.20
2017-10-20T00:22:16.132Z,95.20
2017-10-20T00:22:21.260Z,95.20
2017-10-20T00:22:25.530Z,95.20
2017-10-20T00:22:30.559Z,95.20
2017-10-20T00:22:34.916Z,95.20
2017-10-20T00:22:39.191Z,95.20
2017-10-20T00:22:43.469Z,95.30
2017-10-20T00:22:47.825Z,95.20
2017-10-20T00:22:52.104Z,95.20
2017-10-20T00:22:56.350Z,95.20
2017-10-20T00:23:00.634Z,95.20
2017-10-20T00:23:05.653Z,95.20
2017-10-20T00:23:10.676Z,95.20
2017-10-20T00:23:15.705Z,95.20
2017-10-20T00:23:19.972Z,95.10
2017-10-20T00:23:25.029Z,95.40
2017-10-20T00:23:30.051Z,95.20
2017-10-20T00:23:34.358Z,95.20
2017-10-20T00:23:38.627Z,95.10
2017-10-20T00:23:43.656Z,95.20
2017-10-20T00:23:48.690Z,95.20
2017-10-20T00:23:53.712Z,95.20
2017-10-20T00:23:57.969Z,95.10
2017-10-20T00:24:02.247Z,95.20
2017-10-20T00:24:06.502Z,95.10
2017-10-20T00:24:10.781Z,95.10
2017-10-20T00:24:15.846Z,95.40
2017-10-20T00:24:20.111Z,95.10
2017-10-20T00:24:25.176Z,95.10
2017-10-20T00:24:29.724Z,95.00
2017-10-20T00:24:34.011Z,95.00
2017-10-20T00:24:38.293Z,95.00
2017-10-20T00:24:42.558Z,95.00
2017-10-20T00:24:46.834Z,95.00
2017-10-20T00:24:51.173Z,95.00
2017-10-20T00:24:55.428Z,95.00
2017-10-20T00:25:00.486Z,95.00
2017-10-20T00:25:04.741Z,95.00
2017-10-20T00:25:09.007Z,95.00
2017-10-20T00:25:13.249Z,95.00
2017-10-20T00:25:17.529Z,95.00
2017-10-20T00:25:21.783Z,95.20
2017-10-20T00:25:26.050Z,95.00
2017-10-20T00:25:30.293Z,95.00
2017-10-20T00:25:34.625Z,95.00
2017-10-20T00:25:38.959Z,95.00
2017-10-20T00:25:43.211Z,95.00
2017-10-20T00:25:47.570Z,95.20
2017-10-20T00:25:52.587Z,95.00
2017-10-20T00:25:56.833Z,95.00
2017-10-20T00:26:01.186Z,95.00
2017-10-20T00:26:06.210Z,95.30
2017-10-20T00:26:10.544Z,95.00
2017-10-20T00:26:14.817Z,95.00
2017-10-20T00:26:19.109Z,95.00
2017-10-20T00:26:24.141Z,95.00
2017-10-20T00:26:29.203Z,94.90
2017-10-20T00:26:33.481Z,95.00
2017-10-20T00:26:37.749Z,94.90
2017-10-20T00:26:42.043Z,94.90
2017-10-20T00:26:46.356Z,94.90
2017-10-20T00:26:50.653Z,94.90
2017-10-20T00:26:54.906Z,94.90
2017-10-20T00:26:59.164Z,94.90
2017-10-20T00:27:03.436Z,94.90
2017-10-20T00:27:07.713Z,94.80
2017-10-20T00:27:11.979Z,94.80
2017-10-20T00:27:16.253Z,94.80
2017-10-20T00:27:20.628Z,94.80
2017-10-20T00:27:24.972Z,94.80
2017-10-20T00:27:30.004Z,94.80
2017-10-20T00:27:34.280Z,94.70
2017-10-20T00:27:39.290Z,94.70
2017-10-20T00:27:44.320Z,94.70
2017-10-20T00:27:48.590Z,94.70
2017-10-20T00:27:52.870Z,94.70
2017-10-20T00:27:57.140Z,94.70
2017-10-20T00:28:01.978Z,94.70
2017-10-20T00:28:06.225Z,94.70
2017-10-20T00:28:11.553Z,94.70
2017-10-20T00:28:16.680Z,94.70
2017-10-20T00:28:21.697Z,94.70
2017-10-20T00:28:26.717Z,94.70
2017-10-20T00:28:31.761Z,94.70
2017-10-20T00:28:36.000Z,94.60
2017-10-20T00:28:40.250Z,94.60
2017-10-20T00:28:44.529Z,94.60
2017-10-20T00:28:49.569Z,94.60
2017-10-20T00:28:53.865Z,94.60
2017-10-20T00:28:58.909Z,94.60
2017-10-20T00:29:03.963Z,94.60
2017-10-20T00:29:08.229Z,94.60
2017-10-20T00:29:12.524Z,94.60
2017-10-20T00:29:16.820Z,94.60
2017-10-20T00:29:21.144Z,94.60
2017-10-20T00:29:25.390Z,94.60
2017-10-20T00:29:30.436Z,94.60
2017-10-20T00:29:34.707Z,94.60
2017-10-20T00:29:38.955Z,94.60
2017-10-20T00:29:43.240Z,94.60
2017-10-20T00:29:47.551Z,94.60
2017-10-20T00:29:51.816Z,94.60
2017-10-20T00:29:56.850Z,94.60
2017-10-20T00:30:01.160Z,94.50
2017-10-20T00:30:06.157Z,94.80
2017-10-20T00:30:10.487Z,94.50
2017-10-20T00:30:14.791Z,94.50
2017-10-20T00:30:19.045Z,94.50
2017-10-20T00:30:23.313Z,94.50
2017-10-20T00:30:27.733Z,94.50
2017-10-20T00:30:31.976Z,94.50
2017-10-20T00:30:36.238Z,94.50
2017-10-20T00:30:40.513Z,94.50
2017-10-20T00:30:44.771Z,94.50
2017-10-20T00:30:49.785Z,94.50
2017-10-20T00:30:54.827Z,94.40
2017-10-20T00:30:59.128Z,94.40
2017-10-20T00:31:03.400Z,94.40
2017-10-20T00:31:08.461Z,94.40
2017-10-20T00:31:12.713Z,94.40
2017-10-20T00:31:17.760Z,94.40
2017-10-20T00:31:22.022Z,94.40
2017-10-20T00:31:26.294Z,94.40
2017-10-20T00:31:30.567Z,94.30
2017-10-20T00:31:34.830Z,94.30
2017-10-20T00:31:39.887Z,94.40
2017-10-20T00:31:44.168Z,94.40
2017-10-20T00:31:49.215Z,94.40
2017-10-20T00:31:53.466Z,94.40
2017-10-20T00:31:57.713Z,94.40
2017-10-20T00:32:01.981Z,94.40
2017-10-20T00:32:07.023Z,94.30
2017-10-20T00:32:11.295Z,94.30
2017-10-20T00:32:16.346Z,94.30
2017-10-20T00:32:20.614Z,94.30
2017-10-20T00:32:24.880Z,94.30
2017-10-20T00:32:29.168Z,94.60
2017-10-20T00:32:33.488Z,94.30
2017-10-20T00:32:37.745Z,94.30
2017-10-20T00:32:42.019Z,94.30
2017-10-20T00:32:47.071Z,94.30
2017-10-20T00:32:52.108Z,94.10
2017-10-20T00:32:56.365Z,94.30
2017-10-20T00:33:00.687Z,94.30
2017-10-20T00:33:04.960Z,94.30
2017-10-20T00:33:10.009Z,94.40
2017-10-20T00:33:14.302Z,94.30
2017-10-20T00:33:19.311Z,94.30
2017-10-20T00:33:23.616Z,94.30
2017-10-20T00:33:28.649Z,94.30
2017-10-20T00:33:32.926Z,94.30
2017-10-20T00:33:37.947Z,94.20
2017-10-20T00:33:42.201Z,94.20
2017-10-20T00:33:46.464Z,94.30
2017-10-20T00:33:50.762Z,94.20
2017-10-20T00:33:55.040Z,94.20
2017-10-20T00:34:00.071Z,94.30
2017-10-20T00:34:05.078Z,94.30
2017-10-20T00:34:10.118Z,94.30
2017-10-20T00:34:14.409Z,94.30
2017-10-20T00:34:19.457Z,94.30
2017-10-20T00:34:23.732Z,94.30
2017-10-20T00:34:27.981Z,94.30
2017-10-20T00:34:32.280Z,94.30
2017-10-20T00:34:36.549Z,94.20
2017-10-20T00:34:40.819Z,94.20
2017-10-20T00:34:45.857Z,94.30
2017-10-20T00:34:50.110Z,94.50
2017-10-20T00:34:55.178Z,94.30
2017-10-20T00:34:59.508Z,94.30
2017-10-20T00:35:04.592Z,94.20
2017-10-20T00:35:08.853Z,94.20
2017-10-20T00:35:13.111Z,94.20
2017-10-20T00:35:17.387Z,94.20
2017-10-20T00:35:22.423Z,94.10
2017-10-20T00:35:26.715Z,94.10
2017-10-20T00:35:30.985Z,94.20
2017-10-20T00:35:35.359Z,94.10
2017-10-20T00:35:39.679Z,94.10
2017-10-20T00:35:44.009Z,94.10
2017-10-20T00:35:49.043Z,94.10
2017-10-20T00:35:53.324Z,94.10
2017-10-20T00:35:57.585Z,94.10
2017-10-20T00:36:01.834Z,94.10
2017-10-20T00:36:06.120Z,94.10
2017-10-20T00:36:11.152Z,94.10
2017-10-20T00:36:16.176Z,94.10
2017-10-20T00:36:20.453Z,94.10
2017-10-20T00:36:24.707Z,94.10
2017-10-20T00:36:29.196Z,94.10
2017-10-20T00:36:33.503Z,94.10
2017-10-20T00:36:37.752Z,94.10
2017-10-20T00:36:42.063Z,94.10
2017-10-20T00:36:46.349Z,94.10
2017-10-20T00:36:50.590Z,94.10
2017-10-20T00:36:54.864Z,94.10
2017-10-20T00:36:59.146Z,94.00
2017-10-20T00:37:03.496Z,94.10
2017-10-20T00:37:07.842Z,94.10
2017-10-20T00:37:12.109Z,94.10
2017-10-20T00:37:16.406Z,94.10
2017-10-20T00:37:20.685Z,94.00
2017-10-20T00:37:25.717Z,94.10
2017-10-20T00:37:30.012Z,94.10
2017-10-20T00:37:35.061Z,94.00
2017-10-20T00:37:40.215Z,94.00
2017-10-20T00:37:44.469Z,94.00
2017-10-20T00:37:48.736Z,94.00
2017-10-20T00:37:52.993Z,94.10
2017-10-20T00:37:57.310Z,94.10
2017-10-20T00:38:01.582Z,94.10
2017-10-20T00:38:05.860Z,94.10
2017-10-20T00:38:10.135Z,94.10
2017-10-20T00:38:15.176Z,94.10
2017-10-20T00:38:19.427Z,94.00
2017-10-20T00:38:23.700Z,94.10
2017-10-20T00:38:27.969Z,94.00
2017-10-20T00:38:32.990Z,94.00
2017-10-20T00:38:37.269Z,94.00
2017-10-20T00:38:41.517Z,94.00
2017-10-20T00:38:45.779Z,94.00
2017-10-20T00:38:50.821Z,94.00
2017-10-20T00:38:55.066Z,94.00
2017-10-20T00:38:59.354Z,94.00
2017-10-20T00:39:03.660Z,94.20
2017-10-20T00:39:08.099Z,94.00
2017-10-20T00:39:12.555Z,93.90
2017-10-20T00:39:16.824Z,93.90
2017-10-20T00:39:21.902Z,93.90
2017-10-20T00:39:26.157Z,93.90
2017-10-20T00:39:30.466Z,93.90
2017-10-20T00:39:34.751Z,93.90
2017-10-20T00:39:39.779Z,93.90
2017-10-20T00:39:44.043Z,93.90
2017-10-20T00:39:48.282Z,93.90
2017-10-20T00:39:52.554Z,93.90
2017-10-20T00:39:57.590Z,93.90
2017-10-20T00:40:01.864Z,93.90
2017-10-20T00:40:06.110Z,93.90
2017-10-20T00:40:10.407Z,93.90
2017-10-20T00:40:14.711Z,93.90
2017-10-20T00:40:18.953Z,93.90
2017-10-20T00:40:23.989Z,93.90
2017-10-20T00:40:29.019Z,93.90
2017-10-20T00:40:34.063Z,93.90
2017-10-20T00:40:38.344Z,93.90
2017-10-20T00:40:42.607Z,93.90
2017-10-20T00:40:46.927Z,93.80
2017-10-20T00:40:51.200Z,93.90
2017-10-20T00:40:55.525Z,93.90
2017-10-20T00:40:59.886Z,93.80
2017-10-20T00:41:04.162Z,93.80
2017-10-20T00:41:08.431Z,93.80
2017-10-20T00:41:12.682Z,93.80
2017-10-20T00:41:16.958Z,93.80
2017-10-20T00:41:21.256Z,93.80
2017-10-20T00:41:25.552Z,93.70
2017-10-20T00:41:30.567Z,93.70
2017-10-20T00:41:34.918Z,93.70
2017-10-20T00:41:39.194Z,93.60
2017-10-20T00:41:43.466Z,93.60
2017-10-20T00:41:48.516Z,93.60
2017-10-20T00:41:52.807Z,93.60
2017-10-20T00:41:57.102Z,93.50
2017-10-20T00:42:01.358Z,93.50
2017-10-20T00:42:05.617Z,93.50
2017-10-20T00:42:09.954Z,93.50
2017-10-20T00:42:14.299Z,93.50
2017-10-20T00:42:19.315Z,93.50
2017-10-20T00:42:23.631Z,93.50
2017-10-20T00:42:27.899Z,93.50
2017-10-20T00:42:32.179Z,93.50
2017-10-20T00:42:37.269Z,93.50
2017-10-20T00:42:41.518Z,93.50
2017-10-20T00:42:46.593Z,93.50
2017-10-20T00:42:50.837Z,93.50
2017-10-20T00:42:55.908Z,93.50
2017-10-20T00:43:00.182Z,93.40
2017-10-20T00:43:04.450Z,93.40
2017-10-20T00:43:09.533Z,93.40
2017-10-20T00:43:13.833Z,93.40
2017-10-20T00:43:18.092Z,93.50
2017-10-20T00:43:22.371Z,93.40
2017-10-20T00:43:26.619Z,93.20
2017-10-20T00:43:30.927Z,93.40
2017-10-20T00:43:35.198Z,93.40
2017-10-20T00:43:39.491Z,93.30
2017-10-20T00:43:44.527Z,93.30
2017-10-20T00:43:48.804Z,93.30
2017-10-20T00:43:53.095Z,93.30
2017-10-20T00:43:57.387Z,93.30
2017-10-20T00:44:01.666Z,93.20
2017-10-20T00:44:05.927Z,93.20
2017-10-20T00:44:10.261Z,93.20
2017-10-20T00:44:14.517Z,93.20
2017-10-20T00:44:19.539Z,93.30
2017-10-20T00:44:24.605Z,93.30
2017-10-20T00:44:28.857Z,93.30
2017-10-20T00:44:33.182Z,93.30
2017-10-20T00:44:38.200Z,93.30
2017-10-20T00:44:42.448Z,93.40
2017-10-20T00:44:46.717Z,93.30
2017-10-20T00:44:50.987Z,93.30
2017-10-20T00:44:55.291Z,93.30
2017-10-20T00:45:00.365Z,93.30
2017-10-20T00:45:04.644Z,93.30
2017-10-20T00:45:08.956Z,93.30
2017-10-20T00:45:13.253Z,93.60
2017-10-20T00:45:17.539Z,93.30
2017-10-20T00:45:21.780Z,93.30
2017-10-20T00:45:26.042Z,93.30
2017-10-20T00:45:30.324Z,93.30
2017-10-20T00:45:34.587Z,93.30
2017-10-20T00:45:38.959Z,93.20
2017-10-20T00:45:44.434Z,93.20
2017-10-20T00:45:49.453Z,93.20
2017-10-20T00:45:54.492Z,93.20
2017-10-20T00:45:58.780Z,93.20
2017-10-20T00:46:03.790Z,93.20
2017-10-20T00:46:08.095Z,93.20
2017-10-20T00:46:13.133Z,93.10
2017-10-20T00:46:17.408Z,93.10
2017-10-20T00:46:22.458Z,93.10
2017-10-20T00:46:26.727Z,93.10
2017-10-20T00:46:31.053Z,93.10
2017-10-20T00:46:35.328Z,93.10
2017-10-20T00:46:39.613Z,93.10
2017-10-20T00:46:44.649Z,93.00
2017-10-20T00:46:48.957Z,93.00
2017-10-20T00:46:53.248Z,93.00
2017-10-20T00:46:57.589Z,93.10
2017-10-20T00:47:01.844Z,93.00
2017-10-20T00:47:06.132Z,93.10
2017-10-20T00:47:10.421Z,93.10
2017-10-20T00:47:14.754Z,93.00
2017-10-20T00:47:19.033Z,93.10
2017-10-20T00:47:23.377Z,93.10
2017-10-20T00:47:27.634Z,93.00
2017-10-20T00:47:32.685Z,93.00
2017-10-20T00:47:37.010Z,93.00
2017-10-20T00:47:41.265Z,93.00
2017-10-20T00:47:45.541Z,93.00
2017-10-20T00:47:49.817Z,93.20
2017-10-20T00:47:54.068Z,93.10
2017-10-20T00:47:58.352Z,93.10
2017-10-20T00:48:02.629Z,93.00
2017-10-20T00:48:06.925Z,93.00
2017-10-20T00:48:11.189Z,93.00
2017-10-20T00:48:15.485Z,93.00
2017-10-20T00:48:19.745Z,93.00
2017-10-20T00:48:24.035Z,93.10
2017-10-20T00:48:28.299Z,93.00
2017-10-20T00:48:33.365Z,93.10
2017-10-20T00:48:37.602Z,93.00
2017-10-20T00:48:42.623Z,93.00
2017-10-20T00:48:47.661Z,93.00
2017-10-20T00:48:51.933Z,93.00
2017-10-20T00:48:56.185Z,93.00
2017-10-20T00:49:00.433Z,93.00
2017-10-20T00:49:04.698Z,93.00
2017-10-20T00:49:08.980Z,93.00
2017-10-20T00:49:13.246Z,93.00
2017-10-20T00:49:18.279Z,93.00
2017-10-20T00:49:22.576Z,93.00
2017-10-20T00:49:27.676Z,93.00
2017-10-20T00:49:32.012Z,93.00
2017-10-20T00:49:37.034Z,93.00
2017-10-20T00:49:41.314Z,93.00
2017-10-20T00:49:46.342Z,93.00
2017-10-20T00:49:50.628Z,93.00
2017-10-20T00:49:55.653Z,93.00
2017-10-20T00:50:00.842Z,92.90
2017-10-20T00:50:05.105Z,92.90
2017-10-20T00:50:09.361Z,92.90
2017-10-20T00:50:14.377Z,92.90
2017-10-20T00:50:18.652Z,92.90
2017-10-20T00:50:22.922Z,92.90
2017-10-20T00:50:27.235Z,92.90
2017-10-20T00:50:31.505Z,92.90
2017-10-20T00:50:35.784Z,92.90
2017-10-20T00:50:40.805Z,93.00
2017-10-20T00:50:45.852Z,93.00
2017-10-20T00:50:50.191Z,92.90
2017-10-20T00:50:54.465Z,93.00
2017-10-20T00:50:58.712Z,93.00
2017-10-20T00:51:03.241Z,92.90
2017-10-20T00:51:08.279Z,92.90
2017-10-20T00:51:12.535Z,92.90
2017-10-20T00:51:17.591Z,92.90
2017-10-20T00:51:21.858Z,92.90
2017-10-20T00:51:26.143Z,92.90
2017-10-20T00:51:30.483Z,92.90
2017-10-20T00:51:35.521Z,92.90
2017-10-20T00:51:40.653Z,92.90
2017-10-20T00:51:44.918Z,92.90
2017-10-20T00:51:49.941Z,92.90
2017-10-20T01:51:48.022Z,92.00
2017-10-20T01:51:52.272Z,92.00
2017-10-20T01:51:56.506Z,92.00
2017-10-20T01:52:00.758Z,92.00
2017-10-20T01:52:05.768Z,92.00
2017-10-20T01:52:10.869Z,92.00
2017-10-20T01:52:15.883Z,92.00
2017-10-20T01:52:20.181Z,92.00
2017-10-20T01:52:24.418Z,92.00
2017-10-20T01:52:28.713Z,92.00
2017-10-20T01:52:33.712Z,92.00
2017-10-20T01:52:37.995Z,92.00
2017-10-20T01:52:42.231Z,92.00
2017-10-20T01:52:47.232Z,91.90
2017-10-20T01:52:52.250Z,91.90
2017-10-20T01:52:56.488Z,91.90
2017-10-20T01:53:00.765Z,91.90
2017-10-20T01:53:05.823Z,91.90
2017-10-20T01:53:10.100Z,91.90
2017-10-20T01:53:14.367Z,92.10
2017-10-20T01:53:18.648Z,91.90
2017-10-20T01:53:22.933Z,91.90
2017-10-20T01:53:27.184Z,91.90
2017-10-20T01:53:32.219Z,91.90
2017-10-20T01:53:36.453Z,91.90
2017-10-20T01:53:40.708Z,91.80
2017-10-20T01:53:45.036Z,91.80
2017-10-20T01:53:49.296Z,91.80
2017-10-20T01:53:54.317Z,91.80
2017-10-20T01:53:58.775Z,91.80
2017-10-20T01:54:02.996Z,91.80
2017-10-20T01:54:07.221Z,91.80
2017-10-20T01:54:11.653Z,91.80
2017-10-20T01:54:15.990Z,91.70
2017-10-20T01:54:21.046Z,91.70
2017-10-20T01:54:25.375Z,91.70
2017-10-20T01:54:29.688Z,91.70
2017-10-20T01:54:33.948Z,91.70
2017-10-20T01:54:39.091Z,91.60
2017-10-20T01:54:43.352Z,91.60
2017-10-20T01:54:47.594Z,91.60
2017-10-20T01:54:51.875Z,91.30
2017-10-20T01:54:56.164Z,91.60
2017-10-20T01:55:00.421Z,91.60
2017-10-20T01:55:04.677Z,91.60
2017-10-20T01:55:09.679Z,91.60
2017-10-20T01:55:13.914Z,91.60
2017-10-20T01:55:18.204Z,91.60
2017-10-20T01:55:22.464Z,91.60
2017-10-20T01:55:26.708Z,91.60
2017-10-20T01:55:31.002Z,91.60
2017-10-20T01:55:36.014Z,91.60
2017-10-20T01:55:40.299Z,91.60
2017-10-20T01:55:45.317Z,91.60
2017-10-20T01:55:50.342Z,91.60
2017-10-20T01:55:55.339Z,91.60
2017-10-20T01:55:59.584Z,91.60
2017-10-20T01:56:03.827Z,91.60
2017-10-20T01:56:08.057Z,91.60
2017-10-20T01:56:13.072Z,91.60
2017-10-20T01:56:17.343Z,91.60
2017-10-20T01:56:21.616Z,91.60
2017-10-20T01:56:25.884Z,91.60
2017-10-20T01:56:30.930Z,91.60
2017-10-20T01:56:35.224Z,91.60
2017-10-20T01:56:39.454Z,91.50
2017-10-20T01:56:43.706Z,91.50
2017-10-20T01:56:47.980Z,91.50
2017-10-20T01:56:53.040Z,91.50
2017-10-20T01:56:57.301Z,91.50
2017-10-20T01:57:02.321Z,91.50
2017-10-20T01:57:06.614Z,91.40
2017-10-20T01:57:10.871Z,91.50
2017-10-20T01:57:15.161Z,91.50
2017-10-20T01:57:19.405Z,91.50
2017-10-20T01:57:23.670Z,91.50
2017-10-20T01:57:27.893Z,91.50
2017-10-20T01:57:32.141Z,91.50
2017-10-20T01:57:36.364Z,91.50
2017-10-20T01:57:40.640Z,91.40
2017-10-20T01:57:44.870Z,91.40
2017-10-20T01:57:49.105Z,91.40