createdAt,value
2022-11-27T00:01:46.962Z,6.82
2022-11-27T00:04:15.372Z,6.63
2022-11-27T00:06:45.040Z,6.50
2022-11-27T00:09:16.039Z,6.82
2022-11-27T00:11:45.750Z,6.95
2022-11-27T00:14:14.716Z,8.13
2022-11-27T00:16:43.332Z,8.50
2022-11-27T00:19:12.042Z,7.85
2022-11-27T00:21:40.359Z,7.82
2022-11-27T00:24:09.481Z,7.38
2022-11-27T00:26:38.549Z,7.32
2022-11-27T00:29:08.920Z,7.47
2022-11-27T00:31:38.236Z,7.13
2022-11-27T00:34:07.897Z,6.53
2022-11-27T00:36:36.937Z,6.60
2022-11-27T00:39:05.626Z,7.10
2022-11-27T00:41:33.977Z,6.95
2022-11-27T00:44:02.529Z,7.43
2022-11-27T00:46:32.822Z,6.40
2022-11-27T00:49:02.031Z,6.82
2022-11-27T00:51:31.040Z,6.75
2022-11-27T00:53:59.956Z,6.40
2022-11-27T00:56:29.279Z,5.35
2022-11-27T00:58:57.919Z,6.43
2022-11-27T01:01:27.198Z,5.93
2022-11-27T01:03:57.863Z,6.18
2022-11-27T01:06:26.342Z,5.75
2022-11-27T01:08:54.972Z,5.35
2022-11-27T01:11:25.531Z,5.57
2022-11-27T01:17:23.599Z,5.28
2022-11-27T01:19:53.265Z,5.47
2022-11-27T01:22:21.607Z,6.07
2022-11-27T01:24:49.900Z,5.30
2022-11-27T01:27:18.194Z,6.07
2022-11-27T01:29:46.996Z,5.47
2022-11-27T01:32:15.301Z,5.80
2022-11-27T01:34:43.752Z,5.03
2022-11-27T01:37:13.372Z,5.88
2022-11-27T01:39:41.849Z,6.60
2022-11-27T01:42:11.550Z,5.80
2022-11-27T01:44:54.138Z,5.75
2022-11-27T01:47:29.537Z,5.55
2022-11-27T01:50:00.016Z,6.13
2022-11-27T01:52:31.489Z,6.30
2022-11-27T01:55:01.023Z,6.93
2022-11-27T01:57:32.295Z,6.50
2022-11-27T02:00:01.664Z,6.75
2022-11-27T02:02:30.275Z,5.68
2022-11-27T02:04:59.730Z,6.40
2022-11-27T02:07:29.431Z,6.45
2022-11-27T02:09:57.817Z,6.25
2022-11-27T02:12:26.986Z,5.97
2022-11-27T02:14:59.134Z,6.45
2022-11-27T02:17:32.141Z,6.20
2022-11-27T02:20:08.194Z,6.38
2022-11-27T02:22:48.744Z,6.75
2022-11-27T02:25:28.009Z,5.88
2022-11-27T02:28:08.319Z,6.15
2022-11-27T02:30:40.654Z,6.68
2022-11-27T02:33:11.326Z,6.85
2022-11-27T02:35:43.037Z,6.95
2022-11-27T02:38:13.998Z,5.72
2022-11-27T02:40:46.214Z,6.85
2022-11-27T02:43:19.163Z,6.88
2022-11-27T02:45:50.301Z,6.28
2022-11-27T02:48:20.510Z,6.07
2022-11-27T02:50:50.751Z,6.22
2022-11-27T02:53:20.895Z,6.13
2022-11-27T02:55:50.370Z,6.22
2022-11-27T02:58:21.728Z,5.30
2022-11-27T03:00:51.986Z,5.90
2022-11-27T03:03:22.593Z,6.15
2022-11-27T03:05:52.251Z,6.38
2022-11-27T03:08:23.861Z,6.68
2022-11-27T03:10:53.737Z,6.50
2022-11-27T03:13:22.259Z,6.53
2022-11-27T03:15:57.898Z,7.15
2022-11-27T03:18:32.700Z,6.75
2022-11-27T03:21:05.952Z,6.55
2022-11-27T03:23:34.305Z,7.88
2022-11-27T03:26:02.599Z,7.05
2022-11-27T03:28:31.135Z,5.78
2022-11-27T03:31:01.245Z,6.95
2022-11-27T03:33:29.641Z,7.50
2022-11-27T03:35:58.087Z,6.88
2022-11-27T03:38:26.386Z,6.95
2022-11-27T03:40:56.989Z,7.13
2022-11-27T03:43:25.887Z,8.95
2022-11-27T03:45:58.483Z,8.57
2022-11-27T03:48:33.894Z,8.07
2022-11-27T03:51:05.718Z,8.52
2022-11-27T03:53:38.571Z,7.85
2022-11-27T03:56:10.365Z,8.65
2022-11-27T03:58:40.638Z,8.25
2022-11-27T04:01:10.446Z,8.18
2022-11-27T04:03:40.569Z,8.68
2022-11-27T04:06:08.962Z,7.93
2022-11-27T04:08:37.245Z,8.00
2022-11-27T04:11:05.618Z,8.18
2022-11-27T04:13:33.931Z,8.85
2022-11-27T04:16:02.745Z,8.50
2022-11-27T04:18:31.486Z,8.23
2022-11-27T04:21:01.122Z,8.27
2022-11-27T04:23:29.698Z,9.07
2022-11-27T04:25:58.009Z,8.50
2022-11-27T04:28:26.309Z,9.00
2022-11-27T04:30:54.961Z,8.45
2022-11-27T04:33:23.316Z,7.50
2022-11-27T04:35:51.668Z,8.48
2022-11-27T04:38:21.675Z,8.10
2022-11-27T04:40:50.033Z,9.55
2022-11-27T04:43:18.308Z,8.57
2022-11-27T04:45:46.692Z,9.45
2022-11-27T04:48:15.018Z,9.60
2022-11-27T04:50:43.379Z,10.55
2022-11-27T04:53:11.680Z,9.43
2022-11-27T04:55:41.332Z,8.93
2022-11-27T04:58:09.692Z,8.65
2022-11-27T05:00:38.107Z,8.82
2022-11-27T05:03:06.511Z,9.25
2022-11-27T05:05:34.924Z,8.65
2022-11-27T05:08:03.379Z,8.63
2022-11-27T05:10:32.172Z,8.30
2022-11-27T05:13:01.791Z,8.57
2022-11-27T05:15:30.162Z,8.48
2022-11-27T05:17:58.514Z,8.45
2022-11-27T05:20:27.041Z,8.32
2022-11-27T05:22:55.360Z,8.15
2022-11-27T05:25:23.645Z,8.35
2022-11-27T05:27:52.187Z,8.15
2022-11-27T05:30:21.981Z,8.50
2022-11-27T05:32:50.254Z,8.70
2022-11-27T05:35:18.635Z,8.07
2022-11-27T05:37:46.962Z,7.60
2022-11-27T05:40:15.562Z,9.32
2022-11-27T05:42:43.882Z,9.18
2022-11-27T05:45:12.457Z,8.40
2022-11-27T05:47:42.089Z,9.80
2022-11-27T05:50:10.718Z,9.02
2022-11-27T05:52:39.065Z,8.63
2022-11-27T05:55:07.907Z,9.00
2022-11-27T05:57:36.241Z,8.55
2022-11-27T06:00:05.876Z,8.32
2022-11-27T06:02:34.298Z,8.95
2022-11-27T06:05:04.141Z,9.68
2022-11-27T06:07:32.799Z,8.88
2022-11-27T06:10:01.109Z,9.38
2022-11-27T06:12:29.660Z,8.70
2022-11-27T06:14:57.970Z,8.68
2022-11-27T06:17:26.258Z,9.10
2022-11-27T06:19:54.640Z,8.82
2022-11-27T06:22:24.309Z,8.73
2022-11-27T06:24:53.125Z,9.30
2022-11-27T06:27:21.501Z,8.98
2022-11-27T06:29:49.850Z,8.25
2022-11-27T06:32:18.138Z,8.65
2022-11-27T06:34:46.437Z,9.85
2022-11-27T06:37:14.767Z,8.57
2022-11-27T06:39:44.429Z,8.68
2022-11-27T06:42:12.817Z,8.88
2022-11-27T06:44:41.451Z,9.52
2022-11-27T06:47:09.914Z,9.38
2022-11-27T06:49:38.300Z,9.43
2022-11-27T06:52:06.685Z,9.65
2022-11-27T06:54:34.994Z,9.52
2022-11-27T06:57:04.613Z,9.25
2022-11-27T06:59:33.007Z,8.80
2022-11-27T07:02:01.355Z,9.82
2022-11-27T07:04:29.658Z,9.23
2022-11-27T07:06:58.713Z,9.25
2022-11-27T07:09:27.054Z,9.63
2022-11-27T07:11:55.372Z,8.13
2022-11-27T07:14:25.003Z,8.13
2022-11-27T07:16:53.410Z,9.55
2022-11-27T07:19:21.719Z,8.20
2022-11-27T07:21:50.023Z,8.38
2022-11-27T07:24:18.344Z,6.90
2022-11-27T07:26:46.958Z,7.93
2022-11-27T07:29:15.667Z,8.15
2022-11-27T07:31:45.435Z,7.85
2022-11-27T07:34:18.414Z,8.15
2022-11-27T07:36:49.677Z,8.50
2022-11-27T07:39:33.831Z,8.25
2022-11-27T07:42:36.394Z,9.13
2022-11-27T07:44:56.622Z,9.10
2022-11-27T07:47:26.307Z,11.48
2022-11-27T07:49:58.348Z,17.38
2022-11-27T07:52:26.654Z,9.98
2022-11-27T07:54:55.221Z,9.02
2022-11-27T07:57:23.627Z,8.35
2022-11-27T07:59:51.933Z,8.73
2022-11-27T08:02:20.315Z,8.52
2022-11-27T08:04:49.969Z,9.82
2022-11-27T08:07:18.403Z,10.82
2022-11-27T08:09:46.720Z,8.45
2022-11-27T08:12:15.038Z,8.38
2022-11-27T08:14:43.449Z,9.55
2022-11-27T08:17:14.047Z,8.02
2022-11-27T08:19:42.440Z,8.15
2022-11-27T08:22:13.783Z,8.40
2022-11-27T08:24:43.160Z,9.07
2022-11-27T08:27:11.835Z,8.27
2022-11-27T08:29:40.245Z,7.88
2022-11-27T08:32:08.619Z,7.93
2022-11-27T08:34:37.002Z,7.85
2022-11-27T08:37:05.520Z,8.18
2022-11-27T08:39:35.395Z,9.02
2022-11-27T08:42:03.729Z,8.35
2022-11-27T08:44:32.245Z,7.57
2022-11-27T08:47:00.574Z,11.73
2022-11-27T08:49:29.089Z,10.70
2022-11-27T08:51:57.411Z,11.13
2022-11-27T08:54:25.722Z,9.40
2022-11-27T08:56:55.394Z,7.88
2022-11-27T08:59:23.770Z,7.75
2022-11-27T09:01:52.113Z,7.53
2022-11-27T09:04:20.690Z,7.90
2022-11-27T09:06:51.966Z,8.25
2022-11-27T09:09:23.717Z,8.15
2022-11-27T09:11:52.015Z,7.50
2022-11-27T09:14:21.658Z,9.48
2022-11-27T09:16:50.098Z,8.38
2022-11-27T09:23:30.543Z,7.32
2022-11-27T09:26:00.313Z,7.13
2022-11-27T09:28:31.533Z,7.28
2022-11-27T09:31:02.321Z,6.07
2022-11-27T09:33:31.421Z,5.85
2022-11-27T09:35:59.987Z,10.05
2022-11-27T09:38:28.270Z,7.70
2022-11-27T09:41:03.092Z,6.82
2022-11-27T09:43:33.483Z,6.93
2022-11-27T09:46:08.229Z,6.80
2022-11-27T09:48:39.657Z,6.22
2022-11-27T09:51:10.951Z,5.40
2022-11-27T09:53:44.119Z,5.70
2022-11-27T09:56:14.437Z,5.97
2022-11-27T09:58:43.671Z,6.10
2022-11-27T10:01:14.260Z,5.40
2022-11-27T10:03:43.197Z,5.55
2022-11-27T10:06:21.049Z,5.75
2022-11-27T10:08:52.996Z,6.45
2022-11-27T10:11:25.376Z,6.30
2022-11-27T10:14:02.946Z,6.35
2022-11-27T10:16:44.138Z,5.55
2022-11-27T10:19:27.253Z,4.93
2022-11-27T10:21:58.514Z,4.93
2022-11-27T10:24:36.442Z,5.55
2022-11-27T10:27:07.538Z,5.35
2022-11-27T10:29:38.200Z,4.93
2022-11-27T10:32:32.950Z,5.03
2022-11-27T10:35:03.913Z,4.18
2022-11-27T10:37:35.268Z,4.78
2022-11-27T10:40:07.386Z,4.15
2022-11-27T10:42:37.986Z,4.97
2022-11-27T10:45:07.509Z,5.00
2022-11-27T10:47:38.354Z,4.90
2022-11-27T10:50:11.716Z,5.93
2022-11-27T10:52:49.533Z,4.72
2022-11-27T10:55:24.322Z,4.82
2022-11-27T10:57:59.259Z,4.97
2022-11-27T11:00:27.920Z,4.70
2022-11-27T11:03:04.411Z,5.05
2022-11-27T11:06:12.160Z,4.50
2022-11-27T11:08:27.575Z,4.47
2022-11-27T11:10:59.924Z,5.55
2022-11-27T11:13:29.208Z,5.03
2022-11-27T11:15:59.033Z,5.07
2022-11-27T11:18:29.638Z,4.78
2022-11-27T11:20:59.006Z,4.63
2022-11-27T11:23:32.228Z,5.10
2022-11-27T11:26:05.369Z,4.63
2022-11-27T11:28:39.558Z,4.85
2022-11-27T11:31:10.594Z,4.47
2022-11-27T11:33:42.979Z,4.80
2022-11-27T11:36:13.194Z,4.75
2022-11-27T11:39:00.174Z,4.97
2022-11-27T11:41:52.615Z,4.45
2022-11-27T11:44:30.394Z,4.82
2022-11-27T11:47:06.611Z,4.78
2022-11-27T11:49:54.291Z,4.55
2022-11-27T11:52:35.619Z,4.78
2022-11-27T11:55:10.821Z,5.05
2022-11-27T11:57:53.486Z,5.25
2022-11-27T12:00:28.204Z,4.18
2022-11-27T12:03:15.812Z,4.38
2022-11-27T12:05:55.809Z,4.47
2022-11-27T12:08:39.743Z,4.30
2022-11-27T12:11:11.852Z,4.20
2022-11-27T12:14:01.045Z,4.20
2022-11-27T12:16:39.564Z,3.95
2022-11-27T12:19:22.724Z,3.72
2022-11-27T12:22:02.178Z,3.83
2022-11-27T12:24:39.638Z,4.25
2022-11-27T12:27:15.125Z,4.15
2022-11-27T12:29:54.879Z,4.78
2022-11-27T12:32:30.150Z,3.72
2022-11-27T12:35:11.916Z,3.72
2022-11-27T12:37:47.538Z,3.60
2022-11-27T12:40:23.729Z,3.00
2022-11-27T12:42:55.362Z,4.03
2022-11-27T12:45:27.103Z,3.95
2022-11-27T12:47:58.205Z,3.83
2022-11-27T12:50:35.867Z,3.90
2022-11-27T12:53:11.667Z,3.05
2022-11-27T12:55:42.293Z,4.00
2022-11-27T12:58:15.587Z,3.70
2022-11-27T13:00:44.998Z,4.25
2022-11-27T13:03:15.955Z,3.65
2022-11-27T13:05:48.271Z,3.50
2022-11-27T13:08:22.778Z,3.50
2022-11-27T13:10:53.789Z,3.80
2022-11-27T13:13:25.008Z,3.60
2022-11-27T13:15:55.623Z,3.97
2022-11-27T13:18:28.301Z,4.15
2022-11-27T13:21:00.718Z,3.70
2022-11-27T13:23:33.658Z,3.47
2022-11-27T13:26:03.712Z,3.53
2022-11-27T13:28:36.344Z,3.55
2022-11-27T13:31:05.741Z,3.42
2022-11-27T13:33:37.112Z,3.00
2022-11-27T13:36:07.112Z,3.35
2022-11-27T13:38:45.126Z,3.20
2022-11-27T13:41:22.077Z,3.58
2022-11-27T13:43:52.121Z,3.42
2022-11-27T13:46:22.796Z,3.17
2022-11-27T13:48:53.037Z,2.95
2022-11-27T13:51:26.567Z,3.13
2022-11-27T13:54:09.053Z,3.30
2022-11-27T13:56:37.807Z,4.03
2022-11-27T13:59:19.371Z,3.47
2022-11-27T14:01:58.041Z,3.45
2022-11-27T14:04:31.122Z,3.30
2022-11-27T14:07:06.364Z,4.47
2022-11-27T14:09:42.204Z,4.93
2022-11-27T14:12:18.863Z,3.53
2022-11-27T14:14:58.646Z,3.80
2022-11-27T14:17:28.479Z,3.63
2022-11-27T14:20:01.277Z,3.92
2022-11-27T14:22:48.492Z,3.45
2022-11-27T14:25:26.655Z,3.35
2022-11-27T14:28:00.114Z,4.03
2022-11-27T14:30:32.606Z,4.00
2022-11-27T14:33:01.794Z,3.50
2022-11-27T14:35:30.403Z,3.80
2022-11-27T14:38:10.198Z,3.45
2022-11-27T14:40:40.499Z,3.28
2022-11-27T14:43:10.426Z,4.22
2022-11-27T14:45:39.523Z,3.90
2022-11-27T14:48:08.345Z,4.32
2022-11-27T14:50:36.807Z,4.00
2022-11-27T14:53:05.367Z,3.80
2022-11-27T14:55:34.870Z,3.85
2022-11-27T14:58:05.103Z,3.95
2022-11-27T15:00:34.006Z,4.30
2022-11-27T15:03:18.123Z,4.38
2022-11-27T15:05:54.674Z,5.00
2022-11-27T15:08:24.513Z,5.93
2022-11-27T15:10:57.770Z,6.20
2022-11-27T15:13:30.843Z,4.70
2022-11-27T15:16:01.338Z,6.15
2022-11-27T15:18:30.161Z,5.00
2022-11-27T15:21:00.687Z,4.32
2022-11-27T15:23:30.147Z,4.10
2022-11-27T15:26:16.073Z,4.38
2022-11-27T15:28:53.613Z,4.13
2022-11-27T15:31:26.909Z,4.70
2022-11-27T15:34:00.021Z,4.47
2022-11-27T15:36:28.881Z,5.47
2022-11-27T15:39:06.181Z,4.88
2022-11-27T15:41:37.362Z,4.60
2022-11-27T15:44:11.227Z,4.72
2022-11-27T15:46:39.846Z,4.50
2022-11-27T15:49:10.372Z,4.15
2022-11-27T15:51:38.691Z,5.03
2022-11-27T15:54:07.031Z,4.68
2022-11-27T15:56:35.362Z,4.72
2022-11-27T15:59:03.732Z,5.00
2022-11-27T16:01:34.153Z,5.38
2022-11-27T16:04:02.771Z,5.07
2022-11-27T16:06:31.086Z,6.15
2022-11-27T16:08:59.773Z,5.40
2022-11-27T16:11:29.294Z,6.35
2022-11-27T16:13:57.646Z,5.85
2022-11-27T16:16:26.359Z,6.78
2022-11-27T16:18:59.723Z,6.53
2022-11-27T16:21:29.871Z,5.43
2022-11-27T16:23:59.375Z,6.00
2022-11-27T16:26:27.837Z,5.90
2022-11-27T16:28:56.512Z,5.68
2022-11-27T16:31:25.365Z,5.88
2022-11-27T16:33:53.714Z,5.93
2022-11-27T16:36:26.433Z,6.25
2022-11-27T16:38:55.193Z,6.72
2022-11-27T16:41:25.894Z,6.20
2022-11-27T16:43:56.993Z,6.57
2022-11-27T16:46:27.777Z,7.10
2022-11-27T16:48:56.978Z,8.52
2022-11-27T16:51:28.333Z,7.03
2022-11-27T16:53:57.673Z,6.88
2022-11-27T16:56:26.809Z,6.85
2022-11-27T16:59:00.983Z,8.10
2022-11-27T17:01:34.404Z,7.75
2022-11-27T17:04:04.646Z,17.10
2022-11-27T17:06:36.268Z,7.25
2022-11-27T17:09:06.053Z,7.03
2022-11-27T17:11:35.967Z,7.03
2022-11-27T17:14:06.308Z,7.68
2022-11-27T17:16:36.456Z,7.35
2022-11-27T17:19:05.561Z,7.95
2022-11-27T17:21:36.188Z,8.88
2022-11-27T17:24:11.618Z,7.68
2022-11-27T17:26:44.782Z,7.80
2022-11-27T17:29:14.009Z,8.25
2022-11-27T17:31:42.776Z,7.32
2022-11-27T17:34:12.587Z,7.80
2022-11-27T17:36:44.175Z,8.27
2022-11-27T17:39:13.226Z,7.70
2022-11-27T17:41:42.279Z,7.50
2022-11-27T17:44:11.127Z,8.40
2022-11-27T17:46:39.967Z,10.77
2022-11-27T17:49:09.427Z,9.23
2022-11-27T17:51:38.236Z,7.05
2022-11-27T17:54:07.884Z,8.05
2022-11-27T17:56:36.569Z,8.30
2022-11-27T17:59:05.893Z,7.90
2022-11-27T18:01:39.664Z,8.27
2022-11-27T18:04:10.944Z,8.85
2022-11-27T18:06:41.153Z,7.82
2022-11-27T18:09:12.342Z,7.60
2022-11-27T18:11:41.175Z,7.47
2022-11-27T18:14:13.726Z,7.53
2022-11-27T18:16:42.550Z,11.55
2022-11-27T18:19:11.693Z,8.48
2022-11-27T18:21:40.078Z,6.85
2022-11-27T18:24:23.952Z,7.43
2022-11-27T18:27:10.108Z,8.55
2022-11-27T18:29:39.704Z,9.45
2022-11-27T18:32:08.444Z,8.38
2022-11-27T18:34:36.852Z,7.68
2022-11-27T18:37:05.470Z,21.70
2022-11-27T18:39:34.121Z,32.92
2022-11-27T18:42:04.850Z,8.13
2022-11-27T18:44:34.228Z,7.47
2022-11-27T18:47:06.650Z,8.55
2022-11-27T18:49:35.121Z,9.13
2022-11-27T18:52:03.618Z,9.05
2022-11-27T18:54:32.142Z,11.32
2022-11-27T18:57:00.509Z,11.50
2022-11-27T18:59:30.498Z,7.85
2022-11-27T19:01:58.987Z,10.80
2022-11-27T19:04:27.343Z,26.92
2022-11-27T19:06:55.691Z,27.63
2022-11-27T19:09:24.026Z,26.75
2022-11-27T19:11:52.544Z,24.38
2022-11-27T19:14:21.511Z,10.65
2022-11-27T19:16:52.044Z,14.18
2022-11-27T19:22:11.008Z,12.35
2022-11-27T19:24:41.451Z,13.25
2022-11-27T19:27:10.405Z,8.20
2022-11-27T19:29:39.120Z,8.55
2022-11-27T19:32:09.046Z,9.18
2022-11-27T19:34:37.536Z,7.40
2022-11-27T19:37:05.816Z,17.42
2022-11-27T19:39:35.140Z,9.00
2022-11-27T19:42:03.475Z,8.00
2022-11-27T19:44:31.903Z,8.85
2022-11-27T19:47:00.418Z,8.80
2022-11-27T19:49:30.969Z,8.00
2022-11-27T19:51:59.781Z,8.68
2022-11-27T19:54:29.271Z,8.55
2022-11-27T19:56:58.470Z,9.13
2022-11-27T19:59:27.326Z,8.40
2022-11-27T20:01:56.914Z,8.32
2022-11-27T20:04:31.125Z,7.63
2022-11-27T20:06:59.435Z,8.20
2022-11-27T20:09:27.892Z,7.75
2022-11-27T20:11:57.222Z,7.78
2022-11-27T20:14:25.794Z,8.30
2022-11-27T20:16:55.966Z,8.25
2022-11-27T20:19:24.397Z,7.10
2022-11-27T20:21:54.077Z,7.20
2022-11-27T20:24:22.808Z,7.57
2022-11-27T20:26:51.113Z,7.68
2022-11-27T20:29:20.085Z,6.95
2022-11-27T20:40:10.539Z,7.43
2022-11-27T20:42:38.969Z,7.20
2022-11-27T20:45:08.650Z,7.30
2022-11-27T20:47:37.064Z,7.55
2022-11-27T20:50:05.780Z,7.32
2022-11-27T20:52:35.127Z,7.13
2022-11-27T20:55:03.574Z,7.68
2022-11-27T20:57:33.238Z,7.85
2022-11-27T21:00:01.602Z,7.18
2022-11-27T21:02:41.260Z,7.85
2022-11-27T21:05:11.644Z,7.60
2022-11-27T21:07:50.724Z,7.15
2022-11-27T21:10:25.191Z,7.75
2022-11-27T21:13:04.068Z,7.45
2022-11-27T21:15:34.790Z,7.10
2022-11-27T21:18:03.155Z,6.93
2022-11-27T21:20:32.079Z,7.43
2022-11-27T21:23:00.679Z,7.68
2022-11-27T21:25:29.028Z,7.40
2022-11-27T21:27:59.409Z,7.18
2022-11-27T21:30:29.407Z,7.55
2022-11-27T21:32:57.803Z,8.15
2022-11-27T21:35:31.259Z,6.97
2022-11-27T21:38:01.580Z,7.38
2022-11-27T21:40:30.660Z,7.45
2022-11-27T21:43:00.507Z,7.97
2022-11-27T21:45:29.100Z,7.80
2022-11-27T21:47:57.513Z,7.38
2022-11-27T21:50:25.855Z,7.10
2022-11-27T21:52:54.889Z,7.70
2022-11-27T21:55:23.492Z,7.82
2022-11-27T21:57:51.886Z,8.25
2022-11-27T22:00:26.627Z,7.60
2022-11-27T22:02:57.765Z,7.60
2022-11-27T22:05:28.109Z,7.88
2022-11-27T22:07:56.875Z,7.72
2022-11-27T22:10:25.305Z,7.57
2022-11-27T22:12:53.807Z,7.70
2022-11-27T22:15:23.799Z,7.90
2022-11-27T22:17:52.117Z,7.68
2022-11-27T22:20:20.470Z,7.40
2022-11-27T22:22:48.756Z,8.10
2022-11-27T22:25:17.888Z,7.18
2022-11-27T22:27:46.226Z,7.03
2022-11-27T22:30:14.782Z,7.80
2022-11-27T22:32:45.665Z,7.30
2022-11-27T22:35:14.054Z,7.72
2022-11-27T22:37:42.404Z,8.43
2022-11-27T22:40:11.077Z,7.85
2022-11-27T22:42:39.421Z,7.25
2022-11-27T22:45:08.571Z,7.55
2022-11-27T22:47:36.893Z,7.30
2022-11-27T22:50:07.682Z,7.22
2022-11-27T22:52:36.202Z,6.65
2022-11-27T22:55:04.970Z,7.18
2022-11-27T22:57:35.469Z,7.35
2022-11-27T23:00:03.845Z,7.63
2022-11-27T23:02:32.528Z,6.95
2022-11-27T23:05:00.904Z,6.40
2022-11-27T23:07:32.452Z,7.55
2022-11-27T23:10:01.244Z,6.75
2022-11-27T23:12:29.551Z,7.38
2022-11-27T23:14:57.906Z,6.90
2022-11-27T23:17:26.273Z,6.95
2022-11-27T23:19:54.860Z,7.00
2022-11-27T23:22:23.138Z,6.70
2022-11-27T23:24:53.105Z,6.53
2022-11-27T23:27:21.466Z,7.43
2022-11-27T23:29:49.870Z,7.15
2022-11-27T23:32:18.216Z,7.10
2022-11-27T23:34:46.524Z,7.47
2022-11-27T23:37:14.798Z,6.70
2022-11-27T23:39:43.119Z,7.05
2022-11-27T23:42:12.995Z,6.45
2022-11-27T23:44:42.146Z,6.43
2022-11-27T23:47:11.083Z,6.40
2022-11-27T23:49:39.380Z,7.07
2022-11-27T23:52:07.722Z,7.00
2022-11-27T23:54:36.033Z,7.00
2022-11-27T23:57:04.630Z,7.25
2022-11-27T23:59:34.265Z,7.47
